createdAt,value
2023-01-11T05:00:33.713Z,0.00
2023-01-11T05:01:33.530Z,0.00
2023-01-11T05:02:33.533Z,0.00
2023-01-11T05:03:33.520Z,0.00
2023-01-11T05:04:34.504Z,0.00
2023-01-11T05:05:33.491Z,0.00
2023-01-11T05:06:33.490Z,0.00
2023-01-11T05:07:33.476Z,0.00
2023-01-11T05:08:33.451Z,0.00
2023-01-11T05:09:33.440Z,0.00
2023-01-11T05:10:33.444Z,0.00
2023-01-11T05:11:38.445Z,0.00
2023-01-11T05:12:33.427Z,0.00
2023-01-11T05:13:33.512Z,0.00
2023-01-11T05:14:33.415Z,0.00
2023-01-11T05:15:33.370Z,0.00
2023-01-11T05:16:33.426Z,0.00
2023-01-11T05:17:33.374Z,0.00
2023-01-11T05:18:33.343Z,0.00
2023-01-11T05:19:33.326Z,0.00
2023-01-11T05:20:33.320Z,0.00
2023-01-11T05:21:33.319Z,0.00
2023-01-11T05:22:38.342Z,0.00
2023-01-11T05:23:33.314Z,0.00
2023-01-11T05:24:33.276Z,0.00
2023-01-11T05:25:33.284Z,0.00
2023-01-11T05:26:34.841Z,0.00
2023-01-11T05:27:33.241Z,0.00
2023-01-11T05:28:33.251Z,0.00
2023-01-11T05:29:33.272Z,0.00
2023-01-11T05:30:33.224Z,0.00
2023-01-11T05:31:33.208Z,0.00
2023-01-11T05:32:33.205Z,0.00
2023-01-11T05:33:38.222Z,0.00
2023-01-11T05:34:33.178Z,0.00
2023-01-11T05:35:33.149Z,0.00
2023-01-11T05:36:33.155Z,0.00
2023-01-11T05:37:33.206Z,0.00
2023-01-11T05:38:33.127Z,0.00
2023-01-11T05:39:33.113Z,0.00
2023-01-11T05:40:33.091Z,0.00
2023-01-11T05:41:33.077Z,0.00
2023-01-11T05:42:33.076Z,0.00
2023-01-11T05:43:33.077Z,0.00
2023-01-11T05:44:38.121Z,0.00
2023-01-11T05:45:33.109Z,0.00
2023-01-11T05:46:33.036Z,0.00
2023-01-11T05:47:33.024Z,0.00
2023-01-11T05:48:33.037Z,0.00
2023-01-11T05:49:32.999Z,0.00
2023-01-11T05:50:33.921Z,0.00
2023-01-11T05:51:32.965Z,0.00
2023-01-11T05:52:32.961Z,0.00
2023-01-11T05:53:32.964Z,0.00
2023-01-11T05:54:32.941Z,0.00
2023-01-11T05:55:37.978Z,0.00
2023-01-11T05:56:32.914Z,0.00
2023-01-11T05:57:32.899Z,0.00
2023-01-11T05:58:32.905Z,0.00
2023-01-11T05:59:32.875Z,0.00
2023-01-11T06:00:32.865Z,0.00
2023-01-11T06:01:32.859Z,0.00
2023-01-11T06:02:33.007Z,0.00
2023-01-11T06:03:32.839Z,0.00
2023-01-11T06:04:32.845Z,0.00
2023-01-11T06:05:32.821Z,0.00
2023-01-11T06:06:37.857Z,0.00
2023-01-11T06:07:32.839Z,0.00
2023-01-11T06:08:32.890Z,0.00
2023-01-11T06:09:32.778Z,0.00
2023-01-11T06:10:32.785Z,0.00
2023-01-11T06:11:32.751Z,0.00
2023-01-11T06:12:32.730Z,0.00
2023-01-11T06:13:32.725Z,0.00
2023-01-11T06:14:33.729Z,0.00
2023-01-11T06:15:32.702Z,0.00
2023-01-11T06:16:32.813Z,0.00
2023-01-11T06:17:37.691Z,0.00
2023-01-11T06:18:33.791Z,0.00
2023-01-11T06:19:32.666Z,0.00
2023-01-11T06:20:32.655Z,0.00
2023-01-11T06:21:32.632Z,0.00
2023-01-11T06:22:32.683Z,0.00
2023-01-11T06:23:32.612Z,0.00
2023-01-11T06:24:32.588Z,0.00
2023-01-11T06:25:32.588Z,0.00
2023-01-11T06:26:32.578Z,0.00
2023-01-11T06:27:32.679Z,0.00
2023-01-11T06:28:37.618Z,0.00
2023-01-11T06:29:32.537Z,0.00
2023-01-11T06:30:32.571Z,0.00
2023-01-11T06:31:32.538Z,0.00
2023-01-11T06:32:32.515Z,0.00
2023-01-11T06:33:32.511Z,0.00
2023-01-11T06:34:33.475Z,0.00
2023-01-11T06:35:32.470Z,0.00
2023-01-11T06:36:32.478Z,0.00
2023-01-11T06:37:32.452Z,0.00
2023-01-11T06:38:32.457Z,0.00
2023-01-11T06:39:37.495Z,0.00
2023-01-11T06:40:32.406Z,0.00
2023-01-11T06:41:32.400Z,0.00
2023-01-11T06:42:32.396Z,0.00
2023-01-11T06:43:32.400Z,0.00
2023-01-11T06:44:32.372Z,0.00
2023-01-11T06:45:32.354Z,0.00
2023-01-11T06:46:32.422Z,0.00
2023-01-11T06:47:32.330Z,0.00
2023-01-11T06:48:32.354Z,0.00
2023-01-11T06:49:32.308Z,0.00
2023-01-11T06:50:37.316Z,0.00
2023-01-11T06:51:32.354Z,0.00
2023-01-11T06:52:32.319Z,0.00
2023-01-11T06:53:32.296Z,0.00
2023-01-11T06:54:32.249Z,0.00
2023-01-11T06:55:32.247Z,4.00
2023-01-11T06:56:32.233Z,0.00
2023-01-11T06:57:32.219Z,4.00
2023-01-11T06:58:32.210Z,4.00
2023-01-11T06:59:32.219Z,4.00
2023-01-11T07:00:32.183Z,4.00
2023-01-11T07:01:37.288Z,4.00
2023-01-11T07:02:32.406Z,4.00
2023-01-11T07:03:32.151Z,8.00
2023-01-11T07:04:32.161Z,4.00
2023-01-11T07:05:32.283Z,8.00
2023-01-11T07:06:32.204Z,8.00
2023-01-11T07:07:32.105Z,8.00
2023-01-11T07:08:32.110Z,8.00
2023-01-11T07:09:32.102Z,8.00
2023-01-11T07:10:32.066Z,12.00
2023-01-11T07:11:32.120Z,12.00
2023-01-11T07:12:37.071Z,16.00
2023-01-11T07:13:32.035Z,12.00
2023-01-11T07:14:32.033Z,12.00
2023-01-11T07:15:32.033Z,16.00
2023-01-11T07:16:32.007Z,16.00
2023-01-11T07:17:32.285Z,16.00
2023-01-11T07:18:31.977Z,20.00
2023-01-11T07:19:31.996Z,20.00
2023-01-11T07:20:31.960Z,24.00
2023-01-11T07:21:31.947Z,28.00
2023-01-11T07:22:31.939Z,28.00
2023-01-11T07:23:36.968Z,28.00
2023-01-11T07:24:31.945Z,32.00
2023-01-11T07:25:31.902Z,32.00
2023-01-11T07:26:31.931Z,36.00
2023-01-11T07:27:31.885Z,36.00
2023-01-11T07:28:31.869Z,36.00
2023-01-11T07:29:31.875Z,44.00
2023-01-11T07:30:31.843Z,44.00
2023-01-11T07:31:31.853Z,44.00
2023-01-11T07:32:31.841Z,44.00
2023-01-11T07:33:31.866Z,44.00
2023-01-11T07:34:36.875Z,44.00
2023-01-11T07:35:32.795Z,48.00
2023-01-11T07:36:31.815Z,52.00
2023-01-11T07:37:31.779Z,52.00
2023-01-11T07:38:31.770Z,56.00
2023-01-11T07:39:42.725Z,64.00
2023-01-11T07:40:32.732Z,72.00
2023-01-11T07:41:31.725Z,76.00
2023-01-11T07:42:31.716Z,76.00
2023-01-11T07:43:31.705Z,76.00
2023-01-11T07:44:31.714Z,80.00
2023-01-11T07:45:45.429Z,96.00
2023-01-11T07:46:32.765Z,104.00
2023-01-11T07:47:31.656Z,120.00
2023-01-11T07:48:31.709Z,120.00
2023-01-11T07:49:31.640Z,132.00
2023-01-11T07:50:31.621Z,136.00
2023-01-11T07:51:31.611Z,128.00
2023-01-11T07:52:31.617Z,128.00
2023-01-11T07:53:31.635Z,132.00
2023-01-11T07:54:31.607Z,124.00
2023-01-11T07:55:31.607Z,132.00
2023-01-11T07:56:36.607Z,140.00
2023-01-11T07:57:31.564Z,152.00
2023-01-11T07:58:31.539Z,156.00
2023-01-11T07:59:31.596Z,168.00
2023-01-11T08:00:31.511Z,188.00
2023-01-11T08:01:31.528Z,184.00
2023-01-11T08:02:31.663Z,180.00
2023-01-11T08:03:31.672Z,184.00
2023-01-11T08:04:31.476Z,200.00
2023-01-11T08:05:31.453Z,204.00
2023-01-11T08:06:31.445Z,216.00
2023-01-11T08:07:36.484Z,224.00
2023-01-11T08:08:31.422Z,224.00
2023-01-11T08:09:31.436Z,228.00
2023-01-11T08:10:31.421Z,220.00
2023-01-11T08:11:31.414Z,212.00
2023-01-11T08:12:31.384Z,200.00
2023-01-11T08:13:31.364Z,196.00
2023-01-11T08:14:31.361Z,176.00
2023-01-11T08:15:31.404Z,180.00
2023-01-11T08:16:31.437Z,192.00
2023-01-11T08:17:31.316Z,224.00
2023-01-11T08:18:36.343Z,240.00
2023-01-11T08:19:31.373Z,260.00
2023-01-11T08:20:31.299Z,304.00
2023-01-11T08:21:31.276Z,292.00
2023-01-11T08:22:31.280Z,240.00
2023-01-11T08:23:31.254Z,280.00
2023-01-11T08:24:31.257Z,328.00
2023-01-11T08:25:31.240Z,328.00
2023-01-11T08:26:31.252Z,348.00
2023-01-11T08:27:31.259Z,400.00
2023-01-11T08:28:31.193Z,364.00
2023-01-11T08:29:36.217Z,372.00
2023-01-11T08:30:31.186Z,444.00
2023-01-11T08:31:31.169Z,416.00
2023-01-11T08:32:31.225Z,404.00
2023-01-11T08:33:31.136Z,452.00
2023-01-11T08:34:33.740Z,444.00
2023-01-11T08:35:31.115Z,424.00
2023-01-11T08:36:31.114Z,448.00
2023-01-11T08:37:31.095Z,476.00
2023-01-11T08:38:31.129Z,504.00
2023-01-11T08:39:31.180Z,500.00
2023-01-11T08:40:36.101Z,532.00
2023-01-11T08:41:31.074Z,576.00
2023-01-11T08:42:31.042Z,572.00
2023-01-11T08:43:31.145Z,588.00
2023-01-11T08:44:34.789Z,584.00
2023-01-11T08:45:31.024Z,616.00
2023-01-11T08:46:31.090Z,644.00
2023-01-11T08:47:30.983Z,684.00
2023-01-11T08:48:30.974Z,632.00
2023-01-11T08:49:30.968Z,688.00
2023-01-11T08:50:30.999Z,672.00
2023-01-11T08:51:35.976Z,672.00
2023-01-11T08:52:30.933Z,740.00
2023-01-11T08:53:30.913Z,748.00
2023-01-11T08:54:30.902Z,620.00
2023-01-11T08:55:30.906Z,572.00
2023-01-11T08:56:30.877Z,552.00
2023-01-11T08:57:30.868Z,524.00
2023-01-11T08:58:30.868Z,572.00
2023-01-11T08:59:30.892Z,572.00
2023-01-11T09:00:30.861Z,544.00
2023-01-11T09:01:30.850Z,536.00
2023-01-11T09:02:35.870Z,436.00
2023-01-11T09:03:30.851Z,444.00
2023-01-11T09:04:30.829Z,484.00
2023-01-11T09:05:30.794Z,520.00
2023-01-11T09:06:30.769Z,512.00
2023-01-11T09:07:30.790Z,508.00
2023-01-11T09:08:30.750Z,512.00
2023-01-11T09:09:30.762Z,480.00
2023-01-11T09:10:30.850Z,568.00
2023-01-11T09:11:30.718Z,552.00
2023-01-11T09:12:30.711Z,544.00
2023-01-11T09:13:35.716Z,496.00
2023-01-11T09:14:30.677Z,496.00
2023-01-11T09:15:30.724Z,536.00
2023-01-11T09:16:30.706Z,516.00
2023-01-11T09:17:30.646Z,560.00
2023-01-11T09:18:30.641Z,532.00
2023-01-11T09:19:30.639Z,468.00
2023-01-11T09:20:30.650Z,560.00
2023-01-11T09:21:30.598Z,556.00
2023-01-11T09:22:30.589Z,512.00
2023-01-11T09:23:30.576Z,528.00
2023-01-11T09:24:35.610Z,664.00
2023-01-11T09:25:30.567Z,640.00
2023-01-11T09:26:30.546Z,628.00
2023-01-11T09:27:30.534Z,612.00
2023-01-11T09:28:30.529Z,672.00
2023-01-11T09:29:30.599Z,676.00
2023-01-11T09:30:31.348Z,680.00
2023-01-11T09:31:30.620Z,608.00
2023-01-11T09:32:30.477Z,628.00
2023-01-11T09:33:31.471Z,632.00
2023-01-11T09:34:31.531Z,640.00
2023-01-11T09:35:35.495Z,616.00
2023-01-11T09:36:30.431Z,600.00
2023-01-11T09:37:30.422Z,640.00
2023-01-11T09:38:30.419Z,612.00
2023-01-11T09:39:30.411Z,608.00
2023-01-11T09:40:30.398Z,668.00
2023-01-11T09:41:30.388Z,696.00
2023-01-11T09:42:30.360Z,616.00
2023-01-11T09:43:30.362Z,596.00
2023-01-11T09:44:30.366Z,644.00
2023-01-11T09:45:30.344Z,616.00
2023-01-11T09:46:35.427Z,632.00
2023-01-11T09:47:30.325Z,620.00
2023-01-11T09:48:30.295Z,696.00
2023-01-11T09:49:30.372Z,716.00
2023-01-11T09:50:30.274Z,684.00
2023-01-11T09:51:30.300Z,764.00
2023-01-11T09:52:30.262Z,824.00
2023-01-11T09:53:30.241Z,804.00
2023-01-11T09:54:30.239Z,788.00
2023-01-11T09:55:30.246Z,856.00
2023-01-11T09:56:30.225Z,804.00
2023-01-11T09:57:35.217Z,776.00
2023-01-11T09:58:30.183Z,692.00
2023-01-11T09:59:30.188Z,744.00
2023-01-11T10:00:30.212Z,796.00
2023-01-11T10:01:30.165Z,800.00
2023-01-11T10:02:31.170Z,872.00
2023-01-11T10:03:30.165Z,852.00
2023-01-11T10:04:30.253Z,784.00
2023-01-11T10:05:30.105Z,916.00
2023-01-11T10:06:30.101Z,820.00
2023-01-11T10:07:30.090Z,928.00
2023-01-11T10:18:23.559Z,972.00
2023-01-11T10:18:30.654Z,1100.00
2023-01-11T10:18:31.017Z,1040.00
2023-01-11T10:18:33.079Z,1072.00
2023-01-11T10:18:50.056Z,1096.00
2023-01-11T10:19:40.857Z,1112.00
2023-01-11T10:20:31.045Z,1144.00
2023-01-11T10:21:29.967Z,1164.00
2023-01-11T10:22:29.917Z,1200.00
2023-01-11T10:23:29.920Z,1236.00
2023-01-11T10:24:29.890Z,1376.00
2023-01-11T10:25:29.879Z,1464.00
2023-01-11T10:26:29.886Z,1488.00
2023-01-11T10:27:30.114Z,1532.00
2023-01-11T10:28:29.860Z,1568.00
2023-01-11T10:29:29.846Z,1700.00
2023-01-11T10:30:34.859Z,1792.00
2023-01-11T10:31:30.037Z,1868.00
2023-01-11T10:32:29.805Z,1952.00
2023-01-11T10:33:29.790Z,2032.00
2023-01-11T10:34:29.812Z,2128.00
2023-01-11T10:35:29.772Z,2172.00
2023-01-11T10:36:29.787Z,2088.00
2023-01-11T10:37:29.741Z,2048.00
2023-01-11T10:38:29.739Z,2000.00
2023-01-11T10:39:29.722Z,2464.00
2023-01-11T10:40:29.719Z,2096.00
2023-01-11T10:41:34.742Z,1820.00
2023-01-11T10:42:29.694Z,2340.00
2023-01-11T10:43:29.675Z,2220.00
2023-01-11T10:44:29.673Z,2496.00
2023-01-11T10:45:29.674Z,1924.00
2023-01-11T10:46:29.656Z,1900.00
2023-01-11T10:47:29.646Z,2260.00
2023-01-11T10:48:29.631Z,1860.00
2023-01-11T10:49:32.222Z,1548.00
2023-01-11T10:50:29.620Z,1508.00
2023-01-11T10:51:29.610Z,1372.00
2023-01-11T10:52:34.632Z,1432.00
2023-01-11T10:53:29.626Z,1324.00
2023-01-11T10:54:29.555Z,1444.00
2023-01-11T10:55:29.540Z,1572.00
2023-01-11T10:56:29.600Z,1544.00
2023-01-11T10:57:29.592Z,2156.00
2023-01-11T10:58:29.508Z,2040.00
2023-01-11T10:59:29.495Z,1720.00
2023-01-11T11:00:30.481Z,2280.00
2023-01-11T11:01:29.473Z,1888.00
2023-01-11T11:02:30.568Z,1928.00
2023-01-11T11:03:34.470Z,2036.00
2023-01-11T11:04:29.438Z,2072.00
2023-01-11T11:05:29.426Z,1956.00
2023-01-11T11:06:29.439Z,1840.00
2023-01-11T11:07:29.414Z,1784.00
2023-01-11T11:08:29.402Z,2044.00
2023-01-11T11:09:29.380Z,2052.00
2023-01-11T11:10:29.398Z,1820.00
2023-01-11T11:11:29.358Z,1948.00
2023-01-11T11:12:29.358Z,1664.00
2023-01-11T11:13:29.335Z,1588.00
2023-01-11T11:14:34.364Z,1596.00
2023-01-11T11:15:29.319Z,1460.00
2023-01-11T11:16:29.341Z,1184.00
2023-01-11T11:17:29.304Z,1172.00
2023-01-11T11:18:29.289Z,1944.00
2023-01-11T11:19:29.274Z,2896.00
2023-01-11T11:20:29.820Z,3600.00
2023-01-11T11:21:29.264Z,3912.00
2023-01-11T11:22:29.282Z,4084.00
2023-01-11T11:23:29.227Z,4228.00
2023-01-11T11:24:29.220Z,4176.00
2023-01-11T11:25:35.223Z,4012.00
2023-01-11T11:26:29.200Z,3748.00
2023-01-11T11:27:29.196Z,3588.00
2023-01-11T11:28:29.171Z,3580.00
2023-01-11T11:29:29.190Z,3432.00
2023-01-11T11:30:29.148Z,3284.00
2023-01-11T11:31:29.156Z,3452.00
2023-01-11T11:32:29.306Z,3696.00
2023-01-11T11:33:29.113Z,3932.00
2023-01-11T11:34:29.096Z,4088.00
2023-01-11T11:35:29.090Z,3980.00
2023-01-11T11:36:34.099Z,3728.00
2023-01-11T11:37:29.067Z,3504.00
2023-01-11T11:38:29.126Z,3320.00
2023-01-11T11:39:29.051Z,3528.00
2023-01-11T11:40:29.031Z,3636.00
2023-01-11T11:41:29.017Z,3772.00
2023-01-11T11:42:29.042Z,4096.00
2023-01-11T11:43:29.006Z,4288.00
2023-01-11T11:44:28.984Z,4192.00
2023-01-11T11:45:29.117Z,4028.00
2023-01-11T11:46:28.990Z,4112.00
2023-01-11T11:47:34.006Z,4424.00
2023-01-11T11:48:28.944Z,4504.00
2023-01-11T11:49:28.967Z,4220.00
2023-01-11T11:50:43.833Z,3612.00
2023-01-11T11:51:29.897Z,3220.00
2023-01-11T11:52:28.914Z,3072.00
2023-01-11T11:53:28.889Z,2952.00
2023-01-11T11:54:28.898Z,2908.00
2023-01-11T11:55:28.855Z,2800.00
2023-01-11T11:56:28.849Z,2960.00
2023-01-11T11:57:28.890Z,3184.00
2023-01-11T11:58:33.853Z,3376.00
2023-01-11T11:59:28.842Z,3620.00
2023-01-11T12:00:28.808Z,4068.00
2023-01-11T12:01:28.791Z,4524.00
2023-01-11T12:02:28.871Z,4908.00
2023-01-11T12:03:28.792Z,4880.00
2023-01-11T12:04:28.754Z,4332.00
2023-01-11T12:05:28.767Z,3696.00
2023-01-11T12:06:28.734Z,3084.00
2023-01-11T12:07:28.722Z,2668.00
2023-01-11T12:08:28.724Z,2524.00
2023-01-11T12:09:33.923Z,2512.00
2023-01-11T12:10:28.726Z,2492.00
2023-01-11T12:11:28.671Z,2380.00
2023-01-11T12:12:29.743Z,2168.00
2023-01-11T12:13:28.679Z,1968.00
2023-01-11T12:14:28.637Z,1920.00
2023-01-11T12:15:28.628Z,1908.00
2023-01-11T12:16:28.676Z,1976.00
2023-01-11T12:17:28.694Z,2064.00
2023-01-11T12:18:28.592Z,2052.00
2023-01-11T12:19:28.616Z,1984.00
2023-01-11T12:20:33.604Z,1928.00
2023-01-11T12:21:28.559Z,1944.00
2023-01-11T12:22:28.553Z,2008.00
2023-01-11T12:23:28.547Z,2156.00
2023-01-11T12:24:28.555Z,2384.00
2023-01-11T12:25:28.535Z,2416.00
2023-01-11T12:26:28.503Z,2124.00
2023-01-11T12:27:28.490Z,1900.00
2023-01-11T12:28:28.491Z,1940.00
2023-01-11T12:29:28.485Z,2076.00
2023-01-11T12:30:28.456Z,2168.00
2023-01-11T12:31:33.463Z,2156.00
2023-01-11T12:32:28.437Z,2004.00
2023-01-11T12:33:28.424Z,1760.00
2023-01-11T12:34:28.425Z,1620.00
2023-01-11T12:35:28.404Z,1580.00
2023-01-11T12:36:28.395Z,1604.00
2023-01-11T12:37:28.382Z,1680.00
2023-01-11T12:38:28.364Z,1800.00
2023-01-11T12:39:28.361Z,2004.00
2023-01-11T12:40:28.340Z,2248.00
2023-01-11T12:41:28.403Z,2384.00
2023-01-11T12:42:33.346Z,2440.00
2023-01-11T12:43:28.306Z,2440.00
2023-01-11T12:44:28.308Z,2444.00
2023-01-11T12:45:28.282Z,2480.00
2023-01-11T12:46:28.358Z,2472.00
2023-01-11T12:47:28.264Z,2388.00
2023-01-11T12:48:28.266Z,2248.00
2023-01-11T12:49:28.246Z,2140.00
2023-01-11T12:50:28.239Z,2020.00
2023-01-11T12:51:28.220Z,1864.00
2023-01-11T12:52:29.337Z,1664.00
2023-01-11T12:53:33.220Z,1504.00
2023-01-11T12:54:28.196Z,1424.00
2023-01-11T12:55:28.188Z,1432.00
2023-01-11T12:56:28.164Z,1452.00
2023-01-11T12:57:28.189Z,1464.00
2023-01-11T12:58:28.211Z,1460.00
2023-01-11T12:59:28.136Z,1476.00
2023-01-11T13:00:28.131Z,1500.00
2023-01-11T13:01:28.197Z,1444.00
2023-01-11T13:02:28.146Z,1236.00
2023-01-11T13:03:28.079Z,1140.00
2023-01-11T13:04:33.110Z,1180.00
2023-01-11T13:05:28.077Z,1324.00
2023-01-11T13:06:28.825Z,1520.00
2023-01-11T13:07:28.052Z,1676.00
2023-01-11T13:08:28.028Z,1840.00
2023-01-11T13:09:28.037Z,1852.00
2023-01-11T13:10:27.998Z,1776.00
2023-01-11T13:11:28.008Z,1564.00
2023-01-11T13:12:27.977Z,1572.00
2023-01-11T13:13:27.994Z,1684.00
2023-01-11T13:14:27.974Z,1672.00
2023-01-11T13:15:34.475Z,1852.00
2023-01-11T13:16:27.991Z,2100.00
2023-01-11T13:17:27.937Z,2404.00
2023-01-11T13:18:27.907Z,2568.00
2023-01-11T13:19:27.911Z,2332.00
2023-01-11T13:20:27.884Z,2060.00
2023-01-11T13:21:27.876Z,1644.00
2023-01-11T13:22:27.863Z,1440.00
2023-01-11T13:23:27.879Z,1400.00
2023-01-11T13:24:27.845Z,1408.00
2023-01-11T13:25:27.848Z,1416.00
2023-01-11T13:26:32.868Z,1392.00
2023-01-11T13:27:27.803Z,1616.00
2023-01-11T13:28:27.803Z,1872.00
2023-01-11T13:29:27.814Z,2172.00
2023-01-11T13:30:27.906Z,2508.00
2023-01-11T13:31:27.757Z,2616.00
2023-01-11T13:32:27.751Z,2688.00
2023-01-11T13:33:27.754Z,2648.00
2023-01-11T13:34:27.747Z,2720.00
2023-01-11T13:35:27.726Z,2896.00
2023-01-11T13:36:27.725Z,2976.00
2023-01-11T13:37:32.745Z,3084.00
2023-01-11T13:38:27.686Z,3132.00
2023-01-11T13:39:27.683Z,3040.00
2023-01-11T13:40:27.673Z,3172.00
2023-01-11T13:41:27.655Z,3288.00
2023-01-11T13:42:27.640Z,3316.00
2023-01-11T13:43:27.626Z,3476.00
2023-01-11T13:44:27.633Z,3452.00
2023-01-11T13:45:27.651Z,3404.00
2023-01-11T13:46:27.637Z,3316.00
2023-01-11T13:47:27.586Z,3228.00
2023-01-11T13:48:32.623Z,3136.00
2023-01-11T13:49:27.570Z,3080.00
2023-01-11T13:50:27.558Z,2996.00
2023-01-11T13:51:27.531Z,2832.00
2023-01-11T13:52:27.521Z,2652.00
2023-01-11T13:53:27.525Z,2512.00
2023-01-11T13:54:27.499Z,2324.00
2023-01-11T13:55:27.500Z,2336.00
2023-01-11T13:56:27.491Z,2352.00
2023-01-11T13:57:27.481Z,2512.00
2023-01-11T13:58:27.462Z,2124.00
2023-01-11T13:59:32.471Z,2256.00
2023-01-11T14:00:27.456Z,2304.00
2023-01-11T14:01:27.552Z,1836.00
2023-01-11T14:02:27.430Z,1680.00
2023-01-11T14:03:27.445Z,2164.00
2023-01-11T14:04:27.402Z,2340.00
2023-01-11T14:05:27.379Z,2364.00
2023-01-11T14:06:27.382Z,2368.00
2023-01-11T14:07:27.350Z,2280.00
2023-01-11T14:08:27.340Z,2168.00
2023-01-11T14:09:27.344Z,2040.00
2023-01-11T14:10:32.348Z,1884.00
2023-01-11T14:11:27.323Z,1740.00
2023-01-11T14:12:27.307Z,1636.00
2023-01-11T14:13:27.288Z,1584.00
2023-01-11T14:14:27.283Z,1548.00
2023-01-11T14:15:27.322Z,1564.00
2023-01-11T14:16:27.276Z,1612.00
2023-01-11T14:17:27.266Z,1632.00
2023-01-11T14:18:27.248Z,1604.00
2023-01-11T14:19:27.230Z,1556.00
2023-01-11T14:20:27.243Z,1508.00
2023-01-11T14:21:32.222Z,1448.00
2023-01-11T14:22:27.182Z,1400.00
2023-01-11T14:23:27.169Z,1352.00
2023-01-11T14:24:27.186Z,1336.00
2023-01-11T14:25:27.151Z,1332.00
2023-01-11T14:26:27.137Z,1352.00
2023-01-11T14:27:27.140Z,1376.00
2023-01-11T14:28:27.120Z,1392.00
2023-01-11T14:29:27.198Z,1412.00
2023-01-11T14:30:27.103Z,1420.00
2023-01-11T14:31:27.128Z,1424.00
2023-01-11T14:32:32.197Z,1404.00
2023-01-11T14:33:27.059Z,1364.00
2023-01-11T14:34:27.057Z,1296.00
2023-01-11T14:35:27.037Z,1212.00
2023-01-11T14:36:27.033Z,1156.00
2023-01-11T14:37:27.038Z,1128.00
2023-01-11T14:38:27.009Z,1132.00
2023-01-11T14:39:27.006Z,1144.00
2023-01-11T14:40:26.985Z,1144.00
2023-01-11T14:41:26.969Z,1124.00
2023-01-11T14:42:32.041Z,1088.00
2023-01-11T14:43:32.964Z,1052.00
2023-01-11T14:44:26.961Z,1016.00
2023-01-11T14:45:26.968Z,984.00
2023-01-11T14:46:26.973Z,968.00
2023-01-11T14:47:26.909Z,976.00
2023-01-11T14:48:26.922Z,1004.00
2023-01-11T14:49:26.881Z,1012.00
2023-01-11T14:50:26.885Z,980.00
2023-01-11T14:51:34.043Z,924.00
2023-01-11T14:52:39.209Z,860.00
2023-01-11T14:53:27.831Z,796.00
2023-01-11T14:54:31.856Z,752.00
2023-01-11T14:55:26.826Z,748.00
2023-01-11T14:56:26.807Z,764.00
2023-01-11T14:57:26.809Z,780.00
2023-01-11T14:58:26.778Z,784.00
2023-01-11T14:59:26.765Z,780.00
2023-01-11T15:00:26.759Z,756.00
2023-01-11T15:01:26.768Z,724.00
2023-01-11T15:02:26.754Z,696.00
2023-01-11T15:03:26.750Z,680.00
2023-01-11T15:04:26.809Z,680.00
2023-01-11T15:05:31.726Z,688.00
2023-01-11T15:06:26.720Z,684.00
2023-01-11T15:07:26.676Z,664.00
2023-01-11T15:08:26.665Z,628.00
2023-01-11T15:09:26.652Z,584.00
2023-01-11T15:10:26.702Z,540.00
2023-01-11T15:11:26.631Z,492.00
2023-01-11T15:12:26.616Z,456.00
2023-01-11T15:13:26.610Z,432.00
2023-01-11T15:14:26.593Z,412.00
2023-01-11T15:15:26.614Z,392.00
2023-01-11T15:16:31.647Z,376.00
2023-01-11T15:17:26.560Z,364.00
2023-01-11T15:18:26.547Z,360.00
2023-01-11T15:19:26.551Z,364.00
2023-01-11T15:20:26.559Z,364.00
2023-01-11T15:21:26.511Z,360.00
2023-01-11T15:22:26.506Z,356.00
2023-01-11T15:23:26.496Z,348.00
2023-01-11T15:24:26.486Z,344.00
2023-01-11T15:25:26.867Z,332.00
2023-01-11T15:26:26.460Z,324.00
2023-01-11T15:27:31.490Z,312.00
2023-01-11T15:28:26.435Z,300.00
2023-01-11T15:29:26.468Z,288.00
2023-01-11T15:30:26.421Z,272.00
2023-01-11T15:31:27.520Z,260.00
2023-01-11T15:32:26.392Z,244.00
2023-01-11T15:33:26.417Z,224.00
2023-01-11T15:34:26.385Z,208.00
2023-01-11T15:35:26.372Z,196.00
2023-01-11T15:36:26.381Z,176.00
2023-01-11T15:37:26.399Z,164.00
2023-01-11T15:38:31.349Z,152.00
2023-01-11T15:39:26.308Z,140.00
2023-01-11T15:40:26.315Z,136.00
2023-01-11T15:41:26.303Z,128.00
2023-01-11T15:42:26.275Z,116.00
2023-01-11T15:43:26.274Z,112.00
2023-01-11T15:44:26.253Z,100.00
2023-01-11T15:45:26.245Z,92.00
2023-01-11T15:46:26.340Z,84.00
2023-01-11T15:47:26.241Z,80.00
2023-01-11T15:48:26.210Z,72.00
2023-01-11T15:49:31.217Z,68.00
2023-01-11T15:50:26.191Z,64.00
2023-01-11T15:51:26.186Z,56.00
2023-01-11T15:52:26.210Z,52.00
2023-01-11T15:53:26.173Z,44.00
2023-01-11T15:54:26.139Z,40.00
2023-01-11T15:55:27.169Z,36.00
2023-01-11T15:56:26.137Z,32.00
2023-01-11T15:57:26.125Z,28.00
2023-01-11T15:58:26.094Z,24.00
2023-01-11T15:59:26.079Z,24.00
2023-01-11T16:00:31.119Z,24.00
2023-01-11T16:01:26.110Z,20.00
2023-01-11T16:02:26.095Z,16.00
2023-01-11T16:03:26.056Z,16.00
2023-01-11T16:04:26.068Z,12.00
2023-01-11T16:05:26.027Z,12.00
2023-01-11T16:06:26.003Z,8.00
2023-01-11T16:07:26.001Z,8.00
2023-01-11T16:08:26.102Z,8.00
2023-01-11T16:09:25.971Z,8.00
2023-01-11T16:10:25.956Z,4.00
2023-01-11T16:11:30.991Z,8.00
2023-01-11T16:12:26.382Z,4.00
2023-01-11T16:13:25.928Z,4.00
2023-01-11T16:14:25.926Z,4.00
2023-01-11T16:15:25.898Z,4.00
2023-01-11T16:16:25.911Z,4.00
2023-01-11T16:17:25.907Z,0.00
2023-01-11T16:18:25.897Z,0.00
2023-01-11T16:19:25.858Z,4.00
2023-01-11T16:20:25.884Z,0.00
2023-01-11T16:21:25.872Z,0.00
2023-01-11T16:22:30.860Z,0.00
2023-01-11T16:23:25.816Z,0.00
2023-01-11T16:24:25.819Z,0.00
2023-01-11T16:25:25.802Z,0.00
2023-01-11T16:26:25.793Z,0.00
2023-01-11T16:27:25.789Z,0.00
2023-01-11T16:28:25.751Z,0.00
2023-01-11T16:29:25.766Z,0.00
2023-01-11T16:30:25.757Z,0.00
2023-01-11T16:31:25.777Z,0.00
2023-01-11T16:32:25.712Z,0.00
2023-01-11T16:33:30.739Z,0.00
2023-01-11T16:34:25.693Z,0.00
2023-01-11T16:35:25.681Z,0.00
2023-01-11T16:36:25.679Z,0.00
2023-01-11T16:37:25.683Z,0.00
2023-01-11T16:38:25.631Z,0.00
2023-01-11T16:39:25.622Z,0.00
2023-01-11T16:40:25.639Z,0.00
2023-01-11T16:41:25.606Z,0.00
2023-01-11T16:42:25.608Z,0.00
2023-01-11T16:43:25.597Z,0.00
2023-01-11T16:44:30.588Z,0.00
2023-01-11T16:45:25.635Z,0.00
2023-01-11T16:46:25.579Z,0.00
2023-01-11T16:47:25.572Z,0.00
2023-01-11T16:48:25.521Z,0.00
2023-01-11T16:49:25.507Z,0.00
2023-01-11T16:50:25.499Z,0.00
2023-01-11T16:51:25.504Z,0.00
2023-01-11T16:52:25.482Z,0.00
2023-01-11T16:53:25.502Z,0.00
2023-01-11T16:54:25.457Z,0.00
2023-01-11T16:55:30.475Z,0.00
2023-01-11T16:56:25.424Z,0.00
2023-01-11T16:57:25.443Z,0.00
2023-01-11T16:58:25.416Z,0.00
2023-01-11T16:59:25.414Z,0.00
2023-01-11T17:00:25.377Z,0.00
2023-01-11T17:01:25.431Z,0.00
2023-01-11T17:02:25.454Z,0.00
2023-01-11T17:03:25.371Z,0.00
2023-01-11T17:04:25.348Z,0.00
2023-01-11T17:05:25.329Z,0.00
2023-01-11T17:06:30.347Z,0.00
2023-01-11T17:07:25.298Z,0.00
2023-01-11T17:08:25.298Z,0.00
2023-01-11T17:09:25.287Z,0.00
2023-01-11T17:10:25.271Z,0.00
2023-01-11T17:11:25.283Z,0.00
2023-01-11T17:12:25.254Z,0.00
2023-01-11T17:13:25.244Z,0.00
2023-01-11T17:14:25.252Z,0.00
2023-01-11T17:15:25.214Z,0.00
2023-01-11T17:16:25.384Z,0.00
2023-01-11T17:17:30.343Z,0.00
2023-01-11T17:18:25.188Z,0.00
2023-01-11T17:19:25.189Z,0.00
2023-01-11T17:20:25.163Z,0.00
2023-01-11T17:21:25.147Z,0.00
2023-01-11T17:22:25.131Z,0.00
2023-01-11T17:23:25.118Z,0.00
2023-01-11T17:24:25.149Z,0.00
2023-01-11T17:25:26.127Z,0.00
2023-01-11T17:26:25.086Z,0.00
2023-01-11T17:27:25.100Z,0.00
2023-01-11T17:28:30.080Z,0.00
2023-01-11T17:29:25.079Z,0.00
2023-01-11T17:30:25.044Z,0.00
2023-01-11T17:31:25.109Z,0.00
2023-01-11T17:32:25.018Z,0.00
2023-01-11T17:33:25.019Z,0.00
2023-01-11T17:34:25.037Z,0.00
2023-01-11T17:35:24.984Z,0.00
2023-01-11T17:36:24.970Z,0.00
2023-01-11T17:37:25.063Z,0.00
2023-01-11T17:38:24.950Z,0.00
2023-01-11T17:39:29.967Z,0.00
2023-01-11T17:40:24.954Z,0.00
2023-01-11T17:41:24.962Z,0.00