createdAt,value
2022-12-02T00:02:07.586Z,58.95
2022-12-02T00:04:36.356Z,56.15
2022-12-02T00:07:08.163Z,60.55
2022-12-02T00:09:36.371Z,61.05
2022-12-02T00:12:19.213Z,57.30
2022-12-02T00:14:46.522Z,61.65
2022-12-02T00:17:13.339Z,59.53
2022-12-02T00:19:40.235Z,55.60
2022-12-02T00:22:07.056Z,58.45
2022-12-02T00:24:33.916Z,59.55
2022-12-02T00:27:00.760Z,58.33
2022-12-02T00:29:29.008Z,63.05
2022-12-02T00:31:56.253Z,56.00
2022-12-02T00:34:23.285Z,57.50
2022-12-02T00:36:50.157Z,54.30
2022-12-02T00:39:22.366Z,62.05
2022-12-02T00:41:49.252Z,56.60
2022-12-02T00:44:35.347Z,57.72
2022-12-02T00:47:02.463Z,59.50
2022-12-02T00:49:29.383Z,56.70
2022-12-02T00:51:56.419Z,54.80
2022-12-02T00:54:23.567Z,60.78
2022-12-02T00:56:50.778Z,61.67
2022-12-02T00:59:17.710Z,59.58
2022-12-02T01:01:45.332Z,64.50
2022-12-02T01:04:12.544Z,60.00
2022-12-02T01:06:39.413Z,60.38
2022-12-02T01:09:06.376Z,60.88
2022-12-02T01:11:33.280Z,61.40
2022-12-02T01:14:00.092Z,56.33
2022-12-02T01:16:27.105Z,63.35
2022-12-02T01:18:54.799Z,61.97
2022-12-02T01:21:21.727Z,64.30
2022-12-02T01:23:48.607Z,64.40
2022-12-02T01:26:15.682Z,65.97
2022-12-02T01:28:43.367Z,58.72
2022-12-02T01:31:10.444Z,61.90
2022-12-02T01:33:37.243Z,65.70
2022-12-02T01:36:04.242Z,60.03
2022-12-02T01:38:31.165Z,66.95
2022-12-02T01:40:58.691Z,61.83
2022-12-02T01:43:26.361Z,63.42
2022-12-02T01:45:54.042Z,60.03
2022-12-02T01:48:21.240Z,61.33
2022-12-02T01:50:48.580Z,63.08
2022-12-02T01:53:16.247Z,66.75
2022-12-02T01:55:43.179Z,65.20
2022-12-02T01:58:12.999Z,64.07
2022-12-02T02:00:40.935Z,63.60
2022-12-02T02:03:08.157Z,67.47
2022-12-02T02:05:35.847Z,67.80
2022-12-02T02:08:06.986Z,61.50
2022-12-02T02:10:36.040Z,64.50
2022-12-02T02:13:03.844Z,62.28
2022-12-02T02:15:32.570Z,64.63
2022-12-02T02:18:04.767Z,56.95
2022-12-02T02:20:34.698Z,70.93
2022-12-02T02:23:08.673Z,63.05
2022-12-02T02:25:51.620Z,64.72
2022-12-02T02:28:24.723Z,60.47
2022-12-02T02:30:55.088Z,64.35
2022-12-02T02:33:27.187Z,66.13
2022-12-02T02:35:54.320Z,63.05
2022-12-02T02:38:25.327Z,64.28
2022-12-02T02:40:55.923Z,67.38
2022-12-02T02:43:26.376Z,68.80
2022-12-02T02:45:54.614Z,62.28
2022-12-02T02:48:26.277Z,58.85
2022-12-02T02:50:54.040Z,59.00
2022-12-02T02:53:24.278Z,66.18
2022-12-02T02:55:54.073Z,63.03
2022-12-02T02:58:24.113Z,67.53
2022-12-02T03:03:38.495Z,64.47
2022-12-02T03:06:08.430Z,70.53
2022-12-02T03:08:39.339Z,66.95
2022-12-02T03:11:06.534Z,67.78
2022-12-02T03:13:37.636Z,62.20
2022-12-02T03:16:07.891Z,63.53
2022-12-02T03:21:02.766Z,57.25
2022-12-02T03:23:32.478Z,60.10
2022-12-02T03:26:00.231Z,63.17
2022-12-02T03:28:27.535Z,59.03
2022-12-02T03:30:54.670Z,65.25
2022-12-02T03:33:21.680Z,69.15
2022-12-02T03:35:49.505Z,65.15
2022-12-02T03:38:17.261Z,59.88
2022-12-02T03:40:44.941Z,63.95
2022-12-02T03:43:11.973Z,59.38
2022-12-02T03:45:38.965Z,66.20
2022-12-02T03:48:06.226Z,58.10
2022-12-02T03:50:33.177Z,60.90
2022-12-02T03:53:00.073Z,63.05
2022-12-02T03:55:27.079Z,65.78
2022-12-02T03:57:53.878Z,65.55
2022-12-02T04:00:20.764Z,66.18
2022-12-02T04:02:47.631Z,68.07
2022-12-02T04:05:14.539Z,63.08
2022-12-02T04:07:41.378Z,64.90
2022-12-02T04:10:08.858Z,63.22
2022-12-02T04:12:35.679Z,63.35
2022-12-02T04:15:02.524Z,60.03
2022-12-02T04:17:29.296Z,60.85
2022-12-02T04:19:56.195Z,61.08
2022-12-02T04:22:23.164Z,66.88
2022-12-02T04:24:50.250Z,61.53
2022-12-02T04:27:17.342Z,62.60
2022-12-02T04:29:44.161Z,66.85
2022-12-02T04:32:10.954Z,73.07
2022-12-02T04:34:37.891Z,74.85
2022-12-02T04:37:04.684Z,71.15
2022-12-02T04:39:31.558Z,68.32
2022-12-02T04:41:58.390Z,62.70
2022-12-02T04:44:25.201Z,59.88
2022-12-02T04:46:52.024Z,59.78
2022-12-02T04:49:19.018Z,64.50
2022-12-02T04:51:45.798Z,63.20
2022-12-02T04:54:12.712Z,62.53
2022-12-02T04:56:39.561Z,63.65
2022-12-02T04:59:06.401Z,61.78
2022-12-02T05:01:33.310Z,66.28
2022-12-02T05:04:00.241Z,58.40
2022-12-02T05:06:27.044Z,56.15
2022-12-02T05:08:53.921Z,56.78
2022-12-02T05:11:20.711Z,52.67
2022-12-02T05:13:47.539Z,56.45
2022-12-02T05:16:14.420Z,57.38
2022-12-02T05:18:41.335Z,57.33
2022-12-02T05:21:08.192Z,68.70
2022-12-02T05:23:35.051Z,54.42
2022-12-02T05:26:01.935Z,48.97
2022-12-02T05:28:28.823Z,49.70
2022-12-02T05:30:56.071Z,51.85
2022-12-02T05:33:23.028Z,54.08
2022-12-02T05:35:49.850Z,50.47
2022-12-02T05:38:16.677Z,52.90
2022-12-02T05:40:43.562Z,51.58
2022-12-02T05:43:22.724Z,46.75
2022-12-02T05:45:49.988Z,54.53
2022-12-02T05:48:19.995Z,50.00
2022-12-02T05:50:47.739Z,41.13
2022-12-02T05:53:28.905Z,41.50
2022-12-02T05:55:57.463Z,38.90
2022-12-02T05:58:24.398Z,44.13
2022-12-02T06:00:59.382Z,45.70
2022-12-02T06:03:26.907Z,44.60
2022-12-02T06:05:54.481Z,39.33
2022-12-02T06:08:25.967Z,37.78
2022-12-02T06:10:57.678Z,38.60
2022-12-02T06:13:27.626Z,38.58
2022-12-02T06:15:55.628Z,34.55
2022-12-02T06:18:27.445Z,35.42
2022-12-02T06:20:57.854Z,32.65
2022-12-02T06:23:27.687Z,35.03
2022-12-02T06:25:55.227Z,33.80
2022-12-02T06:28:38.529Z,31.55
2022-12-02T06:31:14.507Z,29.88
2022-12-02T06:33:42.442Z,26.52
2022-12-02T06:36:15.736Z,26.85
2022-12-02T06:38:47.268Z,33.38
2022-12-02T06:41:22.891Z,30.05
2022-12-02T06:44:09.097Z,30.10
2022-12-02T06:46:37.333Z,33.17
2022-12-02T06:49:38.250Z,30.70
2022-12-02T06:52:21.488Z,30.13
2022-12-02T06:54:48.843Z,34.83
2022-12-02T06:57:20.340Z,28.40
2022-12-02T06:59:49.023Z,29.20
2022-12-02T07:02:40.569Z,26.25
2022-12-02T07:05:08.602Z,27.67
2022-12-02T07:07:36.634Z,29.20
2022-12-02T07:10:27.703Z,29.33
2022-12-02T07:12:57.612Z,25.30
2022-12-02T07:15:29.225Z,25.88
2022-12-02T07:17:58.466Z,26.90
2022-12-02T07:20:34.924Z,26.90
2022-12-02T07:23:11.764Z,29.10
2022-12-02T07:25:48.164Z,31.63
2022-12-02T07:28:21.061Z,38.92
2022-12-02T07:31:03.265Z,36.78
2022-12-02T07:33:30.900Z,37.92
2022-12-02T07:35:57.843Z,34.45
2022-12-02T07:38:57.107Z,32.80
2022-12-02T07:41:11.998Z,33.47
2022-12-02T07:43:38.896Z,37.03
2022-12-02T07:46:06.087Z,35.75
2022-12-02T07:48:32.895Z,40.38
2022-12-02T07:51:00.076Z,34.88
2022-12-02T07:53:26.926Z,37.10
2022-12-02T07:55:53.825Z,37.83
2022-12-02T07:58:20.679Z,36.38
2022-12-02T08:00:47.553Z,35.70
2022-12-02T08:03:14.351Z,34.75
2022-12-02T08:05:41.295Z,30.55
2022-12-02T08:08:08.121Z,32.42
2022-12-02T08:10:35.146Z,33.85
2022-12-02T08:13:02.114Z,39.00
2022-12-02T08:15:29.037Z,35.05
2022-12-02T08:17:57.066Z,32.35
2022-12-02T08:20:24.023Z,35.50
2022-12-02T08:22:50.899Z,38.58
2022-12-02T08:25:17.983Z,38.42
2022-12-02T08:27:45.707Z,38.03
2022-12-02T08:30:15.660Z,36.33
2022-12-02T08:32:42.695Z,35.80
2022-12-02T08:35:09.662Z,41.05
2022-12-02T08:37:36.542Z,41.67
2022-12-02T08:40:04.162Z,49.97
2022-12-02T08:42:31.110Z,46.97
2022-12-02T08:44:57.935Z,41.70
2022-12-02T08:47:24.905Z,46.83
2022-12-02T08:49:51.734Z,44.47
2022-12-02T08:52:18.580Z,48.28
2022-12-02T08:54:48.769Z,39.28
2022-12-02T08:57:16.004Z,46.25
2022-12-02T08:59:42.829Z,45.05
2022-12-02T09:02:09.835Z,51.95
2022-12-02T09:04:36.811Z,40.50
2022-12-02T09:07:03.765Z,35.50
2022-12-02T09:09:30.582Z,42.40
2022-12-02T09:11:57.499Z,35.92
2022-12-02T09:14:24.358Z,35.08
2022-12-02T09:16:51.599Z,28.98
2022-12-02T09:19:18.483Z,31.83
2022-12-02T09:21:45.589Z,31.67
2022-12-02T09:24:12.412Z,31.65
2022-12-02T09:26:39.343Z,28.33
2022-12-02T09:29:06.153Z,34.22
2022-12-02T09:31:33.212Z,33.20
2022-12-02T09:34:00.255Z,32.15
2022-12-02T09:36:27.130Z,32.42
2022-12-02T09:38:54.087Z,33.40
2022-12-02T09:41:21.322Z,33.28
2022-12-02T09:43:49.985Z,33.75
2022-12-02T09:46:21.313Z,35.63
2022-12-02T09:48:51.619Z,32.70
2022-12-02T09:51:18.644Z,35.63
2022-12-02T09:53:47.078Z,32.72
2022-12-02T09:56:18.510Z,33.95
2022-12-02T09:58:49.238Z,47.40
2022-12-02T10:01:16.348Z,34.55
2022-12-02T10:03:45.878Z,33.85
2022-12-02T10:06:28.903Z,35.72
2022-12-02T10:08:57.769Z,31.73
2022-12-02T10:11:27.882Z,35.47
2022-12-02T10:16:22.471Z,40.00
2022-12-02T10:18:50.067Z,33.92
2022-12-02T10:21:16.865Z,35.63
2022-12-02T10:24:11.683Z,34.40
2022-12-02T10:26:50.025Z,34.45
2022-12-02T10:29:28.876Z,34.10
2022-12-02T10:31:55.789Z,34.40
2022-12-02T10:34:23.824Z,34.33
2022-12-02T10:36:52.015Z,33.25
2022-12-02T10:39:22.098Z,36.05
2022-12-02T10:42:10.666Z,34.42
2022-12-02T10:44:42.777Z,33.88
2022-12-02T10:47:15.445Z,33.90
2022-12-02T10:49:55.290Z,37.28
2022-12-02T10:52:35.287Z,39.15
2022-12-02T10:55:04.440Z,38.65
2022-12-02T10:57:33.823Z,37.97
2022-12-02T11:00:07.877Z,38.17
2022-12-02T11:02:46.629Z,36.83
2022-12-02T11:05:40.991Z,36.60
2022-12-02T11:08:21.471Z,37.58
2022-12-02T11:11:08.568Z,37.75
2022-12-02T11:13:54.210Z,37.67
2022-12-02T11:16:27.441Z,38.55
2022-12-02T11:19:13.570Z,39.35
2022-12-02T11:21:45.588Z,35.42
2022-12-02T11:24:26.548Z,38.03
2022-12-02T11:26:59.585Z,42.78
2022-12-02T11:29:39.903Z,34.22
2022-12-02T11:35:16.415Z,32.53
2022-12-02T11:37:45.879Z,35.88
2022-12-02T11:40:14.367Z,37.45
2022-12-02T11:42:42.711Z,32.17
2022-12-02T11:45:15.587Z,34.42
2022-12-02T11:47:56.789Z,32.70
2022-12-02T11:50:27.696Z,33.85
2022-12-02T11:52:57.421Z,36.10
2022-12-02T11:55:33.101Z,36.03
2022-12-02T11:58:00.832Z,36.45
2022-12-02T12:00:38.163Z,38.63
2022-12-02T12:03:14.417Z,32.90
2022-12-02T12:05:43.283Z,36.78
2022-12-02T12:08:10.344Z,36.70
2022-12-02T12:10:39.766Z,38.08
2022-12-02T12:13:14.521Z,38.15
2022-12-02T12:15:50.665Z,39.45
2022-12-02T12:18:36.600Z,38.33
2022-12-02T12:21:04.156Z,36.35
2022-12-02T12:23:36.941Z,36.30
2022-12-02T12:26:05.309Z,36.75
2022-12-02T12:28:37.880Z,41.25
2022-12-02T12:31:06.806Z,40.22
2022-12-02T12:33:34.017Z,39.80
2022-12-02T12:36:01.197Z,39.88
2022-12-02T12:38:31.051Z,40.20
2022-12-02T12:40:59.341Z,42.03
2022-12-02T12:43:26.231Z,47.92
2022-12-02T12:45:53.132Z,46.90
2022-12-02T12:48:20.306Z,41.97
2022-12-02T12:50:47.291Z,43.90
2022-12-02T12:53:14.271Z,47.42
2022-12-02T12:55:41.176Z,47.45
2022-12-02T12:58:08.017Z,49.53
2022-12-02T13:00:34.976Z,49.70
2022-12-02T13:03:02.210Z,47.97
2022-12-02T13:05:29.293Z,48.42
2022-12-02T13:07:56.232Z,45.20
2022-12-02T13:10:23.289Z,47.35
2022-12-02T13:12:50.153Z,43.45
2022-12-02T13:15:17.446Z,47.67
2022-12-02T13:17:48.716Z,47.33
2022-12-02T13:20:16.190Z,45.92
2022-12-02T13:22:43.265Z,47.10
2022-12-02T13:25:11.838Z,45.38
2022-12-02T13:27:39.521Z,44.15
2022-12-02T13:30:14.466Z,48.33
2022-12-02T13:32:42.184Z,48.35
2022-12-02T13:35:09.534Z,45.22
2022-12-02T13:37:36.504Z,45.88
2022-12-02T13:40:05.169Z,43.72
2022-12-02T13:42:32.106Z,44.85
2022-12-02T13:44:59.317Z,41.35
2022-12-02T13:47:26.749Z,47.85
2022-12-02T13:49:53.828Z,46.80
2022-12-02T13:52:20.867Z,49.90
2022-12-02T13:54:48.457Z,53.03
2022-12-02T13:57:16.477Z,48.35
2022-12-02T13:59:43.363Z,51.45
2022-12-02T14:02:12.130Z,47.33
2022-12-02T14:04:39.211Z,45.65
2022-12-02T14:07:06.233Z,45.90
2022-12-02T14:09:33.335Z,51.53
2022-12-02T14:12:00.270Z,54.38
2022-12-02T14:14:27.099Z,53.70
2022-12-02T14:16:53.979Z,49.80
2022-12-02T14:19:20.837Z,50.78
2022-12-02T14:21:47.773Z,53.97
2022-12-02T14:24:14.633Z,50.35
2022-12-02T14:26:41.604Z,50.25
2022-12-02T14:29:08.417Z,51.03
2022-12-02T14:31:35.435Z,50.60
2022-12-02T14:34:11.341Z,47.40
2022-12-02T14:36:41.059Z,58.42
2022-12-02T14:39:07.909Z,65.38
2022-12-02T14:41:34.889Z,63.80
2022-12-02T14:44:01.848Z,54.95
2022-12-02T14:46:30.739Z,57.38
2022-12-02T14:49:23.368Z,57.25
2022-12-02T14:51:45.256Z,58.90
2022-12-02T14:54:12.223Z,54.30
2022-12-02T14:56:39.171Z,61.90
2022-12-02T14:59:09.646Z,54.45
2022-12-02T15:01:42.513Z,56.10
2022-12-02T15:04:09.657Z,57.58
2022-12-02T15:06:36.673Z,57.15
2022-12-02T15:09:04.682Z,66.47
2022-12-02T15:11:31.649Z,65.72
2022-12-02T15:13:58.452Z,59.42
2022-12-02T15:16:25.521Z,56.80
2022-12-02T15:18:52.407Z,57.45
2022-12-02T15:21:19.458Z,58.47
2022-12-02T15:23:46.370Z,58.75
2022-12-02T15:26:13.277Z,55.35
2022-12-02T15:28:40.214Z,60.90
2022-12-02T15:31:07.098Z,55.90
2022-12-02T15:33:33.966Z,55.50
2022-12-02T15:36:02.156Z,56.80
2022-12-02T15:38:29.899Z,60.10
2022-12-02T15:40:57.259Z,61.40
2022-12-02T15:43:24.065Z,58.30
2022-12-02T15:45:50.899Z,61.05
2022-12-02T15:48:18.047Z,58.28
2022-12-02T15:50:44.992Z,61.17
2022-12-02T15:53:12.216Z,62.67
2022-12-02T15:55:39.073Z,62.33
2022-12-02T15:58:05.964Z,58.72
2022-12-02T16:00:32.881Z,58.50
2022-12-02T16:02:59.975Z,59.08
2022-12-02T16:05:26.868Z,58.90
2022-12-02T16:07:53.874Z,59.38
2022-12-02T16:10:20.891Z,67.05
2022-12-02T16:12:47.847Z,65.75
2022-12-02T16:15:14.763Z,62.72
2022-12-02T16:17:41.719Z,67.45
2022-12-02T16:20:10.965Z,70.32
2022-12-02T16:22:37.833Z,67.15
2022-12-02T16:25:05.651Z,70.53
2022-12-02T16:27:32.509Z,68.57
2022-12-02T16:29:59.478Z,68.00
2022-12-02T16:32:26.560Z,76.60
2022-12-02T16:34:53.878Z,76.88
2022-12-02T16:37:22.860Z,71.88
2022-12-02T16:39:50.031Z,64.68
2022-12-02T16:42:17.328Z,61.33
2022-12-02T16:44:44.221Z,57.75
2022-12-02T16:47:11.118Z,56.70
2022-12-02T16:49:37.963Z,60.33
2022-12-02T16:52:05.106Z,63.17
2022-12-02T16:54:31.980Z,60.17
2022-12-02T16:56:58.844Z,61.15
2022-12-02T16:59:27.262Z,59.83
2022-12-02T17:01:54.184Z,57.47
2022-12-02T17:04:21.218Z,57.50
2022-12-02T17:06:48.201Z,60.15
2022-12-02T17:09:15.531Z,59.92
2022-12-02T17:11:42.583Z,65.05
2022-12-02T17:14:09.647Z,57.05
2022-12-02T17:16:36.858Z,51.33
2022-12-02T17:19:04.029Z,49.67
2022-12-02T17:21:31.136Z,54.78
2022-12-02T17:23:58.023Z,49.72
2022-12-02T17:26:24.968Z,56.08
2022-12-02T17:28:51.984Z,51.90
2022-12-02T17:31:19.065Z,57.50
2022-12-02T17:33:45.908Z,67.20
2022-12-02T17:36:13.872Z,62.78
2022-12-02T17:38:56.735Z,58.55
2022-12-02T17:41:25.569Z,52.75
2022-12-02T17:43:53.275Z,57.05
2022-12-02T17:46:20.761Z,61.70
2022-12-02T17:48:48.785Z,61.75
2022-12-02T17:51:16.881Z,66.00
2022-12-02T17:53:44.275Z,68.10
2022-12-02T17:56:11.905Z,65.00
2022-12-02T17:58:38.927Z,59.10
2022-12-02T18:01:11.312Z,59.47
2022-12-02T18:03:39.267Z,59.20
2022-12-02T18:06:06.700Z,56.45
2022-12-02T18:08:34.300Z,53.17
2022-12-02T18:11:01.148Z,57.17
2022-12-02T18:13:28.479Z,56.42
2022-12-02T18:15:55.302Z,55.33
2022-12-02T18:18:23.080Z,61.30
2022-12-02T18:20:49.883Z,60.95
2022-12-02T18:23:16.833Z,59.33
2022-12-02T18:25:44.675Z,60.58
2022-12-02T18:28:11.537Z,60.88
2022-12-02T18:30:38.465Z,60.45
2022-12-02T18:33:05.383Z,60.05
2022-12-02T18:35:32.233Z,60.50
2022-12-02T18:37:59.205Z,54.60
2022-12-02T18:40:26.165Z,53.95
2022-12-02T18:42:53.003Z,57.10
2022-12-02T18:45:19.843Z,58.05
2022-12-02T18:47:46.929Z,61.80
2022-12-02T18:50:14.582Z,59.78
2022-12-02T18:52:41.772Z,59.08
2022-12-02T18:55:10.647Z,55.72
2022-12-02T18:57:37.628Z,57.65
2022-12-02T19:00:06.907Z,55.28
2022-12-02T19:02:34.080Z,57.53
2022-12-02T19:05:01.348Z,50.83
2022-12-02T19:07:28.310Z,51.47
2022-12-02T19:09:55.186Z,52.33
2022-12-02T19:12:22.047Z,48.50
2022-12-02T19:14:48.900Z,52.22
2022-12-02T19:17:16.239Z,50.03
2022-12-02T19:19:43.624Z,47.88
2022-12-02T19:22:11.276Z,49.92
2022-12-02T19:24:38.449Z,49.05
2022-12-02T19:27:05.426Z,66.35
2022-12-02T19:29:32.263Z,58.88
2022-12-02T19:31:59.256Z,51.25
2022-12-02T19:34:26.187Z,54.53
2022-12-02T19:36:53.052Z,51.80
2022-12-02T19:39:20.184Z,47.70
2022-12-02T19:41:47.050Z,46.03
2022-12-02T19:44:14.039Z,51.38
2022-12-02T19:46:41.068Z,46.67
2022-12-02T19:49:08.008Z,47.03
2022-12-02T19:51:34.955Z,49.42
2022-12-02T19:54:01.860Z,47.80
2022-12-02T19:56:28.749Z,50.90
2022-12-02T19:58:55.645Z,53.25
2022-12-02T20:01:23.753Z,51.10
2022-12-02T20:03:50.697Z,52.22
2022-12-02T20:06:17.567Z,52.88
2022-12-02T20:08:44.504Z,51.53
2022-12-02T20:11:11.451Z,58.08
2022-12-02T20:13:38.388Z,51.20
2022-12-02T20:16:05.450Z,52.30
2022-12-02T20:18:32.314Z,50.65
2022-12-02T20:20:59.278Z,51.47
2022-12-02T20:23:26.187Z,53.10
2022-12-02T20:25:53.126Z,49.70
2022-12-02T20:28:20.011Z,55.03
2022-12-02T20:30:46.996Z,39.22
2022-12-02T20:33:13.896Z,36.03
2022-12-02T20:35:40.846Z,37.92
2022-12-02T20:38:07.679Z,36.53
2022-12-02T20:40:34.532Z,27.13
2022-12-02T20:43:01.508Z,23.00
2022-12-02T20:45:28.441Z,26.60
2022-12-02T20:47:55.263Z,23.83
2022-12-02T20:50:22.155Z,27.33
2022-12-02T20:52:53.548Z,28.50
2022-12-02T20:55:21.092Z,25.08
2022-12-02T20:57:48.142Z,26.75
2022-12-02T21:00:16.371Z,24.35
2022-12-02T21:02:43.487Z,25.38
2022-12-02T21:05:11.125Z,26.60
2022-12-02T21:07:38.584Z,23.42
2022-12-02T21:10:06.195Z,26.13
2022-12-02T21:12:33.084Z,24.52
2022-12-02T21:15:00.081Z,26.88
2022-12-02T21:17:27.030Z,28.73
2022-12-02T21:19:54.090Z,29.23
2022-12-02T21:22:21.019Z,29.75
2022-12-02T21:24:47.857Z,30.20
2022-12-02T21:27:15.369Z,29.15
2022-12-02T21:29:42.404Z,30.17
2022-12-02T21:32:09.260Z,32.63
2022-12-02T21:34:36.428Z,30.27
2022-12-02T21:37:03.553Z,29.55
2022-12-02T21:39:30.486Z,28.98
2022-12-02T21:41:57.314Z,32.78
2022-12-02T21:44:24.208Z,31.88
2022-12-02T21:46:51.101Z,36.33
2022-12-02T21:49:18.019Z,40.17
2022-12-02T21:51:44.923Z,38.10
2022-12-02T21:54:11.790Z,38.00
2022-12-02T21:56:38.710Z,35.53
2022-12-02T21:59:05.584Z,35.30
2022-12-02T22:01:38.791Z,38.22
2022-12-02T22:04:07.857Z,42.25
2022-12-02T22:06:34.777Z,45.25
2022-12-02T22:09:01.729Z,40.35
2022-12-02T22:11:28.653Z,41.30
2022-12-02T22:13:57.169Z,41.13
2022-12-02T22:16:31.380Z,38.92
2022-12-02T22:19:07.123Z,36.67
2022-12-02T22:21:43.492Z,39.67
2022-12-02T22:24:16.682Z,35.63
2022-12-02T22:26:59.824Z,37.33
2022-12-02T22:29:28.485Z,34.85
2022-12-02T22:31:59.815Z,36.17
2022-12-02T22:34:32.538Z,33.60
2022-12-02T22:37:01.362Z,35.17
2022-12-02T22:39:29.276Z,36.00
2022-12-02T22:42:02.900Z,35.65
2022-12-02T22:44:33.898Z,39.05
2022-12-02T22:47:05.318Z,36.58
2022-12-02T22:49:33.563Z,33.95
2022-12-02T22:52:08.252Z,35.95
2022-12-02T22:54:44.967Z,36.20
2022-12-02T22:57:15.494Z,34.72
2022-12-02T22:59:46.100Z,37.75
2022-12-02T23:02:17.681Z,33.03
2022-12-02T23:04:57.708Z,35.55
2022-12-02T23:07:25.094Z,33.88
2022-12-02T23:09:51.985Z,33.30
2022-12-02T23:12:18.894Z,32.50
2022-12-02T23:14:45.726Z,34.28
2022-12-02T23:17:12.590Z,36.60
2022-12-02T23:19:39.467Z,34.88
2022-12-02T23:22:06.452Z,35.38
2022-12-02T23:24:33.295Z,31.58
2022-12-02T23:27:00.221Z,36.33
2022-12-02T23:29:27.797Z,37.40
2022-12-02T23:31:54.655Z,37.00
2022-12-02T23:34:21.531Z,37.95
2022-12-02T23:36:48.515Z,36.42
2022-12-02T23:39:15.352Z,41.15
2022-12-02T23:41:42.193Z,38.50
2022-12-02T23:44:09.077Z,35.72
2022-12-02T23:46:36.024Z,42.22
2022-12-02T23:49:02.997Z,42.78
2022-12-02T23:51:29.923Z,40.78
2022-12-02T23:53:56.741Z,37.28
2022-12-02T23:56:23.736Z,38.92
2022-12-02T23:58:50.596Z,38.50
