createdAt,value
2023-05-23T00:01:31.672Z,13.93
2023-05-23T00:04:18.964Z,15.55
2023-05-23T00:07:06.311Z,10.95
2023-05-23T00:09:52.748Z,16.77
2023-05-23T00:12:39.514Z,15.73
2023-05-23T00:15:28.901Z,12.10
2023-05-23T00:18:18.064Z,14.73
2023-05-23T00:21:04.081Z,11.65
2023-05-23T00:23:51.525Z,14.52
2023-05-23T00:26:40.438Z,15.40
2023-05-23T00:29:26.364Z,14.55
2023-05-23T00:32:12.509Z,15.40
2023-05-23T00:34:58.656Z,16.05
2023-05-23T00:37:45.562Z,16.77
2023-05-23T00:40:32.640Z,17.35
2023-05-23T00:43:19.508Z,15.05
2023-05-23T00:46:05.889Z,18.15
2023-05-23T00:48:52.095Z,16.33
2023-05-23T00:51:38.048Z,15.68
2023-05-23T00:54:27.267Z,20.20
2023-05-23T00:57:15.138Z,13.35
2023-05-23T01:00:01.014Z,13.82
2023-05-23T01:02:51.188Z,18.63
2023-05-23T01:05:36.788Z,14.02
2023-05-23T01:08:22.451Z,11.65
2023-05-23T01:11:15.913Z,16.95
2023-05-23T01:14:09.374Z,11.32
2023-05-23T01:16:59.642Z,15.52
2023-05-23T01:20:12.655Z,19.57
2023-05-23T01:23:20.122Z,12.10
2023-05-23T01:26:23.445Z,14.38
2023-05-23T01:29:14.622Z,16.10
2023-05-23T01:34:47.947Z,13.05
2023-05-23T01:37:34.232Z,13.77
2023-05-23T01:40:20.374Z,11.45
2023-05-23T01:43:07.331Z,13.07
2023-05-23T01:45:56.242Z,11.85
2023-05-23T01:48:42.959Z,12.77
2023-05-23T01:51:28.932Z,10.43
2023-05-23T01:54:17.110Z,12.40
2023-05-23T01:57:04.035Z,14.18
2023-05-23T01:59:51.068Z,16.88
2023-05-23T02:02:38.494Z,11.48
2023-05-23T02:05:24.709Z,11.60
2023-05-23T02:08:10.404Z,12.98
2023-05-23T02:10:57.426Z,11.73
2023-05-23T02:13:43.258Z,13.35
2023-05-23T02:16:29.174Z,12.43
2023-05-23T02:19:16.584Z,12.48
2023-05-23T02:22:02.481Z,11.18
2023-05-23T02:24:49.419Z,11.48
2023-05-23T02:27:34.887Z,13.75
2023-05-23T02:30:20.850Z,12.55
2023-05-23T02:33:08.895Z,15.15
2023-05-23T02:35:56.228Z,12.45
2023-05-23T02:38:41.986Z,14.55
2023-05-23T02:41:27.814Z,17.75
2023-05-23T02:44:13.604Z,19.52
2023-05-23T02:46:59.546Z,14.88
2023-05-23T02:49:45.428Z,16.73
2023-05-23T02:52:33.397Z,14.43
2023-05-23T02:55:19.472Z,16.92
2023-05-23T02:58:07.147Z,14.02
2023-05-23T03:00:53.083Z,14.15
2023-05-23T03:03:38.817Z,14.30
2023-05-23T03:06:25.335Z,17.77
2023-05-23T03:09:12.250Z,15.75
2023-05-23T03:11:59.038Z,17.30
2023-05-23T03:14:44.757Z,12.15
2023-05-23T03:17:30.576Z,11.45
2023-05-23T03:20:17.042Z,12.65
2023-05-23T03:23:03.023Z,11.82
2023-05-23T03:25:50.125Z,14.43
2023-05-23T03:28:36.365Z,13.40
2023-05-23T03:31:22.299Z,15.50
2023-05-23T03:34:08.370Z,14.95
2023-05-23T03:36:55.977Z,12.00
2023-05-23T03:39:41.985Z,16.23
2023-05-23T03:42:29.845Z,13.32
2023-05-23T03:45:16.609Z,15.65
2023-05-23T03:48:02.705Z,13.88
2023-05-23T03:50:49.339Z,16.50
2023-05-23T03:53:36.646Z,15.13
2023-05-23T03:56:23.471Z,15.43
2023-05-23T03:59:10.435Z,18.20
2023-05-23T04:01:58.816Z,21.08
2023-05-23T04:04:46.906Z,14.88
2023-05-23T04:07:34.630Z,23.10
2023-05-23T04:10:20.939Z,23.83
2023-05-23T04:13:07.465Z,23.23
2023-05-23T04:15:57.792Z,21.23
2023-05-23T04:18:47.178Z,27.60
2023-05-23T04:21:33.014Z,23.48
2023-05-23T04:24:27.457Z,20.17
2023-05-23T04:27:13.718Z,23.45
2023-05-23T04:30:00.605Z,23.75
2023-05-23T04:32:48.388Z,28.90
2023-05-23T04:35:34.391Z,26.00
2023-05-23T04:38:22.138Z,27.00
2023-05-23T04:41:10.324Z,29.80
2023-05-23T04:44:15.117Z,16.90
2023-05-23T04:47:28.149Z,21.33
2023-05-23T04:50:22.922Z,18.27
2023-05-23T04:53:09.656Z,23.38
2023-05-23T04:55:55.879Z,18.38
2023-05-23T04:58:42.201Z,19.45
2023-05-23T05:01:29.985Z,22.05
2023-05-23T05:04:16.171Z,20.38
2023-05-23T05:07:05.302Z,21.88
2023-05-23T05:09:51.224Z,22.85
2023-05-23T05:12:37.342Z,17.05
2023-05-23T05:15:25.083Z,16.33
2023-05-23T05:18:16.428Z,23.58
2023-05-23T05:21:02.232Z,16.38
2023-05-23T05:23:49.952Z,14.15
2023-05-23T05:26:36.817Z,11.38
2023-05-23T05:29:23.143Z,14.18
2023-05-23T05:32:09.175Z,13.55
2023-05-23T05:34:55.008Z,12.60
2023-05-23T05:37:40.754Z,13.32
2023-05-23T05:40:31.472Z,14.05
2023-05-23T05:43:29.596Z,16.40
2023-05-23T05:46:15.400Z,12.18
2023-05-23T05:49:03.825Z,14.77
2023-05-23T05:51:49.920Z,17.90
2023-05-23T05:54:36.164Z,13.70
2023-05-23T05:57:26.175Z,12.15
2023-05-23T06:00:15.198Z,13.82
2023-05-23T06:03:12.762Z,14.48
2023-05-23T06:06:09.046Z,11.38
2023-05-23T06:08:56.855Z,14.00
2023-05-23T06:11:42.559Z,10.85
2023-05-23T06:14:30.089Z,12.50
2023-05-23T06:17:17.053Z,12.20
2023-05-23T06:20:06.944Z,7.70
2023-05-23T06:25:43.714Z,7.55
2023-05-23T06:28:29.649Z,9.18
2023-05-23T06:31:17.032Z,11.68
2023-05-23T06:34:03.036Z,13.50
2023-05-23T06:36:49.129Z,16.25
2023-05-23T06:39:35.455Z,8.57
2023-05-23T06:42:21.567Z,11.40
2023-05-23T06:45:16.438Z,11.43
2023-05-23T06:48:04.468Z,14.10
2023-05-23T06:50:52.382Z,9.00
2023-05-23T06:53:43.171Z,13.98
2023-05-23T06:56:29.418Z,11.05
2023-05-23T06:59:17.887Z,10.85
2023-05-23T07:02:04.411Z,10.18
2023-05-23T07:04:51.919Z,10.52
2023-05-23T07:07:57.404Z,12.02
2023-05-23T07:10:43.858Z,13.13
2023-05-23T07:13:49.866Z,12.95
2023-05-23T07:16:54.689Z,9.95
2023-05-23T07:19:40.582Z,10.75
2023-05-23T07:22:27.962Z,13.27
2023-05-23T07:25:14.293Z,12.30
2023-05-23T07:28:00.239Z,10.32
2023-05-23T07:30:46.630Z,11.70
2023-05-23T07:33:34.769Z,10.00
2023-05-23T07:39:12.415Z,7.13
2023-05-23T07:41:58.087Z,12.07
2023-05-23T07:44:44.217Z,7.15
2023-05-23T07:47:30.163Z,10.90
2023-05-23T07:50:16.193Z,10.05
2023-05-23T07:53:01.774Z,8.52
2023-05-23T07:55:51.396Z,14.32
2023-05-23T07:58:38.960Z,8.40
2023-05-23T08:01:25.567Z,11.00
2023-05-23T08:04:26.102Z,10.77
2023-05-23T08:07:13.231Z,10.40
2023-05-23T08:10:07.397Z,8.52
2023-05-23T08:12:54.726Z,10.38
2023-05-23T08:15:40.733Z,14.35
2023-05-23T08:18:33.843Z,12.25
2023-05-23T08:21:19.867Z,8.95
2023-05-23T08:24:06.564Z,16.10
2023-05-23T08:26:53.424Z,9.70
2023-05-23T08:29:42.938Z,10.00
2023-05-23T08:32:29.681Z,10.15
2023-05-23T08:35:15.828Z,12.30
2023-05-23T08:38:02.161Z,10.20
2023-05-23T08:40:53.794Z,13.35
2023-05-23T08:43:41.874Z,10.93
2023-05-23T08:46:33.990Z,11.32
2023-05-23T08:49:22.714Z,19.48
2023-05-23T08:52:13.383Z,11.70
2023-05-23T08:55:02.894Z,11.90
2023-05-23T08:57:52.401Z,10.68
2023-05-23T09:00:53.114Z,10.98
2023-05-23T09:03:44.503Z,8.35
2023-05-23T09:06:36.815Z,15.05
2023-05-23T09:09:23.388Z,9.20
2023-05-23T09:12:10.433Z,13.73
2023-05-23T09:14:57.726Z,10.57
2023-05-23T09:17:45.744Z,10.40
2023-05-23T09:20:33.527Z,12.48
2023-05-23T09:23:26.021Z,13.35
2023-05-23T09:26:13.430Z,10.25
2023-05-23T09:28:59.748Z,9.20
2023-05-23T09:31:45.688Z,8.65
2023-05-23T09:34:31.681Z,11.93
2023-05-23T09:37:19.497Z,12.52
2023-05-23T09:40:10.481Z,11.32
2023-05-23T09:43:02.736Z,11.88
2023-05-23T09:45:48.673Z,9.00
2023-05-23T09:48:34.274Z,12.65
2023-05-23T09:51:22.276Z,13.93
2023-05-23T09:54:10.086Z,10.38
2023-05-23T09:57:01.713Z,9.35
2023-05-23T09:59:54.337Z,9.93
2023-05-23T10:02:55.516Z,7.88
2023-05-23T10:05:45.576Z,9.05
2023-05-23T10:08:36.962Z,9.55
2023-05-23T10:12:22.918Z,9.07
2023-05-23T10:15:11.458Z,8.48
2023-05-23T10:18:09.458Z,9.60
2023-05-23T10:21:02.749Z,10.90
2023-05-23T10:23:49.485Z,9.52
2023-05-23T10:26:37.415Z,12.75
2023-05-23T10:29:23.731Z,11.63
2023-05-23T10:32:11.106Z,15.52
2023-05-23T10:35:01.738Z,8.27
2023-05-23T10:37:53.036Z,9.82
2023-05-23T10:40:50.363Z,11.90
2023-05-23T10:43:45.192Z,8.35
2023-05-23T10:46:53.827Z,10.63
2023-05-23T10:49:41.247Z,11.35
2023-05-23T10:52:27.081Z,12.57
2023-05-23T10:55:14.801Z,9.23
2023-05-23T10:58:11.229Z,9.20
2023-05-23T11:01:02.283Z,15.85
2023-05-23T11:03:54.833Z,10.30
2023-05-23T11:06:45.459Z,9.95
2023-05-23T11:09:31.512Z,10.80
2023-05-23T11:12:37.558Z,8.95
2023-05-23T11:15:24.034Z,9.45
2023-05-23T11:18:19.540Z,14.07
2023-05-23T11:21:06.507Z,10.25
2023-05-23T11:23:55.895Z,10.40
2023-05-23T11:26:54.057Z,8.32
2023-05-23T11:29:39.937Z,9.48
2023-05-23T11:32:29.195Z,8.77
2023-05-23T11:35:17.144Z,9.50
2023-05-23T11:38:04.466Z,11.32
2023-05-23T11:40:50.062Z,7.78
2023-05-23T11:43:36.167Z,9.48
2023-05-23T11:46:22.291Z,10.57
2023-05-23T11:49:12.728Z,13.77
2023-05-23T11:52:01.687Z,8.13
2023-05-23T11:54:47.592Z,8.32
2023-05-23T11:57:33.595Z,11.05
2023-05-23T12:00:20.159Z,11.60
2023-05-23T12:03:08.274Z,11.18
2023-05-23T12:05:55.254Z,9.60
2023-05-23T12:08:42.554Z,9.95
2023-05-23T12:11:31.745Z,8.63
2023-05-23T12:14:18.590Z,8.90
2023-05-23T12:17:05.042Z,7.60
2023-05-23T12:19:52.456Z,8.05
2023-05-23T12:22:38.643Z,9.82
2023-05-23T12:25:26.053Z,10.13
2023-05-23T12:28:13.820Z,8.07
2023-05-23T12:30:59.680Z,9.60
2023-05-23T12:33:48.361Z,9.02
2023-05-23T12:36:48.023Z,7.65
2023-05-23T12:39:36.559Z,8.38
2023-05-23T12:42:23.770Z,6.90
2023-05-23T12:45:13.391Z,13.70
2023-05-23T12:47:59.298Z,8.13
2023-05-23T12:50:45.321Z,11.93
2023-05-23T12:53:31.486Z,6.32
2023-05-23T12:56:17.410Z,6.03
2023-05-23T12:59:04.937Z,7.32
2023-05-23T13:01:50.883Z,7.28
2023-05-23T13:04:36.709Z,11.10
2023-05-23T13:07:23.095Z,8.18
2023-05-23T13:10:10.096Z,7.00
2023-05-23T13:12:55.923Z,9.43
2023-05-23T13:15:43.604Z,13.38
2023-05-23T13:18:29.752Z,6.32
2023-05-23T13:21:15.972Z,6.45
2023-05-23T13:24:01.627Z,12.23
2023-05-23T13:26:48.191Z,9.25
2023-05-23T13:29:34.684Z,10.70
2023-05-23T13:32:21.665Z,7.70
2023-05-23T13:35:08.696Z,7.47
2023-05-23T13:37:55.009Z,6.07
2023-05-23T13:40:43.195Z,7.03
2023-05-23T13:43:29.439Z,9.07
2023-05-23T13:46:15.558Z,5.53
2023-05-23T13:49:02.856Z,7.20
2023-05-23T13:51:49.910Z,9.27
2023-05-23T13:54:36.040Z,4.80
2023-05-23T13:57:22.280Z,8.45
2023-05-23T14:00:09.471Z,7.90
2023-05-23T14:02:55.243Z,9.20
2023-05-23T14:05:42.727Z,5.53
2023-05-23T14:08:28.406Z,7.35
2023-05-23T14:11:14.575Z,10.00
2023-05-23T14:14:00.565Z,8.88
2023-05-23T14:16:46.746Z,8.88
2023-05-23T14:19:33.247Z,8.98
2023-05-23T14:22:20.501Z,7.38
2023-05-23T14:25:07.081Z,13.15
2023-05-23T14:27:53.039Z,7.15
2023-05-23T14:30:38.949Z,5.75
2023-05-23T14:33:25.275Z,7.45
2023-05-23T14:36:11.399Z,10.30
2023-05-23T14:38:58.619Z,10.13
2023-05-23T14:41:44.716Z,12.45
2023-05-23T14:44:30.622Z,9.80
2023-05-23T14:47:16.656Z,13.02
2023-05-23T14:50:03.868Z,13.25
2023-05-23T14:52:49.799Z,5.43
2023-05-23T14:55:37.188Z,10.07
2023-05-23T14:58:23.957Z,7.43
2023-05-23T15:01:10.798Z,6.25
2023-05-23T15:03:57.054Z,7.53
2023-05-23T15:06:47.138Z,7.78
2023-05-23T15:09:33.895Z,4.78
2023-05-23T15:12:20.984Z,8.15
2023-05-23T15:15:08.303Z,6.32
2023-05-23T15:17:54.546Z,4.75
2023-05-23T15:20:40.736Z,8.57
2023-05-23T15:23:27.431Z,4.78
2023-05-23T15:26:13.600Z,5.03
2023-05-23T15:29:00.894Z,7.85
2023-05-23T15:31:47.374Z,7.32
2023-05-23T15:34:33.112Z,7.47
2023-05-23T15:37:19.077Z,11.38
2023-05-23T15:40:06.326Z,6.03
2023-05-23T15:42:52.401Z,7.40
2023-05-23T15:45:39.666Z,9.73
2023-05-23T15:48:25.628Z,6.38
2023-05-23T15:51:12.270Z,6.18
2023-05-23T15:54:01.101Z,7.40
2023-05-23T15:56:47.279Z,3.83
2023-05-23T15:59:33.016Z,5.03
2023-05-23T16:02:20.764Z,8.75
2023-05-23T16:05:07.472Z,7.05
2023-05-23T16:07:53.535Z,7.60
2023-05-23T16:10:39.696Z,9.13
2023-05-23T16:13:25.763Z,6.88
2023-05-23T16:16:11.883Z,7.53
2023-05-23T16:18:59.023Z,7.18
2023-05-23T16:21:45.792Z,6.53
2023-05-23T16:24:31.887Z,8.57
2023-05-23T16:27:17.778Z,9.40
2023-05-23T16:30:07.728Z,9.80
2023-05-23T16:32:53.922Z,7.63
2023-05-23T16:35:41.235Z,8.15
2023-05-23T16:38:27.279Z,7.93
2023-05-23T16:41:13.325Z,9.25
2023-05-23T16:43:59.262Z,10.70
2023-05-23T16:46:45.248Z,9.68
2023-05-23T16:49:31.392Z,6.93
2023-05-23T16:52:18.942Z,9.23
2023-05-23T16:55:05.472Z,11.50
2023-05-23T16:57:51.654Z,9.98
2023-05-23T17:00:37.675Z,7.30
2023-05-23T17:03:23.857Z,4.63
2023-05-23T17:06:09.947Z,8.20
2023-05-23T17:08:57.654Z,7.63
2023-05-23T17:11:43.356Z,7.53
2023-05-23T17:14:29.418Z,8.30
2023-05-23T17:17:15.511Z,9.82
2023-05-23T17:20:01.410Z,10.25
2023-05-23T17:22:47.379Z,10.98
2023-05-23T17:25:34.835Z,8.85
2023-05-23T17:29:05.702Z,5.45
2023-05-23T17:31:58.374Z,8.70
2023-05-23T17:34:44.617Z,7.20
2023-05-23T17:37:30.982Z,11.63
2023-05-23T17:40:17.809Z,10.55
2023-05-23T17:43:04.958Z,10.85
2023-05-23T17:45:50.836Z,8.38
2023-05-23T17:48:46.888Z,10.88
2023-05-23T17:51:37.084Z,7.38
2023-05-23T17:54:23.355Z,13.55
2023-05-23T17:57:09.160Z,8.63
2023-05-23T17:59:56.885Z,9.38
2023-05-23T18:02:43.243Z,7.20
2023-05-23T18:05:29.111Z,5.43
2023-05-23T18:08:15.160Z,5.78
2023-05-23T18:11:01.346Z,7.03
2023-05-23T18:13:47.410Z,12.43
2023-05-23T18:16:35.243Z,9.82
2023-05-23T18:19:23.496Z,7.65
2023-05-23T18:22:09.626Z,9.40
2023-05-23T18:24:55.441Z,7.78
2023-05-23T18:27:41.808Z,10.23
2023-05-23T18:30:27.970Z,9.13
2023-05-23T18:33:15.321Z,9.73
2023-05-23T18:36:01.526Z,3.70
2023-05-23T18:38:47.790Z,12.82
2023-05-23T18:41:33.607Z,9.32
2023-05-23T18:44:20.681Z,9.77
2023-05-23T18:47:07.225Z,8.95
2023-05-23T18:49:54.345Z,11.07
2023-05-23T18:52:40.299Z,10.35
2023-05-23T18:55:26.844Z,10.80
2023-05-23T18:58:13.116Z,7.53
2023-05-23T19:01:03.581Z,5.45
2023-05-23T19:03:49.361Z,6.35
2023-05-23T19:06:36.833Z,6.45
2023-05-23T19:09:22.909Z,10.15
2023-05-23T19:12:08.981Z,11.98
2023-05-23T19:14:54.626Z,11.15
2023-05-23T19:17:41.596Z,9.45
2023-05-23T19:20:27.277Z,9.68
2023-05-23T19:23:14.775Z,12.90
2023-05-23T19:26:00.823Z,10.70
2023-05-23T19:28:46.716Z,10.60
2023-05-23T19:31:33.877Z,11.02
2023-05-23T19:34:20.156Z,5.57
2023-05-23T19:37:06.364Z,5.90
2023-05-23T19:39:53.633Z,10.35
2023-05-23T19:42:39.580Z,11.18
2023-05-23T19:45:25.642Z,6.13
2023-05-23T19:48:12.222Z,9.07
2023-05-23T19:50:58.163Z,7.00
2023-05-23T19:53:44.409Z,8.90
2023-05-23T19:56:32.455Z,10.55
2023-05-23T19:59:18.177Z,8.85
2023-05-23T20:02:04.122Z,8.32
2023-05-23T20:04:50.099Z,7.35
2023-05-23T20:07:39.666Z,7.00
2023-05-23T20:10:25.828Z,7.90
2023-05-23T20:13:13.162Z,11.30
2023-05-23T20:15:59.101Z,11.18
2023-05-23T20:18:44.939Z,5.97
2023-05-23T20:21:36.706Z,6.40
2023-05-23T20:24:25.796Z,9.68
2023-05-23T20:27:11.769Z,12.50
2023-05-23T20:30:00.828Z,10.13
2023-05-23T20:32:46.530Z,11.15
2023-05-23T20:35:32.746Z,14.45
2023-05-23T20:38:19.913Z,9.07
2023-05-23T20:41:08.663Z,12.55
2023-05-23T20:43:55.500Z,11.57
2023-05-23T20:46:43.701Z,8.75
2023-05-23T20:49:29.190Z,13.63
2023-05-23T20:52:15.192Z,13.02
2023-05-23T20:55:02.855Z,9.25
2023-05-23T20:57:51.373Z,11.35
2023-05-23T21:00:37.302Z,10.35
2023-05-23T21:03:24.494Z,11.23
2023-05-23T21:06:10.198Z,14.15
2023-05-23T21:08:56.030Z,11.00
2023-05-23T21:11:42.162Z,10.50
2023-05-23T21:14:27.986Z,16.27
2023-05-23T21:17:14.505Z,11.23
2023-05-23T21:20:05.615Z,11.18
2023-05-23T21:22:51.527Z,9.23
2023-05-23T21:25:37.528Z,16.50
2023-05-23T21:28:23.606Z,11.13
2023-05-23T21:31:09.806Z,12.13
2023-05-23T21:33:55.862Z,9.43
2023-05-23T21:36:43.128Z,11.48
2023-05-23T21:39:36.292Z,11.30
2023-05-23T21:42:30.908Z,10.80
2023-05-23T21:45:16.611Z,10.57
2023-05-23T21:48:02.513Z,10.18
2023-05-23T21:50:48.449Z,13.05
2023-05-23T21:53:35.846Z,13.05
2023-05-23T21:56:21.572Z,14.32
2023-05-23T21:59:07.797Z,15.10
2023-05-23T22:01:53.924Z,13.57
2023-05-23T22:04:39.779Z,11.18
2023-05-23T22:07:25.900Z,16.38
2023-05-23T22:10:13.246Z,8.73
2023-05-23T22:12:59.418Z,7.68
2023-05-23T22:15:45.594Z,12.98
2023-05-23T22:18:51.189Z,10.18
2023-05-23T22:21:37.892Z,16.52
2023-05-23T22:24:23.954Z,11.90
2023-05-23T22:27:11.459Z,12.18
2023-05-23T22:29:57.970Z,10.35
2023-05-23T22:32:44.174Z,10.77
2023-05-23T22:35:29.954Z,12.82
2023-05-23T22:38:16.210Z,9.30
2023-05-23T22:41:02.700Z,9.80
2023-05-23T22:43:49.632Z,11.00
2023-05-23T22:46:36.544Z,13.13
2023-05-23T22:49:22.425Z,11.13
2023-05-23T22:52:08.541Z,10.48
2023-05-23T22:54:54.653Z,15.43
2023-05-23T22:57:40.599Z,10.38
2023-05-23T23:00:27.664Z,15.15
2023-05-23T23:03:15.385Z,17.98
2023-05-23T23:06:00.970Z,11.20
2023-05-23T23:08:47.688Z,12.88
2023-05-23T23:11:33.678Z,9.52
2023-05-23T23:14:19.486Z,11.60
2023-05-23T23:17:06.851Z,13.77
2023-05-23T23:19:54.736Z,13.70
2023-05-23T23:22:40.287Z,13.45
2023-05-23T23:25:26.258Z,9.30
2023-05-23T23:28:12.244Z,11.77
2023-05-23T23:30:58.262Z,11.57
2023-05-23T23:33:45.779Z,14.55
2023-05-23T23:36:31.845Z,9.90
2023-05-23T23:39:17.552Z,12.93
2023-05-23T23:42:03.514Z,14.40
2023-05-23T23:44:49.555Z,11.45
2023-05-23T23:47:35.492Z,9.10
2023-05-23T23:50:22.848Z,13.52
2023-05-23T23:53:08.673Z,17.65
2023-05-23T23:55:54.360Z,15.05
2023-05-23T23:58:40.133Z,13.10
