createdAt,value
2023-01-07T00:00:14.338Z,40.38
2023-01-07T00:05:10.670Z,42.22
2023-01-07T00:10:07.058Z,43.75
2023-01-07T00:15:04.637Z,45.88
2023-01-07T00:20:00.889Z,45.90
2023-01-07T00:24:57.101Z,48.58
2023-01-07T00:29:53.345Z,50.92
2023-01-07T00:34:49.545Z,49.85
2023-01-07T00:39:45.734Z,50.60
2023-01-07T00:44:42.008Z,51.92
2023-01-07T00:49:38.223Z,52.60
2023-01-07T00:54:34.457Z,52.80
2023-01-07T00:59:30.811Z,53.50
2023-01-07T01:04:27.125Z,51.22
2023-01-07T01:09:25.270Z,50.63
2023-01-07T01:14:21.612Z,52.83
2023-01-07T01:19:18.230Z,51.08
2023-01-07T01:24:14.516Z,50.70
2023-01-07T01:29:10.714Z,50.15
2023-01-07T01:34:06.929Z,51.60
2023-01-07T01:39:04.777Z,46.03
2023-01-07T01:44:01.252Z,49.40
2023-01-07T01:49:02.015Z,47.25
2023-01-07T01:53:58.232Z,50.63
2023-01-07T01:58:56.546Z,50.20
2023-01-07T02:03:53.093Z,50.08
2023-01-07T02:08:49.830Z,49.38
2023-01-07T02:14:01.943Z,53.85
2023-01-07T02:19:17.057Z,51.72
2023-01-07T02:24:32.184Z,55.17
2023-01-07T02:29:28.381Z,50.60
2023-01-07T02:34:40.032Z,52.15
2023-01-07T02:39:43.394Z,55.47
2023-01-07T02:44:39.560Z,55.35
2023-01-07T02:49:35.839Z,55.65
2023-01-07T02:54:32.247Z,53.05
2023-01-07T02:59:46.788Z,54.38
2023-01-07T03:04:52.209Z,58.35
2023-01-07T03:10:07.099Z,57.05
2023-01-07T03:15:03.340Z,60.80
2023-01-07T03:20:00.927Z,61.60
2023-01-07T03:24:57.810Z,65.03
2023-01-07T03:29:56.057Z,61.63
2023-01-07T03:34:52.435Z,65.82
2023-01-07T03:39:49.351Z,62.80
2023-01-07T03:44:45.647Z,65.35
2023-01-07T03:49:41.923Z,69.32
2023-01-07T03:54:38.198Z,65.55
2023-01-07T03:59:34.553Z,67.00
2023-01-07T04:04:32.260Z,63.65
2023-01-07T04:09:28.479Z,64.90
2023-01-07T04:14:24.846Z,61.53
2023-01-07T04:19:21.528Z,65.68
2023-01-07T04:24:17.790Z,65.03
2023-01-07T04:29:14.082Z,68.65
2023-01-07T04:34:10.385Z,68.93
2023-01-07T04:39:06.808Z,66.63
2023-01-07T04:44:03.096Z,67.70
2023-01-07T04:48:59.286Z,67.88
2023-01-07T04:53:57.415Z,68.78
2023-01-07T04:58:54.416Z,68.00
2023-01-07T05:03:50.617Z,68.78
2023-01-07T05:08:46.898Z,70.30
2023-01-07T05:13:43.141Z,69.75
2023-01-07T05:18:39.345Z,68.55
2023-01-07T05:23:35.650Z,75.25
2023-01-07T05:28:32.077Z,69.28
2023-01-07T05:33:28.477Z,71.60
2023-01-07T05:38:24.833Z,70.07
2023-01-07T05:43:21.552Z,70.90
2023-01-07T05:48:17.888Z,69.95
2023-01-07T05:53:14.167Z,69.70
2023-01-07T05:58:10.469Z,73.85
2023-01-07T06:03:06.777Z,77.43
2023-01-07T06:08:03.144Z,75.85
2023-01-07T06:12:59.780Z,70.25
2023-01-07T06:17:56.029Z,72.25
2023-01-07T06:22:52.262Z,72.57
2023-01-07T06:27:48.452Z,70.30
2023-01-07T06:32:44.687Z,72.97
2023-01-07T06:37:40.976Z,74.50
2023-01-07T06:42:37.277Z,74.85
2023-01-07T06:47:34.155Z,74.35
2023-01-07T06:52:30.400Z,69.47
2023-01-07T06:57:26.731Z,65.38
2023-01-07T07:02:24.545Z,64.53
2023-01-07T07:07:21.213Z,67.95
2023-01-07T07:12:18.483Z,69.45
2023-01-07T07:17:14.723Z,65.97
2023-01-07T07:22:10.983Z,70.82
2023-01-07T07:27:07.198Z,67.00
2023-01-07T07:32:03.797Z,66.95
2023-01-07T07:37:00.379Z,66.65
2023-01-07T07:41:56.689Z,67.50
2023-01-07T07:46:53.151Z,67.43
2023-01-07T07:51:49.500Z,71.88
2023-01-07T07:56:45.742Z,69.35
2023-01-07T08:01:42.167Z,73.43
2023-01-07T08:06:38.543Z,74.47
2023-01-07T08:11:34.875Z,78.88
2023-01-07T08:16:31.167Z,76.85
2023-01-07T08:21:27.462Z,78.35
2023-01-07T08:26:24.272Z,77.35
2023-01-07T08:31:20.598Z,75.60
2023-01-07T08:36:23.949Z,77.25
2023-01-07T08:41:21.271Z,78.63
2023-01-07T08:46:17.616Z,78.05
2023-01-07T08:51:13.959Z,74.88
2023-01-07T08:56:10.239Z,81.60
2023-01-07T09:01:07.093Z,83.70
2023-01-07T09:06:03.500Z,80.93
2023-01-07T09:10:59.920Z,79.57
2023-01-07T09:15:56.320Z,76.65
2023-01-07T09:20:52.589Z,79.75
2023-01-07T09:25:48.943Z,76.03
2023-01-07T09:30:45.171Z,80.43
2023-01-07T09:35:41.569Z,76.00
2023-01-07T09:40:39.189Z,75.28
2023-01-07T09:45:44.533Z,74.30
2023-01-07T09:50:49.842Z,72.07
2023-01-07T09:56:10.738Z,70.18
2023-01-07T10:01:04.167Z,65.93
2023-01-07T10:06:04.758Z,66.20
2023-01-07T10:11:19.918Z,63.30
2023-01-07T10:16:19.122Z,52.65
2023-01-07T10:21:18.271Z,49.33
2023-01-07T10:26:22.481Z,44.70
2023-01-07T10:31:23.839Z,42.20
2023-01-07T10:36:28.065Z,39.25
2023-01-07T10:41:36.579Z,34.60
2023-01-07T10:46:51.563Z,32.88
2023-01-07T10:51:55.652Z,30.70
2023-01-07T10:56:53.620Z,26.67
2023-01-07T11:01:54.760Z,22.65
2023-01-07T11:06:53.584Z,23.08
2023-01-07T11:11:50.279Z,23.08
2023-01-07T11:16:49.815Z,22.50
2023-01-07T11:21:48.839Z,19.33
2023-01-07T11:26:46.894Z,21.55
2023-01-07T11:31:46.283Z,20.02
2023-01-07T11:36:42.718Z,17.65
2023-01-07T11:41:50.670Z,17.60
2023-01-07T11:46:47.112Z,17.08
2023-01-07T11:51:43.381Z,15.93
2023-01-07T11:56:39.730Z,15.38
2023-01-07T12:01:42.278Z,16.27
2023-01-07T12:06:39.919Z,16.38
2023-01-07T12:11:39.179Z,16.05
2023-01-07T12:16:36.184Z,15.80
2023-01-07T12:21:41.677Z,14.45
2023-01-07T12:26:53.703Z,14.15
2023-01-07T12:32:00.517Z,13.70
2023-01-07T12:37:02.092Z,13.98
2023-01-07T12:42:17.059Z,11.70
2023-01-07T12:47:30.866Z,12.52
2023-01-07T12:52:32.503Z,13.77
2023-01-07T12:57:29.871Z,13.73
2023-01-07T13:02:32.462Z,14.82
2023-01-07T13:12:47.617Z,17.05
2023-01-07T13:17:44.106Z,15.35
2023-01-07T13:22:52.972Z,17.52
2023-01-07T13:28:10.601Z,17.63
2023-01-07T13:33:14.484Z,19.33
2023-01-07T13:38:33.458Z,17.35
2023-01-07T13:43:53.154Z,18.48
2023-01-07T13:48:50.485Z,18.13
2023-01-07T13:53:47.075Z,18.25
2023-01-07T13:58:52.230Z,19.33
2023-01-07T14:03:55.749Z,19.88
2023-01-07T14:09:07.042Z,19.85
2023-01-07T14:14:12.788Z,19.98
2023-01-07T14:19:12.192Z,21.58
2023-01-07T14:24:22.603Z,19.30
2023-01-07T14:29:34.813Z,19.38
2023-01-07T14:34:31.183Z,18.60
2023-01-07T14:39:33.661Z,18.63
2023-01-07T14:44:30.448Z,19.38
2023-01-07T14:49:33.468Z,19.50
2023-01-07T14:54:32.568Z,20.17
2023-01-07T14:59:47.616Z,18.55
2023-01-07T15:05:02.519Z,19.17
2023-01-07T15:10:38.701Z,18.17
2023-01-07T15:15:55.243Z,18.42
2023-01-07T15:21:04.462Z,18.50
2023-01-07T15:26:08.262Z,18.92
2023-01-07T15:31:17.052Z,20.05
2023-01-07T15:36:15.585Z,19.45
2023-01-07T15:41:30.047Z,18.65
2023-01-07T15:46:26.958Z,20.80
2023-01-07T15:51:23.316Z,19.42
2023-01-07T15:56:20.802Z,20.95
2023-01-07T16:01:19.040Z,21.80
2023-01-07T16:06:25.017Z,21.73
2023-01-07T16:11:25.860Z,20.75
2023-01-07T16:16:22.838Z,20.45
2023-01-07T16:21:19.145Z,19.00
2023-01-07T16:26:19.945Z,18.08
2023-01-07T16:31:19.037Z,18.23
2023-01-07T16:36:20.898Z,17.30
2023-01-07T16:41:24.682Z,17.57
2023-01-07T16:46:26.963Z,17.42
2023-01-07T16:51:36.978Z,16.77
2023-01-07T16:56:33.555Z,16.95
2023-01-07T17:01:33.554Z,17.52
2023-01-07T17:06:36.811Z,16.23
2023-01-07T17:11:35.538Z,15.80
2023-01-07T17:16:32.635Z,14.63
2023-01-07T17:21:31.815Z,15.65
2023-01-07T17:26:28.570Z,16.40
2023-01-07T17:31:38.648Z,14.80
2023-01-07T17:36:35.158Z,16.10
2023-01-07T17:41:52.379Z,16.42
2023-01-07T17:46:48.809Z,15.52
2023-01-07T17:51:45.888Z,15.15
2023-01-07T17:56:42.216Z,14.05
2023-01-07T18:01:38.505Z,14.30
2023-01-07T18:06:36.902Z,13.43
2023-01-07T18:11:58.664Z,13.00
2023-01-07T18:16:55.068Z,13.82
2023-01-07T18:21:51.837Z,14.18
2023-01-07T18:26:48.444Z,13.32
2023-01-07T18:31:45.037Z,12.73
2023-01-07T18:36:41.654Z,12.70
2023-01-07T18:41:38.853Z,12.15
2023-01-07T18:46:35.049Z,13.07
2023-01-07T18:51:31.250Z,12.02
2023-01-07T18:56:27.483Z,12.23
2023-01-07T19:01:23.851Z,13.35
2023-01-07T19:06:20.167Z,13.38
2023-01-07T19:11:17.061Z,11.43
2023-01-07T19:16:13.668Z,11.73
2023-01-07T19:21:11.999Z,11.68
2023-01-07T19:26:09.098Z,12.30
2023-01-07T19:31:08.490Z,11.45
2023-01-07T19:36:07.658Z,11.50
2023-01-07T19:41:06.122Z,11.63
2023-01-07T19:46:02.705Z,11.60
2023-01-07T19:51:00.162Z,12.20
2023-01-07T19:56:03.976Z,12.13
2023-01-07T20:01:03.843Z,11.98
2023-01-07T20:06:03.731Z,11.98
2023-01-07T20:11:00.208Z,11.80
2023-01-07T20:15:56.440Z,11.50
2023-01-07T20:20:56.766Z,12.07
2023-01-07T20:25:53.088Z,12.00
2023-01-07T20:30:49.368Z,12.65
2023-01-07T20:35:46.537Z,13.93
2023-01-07T20:40:42.970Z,13.13
2023-01-07T20:45:39.506Z,13.88
2023-01-07T20:50:38.187Z,13.50
2023-01-07T20:55:35.093Z,12.52
2023-01-07T21:00:31.295Z,12.10
2023-01-07T21:05:27.556Z,12.55
2023-01-07T21:10:23.753Z,12.40
2023-01-07T21:15:20.051Z,11.48
2023-01-07T21:20:16.292Z,11.50
2023-01-07T21:25:14.752Z,11.88
2023-01-07T21:30:16.313Z,11.20
2023-01-07T21:35:12.665Z,10.80
2023-01-07T21:40:09.049Z,11.15
2023-01-07T21:45:05.595Z,10.40
2023-01-07T21:50:01.975Z,10.32
2023-01-07T21:54:58.155Z,10.63
2023-01-07T21:59:54.425Z,10.27
2023-01-07T22:04:50.847Z,10.60
2023-01-07T22:09:47.159Z,10.65
2023-01-07T22:14:43.348Z,10.40
2023-01-07T22:19:39.742Z,11.25
2023-01-07T22:24:36.034Z,11.32
2023-01-07T22:29:32.671Z,11.32
2023-01-07T22:34:28.989Z,11.23
2023-01-07T22:39:27.995Z,10.82
2023-01-07T22:44:27.278Z,11.13
2023-01-07T22:49:25.428Z,11.30
2023-01-07T22:54:21.713Z,11.68
2023-01-07T22:59:17.966Z,12.55
2023-01-07T23:04:14.273Z,12.52
2023-01-07T23:09:10.584Z,12.85
2023-01-07T23:14:06.897Z,12.40
2023-01-07T23:19:03.182Z,13.27
2023-01-07T23:23:59.497Z,12.38
2023-01-07T23:28:55.713Z,11.70
2023-01-07T23:33:51.925Z,12.52
2023-01-07T23:38:48.133Z,12.25
2023-01-07T23:43:44.396Z,12.80
2023-01-07T23:48:40.696Z,12.05
2023-01-07T23:53:37.129Z,11.95
2023-01-07T23:58:34.029Z,12.35
