createdAt,value
2022-10-06T00:00:23.013Z,0.00
2022-10-06T00:01:24.375Z,0.00
2022-10-06T00:02:23.893Z,0.00
2022-10-06T00:03:26.713Z,0.00
2022-10-06T00:04:27.565Z,0.00
2022-10-06T00:05:24.406Z,0.00
2022-10-06T00:06:27.646Z,0.00
2022-10-06T00:07:25.889Z,0.00
2022-10-06T00:08:26.678Z,0.00
2022-10-06T00:09:29.081Z,0.00
2022-10-06T00:10:25.897Z,0.00
2022-10-06T00:11:27.213Z,0.00
2022-10-06T00:12:27.433Z,0.00
2022-10-06T00:13:28.657Z,0.00
2022-10-06T00:14:29.164Z,0.00
2022-10-06T00:15:28.203Z,0.00
2022-10-06T00:16:28.670Z,0.00
2022-10-06T00:17:27.971Z,0.00
2022-10-06T00:18:28.617Z,0.00
2022-10-06T00:19:29.346Z,0.00
2022-10-06T00:20:30.795Z,0.00
2022-10-06T00:21:31.722Z,0.00
2022-10-06T00:22:29.499Z,0.00
2022-10-06T00:23:32.680Z,0.00
2022-10-06T00:24:30.889Z,0.00
2022-10-06T00:25:32.345Z,0.00
2022-10-06T00:26:30.719Z,0.00
2022-10-06T00:27:30.941Z,0.00
2022-10-06T00:28:31.824Z,0.00
2022-10-06T00:29:33.438Z,0.00
2022-10-06T00:30:33.595Z,0.00
2022-10-06T00:31:34.154Z,0.00
2022-10-06T00:32:32.368Z,0.00
2022-10-06T00:33:32.744Z,0.00
2022-10-06T00:34:33.775Z,0.00
2022-10-06T00:35:35.289Z,0.00
2022-10-06T00:36:33.594Z,0.00
2022-10-06T00:37:34.727Z,0.00
2022-10-06T00:38:35.968Z,0.00
2022-10-06T00:39:34.359Z,0.00
2022-10-06T00:40:36.506Z,0.00
2022-10-06T00:41:35.910Z,0.00
2022-10-06T00:42:36.073Z,0.00
2022-10-06T00:43:37.396Z,0.00
2022-10-06T00:44:35.847Z,0.00
2022-10-06T00:45:36.034Z,0.00
2022-10-06T00:46:37.396Z,0.00
2022-10-06T00:47:38.563Z,0.00
2022-10-06T00:48:37.756Z,0.00
2022-10-06T00:49:38.949Z,0.00
2022-10-06T00:50:39.133Z,0.00
2022-10-06T00:51:40.818Z,0.00
2022-10-06T00:52:38.234Z,0.00
2022-10-06T00:53:39.429Z,0.00
2022-10-06T00:54:38.805Z,0.00
2022-10-06T00:55:39.108Z,0.00
2022-10-06T00:56:42.270Z,0.00
2022-10-06T00:57:41.570Z,0.00
2022-10-06T00:58:41.739Z,0.00
2022-10-06T00:59:41.918Z,0.00
2022-10-06T01:00:40.552Z,0.00
2022-10-06T01:01:41.733Z,0.00
2022-10-06T01:02:43.087Z,0.00
2022-10-06T01:03:43.280Z,0.00
2022-10-06T01:04:41.797Z,0.00
2022-10-06T01:05:42.187Z,0.00
2022-10-06T01:06:42.504Z,0.00
2022-10-06T01:07:43.643Z,0.00
2022-10-06T01:08:44.832Z,0.00
2022-10-06T01:09:43.338Z,0.00
2022-10-06T01:10:43.658Z,0.00
2022-10-06T01:11:46.471Z,0.00
2022-10-06T01:12:44.248Z,0.00
2022-10-06T01:13:44.559Z,0.00
2022-10-06T01:14:46.744Z,0.00
2022-10-06T01:15:45.252Z,0.00
2022-10-06T01:16:48.314Z,0.00
2022-10-06T01:17:47.548Z,0.00
2022-10-06T01:18:47.781Z,0.00
2022-10-06T01:19:46.410Z,0.00
2022-10-06T01:20:46.737Z,0.00
2022-10-06T01:21:49.887Z,0.00
2022-10-06T01:22:47.294Z,0.00
2022-10-06T01:23:49.471Z,0.00
2022-10-06T01:24:49.665Z,0.00
2022-10-06T01:25:48.180Z,0.00
2022-10-06T01:26:51.357Z,0.00
2022-10-06T01:27:48.814Z,0.00
2022-10-06T01:28:49.096Z,0.00
2022-10-06T01:29:51.183Z,0.00
2022-10-06T01:30:51.413Z,0.00
2022-10-06T01:31:52.358Z,0.00
2022-10-06T01:32:50.136Z,0.00
2022-10-06T01:33:52.316Z,0.00
2022-10-06T01:34:50.700Z,0.00
2022-10-06T01:35:51.022Z,0.00
2022-10-06T01:36:54.804Z,0.00
2022-10-06T01:37:51.592Z,0.00
2022-10-06T01:38:51.916Z,0.00
2022-10-06T01:39:52.227Z,0.00
2022-10-06T01:40:54.416Z,0.00
2022-10-06T01:41:53.701Z,0.00
2022-10-06T01:42:53.077Z,0.00
2022-10-06T01:43:55.255Z,0.00
2022-10-06T01:44:55.456Z,0.00
2022-10-06T01:45:53.973Z,0.00
2022-10-06T01:46:55.756Z,0.00
2022-10-06T01:47:56.485Z,0.00
2022-10-06T01:48:56.671Z,0.00
2022-10-06T01:49:55.174Z,0.00
2022-10-06T01:50:55.486Z,0.00
2022-10-06T01:51:58.286Z,0.00
2022-10-06T01:52:58.043Z,0.00
2022-10-06T01:53:58.221Z,0.00
2022-10-06T01:54:56.616Z,0.00
2022-10-06T01:55:56.948Z,0.00
2022-10-06T01:57:00.611Z,0.00
2022-10-06T01:57:59.318Z,0.00
2022-10-06T01:58:59.505Z,0.00
2022-10-06T01:59:58.136Z,0.00
2022-10-06T02:00:58.446Z,0.00
2022-10-06T02:02:01.309Z,0.00
2022-10-06T02:03:00.967Z,0.00
2022-10-06T02:04:02.628Z,0.00
2022-10-06T02:05:01.337Z,0.00
2022-10-06T02:06:01.571Z,0.00
2022-10-06T02:07:00.287Z,0.00
2022-10-06T02:08:01.414Z,0.00
2022-10-06T02:09:03.521Z,0.00
2022-10-06T02:10:02.002Z,0.00
2022-10-06T02:11:02.183Z,0.00
2022-10-06T02:12:04.522Z,0.00
2022-10-06T02:13:02.759Z,0.00
2022-10-06T02:14:04.114Z,0.00
2022-10-06T02:15:04.298Z,0.00
2022-10-06T02:16:03.818Z,0.00
2022-10-06T02:17:04.168Z,0.00
2022-10-06T02:18:04.333Z,0.00
2022-10-06T02:19:05.667Z,0.00
2022-10-06T02:20:03.930Z,0.00
2022-10-06T02:21:07.599Z,0.00
2022-10-06T02:22:07.273Z,0.00
2022-10-06T02:23:05.637Z,0.00
2022-10-06T02:24:06.054Z,0.00
2022-10-06T02:25:07.326Z,0.00
2022-10-06T02:26:06.643Z,0.00
2022-10-06T02:27:08.835Z,0.00
2022-10-06T02:28:07.308Z,0.00
2022-10-06T02:29:07.373Z,0.00
2022-10-06T02:30:08.718Z,0.00
2022-10-06T02:31:08.026Z,0.00
2022-10-06T02:32:07.462Z,0.00
2022-10-06T02:33:07.654Z,0.00
2022-10-06T02:34:07.964Z,0.00
2022-10-06T02:35:09.156Z,0.00
2022-10-06T02:36:08.556Z,0.00
2022-10-06T02:37:12.175Z,0.00
2022-10-06T02:38:09.220Z,0.00
2022-10-06T02:39:11.386Z,0.00
2022-10-06T02:40:11.702Z,0.00
2022-10-06T02:41:11.876Z,0.00
2022-10-06T02:42:12.023Z,0.00
2022-10-06T02:43:10.661Z,0.00
2022-10-06T02:44:12.841Z,0.00
2022-10-06T02:45:13.035Z,0.00
2022-10-06T02:46:11.562Z,0.00
2022-10-06T02:47:12.201Z,0.00
2022-10-06T02:48:12.175Z,0.00
2022-10-06T02:49:12.489Z,0.00
2022-10-06T02:50:14.714Z,0.00
2022-10-06T02:51:13.095Z,0.00
2022-10-06T02:52:15.259Z,0.00
2022-10-06T02:53:15.435Z,0.00
2022-10-06T02:54:15.627Z,0.00
2022-10-06T02:55:15.807Z,0.00
2022-10-06T02:56:16.496Z,0.00
2022-10-06T02:57:16.679Z,0.00
2022-10-06T02:58:16.860Z,0.00
2022-10-06T02:59:17.057Z,0.00
2022-10-06T03:00:17.761Z,0.00
2022-10-06T03:01:16.254Z,0.00
2022-10-06T03:02:18.448Z,0.00
2022-10-06T03:03:16.699Z,0.00
2022-10-06T03:04:18.874Z,0.00
2022-10-06T03:05:19.136Z,0.00
2022-10-06T03:06:17.520Z,0.00
2022-10-06T03:07:19.708Z,0.00
2022-10-06T03:08:18.097Z,0.00
2022-10-06T03:09:18.414Z,0.00
2022-10-06T03:10:20.591Z,0.00
2022-10-06T03:11:19.936Z,0.00
2022-10-06T03:12:21.183Z,0.00
2022-10-06T03:13:19.576Z,0.00
2022-10-06T03:14:22.131Z,0.00
2022-10-06T03:15:20.142Z,0.00
2022-10-06T03:16:23.831Z,0.00
2022-10-06T03:17:22.092Z,0.00
2022-10-06T03:18:21.092Z,0.00
2022-10-06T03:19:21.408Z,0.00
2022-10-06T03:20:21.717Z,0.00
2022-10-06T03:21:24.933Z,0.00
2022-10-06T03:22:24.159Z,0.00
2022-10-06T03:23:24.360Z,0.00
2022-10-06T03:24:23.002Z,0.00
2022-10-06T03:25:23.310Z,0.00
2022-10-06T03:26:24.423Z,0.00
2022-10-06T03:27:25.825Z,0.00
2022-10-06T03:28:24.286Z,0.00
2022-10-06T03:29:24.440Z,0.00
2022-10-06T03:30:24.751Z,0.00
2022-10-06T03:31:29.549Z,0.00
2022-10-06T03:32:27.171Z,0.00
2022-10-06T03:33:25.548Z,0.00
2022-10-06T03:34:27.705Z,0.00
2022-10-06T03:35:26.190Z,0.00
2022-10-06T03:36:27.301Z,0.00
2022-10-06T03:37:28.712Z,0.00
2022-10-06T03:38:27.516Z,0.00
2022-10-06T03:39:27.433Z,0.00
2022-10-06T03:40:27.746Z,0.00
2022-10-06T03:41:29.104Z,0.00
2022-10-06T03:42:30.274Z,0.00
2022-10-06T03:43:28.661Z,0.00
2022-10-06T03:44:30.841Z,0.00
2022-10-06T03:45:31.054Z,0.00
2022-10-06T03:46:29.643Z,0.00
2022-10-06T03:47:32.725Z,0.00
2022-10-06T03:48:30.509Z,0.00
2022-10-06T03:49:33.270Z,0.00
2022-10-06T03:50:30.673Z,0.00
2022-10-06T03:51:32.778Z,0.00
2022-10-06T03:52:32.164Z,0.00
2022-10-06T03:54:49.341Z,0.00
2022-10-06T03:55:49.544Z,0.00
2022-10-06T03:56:49.972Z,0.00
2022-10-06T03:57:49.339Z,0.00
2022-10-06T03:58:51.527Z,0.00
2022-10-06T03:59:50.958Z,0.00
2022-10-06T04:00:51.158Z,0.00
2022-10-06T04:01:51.565Z,0.00
2022-10-06T04:02:51.685Z,0.00
2022-10-06T04:03:54.046Z,0.00
2022-10-06T04:04:53.286Z,0.00
2022-10-06T04:05:52.634Z,0.00
2022-10-06T04:06:52.839Z,0.00
2022-10-06T04:07:54.191Z,0.00
2022-10-06T04:08:55.376Z,0.00
2022-10-06T04:09:52.905Z,0.00
2022-10-06T04:10:53.426Z,0.00
2022-10-06T04:11:53.444Z,0.00
2022-10-06T04:12:53.760Z,0.00
2022-10-06T04:13:54.983Z,0.00
2022-10-06T04:14:59.942Z,0.00
2022-10-06T04:15:54.650Z,0.00
2022-10-06T04:16:54.921Z,0.00
2022-10-06T04:17:55.243Z,0.00
2022-10-06T04:18:56.553Z,0.00
2022-10-06T04:19:57.807Z,0.00
2022-10-06T04:20:56.056Z,0.00
2022-10-06T04:21:57.389Z,0.00
2022-10-06T04:22:57.582Z,0.00
2022-10-06T04:23:59.807Z,0.00
2022-10-06T04:24:58.061Z,0.00
2022-10-06T04:25:57.560Z,0.00
2022-10-06T04:26:58.904Z,0.00
2022-10-06T04:27:58.202Z,0.00
2022-10-06T04:29:00.348Z,0.00
2022-10-06T04:29:58.750Z,0.00
2022-10-06T04:31:00.927Z,0.00
2022-10-06T04:32:02.159Z,0.00
2022-10-06T04:32:59.620Z,0.00
2022-10-06T04:34:01.802Z,0.00
2022-10-06T04:35:01.969Z,0.00
2022-10-06T04:36:02.163Z,0.00
2022-10-06T04:37:03.328Z,0.00
2022-10-06T04:38:01.109Z,0.00
2022-10-06T04:39:03.289Z,0.00
2022-10-06T04:40:01.677Z,0.00
2022-10-06T04:41:03.862Z,0.00
2022-10-06T04:42:04.843Z,0.00
2022-10-06T04:43:04.260Z,0.00
2022-10-06T04:44:02.773Z,0.00
2022-10-06T04:45:04.954Z,0.00
2022-10-06T04:46:18.128Z,0.00
2022-10-06T04:47:07.508Z,0.00
2022-10-06T04:48:05.741Z,0.00
2022-10-06T04:49:04.245Z,0.00
2022-10-06T04:50:04.558Z,0.00
2022-10-06T04:51:04.862Z,0.00
2022-10-06T04:52:08.027Z,0.00
2022-10-06T04:53:06.272Z,0.00
2022-10-06T04:54:05.761Z,0.00
2022-10-06T04:55:06.917Z,0.00
2022-10-06T04:56:06.412Z,0.00
2022-10-06T04:57:10.110Z,0.00
2022-10-06T04:58:09.822Z,0.00
2022-10-06T04:59:09.056Z,0.00
2022-10-06T05:00:13.923Z,0.00
2022-10-06T05:01:09.963Z,0.00
2022-10-06T05:02:08.362Z,0.00
2022-10-06T05:03:11.971Z,0.00
2022-10-06T05:04:10.675Z,0.00
2022-10-06T05:05:10.858Z,0.00
2022-10-06T05:06:11.039Z,0.00
2022-10-06T05:07:09.794Z,0.00
2022-10-06T05:08:12.101Z,0.00
2022-10-06T05:09:11.206Z,0.00
2022-10-06T05:10:12.566Z,0.00
2022-10-06T05:11:15.062Z,0.00
2022-10-06T05:12:12.293Z,0.00
2022-10-06T05:13:13.483Z,0.00
2022-10-06T05:14:11.875Z,0.00
2022-10-06T05:15:12.194Z,0.00
2022-10-06T05:16:12.589Z,0.00
2022-10-06T05:17:12.867Z,0.00
2022-10-06T05:18:15.039Z,0.00
2022-10-06T05:19:15.221Z,0.00
2022-10-06T05:20:13.740Z,0.00
2022-10-06T05:21:15.926Z,0.00
2022-10-06T05:22:14.326Z,5.62
2022-10-06T05:23:14.742Z,5.62
2022-10-06T05:24:14.980Z,5.62
2022-10-06T05:25:15.197Z,5.62
2022-10-06T05:26:17.371Z,5.62
2022-10-06T05:27:15.778Z,5.62
2022-10-06T05:28:16.166Z,5.62
2022-10-06T05:29:16.356Z,11.25
2022-10-06T05:30:16.705Z,11.25
2022-10-06T05:31:19.887Z,11.25
2022-10-06T05:32:20.003Z,11.25
2022-10-06T05:33:19.001Z,11.25
2022-10-06T05:34:21.184Z,16.88
2022-10-06T05:35:18.097Z,16.88
2022-10-06T05:36:18.447Z,16.88
2022-10-06T05:37:18.780Z,22.50
2022-10-06T05:38:20.974Z,22.50
2022-10-06T05:39:21.155Z,28.12
2022-10-06T05:40:20.523Z,33.75
2022-10-06T05:41:19.912Z,33.75
2022-10-06T05:42:20.250Z,33.75
2022-10-06T05:43:22.440Z,33.75
2022-10-06T05:44:22.612Z,39.38
2022-10-06T05:45:21.149Z,39.38
2022-10-06T05:46:22.258Z,39.38
2022-10-06T05:47:22.607Z,45.00
2022-10-06T05:48:23.833Z,45.00
2022-10-06T05:49:22.984Z,50.62
2022-10-06T05:50:25.300Z,50.62
2022-10-06T05:51:27.911Z,50.62
2022-10-06T05:52:26.907Z,56.25
2022-10-06T05:53:25.156Z,56.25
2022-10-06T05:54:23.715Z,61.88
2022-10-06T05:55:25.916Z,61.88
2022-10-06T05:56:25.127Z,67.50
2022-10-06T05:57:24.579Z,67.50
2022-10-06T05:58:26.757Z,67.50
2022-10-06T05:59:25.067Z,73.12
2022-10-06T06:00:25.287Z,73.12
2022-10-06T06:01:26.623Z,78.75
2022-10-06T06:02:26.879Z,84.38
2022-10-06T06:03:28.061Z,84.38
2022-10-06T06:04:28.238Z,90.00
2022-10-06T06:05:28.430Z,95.62
2022-10-06T06:06:28.092Z,101.25
2022-10-06T06:07:29.256Z,106.88
2022-10-06T06:08:29.687Z,112.50
2022-10-06T06:09:30.034Z,112.50
2022-10-06T06:10:29.900Z,112.50
2022-10-06T06:11:28.562Z,112.50
2022-10-06T06:12:30.766Z,118.12
2022-10-06T06:13:31.892Z,118.12
2022-10-06T06:14:31.334Z,123.75
2022-10-06T06:15:31.336Z,123.75
2022-10-06T06:16:31.584Z,129.38
2022-10-06T06:17:31.687Z,135.00
2022-10-06T06:18:32.778Z,135.00
2022-10-06T06:19:33.541Z,140.62
2022-10-06T06:20:32.770Z,146.25
2022-10-06T06:21:32.928Z,146.25
2022-10-06T06:22:33.115Z,146.25
2022-10-06T06:23:32.811Z,151.88
2022-10-06T06:24:35.002Z,151.88
2022-10-06T06:25:32.561Z,151.88
2022-10-06T06:26:32.786Z,151.88
2022-10-06T06:27:35.000Z,157.50
2022-10-06T06:28:35.233Z,163.12
2022-10-06T06:29:34.758Z,174.38
2022-10-06T06:30:35.959Z,168.75
2022-10-06T06:31:36.166Z,174.38
2022-10-06T06:32:34.674Z,174.38
2022-10-06T06:33:36.853Z,180.00
2022-10-06T06:34:37.993Z,180.00
2022-10-06T06:35:35.445Z,185.62
2022-10-06T06:36:36.703Z,185.62
2022-10-06T06:37:37.903Z,185.62
2022-10-06T06:38:38.085Z,185.62
2022-10-06T06:39:38.264Z,185.62
2022-10-06T06:40:38.949Z,185.62
2022-10-06T06:41:38.262Z,191.25
2022-10-06T06:42:37.532Z,191.25
2022-10-06T06:43:39.810Z,196.88
2022-10-06T06:44:37.983Z,196.88
2022-10-06T06:45:39.430Z,196.88
2022-10-06T06:46:42.030Z,196.88
2022-10-06T06:47:38.851Z,202.50
2022-10-06T06:48:39.085Z,202.50
2022-10-06T06:49:39.313Z,208.12
2022-10-06T06:50:40.427Z,208.12
2022-10-06T06:51:41.945Z,213.75
2022-10-06T06:52:40.116Z,219.38
2022-10-06T06:53:40.356Z,219.38
2022-10-06T06:54:40.580Z,219.38
2022-10-06T06:55:40.915Z,225.00
2022-10-06T06:56:43.026Z,230.62
2022-10-06T06:57:41.448Z,230.62
2022-10-06T06:58:41.677Z,241.88
2022-10-06T06:59:41.907Z,270.00
2022-10-06T07:00:42.305Z,326.25
2022-10-06T07:01:43.475Z,365.62
2022-10-06T07:02:44.610Z,365.62
2022-10-06T07:03:57.075Z,371.25
2022-10-06T07:04:44.153Z,376.88
2022-10-06T07:05:44.408Z,382.50
2022-10-06T07:06:45.639Z,388.12
2022-10-06T07:07:45.819Z,399.38
2022-10-06T07:08:44.237Z,393.75
2022-10-06T07:09:46.400Z,405.00
2022-10-06T07:10:44.894Z,399.38
2022-10-06T07:11:47.038Z,399.38
2022-10-06T07:12:45.449Z,371.25
2022-10-06T07:13:47.640Z,399.38
2022-10-06T07:14:46.065Z,399.38
2022-10-06T07:15:49.780Z,405.00
2022-10-06T07:16:46.692Z,416.25
2022-10-06T07:17:48.880Z,421.88
2022-10-06T07:18:49.062Z,427.50
2022-10-06T07:19:47.494Z,444.38
2022-10-06T07:20:51.177Z,444.38
2022-10-06T07:21:47.981Z,455.62
2022-10-06T07:22:50.168Z,455.62
2022-10-06T07:23:50.345Z,455.62
2022-10-06T07:24:49.707Z,461.25
2022-10-06T07:25:52.436Z,461.25
2022-10-06T07:26:49.254Z,450.00
2022-10-06T07:27:51.430Z,433.12
2022-10-06T07:28:49.859Z,405.00
2022-10-06T07:29:50.347Z,393.75
2022-10-06T07:30:53.222Z,393.75
2022-10-06T07:31:50.664Z,399.38
2022-10-06T07:32:53.803Z,416.25
2022-10-06T07:33:51.245Z,455.62
2022-10-06T07:34:51.750Z,562.50
2022-10-06T07:35:52.759Z,658.12
2022-10-06T07:36:52.051Z,669.38
2022-10-06T07:37:54.242Z,579.38
2022-10-06T07:38:53.478Z,641.25
2022-10-06T07:39:55.665Z,495.00
2022-10-06T07:41:17.906Z,495.00
2022-10-06T07:41:54.393Z,585.00
2022-10-06T07:42:53.687Z,568.12
2022-10-06T07:43:55.866Z,669.38
2022-10-06T07:44:56.446Z,500.62
2022-10-06T07:45:57.189Z,393.75
2022-10-06T07:46:55.528Z,455.62
2022-10-06T07:47:56.907Z,331.88
2022-10-06T07:48:55.323Z,337.50
2022-10-06T07:49:55.674Z,450.00
2022-10-06T07:50:57.469Z,455.62
2022-10-06T07:51:56.139Z,466.88
2022-10-06T07:52:59.748Z,483.75
2022-10-06T07:53:59.437Z,495.00
2022-10-06T07:54:57.829Z,360.00
2022-10-06T07:56:00.157Z,495.00
2022-10-06T07:56:58.406Z,511.88
2022-10-06T07:57:58.569Z,562.50
2022-10-06T07:58:59.923Z,658.12
2022-10-06T08:00:02.882Z,635.62
2022-10-06T08:01:00.325Z,860.62
2022-10-06T08:02:00.699Z,753.75
2022-10-06T08:02:59.920Z,551.25
2022-10-06T08:04:01.226Z,528.75
2022-10-06T08:05:01.399Z,585.00
2022-10-06T08:06:02.550Z,573.75
2022-10-06T08:07:01.855Z,551.25
2022-10-06T08:08:02.467Z,871.88
2022-10-06T08:09:01.742Z,950.62
2022-10-06T08:10:02.015Z,978.75
2022-10-06T08:11:04.734Z,523.12
2022-10-06T08:12:02.563Z,939.38
2022-10-06T08:13:03.941Z,933.75
2022-10-06T08:14:02.123Z,961.88
2022-10-06T08:15:05.980Z,973.12
2022-10-06T08:16:07.145Z,995.62
2022-10-06T08:17:02.967Z,984.38
2022-10-06T08:18:12.171Z,995.62
2022-10-06T08:19:04.438Z,1046.25
2022-10-06T08:20:03.955Z,1096.88
2022-10-06T08:21:06.098Z,1130.62
2022-10-06T08:22:07.768Z,590.62
2022-10-06T08:23:06.395Z,556.88
2022-10-06T08:24:06.591Z,556.88
2022-10-06T08:25:07.313Z,590.62
2022-10-06T08:26:07.969Z,1321.88
2022-10-06T08:27:07.192Z,556.88
2022-10-06T08:28:09.422Z,1198.12
2022-10-06T08:29:08.064Z,1164.38
2022-10-06T08:30:07.650Z,1164.38
2022-10-06T08:31:09.854Z,1170.00
2022-10-06T08:32:09.052Z,1209.38
2022-10-06T08:33:09.228Z,1226.25
2022-10-06T08:34:12.064Z,1237.50
2022-10-06T08:35:08.065Z,1215.00
2022-10-06T08:36:11.749Z,1220.62
2022-10-06T08:37:19.958Z,815.62
2022-10-06T08:38:11.823Z,1434.38
2022-10-06T08:39:10.993Z,1417.50
2022-10-06T08:40:11.157Z,686.25
2022-10-06T08:41:10.565Z,1372.50
2022-10-06T08:42:11.976Z,1327.50
2022-10-06T08:43:12.280Z,1327.50
2022-10-06T08:44:12.406Z,1361.25
2022-10-06T08:45:12.573Z,1372.50
2022-10-06T08:46:12.740Z,1321.88
2022-10-06T08:47:11.419Z,1316.25
2022-10-06T08:48:13.662Z,1366.88
2022-10-06T08:49:13.857Z,1383.75
2022-10-06T08:50:12.390Z,1411.88
2022-10-06T08:51:14.488Z,1462.50
2022-10-06T08:52:12.924Z,1490.62
2022-10-06T08:53:16.293Z,1479.38
2022-10-06T08:54:15.356Z,1451.25
2022-10-06T08:55:13.791Z,1423.12
2022-10-06T08:56:15.973Z,1451.25
2022-10-06T08:57:16.304Z,1321.88
2022-10-06T08:58:16.385Z,1428.75
2022-10-06T08:59:16.573Z,1468.12
2022-10-06T09:00:19.487Z,1485.00
2022-10-06T09:01:18.475Z,1468.12
2022-10-06T09:02:15.826Z,1456.88
2022-10-06T09:03:16.900Z,1462.50
2022-10-06T09:04:18.274Z,1462.50
2022-10-06T09:05:16.587Z,1518.75
2022-10-06T09:06:18.784Z,1490.62
2022-10-06T09:07:17.094Z,1445.62
2022-10-06T09:08:17.333Z,1406.25
2022-10-06T09:09:19.513Z,1378.12
2022-10-06T09:10:18.083Z,1406.25
2022-10-06T09:11:20.029Z,1434.38
2022-10-06T09:12:18.466Z,1423.12
2022-10-06T09:13:21.748Z,1440.00
2022-10-06T09:14:19.050Z,1479.38
2022-10-06T09:15:20.105Z,1485.00
2022-10-06T09:16:19.605Z,1423.12
2022-10-06T09:17:21.716Z,1614.38
2022-10-06T09:18:20.154Z,1642.50
2022-10-06T09:19:20.413Z,1614.38
2022-10-06T09:20:20.707Z,1665.00
2022-10-06T09:21:24.353Z,1665.00
2022-10-06T09:22:21.210Z,1625.62
2022-10-06T09:23:23.378Z,1608.75
2022-10-06T09:24:21.693Z,1732.50
2022-10-06T09:25:23.845Z,1828.12
2022-10-06T09:26:24.036Z,1929.38
2022-10-06T09:27:22.489Z,1968.75
2022-10-06T09:28:22.771Z,2002.50
2022-10-06T09:29:22.982Z,995.62
2022-10-06T09:30:26.140Z,759.38
2022-10-06T09:31:24.949Z,798.75
2022-10-06T09:32:25.649Z,1698.75
2022-10-06T09:33:24.084Z,1653.75
2022-10-06T09:34:24.333Z,1805.62
2022-10-06T09:35:27.493Z,1794.38
2022-10-06T09:36:24.814Z,1929.38
2022-10-06T09:37:26.988Z,1800.00
2022-10-06T09:38:25.299Z,1715.62
2022-10-06T09:39:25.538Z,1771.88
2022-10-06T09:40:26.661Z,1811.25
2022-10-06T09:41:27.063Z,1794.38
2022-10-06T09:42:26.375Z,1726.88
2022-10-06T09:43:26.615Z,1698.75
2022-10-06T09:44:26.860Z,1721.25
2022-10-06T09:45:30.522Z,810.00
2022-10-06T09:46:27.344Z,337.50
2022-10-06T09:47:30.972Z,326.25
2022-10-06T09:48:31.168Z,388.12
2022-10-06T09:49:28.108Z,1051.88
2022-10-06T09:50:31.815Z,1811.25
2022-10-06T09:51:29.603Z,1822.50
2022-10-06T09:52:30.827Z,1845.00
2022-10-06T09:53:35.489Z,1856.25
2022-10-06T09:54:31.449Z,1850.62
2022-10-06T09:55:30.756Z,1856.25
2022-10-06T09:56:31.995Z,1833.75
2022-10-06T09:57:32.185Z,1816.88
2022-10-06T09:58:30.611Z,1822.50
2022-10-06T09:59:30.857Z,1901.25
2022-10-06T10:00:34.034Z,1867.50
2022-10-06T10:01:33.303Z,1822.50
2022-10-06T10:02:33.514Z,1839.38
2022-10-06T10:03:32.904Z,1783.12
2022-10-06T10:04:33.259Z,1687.50
2022-10-06T10:05:36.011Z,1800.00
2022-10-06T10:06:32.839Z,1805.62
2022-10-06T10:07:35.022Z,1850.62
2022-10-06T10:09:33.545Z,1895.62
2022-10-06T10:10:37.199Z,1861.88
2022-10-06T10:11:34.949Z,1895.62
2022-10-06T10:12:35.788Z,1884.38
2022-10-06T10:13:34.491Z,1878.75
2022-10-06T10:14:37.623Z,1811.25
2022-10-06T10:15:38.323Z,1867.50
2022-10-06T10:16:36.308Z,1918.12
2022-10-06T10:17:38.415Z,1861.88
2022-10-06T10:18:36.815Z,1839.38
2022-10-06T10:19:36.999Z,1895.62
2022-10-06T10:20:39.871Z,1946.25
2022-10-06T10:21:38.622Z,2030.62
2022-10-06T10:22:38.806Z,1282.50
2022-10-06T10:23:38.990Z,2328.75
2022-10-06T10:24:38.502Z,2323.12
2022-10-06T10:25:38.772Z,2120.62
2022-10-06T10:26:40.006Z,1929.38
2022-10-06T10:27:38.339Z,2041.88
2022-10-06T10:28:40.523Z,2019.38
2022-10-06T10:29:38.824Z,1856.25
2022-10-06T10:30:40.037Z,1991.25
2022-10-06T10:31:40.465Z,2030.62
2022-10-06T10:32:41.521Z,2047.50
2022-10-06T10:33:49.672Z,2160.00
2022-10-06T10:34:41.281Z,2098.12
2022-10-06T10:35:43.465Z,2086.88
2022-10-06T10:36:40.902Z,2120.62
2022-10-06T10:37:41.143Z,2013.75
2022-10-06T10:38:44.837Z,2036.25
2022-10-06T10:39:41.925Z,2120.62
2022-10-06T10:40:41.989Z,2137.50
2022-10-06T10:41:42.232Z,2120.62
2022-10-06T10:42:43.423Z,2199.38
2022-10-06T10:43:42.827Z,2221.88
2022-10-06T10:44:42.948Z,776.25
2022-10-06T10:45:43.194Z,1591.88
2022-10-06T10:46:43.534Z,871.88
2022-10-06T10:47:44.652Z,832.50
2022-10-06T10:48:46.039Z,804.38
2022-10-06T10:49:46.112Z,781.88
2022-10-06T10:50:46.245Z,2176.88
2022-10-06T10:51:46.426Z,2345.62
2022-10-06T10:52:47.105Z,973.12
2022-10-06T10:53:46.563Z,826.88
2022-10-06T10:54:47.803Z,675.00
2022-10-06T10:55:47.988Z,663.75
2022-10-06T10:56:48.170Z,630.00
2022-10-06T10:57:48.345Z,1721.25
2022-10-06T10:58:50.061Z,2233.12
2022-10-06T10:59:48.801Z,1974.38
2022-10-06T11:00:49.561Z,2064.38
2022-10-06T11:01:48.743Z,2092.50
2022-10-06T11:02:49.889Z,2143.12
2022-10-06T11:03:51.080Z,2086.88
2022-10-06T11:04:48.640Z,2143.12
2022-10-06T11:05:50.854Z,1850.62
2022-10-06T11:06:49.146Z,1023.75
2022-10-06T11:07:49.409Z,2058.75
2022-10-06T11:08:49.636Z,2030.62
2022-10-06T11:09:49.881Z,1316.25
2022-10-06T11:10:52.075Z,1771.88
2022-10-06T11:11:52.433Z,2272.50
2022-10-06T11:12:50.678Z,2160.00
2022-10-06T11:13:50.973Z,2115.00
2022-10-06T11:14:51.219Z,2154.38
2022-10-06T11:15:53.495Z,2086.88
2022-10-06T11:16:53.600Z,2081.25
2022-10-06T11:17:52.042Z,2193.75
2022-10-06T11:18:52.282Z,2115.00
2022-10-06T11:19:52.519Z,2058.75
2022-10-06T11:20:54.675Z,2137.50
2022-10-06T11:21:54.864Z,2227.50
2022-10-06T11:22:55.090Z,2238.75
2022-10-06T11:23:53.648Z,2188.12
2022-10-06T11:24:53.926Z,2210.62
2022-10-06T11:25:54.140Z,2210.62
2022-10-06T11:26:54.381Z,2148.75
2022-10-06T11:27:56.619Z,2199.38
2022-10-06T11:28:56.718Z,2160.00
2022-10-06T11:29:55.321Z,2154.38
2022-10-06T11:30:57.342Z,2148.75
2022-10-06T11:31:57.680Z,2098.12
2022-10-06T11:32:56.087Z,2160.00
2022-10-06T11:33:59.734Z,2148.75
2022-10-06T11:36:13.857Z,2351.25
2022-10-06T11:37:13.682Z,2306.25
2022-10-06T11:38:12.983Z,2120.62
2022-10-06T11:39:15.167Z,2002.50
2022-10-06T11:40:13.494Z,2081.25
2022-10-06T11:41:17.188Z,2008.12
2022-10-06T11:42:15.038Z,1901.25
2022-10-06T11:43:14.335Z,1918.12
2022-10-06T11:44:16.522Z,1895.62
2022-10-06T11:45:14.841Z,1867.50
2022-10-06T11:46:16.126Z,1957.50
2022-10-06T11:47:17.373Z,2103.75
2022-10-06T11:48:15.670Z,2143.12
2022-10-06T11:49:15.909Z,2120.62
2022-10-06T11:50:18.071Z,2115.00
2022-10-06T11:51:17.428Z,2131.88
2022-10-06T11:52:18.652Z,2137.50
2022-10-06T11:53:16.959Z,2075.62
2022-10-06T11:54:17.198Z,2075.62
2022-10-06T11:55:19.401Z,2002.50
2022-10-06T11:56:18.743Z,1996.88
2022-10-06T11:57:19.074Z,1923.75
2022-10-06T11:59:21.147Z,1968.75
2022-10-06T12:00:18.976Z,1963.12
2022-10-06T12:01:20.186Z,1935.00
2022-10-06T12:02:19.554Z,1918.12
2022-10-06T12:03:21.715Z,2008.12
2022-10-06T12:04:24.386Z,2058.75
2022-10-06T12:05:54.900Z,2008.12
2022-10-06T12:06:23.168Z,1996.88
2022-10-06T12:07:20.981Z,2086.88
2022-10-06T12:08:23.178Z,2103.75
2022-10-06T12:09:22.341Z,2081.25
2022-10-06T12:10:21.779Z,2064.38
2022-10-06T12:11:25.447Z,2115.00
2022-10-06T12:12:22.275Z,2070.00
2022-10-06T12:17:05.612Z,1996.88
2022-10-06T12:17:25.618Z,1912.50
2022-10-06T12:18:26.800Z,1895.62
2022-10-06T12:19:26.015Z,1923.75
2022-10-06T12:20:25.380Z,1974.38
2022-10-06T12:21:27.767Z,1929.38
2022-10-06T12:22:25.957Z,1878.75
2022-10-06T12:23:26.376Z,1901.25
2022-10-06T12:24:27.560Z,1929.38
2022-10-06T12:25:26.951Z,1957.50
2022-10-06T12:26:27.287Z,2013.75
2022-10-06T12:27:26.599Z,1912.50
2022-10-06T12:28:28.809Z,1839.38
2022-10-06T12:29:27.108Z,1901.25
2022-10-06T12:30:29.381Z,1918.12
2022-10-06T12:31:28.611Z,1946.25
2022-10-06T12:32:27.871Z,1963.12
2022-10-06T12:33:30.059Z,2070.00
2022-10-06T12:34:28.370Z,2047.50
2022-10-06T12:35:28.609Z,1980.00
2022-10-06T12:36:33.305Z,2008.12
2022-10-06T12:37:29.151Z,2002.50
2022-10-06T12:38:31.339Z,1980.00
2022-10-06T12:39:30.523Z,1929.38
2022-10-06T12:40:29.961Z,1929.38
2022-10-06T12:41:33.629Z,1895.62
2022-10-06T12:42:30.462Z,1845.00
2022-10-06T12:43:32.647Z,1771.88
2022-10-06T12:44:32.835Z,1929.38
2022-10-06T12:45:33.250Z,2109.38
2022-10-06T12:46:32.635Z,1991.25
2022-10-06T12:47:33.815Z,1850.62
2022-10-06T12:48:35.008Z,1816.88
2022-10-06T12:49:34.247Z,1867.50
2022-10-06T12:50:34.421Z,1923.75
2022-10-06T12:52:33.416Z,2053.12
2022-10-06T12:53:33.781Z,2013.75
2022-10-06T12:54:33.985Z,1974.38