createdAt,value
2022-08-15T00:01:19.153Z,56.20
2022-08-15T00:04:02.358Z,56.20
2022-08-15T00:06:42.659Z,56.10
2022-08-15T00:09:22.176Z,56.00
2022-08-15T00:11:53.227Z,56.00
2022-08-15T00:14:46.714Z,55.90
2022-08-15T00:17:13.542Z,55.80
2022-08-15T00:19:45.970Z,55.70
2022-08-15T00:22:19.233Z,55.80
2022-08-15T00:24:51.270Z,55.80
2022-08-15T00:27:23.234Z,55.80
2022-08-15T00:29:52.228Z,55.90
2022-08-15T00:33:02.405Z,55.90
2022-08-15T00:35:30.831Z,55.90
2022-08-15T00:38:11.621Z,56.00
2022-08-15T00:41:01.788Z,56.00
2022-08-15T00:43:30.806Z,56.00
2022-08-15T00:45:58.250Z,56.00
2022-08-15T00:48:45.643Z,56.00
2022-08-15T00:51:30.421Z,56.00
2022-08-15T00:54:06.723Z,56.00
2022-08-15T00:56:36.690Z,56.10
2022-08-15T00:59:06.260Z,56.10
2022-08-15T01:01:35.819Z,56.00
2022-08-15T01:04:17.826Z,56.10
2022-08-15T01:06:47.046Z,56.00
2022-08-15T01:09:21.180Z,56.00
2022-08-15T01:12:03.123Z,56.00
2022-08-15T01:14:57.159Z,56.00
2022-08-15T01:17:18.019Z,55.90
2022-08-15T01:19:52.098Z,55.90
2022-08-15T01:22:56.036Z,55.90
2022-08-15T01:26:38.578Z,55.90
2022-08-15T01:28:33.138Z,55.90
2022-08-15T01:31:09.863Z,55.80
2022-08-15T01:33:41.927Z,55.80
2022-08-15T01:36:31.972Z,55.80
2022-08-15T01:39:28.407Z,55.70
2022-08-15T01:42:07.428Z,55.60
2022-08-15T01:44:50.192Z,56.30
2022-08-15T01:47:30.390Z,55.60
2022-08-15T01:50:12.851Z,55.60
2022-08-15T01:53:17.172Z,55.60
2022-08-15T01:56:00.943Z,55.60
2022-08-15T01:58:31.339Z,55.60
2022-08-15T02:01:03.625Z,56.30
2022-08-15T02:03:48.409Z,55.60
2022-08-15T02:06:26.042Z,55.60
2022-08-15T02:09:18.150Z,55.50
2022-08-15T02:12:00.234Z,55.60
2022-08-15T02:14:37.420Z,55.50
2022-08-15T02:17:06.983Z,55.50
2022-08-15T02:19:45.573Z,55.50
2022-08-15T02:22:26.032Z,55.40
2022-08-15T02:24:56.238Z,55.40
2022-08-15T02:27:24.470Z,55.40
2022-08-15T02:29:53.197Z,55.40
2022-08-15T02:32:30.198Z,55.30
2022-08-15T02:34:59.353Z,55.30
2022-08-15T02:37:26.235Z,55.30
2022-08-15T02:39:57.720Z,55.30
2022-08-15T02:42:26.294Z,55.20
2022-08-15T02:44:53.228Z,55.20
2022-08-15T02:47:24.106Z,55.10
2022-08-15T02:49:53.453Z,55.20
2022-08-15T02:52:21.685Z,55.20
2022-08-15T02:54:57.984Z,55.20
2022-08-15T02:57:26.494Z,55.10
2022-08-15T02:59:53.819Z,55.10
2022-08-15T03:02:30.473Z,55.00
2022-08-15T03:05:00.261Z,55.00
2022-08-15T03:07:27.614Z,55.00
2022-08-15T03:09:56.405Z,54.90
2022-08-15T03:12:32.487Z,54.90
2022-08-15T03:15:02.534Z,54.90
2022-08-15T03:17:34.672Z,54.90
2022-08-15T03:20:05.243Z,54.90
2022-08-15T03:22:46.914Z,54.90
2022-08-15T03:25:16.152Z,54.90
2022-08-15T03:27:43.002Z,54.90
2022-08-15T03:30:19.368Z,55.00
2022-08-15T03:32:49.021Z,55.00
2022-08-15T03:35:22.289Z,55.00
2022-08-15T03:37:59.443Z,54.90
2022-08-15T03:40:30.358Z,54.80
2022-08-15T03:43:11.455Z,54.90
2022-08-15T03:45:44.291Z,54.80
2022-08-15T03:48:20.374Z,54.70
2022-08-15T03:50:48.757Z,54.70
2022-08-15T03:53:17.758Z,54.80
2022-08-15T03:55:45.734Z,54.90
2022-08-15T03:58:35.619Z,54.90
2022-08-15T04:01:05.398Z,55.00
2022-08-15T04:03:33.466Z,55.00
2022-08-15T04:06:07.397Z,55.00
2022-08-15T04:08:45.028Z,55.00
2022-08-15T04:11:35.794Z,55.00
2022-08-15T04:14:32.602Z,54.90
2022-08-15T04:17:05.584Z,54.90
2022-08-15T04:19:46.205Z,54.90
2022-08-15T04:22:28.022Z,54.90
2022-08-15T04:25:18.436Z,54.90
2022-08-15T04:27:53.644Z,54.90
2022-08-15T04:30:23.889Z,54.90
2022-08-15T04:32:59.086Z,54.90
2022-08-15T04:35:30.201Z,54.90
2022-08-15T04:37:58.706Z,54.90
2022-08-15T04:41:16.688Z,54.90
2022-08-15T04:43:13.999Z,54.90
2022-08-15T04:45:42.099Z,54.80
2022-08-15T04:48:20.407Z,55.20
2022-08-15T04:50:52.021Z,54.80
2022-08-15T04:53:30.499Z,54.90
2022-08-15T04:56:00.914Z,54.90
2022-08-15T04:58:41.271Z,55.00
2022-08-15T05:01:12.566Z,55.00
2022-08-15T05:03:40.891Z,55.10
2022-08-15T05:06:29.571Z,55.20
2022-08-15T05:08:57.398Z,55.20
2022-08-15T05:11:25.117Z,55.30
2022-08-15T05:13:53.765Z,55.40
2022-08-15T05:16:23.462Z,55.50
2022-08-15T05:19:03.652Z,55.50
2022-08-15T05:21:43.049Z,55.60
2022-08-15T05:24:10.757Z,55.70
2022-08-15T05:26:56.809Z,55.80
2022-08-15T05:29:24.782Z,55.80
2022-08-15T05:31:51.549Z,55.90
2022-08-15T05:34:37.152Z,56.00
2022-08-15T05:37:07.828Z,56.00
2022-08-15T05:39:38.099Z,56.10
2022-08-15T05:42:35.920Z,56.20
2022-08-15T05:45:08.602Z,56.20
2022-08-15T05:47:45.209Z,56.30
2022-08-15T05:50:31.980Z,56.40
2022-08-15T05:53:32.754Z,56.40
2022-08-15T05:56:21.582Z,56.50
2022-08-15T05:59:18.757Z,56.60
2022-08-15T06:02:35.049Z,56.80
2022-08-15T06:05:06.460Z,56.90
2022-08-15T06:07:54.457Z,57.10
2022-08-15T06:10:36.427Z,57.10
2022-08-15T06:13:29.003Z,57.20
2022-08-15T06:16:46.531Z,57.20
2022-08-15T06:19:07.199Z,57.30
2022-08-15T06:21:53.751Z,57.40
2022-08-15T06:25:10.837Z,57.50
2022-08-15T06:28:51.982Z,57.50
2022-08-15T06:31:18.645Z,57.60
2022-08-15T06:33:56.348Z,57.60
2022-08-15T06:37:02.910Z,57.70
2022-08-15T06:39:42.610Z,57.80
2022-08-15T06:42:22.127Z,58.00
2022-08-15T06:44:59.995Z,58.00
2022-08-15T06:47:35.081Z,58.00
2022-08-15T06:50:25.329Z,58.10
2022-08-15T06:52:59.594Z,58.20
2022-08-15T06:55:37.384Z,58.30
2022-08-15T06:58:54.698Z,58.40
2022-08-15T07:01:08.637Z,58.50
2022-08-15T07:03:48.176Z,58.60
2022-08-15T07:06:20.268Z,58.70
2022-08-15T07:09:01.591Z,58.70
2022-08-15T07:11:38.930Z,58.70
2022-08-15T07:14:25.247Z,58.70
2022-08-15T07:17:21.568Z,58.70
2022-08-15T07:20:20.054Z,58.70
2022-08-15T07:22:46.641Z,58.70
2022-08-15T07:25:22.205Z,58.60
2022-08-15T07:28:01.814Z,58.60
2022-08-15T07:30:54.233Z,58.50
2022-08-15T07:33:55.420Z,58.50
2022-08-15T07:36:34.139Z,58.40
2022-08-15T07:39:37.917Z,58.30
2022-08-15T07:42:27.582Z,58.30
2022-08-15T07:45:08.081Z,58.30
2022-08-15T07:47:42.136Z,58.20
2022-08-15T07:50:20.479Z,58.10
2022-08-15T07:53:15.499Z,58.00
2022-08-15T07:56:39.015Z,57.90
2022-08-15T07:59:08.874Z,57.80
2022-08-15T08:01:36.122Z,57.70
2022-08-15T08:04:22.837Z,57.60
2022-08-15T08:07:06.956Z,57.50
2022-08-15T08:09:47.208Z,57.50
2022-08-15T08:12:56.913Z,57.40
2022-08-15T08:15:50.450Z,57.30
2022-08-15T08:18:56.900Z,57.30
2022-08-15T08:21:52.414Z,57.20
2022-08-15T08:24:40.037Z,57.10
2022-08-15T08:27:54.883Z,57.00
2022-08-15T08:30:43.899Z,57.00
2022-08-15T08:33:26.441Z,57.00
2022-08-15T08:36:36.560Z,57.20
2022-08-15T08:39:41.417Z,57.30
2022-08-15T08:42:19.931Z,57.30
2022-08-15T08:45:16.759Z,57.20
2022-08-15T08:48:06.785Z,57.40
2022-08-15T08:50:49.931Z,57.20
2022-08-15T08:53:47.046Z,57.10
2022-08-15T08:56:31.402Z,57.00
2022-08-15T08:59:28.931Z,57.00
2022-08-15T09:02:20.559Z,56.80
2022-08-15T09:04:51.992Z,56.60
2022-08-15T09:07:29.439Z,56.20
2022-08-15T09:10:01.489Z,55.90
2022-08-15T09:12:51.669Z,55.50
2022-08-15T09:15:41.352Z,55.30
2022-08-15T09:18:19.365Z,55.00
2022-08-15T09:20:51.593Z,54.70
2022-08-15T09:23:26.072Z,54.50
2022-08-15T09:26:25.909Z,54.20
2022-08-15T09:29:26.208Z,54.10
2022-08-15T09:32:30.634Z,54.00
2022-08-15T09:35:37.022Z,54.00
2022-08-15T09:38:41.181Z,54.10
2022-08-15T09:41:29.586Z,54.20
2022-08-15T09:44:37.442Z,54.30
2022-08-15T09:47:55.969Z,54.50
2022-08-15T09:50:49.432Z,54.60
2022-08-15T09:53:24.727Z,54.70
2022-08-15T09:55:54.037Z,54.90
2022-08-15T09:58:32.228Z,54.90
2022-08-15T10:01:25.185Z,55.00
2022-08-15T10:04:06.911Z,55.10
2022-08-15T10:07:05.269Z,55.10
2022-08-15T10:09:43.106Z,55.10
2022-08-15T10:12:10.872Z,55.00
2022-08-15T10:14:53.730Z,55.10
2022-08-15T10:17:28.342Z,55.10
2022-08-15T10:20:18.033Z,55.10
2022-08-15T10:22:52.191Z,55.10
2022-08-15T10:25:40.359Z,55.00
2022-08-15T10:28:35.186Z,55.00
2022-08-15T10:31:06.991Z,55.00
2022-08-15T10:33:34.712Z,55.00
2022-08-15T10:36:29.680Z,54.90
2022-08-15T10:39:08.794Z,54.90
2022-08-15T10:42:03.040Z,54.90
2022-08-15T10:45:12.889Z,54.90
2022-08-15T10:47:56.884Z,54.90
2022-08-15T10:50:44.090Z,54.90
2022-08-15T10:53:50.845Z,54.80
2022-08-15T10:57:04.395Z,54.80
2022-08-15T10:59:25.790Z,54.80
2022-08-15T11:02:37.528Z,54.80
2022-08-15T11:05:15.481Z,54.80
2022-08-15T11:07:58.218Z,54.70
2022-08-15T11:10:32.076Z,54.70
2022-08-15T11:13:14.795Z,54.70
2022-08-15T11:15:56.922Z,54.70
2022-08-15T11:18:35.455Z,54.70
2022-08-15T11:21:17.754Z,54.70
2022-08-15T11:23:55.037Z,54.50
2022-08-15T11:26:31.281Z,54.40
2022-08-15T11:29:24.496Z,54.40
2022-08-15T11:31:56.368Z,54.40
2022-08-15T11:34:43.880Z,54.40
2022-08-15T11:37:19.335Z,54.40
2022-08-15T11:40:08.613Z,54.30
2022-08-15T11:42:58.261Z,54.20
2022-08-15T11:45:49.962Z,54.20
2022-08-15T11:48:37.284Z,54.20
2022-08-15T11:51:16.464Z,54.10
2022-08-15T11:54:05.835Z,54.10
2022-08-15T11:56:53.535Z,54.00
2022-08-15T11:59:57.519Z,54.00
2022-08-15T12:05:42.174Z,53.70
2022-08-15T12:08:22.507Z,53.80
2022-08-15T12:13:12.287Z,53.90
2022-08-15T12:13:23.635Z,53.70
2022-08-15T12:14:23.871Z,53.80
2022-08-15T12:17:04.106Z,53.70
2022-08-15T12:20:24.217Z,53.80
2022-08-15T12:22:45.354Z,53.70
2022-08-15T12:25:51.713Z,53.60
2022-08-15T12:28:24.209Z,53.50
2022-08-15T12:31:05.775Z,53.50
2022-08-15T12:33:52.862Z,53.50
2022-08-15T12:37:05.607Z,53.40
2022-08-15T12:39:09.391Z,53.30
2022-08-15T12:42:47.303Z,53.20
2022-08-15T12:44:29.656Z,53.20
2022-08-15T12:46:59.012Z,53.20
2022-08-15T12:49:26.726Z,53.20
2022-08-15T12:51:53.646Z,53.20
2022-08-15T12:54:23.963Z,53.30
2022-08-15T12:57:09.753Z,53.20
2022-08-15T12:59:41.769Z,53.20
2022-08-15T13:02:12.525Z,53.30
2022-08-15T13:05:01.566Z,53.30
2022-08-15T13:07:32.951Z,53.20
2022-08-15T13:10:56.254Z,53.20
2022-08-15T13:12:49.231Z,53.20
2022-08-15T13:15:18.538Z,53.20
2022-08-15T13:18:00.757Z,53.90
2022-08-15T13:20:57.670Z,53.20
2022-08-15T13:23:42.736Z,53.10
2022-08-15T13:26:28.146Z,53.10
2022-08-15T13:29:01.075Z,53.10
2022-08-15T13:31:28.389Z,53.10
2022-08-15T13:33:58.254Z,53.10
2022-08-15T13:36:29.543Z,53.00
2022-08-15T13:39:00.313Z,52.90
2022-08-15T13:41:48.005Z,52.90
2022-08-15T13:44:30.192Z,52.80
2022-08-15T13:47:02.512Z,52.70
2022-08-15T13:49:40.373Z,52.70
2022-08-15T13:52:35.389Z,52.80
2022-08-15T13:54:59.675Z,52.70
2022-08-15T13:57:29.330Z,52.60
2022-08-15T13:59:57.599Z,52.70
2022-08-15T14:02:36.786Z,52.60
2022-08-15T14:05:09.942Z,52.70
2022-08-15T14:07:53.419Z,52.70
2022-08-15T14:11:11.035Z,52.60
2022-08-15T14:13:18.552Z,52.60
2022-08-15T14:16:07.791Z,52.50
2022-08-15T14:18:49.304Z,52.40
2022-08-15T14:21:26.876Z,52.40
2022-08-15T14:23:59.729Z,52.40
2022-08-15T14:27:15.302Z,52.40
2022-08-15T14:29:33.985Z,52.40
2022-08-15T14:32:50.619Z,52.30
2022-08-15T14:35:10.059Z,52.30
2022-08-15T14:37:46.952Z,52.20
2022-08-15T14:40:19.350Z,52.20
2022-08-15T14:42:48.839Z,52.20
2022-08-15T14:45:20.835Z,52.30
2022-08-15T14:48:23.305Z,52.30
2022-08-15T14:51:22.382Z,52.30
2022-08-15T14:53:39.452Z,52.30
2022-08-15T14:56:09.520Z,52.20
2022-08-15T14:58:39.685Z,52.20
2022-08-15T15:01:22.423Z,52.10
2022-08-15T15:04:06.440Z,52.00
2022-08-15T15:06:37.990Z,52.00
2022-08-15T15:09:15.108Z,52.00
2022-08-15T15:11:53.115Z,52.00
2022-08-15T15:14:25.194Z,52.00
2022-08-15T15:16:56.453Z,51.90
2022-08-15T15:19:39.286Z,51.90
2022-08-15T15:22:10.201Z,51.90
2022-08-15T15:24:40.147Z,51.80
2022-08-15T15:27:16.892Z,51.80
2022-08-15T15:29:47.632Z,51.90
2022-08-15T15:32:30.805Z,51.70
2022-08-15T15:35:07.097Z,51.80
2022-08-15T15:37:35.651Z,51.80
2022-08-15T15:40:04.392Z,51.80
2022-08-15T15:42:33.825Z,51.70
2022-08-15T15:45:06.901Z,51.70
2022-08-15T15:47:42.100Z,51.60
2022-08-15T15:50:31.252Z,51.60
2022-08-15T15:53:24.262Z,51.60
2022-08-15T15:55:54.164Z,51.60
2022-08-15T15:59:02.266Z,51.50
2022-08-15T16:02:43.528Z,51.50
2022-08-15T16:04:06.129Z,51.50
2022-08-15T16:07:02.078Z,51.50
2022-08-15T16:09:24.306Z,51.40
2022-08-15T16:12:58.607Z,51.50
2022-08-15T16:14:54.616Z,51.50
2022-08-15T16:17:35.159Z,51.40
2022-08-15T16:20:41.266Z,51.40
2022-08-15T16:23:11.179Z,51.40
2022-08-15T16:26:17.504Z,51.30
2022-08-15T16:29:07.562Z,51.30
2022-08-15T16:32:10.227Z,52.00
2022-08-15T16:34:58.076Z,51.30
2022-08-15T16:37:42.411Z,51.20
2022-08-15T16:40:24.674Z,51.90
2022-08-15T16:42:59.757Z,51.10
2022-08-15T16:45:38.893Z,51.20
2022-08-15T16:48:59.002Z,51.20
2022-08-15T16:51:37.963Z,51.30
2022-08-15T16:54:39.243Z,51.30
2022-08-15T16:57:45.567Z,51.40
2022-08-15T17:00:44.767Z,51.50
2022-08-15T17:03:10.584Z,51.50
2022-08-15T17:06:05.949Z,51.60
2022-08-15T17:08:37.352Z,51.70
2022-08-15T17:11:14.695Z,51.70
2022-08-15T17:14:02.096Z,51.70
2022-08-15T17:17:00.331Z,51.70
2022-08-15T17:19:37.093Z,51.80
2022-08-15T17:22:16.961Z,51.80
2022-08-15T17:25:10.423Z,51.90
2022-08-15T17:27:56.855Z,52.00
2022-08-15T17:30:57.547Z,51.90
2022-08-15T17:33:42.513Z,51.90
2022-08-15T17:36:15.989Z,52.00
2022-08-15T17:38:57.022Z,52.00
2022-08-15T17:41:31.228Z,51.90
2022-08-15T17:44:15.665Z,51.90
2022-08-15T17:47:06.886Z,51.90
2022-08-15T17:49:53.561Z,51.90
2022-08-15T17:52:29.910Z,51.80
2022-08-15T17:55:06.460Z,51.80
2022-08-15T17:58:00.867Z,51.70
2022-08-15T18:00:32.851Z,51.70
2022-08-15T18:03:07.441Z,51.70
2022-08-15T18:05:36.080Z,51.80
2022-08-15T18:08:12.113Z,51.80
2022-08-15T18:10:46.580Z,51.70
2022-08-15T18:13:14.685Z,51.80
2022-08-15T18:16:19.095Z,51.80
2022-08-15T18:18:58.274Z,51.70
2022-08-15T18:21:40.010Z,51.60
2022-08-15T18:24:41.296Z,51.60
2022-08-15T18:27:19.339Z,51.50
2022-08-15T18:29:56.841Z,51.50
2022-08-15T18:32:30.555Z,51.40
2022-08-15T18:35:02.560Z,51.30
2022-08-15T18:37:36.343Z,51.30
2022-08-15T18:40:52.706Z,51.20
2022-08-15T18:43:25.205Z,51.10
2022-08-15T18:45:53.042Z,51.00
2022-08-15T18:48:35.559Z,51.00
2022-08-15T18:51:16.575Z,50.90
2022-08-15T18:53:56.573Z,50.90
2022-08-15T18:56:36.613Z,50.80
2022-08-15T18:59:18.648Z,50.80
2022-08-15T19:01:52.400Z,50.80
2022-08-15T19:04:50.802Z,50.80
2022-08-15T19:07:23.402Z,50.70
2022-08-15T19:10:00.182Z,50.70
2022-08-15T19:12:38.807Z,50.70
2022-08-15T19:15:22.304Z,50.50
2022-08-15T19:18:05.255Z,50.50
2022-08-15T19:20:32.877Z,50.50
2022-08-15T19:23:03.313Z,50.30
2022-08-15T19:25:43.878Z,50.30
2022-08-15T19:28:51.295Z,50.40
2022-08-15T19:31:39.729Z,50.30
2022-08-15T19:34:52.406Z,50.20
2022-08-15T19:37:19.190Z,50.20
2022-08-15T19:40:18.438Z,50.20
2022-08-15T19:43:40.833Z,50.10
2022-08-15T19:46:34.890Z,50.10
2022-08-15T19:49:34.306Z,50.10
2022-08-15T19:52:10.125Z,50.00
2022-08-15T19:55:41.801Z,50.10
2022-08-15T19:58:50.984Z,50.20
2022-08-15T20:01:37.306Z,50.20
2022-08-15T20:04:48.071Z,50.30
2022-08-15T20:07:40.221Z,50.50
2022-08-15T20:10:34.708Z,50.60
2022-08-15T20:14:01.376Z,50.90
2022-08-15T20:16:54.902Z,51.00
2022-08-15T20:19:49.403Z,51.20
2022-08-15T20:22:35.202Z,51.30
2022-08-15T20:25:23.169Z,51.40
2022-08-15T20:27:54.714Z,51.40
2022-08-15T20:30:36.613Z,51.50
2022-08-15T20:33:17.405Z,51.50
2022-08-15T20:35:58.955Z,51.50
2022-08-15T20:38:53.335Z,51.60
2022-08-15T20:41:30.880Z,51.60
2022-08-15T20:44:31.311Z,51.70
2022-08-15T20:46:59.324Z,51.70
2022-08-15T20:49:29.299Z,51.70
2022-08-15T20:52:39.561Z,51.70
2022-08-15T20:54:55.003Z,51.70
2022-08-15T20:57:32.486Z,51.70
2022-08-15T21:01:13.265Z,51.80
2022-08-15T21:04:01.843Z,51.70
2022-08-15T21:06:49.820Z,51.70
2022-08-15T21:09:37.760Z,51.70
2022-08-15T21:12:51.027Z,51.70
2022-08-15T21:16:05.194Z,51.80
2022-08-15T21:19:00.104Z,51.70
2022-08-15T21:21:31.810Z,51.70
2022-08-15T21:24:02.274Z,51.80
2022-08-15T21:26:40.539Z,51.70
2022-08-15T21:29:15.634Z,51.70
2022-08-15T21:31:58.870Z,51.70
2022-08-15T21:34:36.123Z,51.70
2022-08-15T21:37:12.405Z,51.70
2022-08-15T21:39:59.904Z,51.70
2022-08-15T21:42:29.146Z,51.70
2022-08-15T21:45:01.762Z,51.80
2022-08-15T21:47:34.760Z,52.00
2022-08-15T21:50:27.580Z,52.20
2022-08-15T21:53:01.065Z,52.30
2022-08-15T21:55:39.897Z,52.60
2022-08-15T21:58:34.273Z,52.60
2022-08-15T22:01:40.173Z,52.70
2022-08-15T22:04:16.496Z,52.90
2022-08-15T22:06:44.481Z,53.00
2022-08-15T22:09:12.000Z,53.10
2022-08-15T22:11:47.525Z,53.20
2022-08-15T22:14:28.630Z,53.40
2022-08-15T22:17:01.909Z,53.60
2022-08-15T22:19:41.079Z,53.80
2022-08-15T22:22:19.204Z,54.00
2022-08-15T22:24:50.328Z,54.10
2022-08-15T22:27:21.183Z,54.30
2022-08-15T22:29:50.844Z,54.40
2022-08-15T22:32:31.183Z,54.50
2022-08-15T22:35:06.582Z,55.40
2022-08-15T22:37:44.308Z,54.80
2022-08-15T22:40:19.858Z,54.90
2022-08-15T22:42:52.919Z,55.00
2022-08-15T22:45:36.217Z,55.20
2022-08-15T22:48:24.412Z,55.20
2022-08-15T22:50:57.928Z,55.30
2022-08-15T22:53:32.542Z,55.30
2022-08-15T22:56:45.342Z,55.40
2022-08-15T22:58:51.226Z,55.30
2022-08-15T23:01:23.777Z,55.40
2022-08-15T23:03:51.551Z,55.30
2022-08-15T23:06:34.211Z,55.40
2022-08-15T23:09:06.535Z,55.40
2022-08-15T23:11:49.222Z,55.40
2022-08-15T23:14:28.991Z,55.40
2022-08-15T23:17:09.030Z,55.40
2022-08-15T23:19:44.894Z,55.50
2022-08-15T23:22:31.910Z,55.50
2022-08-15T23:25:01.244Z,55.50
2022-08-15T23:27:35.309Z,55.50
2022-08-15T23:30:44.418Z,55.50
2022-08-15T23:32:57.598Z,55.60
2022-08-15T23:35:30.519Z,55.60
2022-08-15T23:37:59.761Z,55.60
2022-08-15T23:40:48.867Z,55.60
2022-08-15T23:43:18.012Z,55.50
2022-08-15T23:45:45.410Z,55.50
2022-08-15T23:48:14.068Z,55.50
2022-08-15T23:50:58.986Z,55.40
2022-08-15T23:53:31.221Z,55.40
2022-08-15T23:56:32.860Z,55.40
2022-08-15T23:58:49.010Z,55.30
