createdAt,value
2019-01-02T00:00:10.696Z,3.20
2019-01-02T00:02:39.699Z,4.00
2019-01-02T00:05:08.663Z,4.23
2019-01-02T00:07:37.715Z,4.27
2019-01-02T00:10:07.391Z,3.27
2019-01-02T00:12:36.341Z,4.27
2019-01-02T00:15:08.486Z,5.23
2019-01-02T00:17:37.178Z,4.10
2019-01-02T00:20:12.372Z,3.80
2019-01-02T00:22:41.057Z,2.93
2019-01-02T00:25:10.376Z,4.50
2019-01-02T00:27:39.041Z,3.10
2019-01-02T00:30:09.635Z,3.93
2019-01-02T00:32:38.714Z,3.13
2019-01-02T00:35:08.193Z,4.50
2019-01-02T00:37:37.267Z,3.50
2019-01-02T00:40:09.210Z,3.83
2019-01-02T00:42:38.291Z,3.70
2019-01-02T00:45:08.156Z,4.00
2019-01-02T00:47:37.239Z,4.37
2019-01-02T00:50:08.859Z,4.10
2019-01-02T00:52:37.929Z,3.60
2019-01-02T00:55:07.229Z,3.60
2019-01-02T00:57:36.174Z,3.40
2019-01-02T01:00:10.352Z,3.43
2019-01-02T01:02:39.561Z,3.83
2019-01-02T01:05:08.231Z,6.00
2019-01-02T01:07:37.268Z,3.90
2019-01-02T01:10:08.910Z,3.67
2019-01-02T01:12:37.861Z,3.53
2019-01-02T01:15:07.729Z,4.90
2019-01-02T01:17:36.817Z,3.63
2019-01-02T01:20:08.782Z,2.47
2019-01-02T01:22:37.857Z,4.43
2019-01-02T01:25:06.520Z,4.60
2019-01-02T01:27:35.219Z,3.20
2019-01-02T01:30:06.195Z,4.37
2019-01-02T01:32:34.893Z,3.90
2019-01-02T01:35:03.585Z,3.40
2019-01-02T01:37:32.335Z,3.93
2019-01-02T01:40:01.033Z,4.00
2019-01-02T01:42:30.189Z,4.03
2019-01-02T01:44:58.899Z,3.10
2019-01-02T01:47:27.608Z,4.00
2019-01-02T01:49:56.296Z,4.80
2019-01-02T01:52:24.966Z,4.00
2019-01-02T01:54:54.341Z,5.40
2019-01-02T01:57:23.094Z,4.63
2019-01-02T01:59:51.773Z,4.10
2019-01-02T02:02:20.856Z,3.67
2019-01-02T02:04:49.544Z,3.97
2019-01-02T02:07:18.219Z,4.17
2019-01-02T02:09:47.117Z,4.27
2019-01-02T02:12:15.826Z,3.53
2019-01-02T02:14:44.970Z,3.40
2019-01-02T02:17:13.683Z,4.10
2019-01-02T02:19:42.351Z,3.87
2019-01-02T02:22:11.311Z,4.10
2019-01-02T02:24:40.017Z,3.23
2019-01-02T02:27:09.352Z,3.53
2019-01-02T02:29:38.162Z,4.50
2019-01-02T02:32:06.904Z,4.10
2019-01-02T02:34:35.613Z,5.13
2019-01-02T02:37:04.304Z,3.50
2019-01-02T02:39:33.309Z,4.73
2019-01-02T02:42:02.384Z,4.13
2019-01-02T02:44:31.423Z,3.37
2019-01-02T02:47:00.529Z,3.90
2019-01-02T02:49:29.472Z,4.40
2019-01-02T02:51:58.136Z,3.30
2019-01-02T02:54:27.101Z,4.30
2019-01-02T02:56:55.763Z,3.67
2019-01-02T02:59:24.775Z,3.67
2019-01-02T03:01:54.184Z,4.57
2019-01-02T03:04:23.134Z,3.60
2019-01-02T03:06:54.003Z,3.63
2019-01-02T03:09:22.816Z,4.70
2019-01-02T03:11:51.474Z,3.57
2019-01-02T03:14:20.203Z,5.13
2019-01-02T03:16:49.390Z,4.70
2019-01-02T03:19:18.331Z,3.80
2019-01-02T03:21:47.397Z,3.93
2019-01-02T03:24:16.470Z,4.10
2019-01-02T03:26:45.147Z,4.10
2019-01-02T03:29:13.828Z,3.90
2019-01-02T03:31:42.907Z,3.73
2019-01-02T03:34:11.998Z,3.47
2019-01-02T03:36:40.692Z,4.00
2019-01-02T03:39:09.390Z,3.63
2019-01-02T03:41:38.448Z,4.00
2019-01-02T03:44:07.115Z,4.10
2019-01-02T03:46:35.966Z,4.03
2019-01-02T03:49:04.938Z,3.40
2019-01-02T03:51:33.612Z,3.63
2019-01-02T03:54:02.284Z,3.90
2019-01-02T03:56:30.982Z,4.03
2019-01-02T03:58:59.886Z,3.50
2019-01-02T04:01:28.566Z,4.17
2019-01-02T04:03:57.273Z,5.10
2019-01-02T04:06:25.948Z,5.40
2019-01-02T04:08:54.963Z,3.97
2019-01-02T04:11:23.647Z,3.60
2019-01-02T04:13:52.307Z,6.43
2019-01-02T04:16:21.570Z,4.00
2019-01-02T04:18:50.255Z,5.27
2019-01-02T04:21:18.930Z,3.80
2019-01-02T04:23:47.627Z,3.20
2019-01-02T04:26:16.300Z,3.23
2019-01-02T04:28:45.003Z,3.83
2019-01-02T04:31:13.702Z,4.00
2019-01-02T04:33:42.375Z,4.07
2019-01-02T04:36:11.067Z,3.73
2019-01-02T04:38:39.756Z,4.87
2019-01-02T04:41:08.523Z,3.93
2019-01-02T04:43:37.198Z,3.80
2019-01-02T04:46:05.903Z,5.00
2019-01-02T04:48:34.576Z,4.77
2019-01-02T04:51:03.263Z,4.03
2019-01-02T04:53:31.954Z,5.83
2019-01-02T04:56:00.749Z,4.60
2019-01-02T04:58:29.436Z,5.00
2019-01-02T05:00:58.130Z,6.10
2019-01-02T05:03:26.931Z,3.87
2019-01-02T05:05:55.623Z,4.57
2019-01-02T05:08:24.338Z,5.20
2019-01-02T05:10:52.991Z,5.40
2019-01-02T05:13:21.714Z,4.53
2019-01-02T05:15:50.535Z,4.53
2019-01-02T05:18:19.252Z,3.20
2019-01-02T05:20:47.930Z,3.10
2019-01-02T05:23:16.728Z,3.40
2019-01-02T05:25:45.425Z,3.50
2019-01-02T05:28:14.107Z,3.70
2019-01-02T05:30:42.915Z,2.60
2019-01-02T05:33:11.694Z,4.73
2019-01-02T05:35:40.373Z,4.43
2019-01-02T05:38:09.104Z,4.53
2019-01-02T05:40:37.823Z,3.10
2019-01-02T05:43:06.537Z,4.00
2019-01-02T05:45:35.215Z,3.77
2019-01-02T05:48:03.921Z,3.17
2019-01-02T05:50:32.599Z,4.53
2019-01-02T05:53:01.299Z,4.67
2019-01-02T05:55:29.968Z,4.90
2019-01-02T05:57:58.655Z,5.83
2019-01-02T06:00:27.323Z,4.40
2019-01-02T06:02:56.022Z,3.97
2019-01-02T06:05:24.712Z,4.93
2019-01-02T06:07:53.386Z,5.30
2019-01-02T06:10:22.172Z,3.67
2019-01-02T06:12:50.875Z,4.70
2019-01-02T06:15:19.608Z,4.10
2019-01-02T06:17:48.311Z,4.00
2019-01-02T06:20:17.110Z,5.73
2019-01-02T06:22:46.021Z,4.93
2019-01-02T06:25:14.698Z,4.23
2019-01-02T06:27:43.359Z,4.47
2019-01-02T06:30:12.615Z,4.20
2019-01-02T06:32:41.316Z,4.53
2019-01-02T06:35:10.209Z,4.77
2019-01-02T06:37:38.871Z,4.67
2019-01-02T06:40:09.884Z,4.40
2019-01-02T06:42:38.662Z,4.90
2019-01-02T06:45:10.071Z,4.20
2019-01-02T06:47:38.752Z,4.70
2019-01-02T06:50:10.372Z,3.90
2019-01-02T06:52:39.074Z,4.80
2019-01-02T06:55:08.165Z,4.83
2019-01-02T06:57:37.139Z,4.63
2019-01-02T07:00:08.758Z,4.87
2019-01-02T07:02:37.440Z,4.40
2019-01-02T07:05:07.739Z,5.27
2019-01-02T07:07:36.450Z,4.03
2019-01-02T07:10:08.519Z,3.63
2019-01-02T07:12:37.219Z,4.17
2019-01-02T07:15:08.789Z,4.07
2019-01-02T07:17:37.508Z,4.27
2019-01-02T07:20:11.361Z,4.47
2019-01-02T07:22:40.031Z,4.50
2019-01-02T07:25:09.515Z,4.20
2019-01-02T07:27:38.240Z,5.60
2019-01-02T07:30:13.134Z,4.97
2019-01-02T07:32:42.033Z,5.57
2019-01-02T07:35:37.851Z,3.10
2019-01-02T07:38:12.474Z,3.60
2019-01-02T07:41:13.086Z,4.40
2019-01-02T07:44:18.563Z,3.30
2019-01-02T07:47:17.431Z,4.10
2019-01-02T07:50:00.884Z,3.37
2019-01-02T07:52:55.463Z,6.40
2019-01-02T07:55:42.394Z,3.40
2019-01-02T07:58:35.666Z,3.60
2019-01-02T08:01:33.103Z,4.40
2019-01-02T08:04:32.089Z,4.40
2019-01-02T08:07:09.663Z,3.47
2019-01-02T08:09:41.294Z,3.67
2019-01-02T08:12:31.192Z,5.03
2019-01-02T08:15:21.229Z,3.50
2019-01-02T08:18:09.451Z,2.90
2019-01-02T08:21:10.074Z,3.17
2019-01-02T08:23:45.890Z,4.60
2019-01-02T08:26:51.128Z,3.80
2019-01-02T08:29:28.671Z,4.03
2019-01-02T08:32:17.062Z,6.30
2019-01-02T08:35:00.771Z,4.67
2019-01-02T08:37:47.462Z,3.40
2019-01-02T08:40:27.944Z,3.87
2019-01-02T08:42:59.558Z,3.53
2019-01-02T08:45:49.890Z,4.17
2019-01-02T08:48:27.508Z,3.30
2019-01-02T08:51:23.510Z,3.07
2019-01-02T08:54:10.147Z,3.40
2019-01-02T08:56:53.847Z,3.50
2019-01-02T08:59:34.750Z,5.33
2019-01-02T09:02:15.377Z,4.30
2019-01-02T09:05:10.925Z,3.90
2019-01-02T09:07:45.543Z,3.43
2019-01-02T09:10:23.160Z,4.57
2019-01-02T09:12:57.782Z,3.07
2019-01-02T09:15:50.728Z,2.87
2019-01-02T09:18:28.262Z,3.53
2019-01-02T09:21:05.812Z,2.87
2019-01-02T09:24:00.451Z,3.27
2019-01-02T09:26:53.878Z,3.10
2019-01-02T09:29:58.825Z,4.03
2019-01-02T09:32:35.948Z,4.70
2019-01-02T09:35:13.683Z,3.20
2019-01-02T09:37:54.595Z,3.33
2019-01-02T09:40:38.280Z,3.03
2019-01-02T09:43:24.360Z,3.67
2019-01-02T09:46:08.430Z,3.73
2019-01-02T09:48:55.188Z,3.67
2019-01-02T09:51:43.639Z,3.33
2019-01-02T09:54:27.380Z,2.90
2019-01-02T09:57:20.415Z,3.40
2019-01-02T10:00:04.029Z,3.37
2019-01-02T10:02:52.678Z,3.53
2019-01-02T10:05:33.515Z,3.20
2019-01-02T10:08:27.474Z,3.13
2019-01-02T10:11:32.619Z,3.97
2019-01-02T10:14:04.434Z,3.77
2019-01-02T10:16:51.313Z,3.53
2019-01-02T10:19:58.100Z,3.33
2019-01-02T10:22:35.751Z,3.73
2019-01-02T10:25:36.308Z,3.37
2019-01-02T10:28:41.371Z,2.90
2019-01-02T10:31:37.298Z,3.47
2019-01-02T10:34:21.166Z,3.83
2019-01-02T10:36:55.855Z,3.43
2019-01-02T10:39:44.440Z,3.67
2019-01-02T10:42:28.396Z,4.13
2019-01-02T10:45:25.890Z,4.60
2019-01-02T10:47:57.681Z,5.07
2019-01-02T10:50:45.529Z,3.80
2019-01-02T10:53:17.148Z,3.50
2019-01-02T10:56:06.998Z,4.17
2019-01-02T10:58:50.835Z,5.47
2019-01-02T11:01:35.001Z,4.07
2019-01-02T11:04:18.644Z,5.13
2019-01-02T11:07:07.243Z,4.33
2019-01-02T11:10:04.884Z,5.13
2019-01-02T11:12:45.508Z,4.30
2019-01-02T11:15:26.718Z,3.00
2019-01-02T11:18:07.602Z,3.97
2019-01-02T11:20:57.741Z,5.47
2019-01-02T11:23:47.156Z,4.03
2019-01-02T11:26:18.779Z,3.77
2019-01-02T11:29:08.617Z,4.17
2019-01-02T11:31:49.095Z,4.30
2019-01-02T11:34:55.986Z,3.77
2019-01-02T11:37:30.344Z,4.10
2019-01-02T11:40:38.825Z,3.50
2019-01-02T11:43:28.113Z,4.90
2019-01-02T11:45:56.854Z,3.50
2019-01-02T11:48:25.548Z,4.13
2019-01-02T11:50:54.264Z,2.80
2019-01-02T11:53:23.244Z,3.37
2019-01-02T11:55:52.000Z,2.83
2019-01-02T11:58:20.680Z,3.40
2019-01-02T12:00:49.416Z,3.20
2019-01-02T12:03:18.123Z,3.37
2019-01-02T12:05:46.849Z,2.40
2019-01-02T12:08:15.538Z,3.20
2019-01-02T12:10:44.338Z,2.90
2019-01-02T12:13:13.079Z,4.20
2019-01-02T12:15:41.824Z,3.23
2019-01-02T12:18:10.495Z,3.10
2019-01-02T12:20:39.189Z,2.70
2019-01-02T12:23:07.884Z,4.53
2019-01-02T12:25:36.590Z,3.67
2019-01-02T12:28:05.281Z,3.17
2019-01-02T12:30:33.986Z,3.00
2019-01-02T12:33:02.705Z,3.20
2019-01-02T12:35:31.407Z,3.93
2019-01-02T12:38:00.145Z,2.77
2019-01-02T12:40:28.896Z,2.90
2019-01-02T12:42:57.568Z,3.90
2019-01-02T12:45:26.573Z,3.13
2019-01-02T12:47:55.276Z,3.10
2019-01-02T12:50:24.016Z,3.63
2019-01-02T12:52:52.691Z,3.33
2019-01-02T12:55:21.385Z,2.80
2019-01-02T12:57:50.479Z,3.03
2019-01-02T13:00:19.165Z,2.50
2019-01-02T13:03:13.476Z,2.80
2019-01-02T13:06:01.656Z,2.20
2019-01-02T13:08:42.610Z,2.80
2019-01-02T13:11:14.245Z,2.57
2019-01-02T13:14:08.764Z,2.03
2019-01-02T13:17:01.598Z,3.30
2019-01-02T13:19:38.235Z,1.40
2019-01-02T13:22:24.976Z,2.30
2019-01-02T13:24:59.509Z,1.77
2019-01-02T13:27:31.143Z,2.23
2019-01-02T13:30:34.902Z,1.73
2019-01-02T13:33:06.595Z,1.97
2019-01-02T13:35:53.481Z,2.70
2019-01-02T13:38:27.645Z,2.00
2019-01-02T13:41:04.808Z,1.53
2019-01-02T13:43:58.178Z,1.63
2019-01-02T13:46:39.138Z,1.67
2019-01-02T13:49:22.851Z,1.30
2019-01-02T13:51:51.540Z,1.33
2019-01-02T13:54:20.429Z,1.30
2019-01-02T13:56:49.121Z,1.83
2019-01-02T13:59:17.865Z,1.70
2019-01-02T14:01:46.561Z,1.47
2019-01-02T14:04:15.283Z,1.80
2019-01-02T14:06:43.995Z,1.10
2019-01-02T14:09:12.682Z,1.40
2019-01-02T14:11:41.368Z,2.20
2019-01-02T14:14:10.079Z,1.20
2019-01-02T14:16:38.864Z,1.67
2019-01-02T14:19:07.543Z,1.87
2019-01-02T14:21:36.435Z,1.20
2019-01-02T14:24:05.213Z,1.40
2019-01-02T14:26:33.900Z,1.33
2019-01-02T14:29:02.585Z,1.60
2019-01-02T14:31:31.248Z,1.80
2019-01-02T14:33:59.963Z,2.30
2019-01-02T14:36:28.632Z,1.17
2019-01-02T14:38:57.398Z,2.10
2019-01-02T14:41:26.139Z,1.80
2019-01-02T14:43:54.946Z,1.63
2019-01-02T14:46:23.670Z,1.77
2019-01-02T14:48:52.390Z,1.67
2019-01-02T14:51:21.065Z,1.70
2019-01-02T14:53:49.767Z,2.23
2019-01-02T14:56:19.347Z,3.57
2019-01-02T14:58:48.029Z,1.77
2019-01-02T15:01:16.767Z,2.17
2019-01-02T15:03:45.443Z,1.40
2019-01-02T15:06:14.141Z,1.77
2019-01-02T15:08:42.835Z,1.23
2019-01-02T15:11:11.521Z,2.10
2019-01-02T15:13:40.263Z,1.90
2019-01-02T15:16:08.930Z,1.73
2019-01-02T15:18:37.667Z,1.90
2019-01-02T15:21:06.398Z,1.73
2019-01-02T15:23:35.071Z,2.50
2019-01-02T15:26:03.734Z,2.77
2019-01-02T15:28:32.463Z,1.93
2019-01-02T15:31:01.122Z,1.17
2019-01-02T15:33:29.850Z,1.47
2019-01-02T15:35:58.525Z,1.67
2019-01-02T15:38:27.201Z,1.40
2019-01-02T15:40:55.887Z,2.33
2019-01-02T15:43:24.565Z,1.63
2019-01-02T15:45:53.278Z,2.10
2019-01-02T15:48:21.936Z,2.10
2019-01-02T15:50:50.837Z,1.40
2019-01-02T15:53:19.515Z,2.00
2019-01-02T15:55:48.253Z,1.50
2019-01-02T15:58:16.927Z,1.77
2019-01-02T16:00:45.637Z,2.83
2019-01-02T16:03:14.376Z,1.90
2019-01-02T16:05:43.105Z,2.17
2019-01-02T16:08:11.774Z,1.80
2019-01-02T16:10:40.468Z,1.67
2019-01-02T16:13:09.450Z,1.80
2019-01-02T16:15:38.179Z,1.60
2019-01-02T16:18:06.922Z,1.83
2019-01-02T16:20:35.591Z,2.30
2019-01-02T16:23:04.322Z,2.37
2019-01-02T16:25:33.000Z,2.30
2019-01-02T16:28:01.695Z,2.13
2019-01-02T16:30:30.537Z,1.87
2019-01-02T16:32:59.238Z,2.60
2019-01-02T16:35:27.911Z,2.40
2019-01-02T16:37:56.619Z,1.90
2019-01-02T16:40:25.373Z,2.13
2019-01-02T16:42:54.109Z,2.00
2019-01-02T16:45:22.900Z,2.47
2019-01-02T16:47:51.617Z,2.37
2019-01-02T16:50:20.299Z,2.03
2019-01-02T16:52:49.010Z,2.33
2019-01-02T16:55:18.792Z,3.00
2019-01-02T16:57:47.508Z,3.20
2019-01-02T17:00:16.278Z,2.70
2019-01-02T17:02:45.018Z,3.10
2019-01-02T17:05:13.761Z,2.30
2019-01-02T17:07:42.455Z,2.30
2019-01-02T17:10:11.669Z,2.03
2019-01-02T17:12:40.402Z,3.27
2019-01-02T17:15:09.079Z,1.87
2019-01-02T17:17:37.757Z,2.27
2019-01-02T17:20:08.463Z,2.93
2019-01-02T17:22:37.138Z,2.07
2019-01-02T17:25:07.764Z,2.70
2019-01-02T17:27:36.459Z,1.93
2019-01-02T17:30:07.367Z,3.07
2019-01-02T17:32:36.067Z,2.33
2019-01-02T17:35:05.762Z,3.40
2019-01-02T17:37:34.448Z,2.83
2019-01-02T17:40:03.205Z,2.30
2019-01-02T17:42:31.911Z,2.80
2019-01-02T17:45:00.575Z,2.13
2019-01-02T17:47:29.303Z,3.17
2019-01-02T17:49:58.031Z,2.50
2019-01-02T17:52:26.728Z,3.60
2019-01-02T17:54:55.396Z,3.00
2019-01-02T17:57:24.099Z,2.13
2019-01-02T17:59:52.783Z,2.97
2019-01-02T18:02:21.491Z,2.90
2019-01-02T18:04:50.169Z,2.60
2019-01-02T18:07:18.857Z,3.43
2019-01-02T18:09:47.567Z,3.07
2019-01-02T18:12:16.275Z,2.77
2019-01-02T18:14:45.094Z,2.37
2019-01-02T18:17:13.896Z,3.67
2019-01-02T18:19:43.156Z,3.80
2019-01-02T18:22:11.972Z,3.33
2019-01-02T18:24:40.747Z,4.67
2019-01-02T18:27:09.431Z,2.90
2019-01-02T18:29:38.136Z,3.83
2019-01-02T18:32:09.752Z,3.67
2019-01-02T18:34:38.499Z,3.10
2019-01-02T18:37:07.215Z,3.70
2019-01-02T18:39:35.902Z,3.23
2019-01-02T18:42:04.574Z,3.20
2019-01-02T18:44:33.296Z,3.60
2019-01-02T18:47:01.994Z,3.20
2019-01-02T18:49:30.818Z,5.50
2019-01-02T18:51:59.518Z,3.57
2019-01-02T18:54:28.215Z,3.93
2019-01-02T18:56:56.943Z,6.67
2019-01-02T18:59:25.626Z,6.40
2019-01-02T19:01:54.384Z,3.80
2019-01-02T19:04:23.112Z,5.10
2019-01-02T19:06:51.870Z,5.57
2019-01-02T19:09:20.603Z,5.13
2019-01-02T19:11:49.288Z,5.50
2019-01-02T19:14:17.972Z,6.27
2019-01-02T19:16:46.847Z,5.73
2019-01-02T19:19:15.635Z,5.07
2019-01-02T19:21:44.326Z,5.97
2019-01-02T19:24:13.072Z,6.00
2019-01-02T19:26:41.772Z,5.30
2019-01-02T19:29:10.441Z,5.40
2019-01-02T19:31:39.124Z,5.65
2019-01-02T19:34:07.799Z,5.53
2019-01-02T19:36:36.526Z,6.47
2019-01-02T19:39:06.689Z,5.90
2019-01-02T19:41:35.388Z,6.27
2019-01-02T19:44:04.071Z,5.53
2019-01-02T19:46:32.830Z,5.07
2019-01-02T19:49:01.493Z,3.87
2019-01-02T19:51:30.144Z,5.40
2019-01-02T19:53:58.896Z,5.40
2019-01-02T19:56:27.569Z,4.30
2019-01-02T19:58:56.276Z,4.53
2019-01-02T20:01:24.986Z,5.50
2019-01-02T20:03:53.699Z,5.00
2019-01-02T20:06:22.488Z,5.03
2019-01-02T20:08:51.192Z,5.47
2019-01-02T20:11:19.859Z,4.73
2019-01-02T20:13:48.572Z,5.73
2019-01-02T20:16:18.219Z,4.83
2019-01-02T20:18:46.977Z,4.60
2019-01-02T20:21:15.781Z,4.27
2019-01-02T20:23:44.479Z,4.10
2019-01-02T20:26:13.201Z,4.53
2019-01-02T20:28:41.889Z,4.13
2019-01-02T20:31:10.597Z,5.03
2019-01-02T20:33:39.259Z,4.37
2019-01-02T20:36:07.967Z,5.13
2019-01-02T20:38:36.685Z,5.23
2019-01-02T20:41:05.546Z,7.03
2019-01-02T20:43:34.447Z,6.50
2019-01-02T20:46:03.128Z,7.13
2019-01-02T20:48:31.832Z,6.87
2019-01-02T20:51:00.543Z,8.30
2019-01-02T20:53:29.273Z,8.60
2019-01-02T20:55:57.958Z,6.30
2019-01-02T20:58:26.653Z,5.50
2019-01-02T21:00:55.378Z,5.20
2019-01-02T21:03:24.131Z,7.40
2019-01-02T21:05:52.887Z,5.80
2019-01-02T21:08:21.550Z,6.30
2019-01-02T21:10:50.211Z,5.20
2019-01-02T21:13:18.955Z,6.00
2019-01-02T21:15:47.643Z,5.50
2019-01-02T21:18:16.311Z,5.77
2019-01-02T21:20:45.035Z,5.60
2019-01-02T21:23:13.779Z,6.17
2019-01-02T21:25:42.481Z,6.80
2019-01-02T21:28:11.197Z,5.67
2019-01-02T21:30:39.924Z,5.27
2019-01-02T21:33:08.900Z,5.03
2019-01-02T21:35:37.603Z,5.50
2019-01-02T21:38:07.557Z,5.60
2019-01-02T21:40:36.316Z,6.07
2019-01-02T21:43:05.000Z,8.40
2019-01-02T21:45:33.708Z,5.93
2019-01-02T21:48:02.481Z,6.53
2019-01-02T21:50:31.178Z,7.40
2019-01-02T21:52:59.953Z,8.73
2019-01-02T21:55:28.685Z,7.50
2019-01-02T21:57:57.450Z,5.70
2019-01-02T22:00:26.191Z,5.57
2019-01-02T22:02:54.871Z,7.00
2019-01-02T22:05:23.582Z,6.90
2019-01-02T22:07:52.470Z,5.80
2019-01-02T22:10:21.187Z,7.07
2019-01-02T22:12:49.868Z,7.30
2019-01-02T22:15:18.617Z,6.77
2019-01-02T22:17:47.294Z,5.53
2019-01-02T22:20:16.000Z,4.93
2019-01-02T22:22:44.739Z,8.40
2019-01-02T22:25:13.471Z,7.90
2019-01-02T22:27:42.163Z,6.27
2019-01-02T22:30:10.958Z,5.00
2019-01-02T22:32:39.641Z,5.40
2019-01-02T22:35:09.425Z,6.50
2019-01-02T22:37:38.100Z,6.03
2019-01-02T22:40:07.371Z,5.80
2019-01-02T22:42:36.073Z,5.40
2019-01-02T22:45:05.047Z,6.13
2019-01-02T22:47:33.838Z,7.17
2019-01-02T22:50:02.509Z,7.30
2019-01-02T22:52:31.227Z,7.90
2019-01-02T22:54:59.913Z,6.70
2019-01-02T22:57:28.588Z,5.80
2019-01-02T22:59:57.320Z,4.93
2019-01-02T23:02:27.620Z,5.70
2019-01-02T23:05:02.255Z,4.77
2019-01-02T23:07:50.908Z,4.07
2019-01-02T23:10:21.185Z,4.40
2019-01-02T23:12:51.454Z,4.40
2019-01-02T23:15:27.501Z,5.27
2019-01-02T23:18:06.886Z,4.57
2019-01-02T23:20:46.418Z,5.40
2019-01-02T23:23:19.508Z,4.47
2019-01-02T23:26:05.935Z,4.53
2019-01-02T23:28:36.214Z,5.90
2019-01-02T23:31:06.459Z,5.40
2019-01-02T23:33:36.752Z,4.63
2019-01-02T23:36:07.000Z,6.17
2019-01-02T23:38:53.539Z,4.37
2019-01-02T23:41:35.871Z,6.03
2019-01-02T23:44:24.491Z,5.90
2019-01-02T23:47:11.260Z,4.97
2019-01-02T23:49:53.727Z,5.30
2019-01-02T23:52:24.004Z,5.10
2019-01-02T23:55:09.292Z,5.00
2019-01-02T23:57:39.571Z,4.67
