createdAt,value
2019-01-25T00:02:04.587Z,29.47
2019-01-25T00:04:34.303Z,23.60
2019-01-25T00:07:03.403Z,38.10
2019-01-25T00:09:32.200Z,33.60
2019-01-25T00:12:01.047Z,29.87
2019-01-25T00:14:30.070Z,32.40
2019-01-25T00:16:59.184Z,31.53
2019-01-25T00:19:28.265Z,29.43
2019-01-25T00:21:57.043Z,31.63
2019-01-25T00:24:26.049Z,30.13
2019-01-25T00:26:54.813Z,31.60
2019-01-25T00:29:23.519Z,29.97
2019-01-25T00:31:52.324Z,30.47
2019-01-25T00:34:22.014Z,27.93
2019-01-25T00:36:51.852Z,33.90
2019-01-25T00:39:20.600Z,27.67
2019-01-25T00:41:50.321Z,37.30
2019-01-25T00:44:19.638Z,38.47
2019-01-25T00:46:48.809Z,27.40
2019-01-25T00:49:17.500Z,34.43
2019-01-25T00:51:46.697Z,29.07
2019-01-25T00:54:15.391Z,34.77
2019-01-25T00:56:44.096Z,34.97
2019-01-25T00:59:13.251Z,31.13
2019-01-25T01:01:41.975Z,35.27
2019-01-25T01:04:10.917Z,37.43
2019-01-25T01:06:39.891Z,34.10
2019-01-25T01:09:10.854Z,32.53
2019-01-25T01:11:39.582Z,44.90
2019-01-25T01:14:08.290Z,30.73
2019-01-25T01:16:37.103Z,38.97
2019-01-25T01:19:06.095Z,30.73
2019-01-25T01:21:34.846Z,39.50
2019-01-25T01:24:03.738Z,32.13
2019-01-25T01:26:32.527Z,38.33
2019-01-25T01:29:03.916Z,35.20
2019-01-25T01:31:32.666Z,45.27
2019-01-25T01:34:01.826Z,33.47
2019-01-25T01:36:30.550Z,36.40
2019-01-25T01:38:59.323Z,33.60
2019-01-25T01:41:28.272Z,35.37
2019-01-25T01:43:57.065Z,31.47
2019-01-25T01:46:25.856Z,34.17
2019-01-25T01:48:54.507Z,34.13
2019-01-25T01:51:23.291Z,41.47
2019-01-25T01:53:52.043Z,36.27
2019-01-25T01:56:20.741Z,36.37
2019-01-25T01:58:49.439Z,32.20
2019-01-25T02:01:18.158Z,44.33
2019-01-25T02:03:46.930Z,35.23
2019-01-25T02:06:21.684Z,35.17
2019-01-25T02:08:50.423Z,36.57
2019-01-25T02:11:19.206Z,33.30
2019-01-25T02:13:48.166Z,30.43
2019-01-25T02:16:16.909Z,34.00
2019-01-25T02:18:45.564Z,39.70
2019-01-25T02:21:14.705Z,37.27
2019-01-25T02:23:43.476Z,31.40
2019-01-25T02:26:13.275Z,33.93
2019-01-25T02:28:41.987Z,37.40
2019-01-25T02:31:10.786Z,34.03
2019-01-25T02:33:39.922Z,37.20
2019-01-25T02:36:08.642Z,36.50
2019-01-25T02:38:37.646Z,31.30
2019-01-25T02:41:06.317Z,37.70
2019-01-25T02:43:34.991Z,33.90
2019-01-25T02:46:03.697Z,38.27
2019-01-25T02:48:32.369Z,34.27
2019-01-25T02:51:01.133Z,41.17
2019-01-25T02:53:29.983Z,33.37
2019-01-25T02:55:58.999Z,36.00
2019-01-25T02:58:27.754Z,28.57
2019-01-25T03:00:56.866Z,33.30
2019-01-25T03:03:25.756Z,33.17
2019-01-25T03:05:54.531Z,30.07
2019-01-25T03:08:23.650Z,36.03
2019-01-25T03:10:52.511Z,36.50
2019-01-25T03:13:21.299Z,35.57
2019-01-25T03:15:50.623Z,30.03
2019-01-25T03:18:19.420Z,32.87
2019-01-25T03:20:48.446Z,35.37
2019-01-25T03:23:17.488Z,28.77
2019-01-25T03:25:46.328Z,38.33
2019-01-25T03:28:15.474Z,37.27
2019-01-25T03:30:44.280Z,40.07
2019-01-25T03:33:13.081Z,26.73
2019-01-25T03:35:41.815Z,35.67
2019-01-25T03:38:10.834Z,32.70
2019-01-25T03:40:39.634Z,34.37
2019-01-25T03:43:08.526Z,35.03
2019-01-25T03:45:37.382Z,37.13
2019-01-25T03:48:07.122Z,35.20
2019-01-25T03:50:35.788Z,33.00
2019-01-25T03:53:04.491Z,25.90
2019-01-25T03:55:33.535Z,28.37
2019-01-25T03:58:02.344Z,38.93
2019-01-25T04:00:31.131Z,30.87
2019-01-25T04:03:00.084Z,30.40
2019-01-25T04:05:28.927Z,37.40
2019-01-25T04:07:57.688Z,31.83
2019-01-25T04:10:28.131Z,38.17
2019-01-25T04:12:57.262Z,30.47
2019-01-25T04:15:29.070Z,31.30
2019-01-25T04:18:00.628Z,35.87
2019-01-25T04:20:29.832Z,35.37
2019-01-25T04:22:58.646Z,27.40
2019-01-25T04:25:27.775Z,37.73
2019-01-25T04:27:56.539Z,35.33
2019-01-25T04:30:32.830Z,28.87
2019-01-25T04:33:01.941Z,34.80
2019-01-25T04:35:31.006Z,30.83
2019-01-25T04:37:59.780Z,31.80
2019-01-25T04:40:28.805Z,34.50
2019-01-25T04:42:57.616Z,33.73
2019-01-25T04:45:26.446Z,36.20
2019-01-25T04:47:55.572Z,29.80
2019-01-25T04:50:25.972Z,33.10
2019-01-25T04:52:55.050Z,40.07
2019-01-25T04:55:33.724Z,32.23
2019-01-25T04:58:14.143Z,34.90
2019-01-25T05:00:43.239Z,37.13
2019-01-25T05:03:12.202Z,35.97
2019-01-25T05:05:41.359Z,37.83
2019-01-25T05:08:12.506Z,34.13
2019-01-25T05:10:41.466Z,37.30
2019-01-25T05:13:10.795Z,38.93
2019-01-25T05:15:39.820Z,32.97
2019-01-25T05:18:08.963Z,37.53
2019-01-25T05:20:39.190Z,38.80
2019-01-25T05:23:09.444Z,45.67
2019-01-25T05:25:38.504Z,37.87
2019-01-25T05:28:20.443Z,36.53
2019-01-25T05:31:07.243Z,36.47
2019-01-25T05:33:36.738Z,34.47
2019-01-25T05:36:06.010Z,46.07
2019-01-25T05:38:34.698Z,36.30
2019-01-25T05:41:03.634Z,40.53
2019-01-25T05:43:40.782Z,40.00
2019-01-25T05:46:10.117Z,35.80
2019-01-25T05:48:39.619Z,36.07
2019-01-25T05:51:08.339Z,44.50
2019-01-25T05:53:37.087Z,38.77
2019-01-25T05:56:06.839Z,37.83
2019-01-25T05:58:35.837Z,37.17
2019-01-25T06:01:04.686Z,37.23
2019-01-25T06:03:33.992Z,42.73
2019-01-25T06:06:08.288Z,38.23
2019-01-25T06:08:43.788Z,35.13
2019-01-25T06:11:10.234Z,40.90
2019-01-25T06:13:43.495Z,36.27
2019-01-25T06:16:12.605Z,42.13
2019-01-25T06:18:41.337Z,40.00
2019-01-25T06:21:10.904Z,48.37
2019-01-25T06:23:39.677Z,42.23
2019-01-25T06:26:09.741Z,39.93
2019-01-25T06:28:38.446Z,34.60
2019-01-25T06:31:07.772Z,42.23
2019-01-25T06:33:36.703Z,34.80
2019-01-25T06:36:06.890Z,43.03
2019-01-25T06:38:36.097Z,39.70
2019-01-25T06:41:06.536Z,38.60
2019-01-25T06:43:35.506Z,43.23
2019-01-25T06:46:04.586Z,44.83
2019-01-25T06:48:33.302Z,40.87
2019-01-25T06:51:02.495Z,47.33
2019-01-25T06:53:31.278Z,38.70
2019-01-25T06:56:00.068Z,41.83
2019-01-25T06:59:03.265Z,42.97
2019-01-25T07:01:50.647Z,33.37
2019-01-25T07:04:19.538Z,40.63
2019-01-25T07:06:48.254Z,34.13
2019-01-25T07:09:16.934Z,48.97
2019-01-25T07:11:51.487Z,42.70
2019-01-25T07:14:16.434Z,50.33
2019-01-25T07:16:45.189Z,49.20
2019-01-25T07:19:13.930Z,39.93
2019-01-25T07:21:42.927Z,39.43
2019-01-25T07:24:11.609Z,40.03
2019-01-25T07:26:40.616Z,36.50
2019-01-25T07:29:09.384Z,48.03
2019-01-25T07:31:38.519Z,43.03
2019-01-25T07:34:08.131Z,31.97
2019-01-25T07:36:37.167Z,38.50
2019-01-25T07:39:19.007Z,34.07
2019-01-25T07:41:48.017Z,38.00
2019-01-25T07:44:17.112Z,38.60
2019-01-25T07:46:45.963Z,32.33
2019-01-25T07:49:15.159Z,48.33
2019-01-25T07:51:43.848Z,37.97
2019-01-25T07:54:12.691Z,40.67
2019-01-25T07:56:42.869Z,34.80
2019-01-25T07:59:13.271Z,45.27
2019-01-25T08:01:42.902Z,34.27
2019-01-25T08:04:13.532Z,42.83
2019-01-25T08:06:42.349Z,47.57
2019-01-25T08:09:11.133Z,39.73
2019-01-25T08:11:40.279Z,46.47
2019-01-25T08:14:09.342Z,35.40
2019-01-25T08:16:38.125Z,40.27
2019-01-25T08:19:06.883Z,46.30
2019-01-25T08:21:36.179Z,53.23
2019-01-25T08:24:05.395Z,44.77
2019-01-25T08:26:34.223Z,43.93
2019-01-25T08:29:04.101Z,47.13
2019-01-25T08:31:33.675Z,42.03
2019-01-25T08:34:02.415Z,35.67
2019-01-25T08:36:31.310Z,43.20
2019-01-25T08:39:00.421Z,40.17
2019-01-25T08:41:29.528Z,49.30
2019-01-25T08:43:58.414Z,42.73
2019-01-25T08:46:27.292Z,45.03
2019-01-25T08:48:56.069Z,36.17
2019-01-25T08:51:24.933Z,44.83
2019-01-25T08:53:53.640Z,39.33
2019-01-25T08:56:22.594Z,37.97
2019-01-25T08:58:51.436Z,39.37
2019-01-25T09:01:20.182Z,53.43
2019-01-25T09:03:48.887Z,39.73
2019-01-25T09:06:17.586Z,40.97
2019-01-25T09:08:46.384Z,36.03
2019-01-25T09:11:15.150Z,37.47
2019-01-25T09:13:44.074Z,37.30
2019-01-25T09:16:13.590Z,41.67
2019-01-25T09:18:42.397Z,33.43
2019-01-25T09:21:11.118Z,43.33
2019-01-25T09:23:40.132Z,29.73
2019-01-25T09:26:08.897Z,32.97
2019-01-25T09:28:37.938Z,27.33
2019-01-25T09:31:07.112Z,34.90
2019-01-25T09:33:35.887Z,31.57
2019-01-25T09:36:04.760Z,36.90
2019-01-25T09:38:34.273Z,33.83
2019-01-25T09:41:03.156Z,31.03
2019-01-25T09:43:31.934Z,29.07
2019-01-25T09:46:01.066Z,38.00
2019-01-25T09:48:30.791Z,33.30
2019-01-25T09:51:00.208Z,32.50
2019-01-25T09:53:28.960Z,32.97
2019-01-25T09:55:58.097Z,37.20
2019-01-25T09:58:26.863Z,29.93
2019-01-25T10:01:00.372Z,31.80
2019-01-25T10:03:29.174Z,31.93
2019-01-25T10:06:05.375Z,29.83
2019-01-25T10:08:34.109Z,24.80
2019-01-25T10:11:08.730Z,33.00
2019-01-25T10:13:39.468Z,29.37
2019-01-25T10:16:08.285Z,32.93
2019-01-25T10:18:42.921Z,29.57
2019-01-25T10:21:11.760Z,43.00
2019-01-25T10:23:46.882Z,31.87
2019-01-25T10:26:15.655Z,34.73
2019-01-25T10:28:44.380Z,30.63
2019-01-25T10:31:14.510Z,38.43
2019-01-25T10:33:45.860Z,30.40
2019-01-25T10:36:14.675Z,33.90
2019-01-25T10:38:43.487Z,34.47
2019-01-25T10:41:13.294Z,28.70
2019-01-25T10:43:44.155Z,35.43
2019-01-25T10:46:12.861Z,34.60
2019-01-25T10:48:41.647Z,35.43
2019-01-25T10:51:21.917Z,33.00
2019-01-25T10:53:51.372Z,37.67
2019-01-25T10:56:20.116Z,37.10
2019-01-25T10:58:48.930Z,36.53
2019-01-25T11:01:17.725Z,39.47
2019-01-25T11:03:50.295Z,31.27
2019-01-25T11:06:24.842Z,38.67
2019-01-25T11:08:54.630Z,42.00
2019-01-25T11:11:23.885Z,39.40
2019-01-25T11:13:53.124Z,41.50
2019-01-25T11:16:27.331Z,42.33
2019-01-25T11:19:02.348Z,43.13
2019-01-25T11:21:31.037Z,36.73
2019-01-25T11:23:59.836Z,40.90
2019-01-25T11:26:29.589Z,39.73
2019-01-25T11:29:00.383Z,46.87
2019-01-25T11:31:29.164Z,39.07
2019-01-25T11:33:58.887Z,35.13
2019-01-25T11:36:28.581Z,34.97
2019-01-25T11:38:57.503Z,45.77
2019-01-25T11:41:28.214Z,38.60
2019-01-25T11:43:57.975Z,33.87
2019-01-25T11:46:28.756Z,36.53
2019-01-25T11:48:57.754Z,33.00
2019-01-25T11:51:26.560Z,32.57
2019-01-25T11:53:55.339Z,31.80
2019-01-25T11:56:26.101Z,37.10
2019-01-25T11:58:55.061Z,37.03
2019-01-25T12:01:23.861Z,34.43
2019-01-25T12:03:53.361Z,28.03
2019-01-25T12:06:24.091Z,28.63
2019-01-25T12:08:53.391Z,27.17
2019-01-25T12:11:22.150Z,29.50
2019-01-25T12:13:50.851Z,30.83
2019-01-25T12:16:20.659Z,30.80
2019-01-25T12:18:58.774Z,28.23
2019-01-25T12:21:27.467Z,28.77
2019-01-25T12:23:58.627Z,25.77
2019-01-25T12:26:27.467Z,25.70
2019-01-25T12:28:56.210Z,29.47
2019-01-25T12:31:26.914Z,37.13
2019-01-25T12:33:55.743Z,23.30
2019-01-25T12:36:31.060Z,27.03
2019-01-25T12:39:01.107Z,27.10
2019-01-25T12:41:29.846Z,29.70
2019-01-25T12:43:58.963Z,27.43
2019-01-25T12:46:28.140Z,28.63
2019-01-25T12:48:56.834Z,29.63
2019-01-25T12:51:35.612Z,34.97
2019-01-25T12:54:04.855Z,31.00
2019-01-25T12:56:34.566Z,26.93
2019-01-25T12:59:03.263Z,24.30
2019-01-25T13:01:34.939Z,26.10
2019-01-25T13:04:02.994Z,26.77
2019-01-25T13:06:39.611Z,27.43
2019-01-25T13:09:10.379Z,30.13
2019-01-25T13:11:39.628Z,24.80
2019-01-25T13:14:09.455Z,25.50
2019-01-25T13:16:39.223Z,27.30
2019-01-25T13:19:08.964Z,22.57
2019-01-25T13:21:42.739Z,26.80
2019-01-25T13:24:11.475Z,20.53
2019-01-25T13:26:40.227Z,31.17
2019-01-25T13:29:09.263Z,21.77
2019-01-25T13:31:38.151Z,26.67
2019-01-25T13:34:07.518Z,25.23
2019-01-25T13:36:37.312Z,27.17
2019-01-25T13:39:15.109Z,24.23
2019-01-25T13:41:45.931Z,20.60
2019-01-25T13:44:16.809Z,26.03
2019-01-25T13:46:45.606Z,23.67
2019-01-25T13:49:15.289Z,31.17
2019-01-25T13:51:44.287Z,29.37
2019-01-25T13:54:14.426Z,30.43
2019-01-25T13:56:45.153Z,29.17
2019-01-25T13:59:13.909Z,28.60
2019-01-25T14:01:43.716Z,30.40
2019-01-25T14:04:13.438Z,21.73
2019-01-25T14:06:43.226Z,28.50
2019-01-25T14:09:13.993Z,35.57
2019-01-25T14:11:43.759Z,21.27
2019-01-25T14:14:12.514Z,28.27
2019-01-25T14:16:49.279Z,24.30
2019-01-25T14:19:23.067Z,31.93
2019-01-25T14:21:52.082Z,27.23
2019-01-25T14:24:20.762Z,27.40
2019-01-25T14:26:49.760Z,25.40
2019-01-25T14:29:20.852Z,25.90
2019-01-25T14:31:59.742Z,29.00
2019-01-25T14:34:28.934Z,26.40
2019-01-25T14:37:01.007Z,27.80
2019-01-25T14:39:30.183Z,23.97
2019-01-25T14:41:58.868Z,27.70
2019-01-25T14:44:27.779Z,29.50
2019-01-25T14:46:59.908Z,39.10
2019-01-25T14:49:28.696Z,26.40
2019-01-25T14:51:57.393Z,23.70
2019-01-25T14:54:26.111Z,36.33
2019-01-25T14:56:54.902Z,28.07
2019-01-25T14:59:23.831Z,24.23
2019-01-25T15:01:53.878Z,29.77
2019-01-25T15:04:22.578Z,27.37
2019-01-25T15:06:57.128Z,32.03
2019-01-25T15:09:35.739Z,25.83
2019-01-25T15:12:05.830Z,23.30
2019-01-25T15:14:34.535Z,28.13
2019-01-25T15:17:11.639Z,29.97
2019-01-25T15:19:40.403Z,36.20
2019-01-25T15:22:09.116Z,26.23
2019-01-25T15:24:37.931Z,34.67
2019-01-25T15:27:06.766Z,27.53
2019-01-25T15:29:39.499Z,31.37
2019-01-25T15:32:08.261Z,27.10
2019-01-25T15:34:37.051Z,25.77
2019-01-25T15:37:08.843Z,30.03
2019-01-25T15:39:48.419Z,30.07
2019-01-25T15:42:20.214Z,28.87
2019-01-25T15:44:50.287Z,28.10
2019-01-25T15:47:25.878Z,26.77
2019-01-25T15:49:57.724Z,29.37
2019-01-25T15:52:28.729Z,31.87
2019-01-25T15:54:59.529Z,25.97
2019-01-25T15:57:28.331Z,28.07
2019-01-25T15:59:58.000Z,35.10
2019-01-25T16:02:30.599Z,31.47
2019-01-25T16:04:59.362Z,32.93
2019-01-25T16:07:30.194Z,27.53
2019-01-25T16:10:01.295Z,32.60
2019-01-25T16:12:32.029Z,36.93
2019-01-25T16:15:00.765Z,23.27
2019-01-25T16:17:31.537Z,33.83
2019-01-25T16:20:00.280Z,35.60
2019-01-25T16:22:28.971Z,31.27
2019-01-25T16:24:58.332Z,36.80
2019-01-25T16:27:27.429Z,30.20
2019-01-25T16:29:56.139Z,29.47
2019-01-25T16:32:25.112Z,29.63
2019-01-25T16:34:53.891Z,35.67
2019-01-25T16:37:22.885Z,33.30
2019-01-25T16:39:51.620Z,35.43
2019-01-25T16:42:20.407Z,25.93
2019-01-25T16:44:49.075Z,31.30
2019-01-25T16:47:17.852Z,38.10
2019-01-25T16:49:46.625Z,29.00
2019-01-25T16:52:15.430Z,33.97
2019-01-25T16:54:44.580Z,34.17
2019-01-25T16:57:13.323Z,35.90
2019-01-25T16:59:42.800Z,27.63
2019-01-25T17:02:11.688Z,33.87
2019-01-25T17:04:40.437Z,32.20
2019-01-25T17:07:09.312Z,32.37
2019-01-25T17:09:38.427Z,23.03
2019-01-25T17:12:07.248Z,31.17
2019-01-25T17:14:41.991Z,37.17
2019-01-25T17:17:12.680Z,24.60
2019-01-25T17:19:41.607Z,38.17
2019-01-25T17:22:10.406Z,35.73
2019-01-25T17:24:39.175Z,37.80
2019-01-25T17:27:08.273Z,42.43
2019-01-25T17:29:43.080Z,34.27
2019-01-25T17:32:11.831Z,35.80
2019-01-25T17:34:41.843Z,32.70
2019-01-25T17:37:12.586Z,43.80
2019-01-25T17:39:47.400Z,29.90
2019-01-25T17:42:18.074Z,33.97
2019-01-25T17:44:46.779Z,39.40
2019-01-25T17:47:16.470Z,39.80
2019-01-25T17:49:46.819Z,33.87
2019-01-25T17:52:15.594Z,28.10
2019-01-25T17:54:44.358Z,35.47
2019-01-25T17:57:13.067Z,33.13
2019-01-25T17:59:42.062Z,37.43
2019-01-25T18:02:10.931Z,38.37
2019-01-25T18:04:39.963Z,32.80
2019-01-25T18:07:09.175Z,35.80
2019-01-25T18:09:37.987Z,42.90
2019-01-25T18:12:06.723Z,44.70
2019-01-25T18:14:35.710Z,40.53
2019-01-25T18:17:04.399Z,40.57
2019-01-25T18:19:33.115Z,33.17
2019-01-25T18:22:02.298Z,35.93
2019-01-25T18:24:31.396Z,33.63
2019-01-25T18:27:00.264Z,36.03
2019-01-25T18:29:49.943Z,27.07
2019-01-25T18:32:18.659Z,32.73
2019-01-25T18:34:47.494Z,30.97
2019-01-25T18:37:16.244Z,29.20
2019-01-25T18:39:45.014Z,34.93
2019-01-25T18:42:15.040Z,37.70
2019-01-25T18:44:44.437Z,37.73
2019-01-25T18:47:13.875Z,29.60
2019-01-25T18:49:43.350Z,32.80
2019-01-25T18:52:12.034Z,33.70
2019-01-25T18:54:41.074Z,30.07
2019-01-25T18:57:09.843Z,34.67
2019-01-25T18:59:38.918Z,34.93
2019-01-25T19:02:11.499Z,33.57
2019-01-25T19:04:40.278Z,33.40
2019-01-25T19:07:09.375Z,42.77
2019-01-25T19:09:38.582Z,35.40
2019-01-25T19:12:07.597Z,30.03
2019-01-25T19:14:36.342Z,35.10
2019-01-25T19:17:05.018Z,42.53
2019-01-25T19:19:33.722Z,29.13
2019-01-25T19:22:02.420Z,35.93
2019-01-25T19:24:31.220Z,32.63
2019-01-25T19:27:00.112Z,29.17
2019-01-25T19:29:28.983Z,34.50
2019-01-25T19:31:57.751Z,34.37
2019-01-25T19:34:26.580Z,42.20
2019-01-25T19:36:55.452Z,41.90
2019-01-25T19:39:24.187Z,33.70
2019-01-25T19:41:53.915Z,35.10
2019-01-25T19:44:22.650Z,31.87
2019-01-25T19:46:51.456Z,38.13
2019-01-25T19:49:20.274Z,40.73
2019-01-25T19:51:49.695Z,31.10
2019-01-25T19:54:18.627Z,37.57
2019-01-25T19:56:47.806Z,36.30
2019-01-25T19:59:16.499Z,31.33
2019-01-25T20:01:45.321Z,37.40
2019-01-25T20:04:14.186Z,35.67
2019-01-25T20:06:44.071Z,33.53
2019-01-25T20:09:13.078Z,43.37
2019-01-25T20:11:42.515Z,32.63
2019-01-25T20:14:11.276Z,43.10
2019-01-25T20:16:40.034Z,32.80
2019-01-25T20:19:09.040Z,29.57
2019-01-25T20:21:37.765Z,26.20
2019-01-25T20:24:06.604Z,31.80
2019-01-25T20:26:35.738Z,30.87
2019-01-25T20:29:04.534Z,29.83
2019-01-25T20:31:45.263Z,29.43
2019-01-25T20:34:14.095Z,26.23
2019-01-25T20:36:43.822Z,20.53
2019-01-25T20:39:12.700Z,26.63
2019-01-25T20:41:41.554Z,34.70
2019-01-25T20:44:10.316Z,23.63
2019-01-25T20:46:40.150Z,18.10
2019-01-25T20:49:09.507Z,21.87
2019-01-25T20:51:38.435Z,22.40
2019-01-25T20:54:08.367Z,22.10
2019-01-25T20:56:37.164Z,28.17
2019-01-25T20:59:05.939Z,28.20
2019-01-25T21:01:34.974Z,20.17
2019-01-25T21:04:03.933Z,17.97
2019-01-25T21:06:32.707Z,27.10
2019-01-25T21:09:02.003Z,22.67
2019-01-25T21:11:30.939Z,29.23
2019-01-25T21:13:59.857Z,43.17
2019-01-25T21:16:28.618Z,23.53
2019-01-25T21:18:57.598Z,22.83
2019-01-25T21:21:26.917Z,30.13
2019-01-25T21:23:59.966Z,22.60
2019-01-25T21:26:28.808Z,16.77
2019-01-25T21:28:57.835Z,23.67
2019-01-25T21:31:26.848Z,21.23
2019-01-25T21:33:55.839Z,18.40
2019-01-25T21:36:24.675Z,23.87
2019-01-25T21:38:53.583Z,27.67
2019-01-25T21:41:22.393Z,21.70
2019-01-25T21:43:51.563Z,23.60
2019-01-25T21:46:21.609Z,14.83
2019-01-25T21:48:50.436Z,24.87
2019-01-25T21:51:19.425Z,18.30
2019-01-25T21:57:10.514Z,17.87
2019-01-25T21:59:39.374Z,26.50
2019-01-25T22:02:08.517Z,21.10
2019-01-25T22:04:37.257Z,19.43
2019-01-25T22:07:49.891Z,18.90
2019-01-25T22:10:23.125Z,23.17
2019-01-25T22:12:52.043Z,25.53
2019-01-25T22:15:20.874Z,15.57
2019-01-25T22:17:49.768Z,20.23
2019-01-25T22:20:20.801Z,28.17
2019-01-25T22:22:59.219Z,24.60
2019-01-25T22:25:28.611Z,22.60
2019-01-25T22:27:58.472Z,28.70
2019-01-25T22:30:27.742Z,22.67
2019-01-25T22:32:57.131Z,21.30
2019-01-25T22:35:26.134Z,27.77
2019-01-25T22:37:55.094Z,20.37
2019-01-25T22:40:26.063Z,16.63
2019-01-25T22:42:55.061Z,20.87
2019-01-25T22:45:25.706Z,17.03
2019-01-25T22:47:55.390Z,20.77
2019-01-25T22:50:31.359Z,21.07
2019-01-25T22:53:01.731Z,22.20
2019-01-25T22:55:30.710Z,26.00
2019-01-25T22:57:59.541Z,25.47
2019-01-25T23:01:05.795Z,25.70
2019-01-25T23:03:50.886Z,19.20
2019-01-25T23:06:33.926Z,19.00
2019-01-25T23:09:09.029Z,25.00
2019-01-25T23:11:38.404Z,26.13
2019-01-25T23:14:07.436Z,23.30
2019-01-25T23:16:36.443Z,25.80
2019-01-25T23:19:05.430Z,31.77
2019-01-25T23:21:34.311Z,25.30
2019-01-25T23:24:03.155Z,21.80
2019-01-25T23:26:32.585Z,26.27
2019-01-25T23:29:01.576Z,28.83
2019-01-25T23:31:30.475Z,26.90
2019-01-25T23:33:59.540Z,28.83
2019-01-25T23:36:28.553Z,26.60
2019-01-25T23:38:57.354Z,27.47
2019-01-25T23:41:26.080Z,33.83
2019-01-25T23:43:54.795Z,27.07
2019-01-25T23:46:23.585Z,22.17
2019-01-25T23:48:52.346Z,22.27
2019-01-25T23:51:23.033Z,23.27
2019-01-25T23:53:51.738Z,32.70
2019-01-25T23:56:20.460Z,26.67
2019-01-25T23:58:49.498Z,26.03
