createdAt,value
2022-10-17T00:00:51.064Z,63.05
2022-10-17T00:03:18.352Z,62.47
2022-10-17T00:05:47.642Z,65.30
2022-10-17T00:08:17.258Z,65.00
2022-10-17T00:10:44.299Z,66.05
2022-10-17T00:13:12.688Z,63.15
2022-10-17T00:15:44.152Z,63.60
2022-10-17T00:18:11.521Z,64.60
2022-10-17T00:20:38.442Z,62.08
2022-10-17T00:23:05.415Z,60.60
2022-10-17T00:25:32.477Z,64.90
2022-10-17T00:27:59.616Z,64.40
2022-10-17T00:30:26.649Z,63.88
2022-10-17T00:32:53.662Z,64.38
2022-10-17T00:35:20.974Z,62.15
2022-10-17T00:37:48.759Z,59.08
2022-10-17T00:40:15.854Z,61.42
2022-10-17T00:42:43.026Z,61.30
2022-10-17T00:45:41.943Z,63.30
2022-10-17T00:48:13.399Z,62.40
2022-10-17T00:50:43.342Z,62.00
2022-10-17T00:55:51.003Z,66.03
2022-10-17T01:00:47.433Z,67.50
2022-10-17T01:03:16.463Z,68.65
2022-10-17T01:05:43.743Z,74.20
2022-10-17T01:08:12.136Z,73.93
2022-10-17T01:10:57.229Z,72.88
2022-10-17T01:13:51.441Z,65.30
2022-10-17T01:16:39.241Z,67.88
2022-10-17T01:19:30.723Z,67.68
2022-10-17T01:22:12.285Z,68.72
2022-10-17T01:25:14.680Z,70.60
2022-10-17T01:27:51.227Z,66.53
2022-10-17T01:30:43.273Z,63.78
2022-10-17T01:33:22.569Z,72.10
2022-10-17T01:36:01.835Z,65.53
2022-10-17T01:38:44.394Z,66.82
2022-10-17T01:41:47.411Z,70.68
2022-10-17T01:44:39.770Z,72.38
2022-10-17T01:47:10.942Z,66.80
2022-10-17T01:49:41.158Z,71.65
2022-10-17T01:52:16.846Z,66.53
2022-10-17T01:54:52.445Z,70.63
2022-10-17T01:57:29.887Z,68.43
2022-10-17T01:59:58.269Z,68.13
2022-10-17T02:02:27.084Z,69.30
2022-10-17T02:04:57.471Z,67.63
2022-10-17T02:07:24.628Z,66.20
2022-10-17T02:09:52.985Z,66.18
2022-10-17T02:12:38.739Z,69.13
2022-10-17T02:15:18.086Z,65.28
2022-10-17T02:17:45.459Z,71.85
2022-10-17T02:20:29.687Z,66.13
2022-10-17T02:23:01.126Z,70.53
2022-10-17T02:25:49.077Z,65.78
2022-10-17T02:28:22.000Z,66.75
2022-10-17T02:30:54.695Z,71.10
2022-10-17T02:33:39.326Z,67.20
2022-10-17T02:36:15.237Z,67.85
2022-10-17T02:38:44.622Z,71.70
2022-10-17T02:43:45.506Z,65.50
2022-10-17T02:46:21.277Z,71.80
2022-10-17T02:49:03.532Z,73.97
2022-10-17T02:51:47.837Z,71.68
2022-10-17T02:54:24.657Z,72.55
2022-10-17T02:57:01.275Z,74.85
2022-10-17T02:59:30.915Z,72.95
2022-10-17T03:01:57.960Z,75.05
2022-10-17T03:04:24.954Z,70.78
2022-10-17T03:06:52.047Z,66.18
2022-10-17T03:09:19.201Z,67.53
2022-10-17T03:11:46.215Z,68.28
2022-10-17T03:14:13.170Z,68.97
2022-10-17T03:16:40.954Z,67.93
2022-10-17T03:19:08.073Z,63.85
2022-10-17T03:21:37.571Z,69.72
2022-10-17T03:24:06.055Z,67.63
2022-10-17T03:26:33.162Z,72.70
2022-10-17T03:29:00.252Z,67.68
2022-10-17T03:31:29.244Z,66.68
2022-10-17T03:33:56.961Z,70.40
2022-10-17T03:36:24.001Z,64.93
2022-10-17T03:38:54.815Z,66.53
2022-10-17T03:41:22.813Z,68.63
2022-10-17T03:43:49.909Z,65.82
2022-10-17T03:49:04.835Z,64.43
2022-10-17T03:51:36.406Z,62.83
2022-10-17T03:54:08.706Z,64.72
2022-10-17T03:56:35.795Z,65.75
2022-10-17T03:59:06.844Z,64.20
2022-10-17T04:01:36.856Z,59.60
2022-10-17T04:04:03.947Z,64.95
2022-10-17T04:09:03.841Z,72.10
2022-10-17T04:11:41.434Z,68.75
2022-10-17T04:14:10.067Z,66.38
2022-10-17T04:16:39.313Z,62.58
2022-10-17T04:19:13.941Z,65.40
2022-10-17T04:21:44.894Z,63.28
2022-10-17T04:24:12.503Z,60.88
2022-10-17T04:26:55.053Z,63.17
2022-10-17T04:29:25.525Z,68.55
2022-10-17T04:31:56.370Z,64.20
2022-10-17T04:34:39.607Z,67.80
2022-10-17T04:37:06.669Z,61.35
2022-10-17T04:39:35.127Z,103.97
2022-10-17T04:42:03.748Z,59.42
2022-10-17T04:44:31.581Z,64.20
2022-10-17T04:46:59.379Z,65.50
2022-10-17T04:49:26.955Z,64.35
2022-10-17T04:51:58.679Z,58.65
2022-10-17T04:54:40.508Z,60.58
2022-10-17T04:57:09.996Z,62.83
2022-10-17T04:59:37.460Z,58.40
2022-10-17T05:02:24.725Z,61.33
2022-10-17T05:04:52.181Z,56.75
2022-10-17T05:07:20.584Z,59.47
2022-10-17T05:10:00.332Z,53.60
2022-10-17T05:12:27.770Z,58.95
2022-10-17T05:14:55.041Z,54.08
2022-10-17T05:17:24.892Z,54.28
2022-10-17T05:19:51.867Z,51.33
2022-10-17T05:22:19.493Z,51.13
2022-10-17T05:24:46.997Z,51.58
2022-10-17T05:27:14.069Z,53.08
2022-10-17T05:29:41.083Z,54.65
2022-10-17T05:32:18.521Z,52.40
2022-10-17T05:34:45.573Z,49.55
2022-10-17T05:37:13.559Z,48.65
2022-10-17T05:39:46.781Z,50.00
2022-10-17T05:42:16.365Z,51.92
2022-10-17T05:44:43.429Z,52.97
2022-10-17T05:47:10.659Z,49.70
2022-10-17T05:49:46.284Z,50.05
2022-10-17T05:52:16.941Z,50.70
2022-10-17T05:55:23.568Z,50.05
2022-10-17T05:57:54.040Z,46.95
2022-10-17T06:00:23.614Z,42.05
2022-10-17T06:02:57.319Z,46.30
2022-10-17T06:05:24.984Z,45.85
2022-10-17T06:07:56.984Z,46.95
2022-10-17T06:10:27.326Z,41.03
2022-10-17T06:12:55.282Z,41.95
2022-10-17T06:15:22.343Z,41.08
2022-10-17T06:17:56.039Z,39.13
2022-10-17T06:20:23.056Z,41.80
2022-10-17T06:22:50.277Z,44.90
2022-10-17T06:25:26.899Z,40.40
2022-10-17T06:30:41.641Z,37.35
2022-10-17T06:33:08.687Z,37.63
2022-10-17T06:35:36.122Z,39.13
2022-10-17T06:38:04.583Z,39.58
2022-10-17T06:40:32.854Z,36.92
2022-10-17T06:43:00.135Z,39.58
2022-10-17T06:48:38.190Z,40.20
2022-10-17T06:51:12.016Z,37.78
2022-10-17T06:53:48.031Z,41.80
2022-10-17T06:56:50.583Z,32.65
2022-10-17T07:01:56.805Z,37.65
2022-10-17T07:04:25.378Z,35.33
2022-10-17T07:06:52.441Z,36.17
2022-10-17T07:09:23.061Z,38.30
2022-10-17T07:11:50.787Z,37.83
2022-10-17T07:14:19.114Z,38.40
2022-10-17T07:16:47.091Z,35.13
2022-10-17T07:19:23.374Z,39.15
2022-10-17T07:21:51.057Z,39.53
2022-10-17T07:24:18.157Z,36.75
2022-10-17T07:26:49.064Z,37.97
2022-10-17T07:29:16.604Z,36.08
2022-10-17T07:31:49.101Z,37.72
2022-10-17T07:34:16.366Z,38.53
2022-10-17T07:36:44.065Z,40.38
2022-10-17T07:39:13.317Z,36.78
2022-10-17T07:41:40.901Z,37.42
2022-10-17T07:44:08.368Z,38.65
2022-10-17T07:46:41.608Z,39.85
2022-10-17T07:49:08.911Z,37.00
2022-10-17T07:51:36.168Z,42.00
2022-10-17T07:54:06.045Z,43.90
2022-10-17T07:59:02.716Z,42.67
2022-10-17T08:01:32.353Z,41.25
2022-10-17T08:03:59.370Z,42.05
2022-10-17T08:06:26.576Z,42.80
2022-10-17T08:08:53.532Z,43.10
2022-10-17T08:11:21.440Z,38.67
2022-10-17T08:13:48.470Z,39.88
2022-10-17T08:16:15.739Z,39.88
2022-10-17T08:18:43.775Z,40.25
2022-10-17T08:21:13.212Z,42.38
2022-10-17T08:23:40.731Z,40.75
2022-10-17T08:26:10.882Z,54.08
2022-10-17T08:28:39.772Z,45.50
2022-10-17T08:31:13.017Z,43.13
2022-10-17T08:33:40.947Z,49.20
2022-10-17T08:36:09.421Z,41.78
2022-10-17T08:38:40.371Z,52.60
2022-10-17T08:41:25.715Z,41.88
2022-10-17T08:44:21.340Z,44.03
2022-10-17T08:46:51.913Z,49.80
2022-10-17T08:49:48.163Z,48.03
2022-10-17T08:52:25.777Z,42.78
2022-10-17T08:54:53.253Z,49.72
2022-10-17T08:57:22.784Z,46.08
2022-10-17T08:59:52.599Z,46.97
2022-10-17T09:02:30.811Z,34.08
2022-10-17T09:05:29.022Z,35.40
2022-10-17T09:08:24.848Z,41.35
2022-10-17T09:10:54.708Z,45.08
2022-10-17T09:13:27.803Z,37.67
2022-10-17T09:16:30.124Z,36.35
2022-10-17T09:19:12.705Z,38.92
2022-10-17T09:21:39.720Z,31.50
2022-10-17T09:24:16.345Z,31.63
2022-10-17T09:26:46.022Z,25.83
2022-10-17T09:29:30.840Z,28.75
2022-10-17T09:32:10.530Z,30.30
2022-10-17T09:34:37.763Z,34.60
2022-10-17T09:37:13.176Z,27.35
2022-10-17T09:39:42.440Z,30.52
2022-10-17T09:42:14.772Z,28.48
2022-10-17T09:45:15.972Z,27.88
2022-10-17T09:48:02.074Z,27.80
2022-10-17T09:50:31.838Z,26.73
2022-10-17T09:53:15.127Z,30.33
2022-10-17T09:55:45.425Z,27.20
2022-10-17T09:58:12.730Z,27.95
2022-10-17T10:00:45.340Z,25.40
2022-10-17T10:03:18.239Z,27.52
2022-10-17T10:06:18.907Z,29.60
2022-10-17T10:08:58.796Z,30.95
2022-10-17T10:11:45.714Z,28.45
2022-10-17T10:14:21.518Z,27.20
2022-10-17T10:16:50.197Z,27.90
2022-10-17T10:19:34.798Z,27.65
2022-10-17T10:22:04.530Z,30.20
2022-10-17T10:27:03.066Z,28.02
2022-10-17T10:29:41.917Z,27.15
2022-10-17T10:32:30.909Z,30.85
2022-10-17T10:35:16.518Z,32.00
2022-10-17T10:37:48.637Z,25.35
2022-10-17T10:40:32.936Z,25.65
2022-10-17T10:43:05.221Z,26.70
2022-10-17T10:45:53.853Z,29.92
2022-10-17T10:48:50.836Z,30.83
2022-10-17T10:51:23.560Z,26.15
2022-10-17T10:54:05.512Z,25.98
2022-10-17T10:56:45.074Z,25.23
2022-10-17T11:01:53.663Z,27.60
2022-10-17T11:04:23.700Z,24.85
2022-10-17T11:06:58.539Z,23.45
2022-10-17T11:10:10.523Z,22.88
2022-10-17T11:12:49.628Z,20.92
2022-10-17T11:15:37.118Z,20.42
2022-10-17T11:18:08.552Z,20.52
2022-10-17T11:20:58.397Z,25.25
2022-10-17T11:24:06.857Z,20.80
2022-10-17T11:26:50.842Z,22.27
2022-10-17T11:29:17.879Z,20.55
2022-10-17T11:31:50.634Z,18.95
2022-10-17T11:34:27.810Z,17.85
2022-10-17T11:36:59.878Z,17.20
2022-10-17T11:39:42.311Z,16.30
2022-10-17T11:42:16.425Z,19.77
2022-10-17T11:44:44.843Z,15.57
2022-10-17T11:47:14.833Z,15.93
2022-10-17T11:49:50.838Z,16.52
2022-10-17T11:52:55.560Z,16.77
2022-10-17T11:55:26.278Z,18.00
2022-10-17T11:57:59.361Z,15.65
2022-10-17T12:00:50.846Z,17.85
2022-10-17T12:03:36.628Z,16.45
2022-10-17T12:06:29.191Z,16.77
2022-10-17T12:09:04.383Z,14.88
2022-10-17T12:11:34.889Z,18.13
2022-10-17T12:14:05.880Z,17.70
2022-10-17T12:16:38.704Z,15.88
2022-10-17T12:19:11.951Z,15.65
2022-10-17T12:22:14.400Z,17.38
2022-10-17T12:24:44.518Z,15.10
2022-10-17T12:27:30.213Z,22.75
2022-10-17T12:30:04.507Z,18.67
2022-10-17T12:32:46.911Z,19.50
2022-10-17T12:35:24.938Z,16.92
2022-10-17T12:37:52.475Z,20.23
2022-10-17T12:40:35.339Z,15.07
2022-10-17T12:43:23.622Z,15.13
2022-10-17T12:45:52.838Z,17.60
2022-10-17T12:48:34.998Z,18.33
2022-10-17T12:53:59.430Z,15.60
2022-10-17T12:56:46.119Z,17.95
2022-10-17T12:59:29.271Z,15.95
2022-10-17T13:02:01.793Z,19.95
2022-10-17T13:04:30.790Z,16.40
2022-10-17T13:07:00.876Z,16.63
2022-10-17T13:09:42.726Z,16.08
2022-10-17T13:12:15.692Z,16.70
2022-10-17T13:14:43.718Z,15.90
2022-10-17T13:17:28.947Z,16.70
2022-10-17T13:19:56.844Z,15.15
2022-10-17T13:22:27.448Z,20.15
2022-10-17T13:25:14.202Z,16.98
2022-10-17T13:27:41.448Z,17.42
2022-10-17T13:30:29.412Z,18.92
2022-10-17T13:33:00.030Z,15.70
2022-10-17T13:35:58.985Z,15.52
2022-10-17T13:38:27.677Z,16.73
2022-10-17T13:41:01.682Z,16.55
2022-10-17T13:43:38.942Z,18.10
2022-10-17T13:46:32.550Z,15.18
2022-10-17T13:48:54.588Z,16.42
2022-10-17T13:51:22.392Z,16.42
2022-10-17T13:53:49.476Z,14.43
2022-10-17T13:56:30.112Z,16.10
2022-10-17T13:59:14.274Z,14.75
2022-10-17T14:01:41.604Z,17.17
2022-10-17T14:04:19.287Z,14.98
2022-10-17T14:06:51.198Z,15.45
2022-10-17T14:09:30.912Z,15.13
2022-10-17T14:12:13.006Z,17.05
2022-10-17T14:15:09.364Z,14.73
2022-10-17T14:17:34.560Z,19.83
2022-10-17T14:20:34.497Z,16.08
2022-10-17T14:25:40.968Z,18.33
2022-10-17T14:28:09.680Z,15.20
2022-10-17T14:30:57.570Z,18.93
2022-10-17T14:33:30.882Z,17.33
2022-10-17T14:36:00.379Z,15.13
2022-10-17T14:38:29.847Z,18.63
2022-10-17T14:41:40.817Z,15.25
2022-10-17T14:43:56.306Z,17.77
2022-10-17T14:46:23.707Z,14.25
2022-10-17T14:49:03.267Z,14.48
2022-10-17T14:54:24.970Z,15.25
2022-10-17T14:56:54.076Z,14.82
2022-10-17T14:59:52.834Z,14.60
2022-10-17T15:02:13.264Z,15.68
2022-10-17T15:04:40.552Z,13.95
2022-10-17T15:07:07.953Z,13.38
2022-10-17T15:09:34.940Z,13.52
2022-10-17T15:12:04.283Z,15.18
2022-10-17T15:14:31.620Z,16.70
2022-10-17T15:16:58.712Z,16.30
2022-10-17T15:19:25.765Z,13.80
2022-10-17T15:21:52.681Z,14.18
2022-10-17T15:24:19.648Z,15.10
2022-10-17T15:26:46.639Z,18.73
2022-10-17T15:29:15.673Z,14.95
2022-10-17T15:31:42.737Z,15.02
2022-10-17T15:34:09.752Z,14.90
2022-10-17T15:36:40.611Z,15.18
2022-10-17T15:39:10.049Z,15.07
2022-10-17T15:41:37.084Z,15.65
2022-10-17T15:44:04.302Z,13.63
2022-10-17T15:46:35.146Z,15.60
2022-10-17T15:49:04.984Z,15.68
2022-10-17T15:51:31.943Z,15.75
2022-10-17T15:54:01.639Z,15.95
2022-10-17T15:56:31.970Z,17.65
2022-10-17T15:58:59.235Z,16.35
2022-10-17T16:01:29.794Z,17.50
2022-10-17T16:03:57.776Z,20.75
2022-10-17T16:06:24.979Z,16.48
2022-10-17T16:08:52.735Z,14.98
2022-10-17T16:11:36.357Z,16.15
2022-10-17T16:14:06.962Z,15.07
2022-10-17T16:16:34.335Z,18.00
2022-10-17T16:19:02.393Z,17.27
2022-10-17T16:21:32.768Z,22.63
2022-10-17T16:24:00.798Z,21.77
2022-10-17T16:26:28.288Z,21.90
2022-10-17T16:28:57.554Z,16.50
2022-10-17T16:31:29.450Z,20.90
2022-10-17T16:33:58.289Z,19.90
2022-10-17T16:36:25.587Z,21.87
2022-10-17T16:38:54.266Z,21.95
2022-10-17T16:41:25.356Z,24.90
2022-10-17T16:43:54.352Z,26.52
2022-10-17T16:46:22.291Z,23.45
2022-10-17T16:48:49.598Z,28.35
2022-10-17T16:51:19.045Z,21.98
2022-10-17T16:53:50.169Z,25.10
2022-10-17T16:56:20.339Z,22.13
2022-10-17T16:58:48.272Z,28.80
2022-10-17T17:01:21.092Z,25.08
2022-10-17T17:03:48.344Z,24.17
2022-10-17T17:06:20.895Z,23.08
2022-10-17T17:08:48.161Z,25.90
2022-10-17T17:11:20.018Z,26.85
2022-10-17T17:13:47.523Z,27.00
2022-10-17T17:16:21.612Z,25.02
2022-10-17T17:18:55.089Z,23.73
2022-10-17T17:21:22.077Z,28.58
2022-10-17T17:23:49.087Z,24.73
2022-10-17T17:26:19.495Z,25.52
2022-10-17T17:28:47.585Z,31.70
2022-10-17T17:31:23.302Z,26.80
2022-10-17T17:33:51.694Z,28.05
2022-10-17T17:36:22.161Z,29.92
2022-10-17T17:38:50.443Z,30.48
2022-10-17T17:41:19.092Z,28.60
2022-10-17T17:43:47.590Z,26.52
2022-10-17T17:46:17.099Z,27.48
2022-10-17T17:48:46.749Z,30.27
2022-10-17T17:51:17.236Z,27.98
2022-10-17T17:53:44.979Z,28.58
2022-10-17T17:56:18.002Z,28.00
2022-10-17T17:58:48.357Z,28.10
2022-10-17T18:01:20.626Z,27.27
2022-10-17T18:03:49.411Z,26.73
2022-10-17T18:06:17.175Z,29.83
2022-10-17T18:08:46.176Z,29.25
2022-10-17T18:11:15.896Z,27.63
2022-10-17T18:13:45.309Z,29.48
2022-10-17T18:16:13.407Z,30.35
2022-10-17T18:18:42.155Z,36.05
2022-10-17T18:21:10.841Z,34.78
2022-10-17T18:23:41.808Z,26.27
2022-10-17T18:26:10.748Z,29.83
2022-10-17T18:28:39.491Z,26.83
2022-10-17T18:31:07.679Z,31.63
2022-10-17T18:33:35.268Z,34.72
2022-10-17T18:36:07.182Z,28.60
2022-10-17T18:38:34.865Z,69.10
2022-10-17T18:41:04.333Z,32.15
2022-10-17T18:43:33.603Z,32.10
2022-10-17T18:46:15.293Z,34.13
2022-10-17T18:48:44.666Z,32.17
2022-10-17T18:51:13.149Z,32.45
2022-10-17T18:53:48.171Z,33.70
2022-10-17T18:56:15.851Z,34.13
2022-10-17T18:58:43.532Z,39.35
2022-10-17T19:01:15.577Z,36.78
2022-10-17T19:03:44.262Z,35.50
2022-10-17T19:06:14.067Z,34.22
2022-10-17T19:11:12.397Z,34.00
2022-10-17T19:13:39.836Z,34.45
2022-10-17T19:16:13.788Z,33.78
2022-10-17T19:18:41.627Z,35.53
2022-10-17T19:21:11.231Z,33.65
2022-10-17T19:23:39.071Z,36.10
2022-10-17T19:26:10.293Z,31.65
2022-10-17T19:28:39.580Z,28.38
2022-10-17T19:31:07.253Z,31.65
2022-10-17T19:33:35.105Z,25.58
2022-10-17T19:36:05.436Z,23.08
2022-10-17T19:38:32.663Z,25.55
2022-10-17T19:43:47.218Z,25.10
2022-10-17T19:46:17.931Z,20.75
2022-10-17T19:48:45.332Z,25.10
2022-10-17T19:51:14.723Z,22.08
2022-10-17T19:53:42.621Z,24.58
2022-10-17T19:56:10.836Z,23.35
2022-10-17T19:58:44.876Z,21.75
2022-10-17T20:01:20.139Z,22.88
2022-10-17T20:03:47.602Z,24.48
2022-10-17T20:06:15.257Z,25.88
2022-10-17T20:08:42.656Z,22.42
2022-10-17T20:11:22.170Z,22.00
2022-10-17T20:14:00.345Z,26.15
2022-10-17T20:16:31.662Z,20.83
2022-10-17T20:19:05.312Z,26.17
2022-10-17T20:21:35.074Z,19.80
2022-10-17T20:24:04.553Z,19.70
2022-10-17T20:26:39.627Z,18.67
2022-10-17T20:29:11.719Z,19.38
2022-10-17T20:31:40.644Z,25.52
2022-10-17T20:34:25.004Z,21.27
2022-10-17T20:36:51.968Z,24.13
2022-10-17T20:39:20.669Z,18.40
2022-10-17T20:41:48.109Z,19.92
2022-10-17T20:44:15.204Z,18.77
2022-10-17T20:46:48.748Z,17.70
2022-10-17T20:49:24.900Z,20.38
2022-10-17T20:51:52.060Z,21.98
2022-10-17T20:54:19.048Z,21.42
2022-10-17T20:56:45.992Z,19.35
2022-10-17T20:59:16.435Z,19.27
2022-10-17T21:01:45.110Z,19.05
2022-10-17T21:04:45.305Z,17.42
2022-10-17T21:06:59.912Z,18.80
2022-10-17T21:09:26.907Z,16.88
2022-10-17T21:11:55.871Z,18.10
2022-10-17T21:14:24.515Z,20.77
2022-10-17T21:16:54.811Z,17.92
2022-10-17T21:19:22.084Z,17.67
2022-10-17T21:21:49.174Z,20.17
2022-10-17T21:24:19.373Z,19.23
2022-10-17T21:26:50.199Z,18.30
2022-10-17T21:29:17.208Z,21.95
2022-10-17T21:31:45.294Z,21.70
2022-10-17T21:34:17.759Z,22.00
2022-10-17T21:36:45.227Z,23.45
2022-10-17T21:39:18.269Z,25.65
2022-10-17T21:41:45.437Z,22.23
2022-10-17T21:44:18.218Z,21.50
2022-10-17T21:46:46.825Z,24.63
2022-10-17T21:49:16.799Z,23.42
2022-10-17T21:51:44.970Z,21.20
2022-10-17T21:54:12.238Z,25.75
2022-10-17T21:56:39.738Z,23.40
2022-10-17T21:59:07.331Z,27.15
2022-10-17T22:01:37.417Z,24.50
2022-10-17T22:04:06.718Z,20.75
2022-10-17T22:06:40.087Z,25.25
2022-10-17T22:09:15.928Z,21.45
2022-10-17T22:11:46.805Z,27.77
2022-10-17T22:14:16.792Z,24.05
2022-10-17T22:19:14.764Z,21.95
2022-10-17T22:21:41.894Z,24.90
2022-10-17T22:24:11.851Z,25.67
2022-10-17T22:26:39.740Z,29.30
2022-10-17T22:29:08.186Z,26.98
2022-10-17T22:31:36.470Z,26.50
2022-10-17T22:34:05.512Z,28.02
2022-10-17T22:36:33.715Z,29.83
2022-10-17T22:39:01.041Z,28.73
2022-10-17T22:41:28.142Z,29.45
2022-10-17T22:43:55.149Z,32.25
2022-10-17T22:46:23.776Z,94.47
2022-10-17T22:48:50.783Z,35.80
2022-10-17T22:51:17.838Z,35.20
2022-10-17T22:53:45.135Z,28.85
2022-10-17T22:56:15.204Z,31.45
2022-10-17T22:58:42.668Z,35.13
2022-10-17T23:01:15.816Z,32.42
2022-10-17T23:03:43.066Z,29.08
2022-10-17T23:06:10.392Z,32.67
2022-10-17T23:08:38.105Z,32.85
2022-10-17T23:11:05.915Z,32.58
2022-10-17T23:13:32.977Z,30.55
2022-10-17T23:16:00.047Z,31.58
2022-10-17T23:18:27.218Z,30.25
2022-10-17T23:20:54.448Z,36.17
2022-10-17T23:23:22.316Z,32.42
2022-10-17T23:25:50.017Z,33.70
2022-10-17T23:28:17.433Z,33.35
2022-10-17T23:30:44.707Z,32.67
2022-10-17T23:33:13.560Z,34.05
2022-10-17T23:35:41.057Z,36.28
2022-10-17T23:38:08.234Z,34.50
2022-10-17T23:40:35.525Z,42.20
2022-10-17T23:43:03.479Z,39.33
2022-10-17T23:45:34.659Z,41.67
2022-10-17T23:48:05.282Z,39.78
2022-10-17T23:50:32.225Z,40.53
2022-10-17T23:52:59.244Z,38.55
2022-10-17T23:55:28.212Z,38.72
2022-10-17T23:57:55.120Z,41.88
