createdAt,value
2019-04-28T00:00:41.264Z,11.00
2019-04-28T00:01:41.221Z,11.50
2019-04-28T00:02:40.980Z,13.70
2019-04-28T00:03:41.964Z,11.70
2019-04-28T00:04:41.526Z,11.00
2019-04-28T00:05:41.497Z,12.90
2019-04-28T00:06:41.770Z,11.20
2019-04-28T00:07:41.141Z,16.00
2019-04-28T00:08:42.747Z,18.60
2019-04-28T00:09:41.488Z,13.20
2019-04-28T00:10:41.834Z,11.00
2019-04-28T00:11:41.731Z,10.90
2019-04-28T00:12:41.328Z,12.10
2019-04-28T00:13:41.763Z,8.40
2019-04-28T00:14:41.815Z,14.70
2019-04-28T00:15:41.660Z,10.10
2019-04-28T00:16:41.301Z,12.30
2019-04-28T00:17:41.984Z,9.40
2019-04-28T00:18:41.591Z,11.00
2019-04-28T00:19:41.051Z,16.40
2019-04-28T00:20:41.107Z,12.10
2019-04-28T00:21:41.511Z,11.00
2019-04-28T00:22:41.909Z,13.90
2019-04-28T00:23:42.260Z,11.80
2019-04-28T00:24:41.622Z,13.10
2019-04-28T00:25:41.057Z,13.20
2019-04-28T00:26:41.091Z,10.60
2019-04-28T00:27:41.559Z,14.00
2019-04-28T00:28:41.651Z,10.20
2019-04-28T00:29:45.652Z,12.20
2019-04-28T00:30:41.716Z,10.10
2019-04-28T00:31:41.480Z,13.60
2019-04-28T00:32:41.764Z,11.00
2019-04-28T00:33:41.031Z,11.30
2019-04-28T00:34:41.368Z,15.20
2019-04-28T00:35:41.809Z,15.10
2019-04-28T00:36:42.914Z,10.60
2019-04-28T00:37:41.782Z,12.40
2019-04-28T00:38:41.521Z,12.10
2019-04-28T00:39:41.117Z,13.20
2019-04-28T00:40:41.382Z,12.10
2019-04-28T00:41:42.071Z,13.20
2019-04-28T00:42:41.384Z,13.10
2019-04-28T00:43:41.787Z,11.00
2019-04-28T00:44:41.710Z,13.50
2019-04-28T00:45:41.311Z,10.80
2019-04-28T00:46:41.159Z,13.40
2019-04-28T00:47:42.797Z,12.00
2019-04-28T00:48:40.969Z,11.80
2019-04-28T00:49:41.937Z,12.10
2019-04-28T00:50:41.398Z,10.50
2019-04-28T00:51:41.525Z,14.70
2019-04-28T00:52:41.901Z,14.50
2019-04-28T00:53:40.953Z,12.40
2019-04-28T00:54:42.071Z,13.80
2019-04-28T00:55:41.655Z,12.50
2019-04-28T00:56:41.783Z,9.90
2019-04-28T00:57:41.014Z,11.90
2019-04-28T00:58:41.711Z,12.90
2019-04-28T00:59:52.053Z,10.20
2019-04-28T01:00:41.464Z,14.20
2019-04-28T01:01:42.509Z,9.80
2019-04-28T01:02:41.296Z,11.80
2019-04-28T01:03:42.046Z,12.00
2019-04-28T01:04:41.299Z,14.60
2019-04-28T01:05:41.236Z,10.70
2019-04-28T01:06:42.913Z,13.90
2019-04-28T01:07:41.345Z,11.90
2019-04-28T01:08:41.927Z,10.70
2019-04-28T01:09:41.589Z,11.10
2019-04-28T01:10:41.052Z,12.80
2019-04-28T01:11:41.460Z,12.10
2019-04-28T01:12:41.213Z,13.50
2019-04-28T01:13:41.928Z,13.30
2019-04-28T01:14:40.951Z,9.00
2019-04-28T01:15:40.655Z,13.00
2019-04-28T01:16:40.852Z,14.20
2019-04-28T01:17:40.664Z,9.10
2019-04-28T01:18:40.642Z,11.30
2019-04-28T01:19:40.633Z,11.00
2019-04-28T01:20:40.624Z,13.10
2019-04-28T01:21:41.619Z,12.80
2019-04-28T01:22:40.829Z,13.00
2019-04-28T01:23:40.829Z,13.60
2019-04-28T01:24:40.609Z,16.00
2019-04-28T01:25:40.607Z,14.90
2019-04-28T01:26:41.668Z,10.70
2019-04-28T01:27:40.595Z,10.40
2019-04-28T01:28:40.593Z,15.60
2019-04-28T01:29:40.604Z,10.80
2019-04-28T01:30:40.586Z,11.80
2019-04-28T01:31:40.579Z,15.50
2019-04-28T01:32:40.780Z,11.90
2019-04-28T01:33:40.751Z,14.10
2019-04-28T01:34:40.771Z,8.20
2019-04-28T01:35:40.582Z,9.30
2019-04-28T01:36:40.565Z,10.90
2019-04-28T01:37:40.854Z,11.20
2019-04-28T01:38:40.563Z,14.80
2019-04-28T01:39:41.229Z,11.90
2019-04-28T01:40:41.387Z,14.90
2019-04-28T01:41:40.539Z,15.30
2019-04-28T01:42:41.218Z,15.10
2019-04-28T01:43:41.756Z,12.70
2019-04-28T01:44:40.520Z,15.50
2019-04-28T01:45:41.626Z,14.90
2019-04-28T01:46:40.519Z,11.70
2019-04-28T01:47:40.660Z,12.80
2019-04-28T01:48:40.534Z,11.30
2019-04-28T01:49:40.710Z,10.90
2019-04-28T01:50:40.502Z,11.40
2019-04-28T01:51:41.609Z,13.90
2019-04-28T01:52:40.719Z,13.00
2019-04-28T01:53:40.502Z,12.30
2019-04-28T01:54:40.488Z,13.30
2019-04-28T01:55:41.143Z,13.10
2019-04-28T01:56:40.489Z,15.00
2019-04-28T01:57:40.464Z,11.00
2019-04-28T01:58:40.513Z,12.40
2019-04-28T01:59:40.532Z,10.60
2019-04-28T02:00:40.632Z,12.10
2019-04-28T02:01:40.450Z,10.30
2019-04-28T02:02:40.776Z,14.10
2019-04-28T02:03:40.594Z,11.50
2019-04-28T02:04:40.480Z,12.20
2019-04-28T02:05:40.649Z,10.70
2019-04-28T02:06:40.635Z,12.10
2019-04-28T02:07:40.772Z,10.30
2019-04-28T02:08:40.434Z,9.50
2019-04-28T02:09:40.630Z,7.40
2019-04-28T02:10:40.413Z,10.30
2019-04-28T02:11:41.218Z,15.80
2019-04-28T02:12:40.613Z,9.50
2019-04-28T02:13:40.410Z,10.90
2019-04-28T02:14:40.569Z,9.10
2019-04-28T02:15:40.388Z,10.90
2019-04-28T02:16:40.557Z,11.10
2019-04-28T02:17:40.580Z,9.50
2019-04-28T02:18:40.393Z,9.60
2019-04-28T02:19:41.014Z,13.30
2019-04-28T02:20:40.369Z,12.80
2019-04-28T02:21:40.576Z,13.80
2019-04-28T02:22:40.367Z,12.00
2019-04-28T02:23:40.356Z,10.00
2019-04-28T02:24:40.599Z,9.20
2019-04-28T02:25:40.353Z,12.70
2019-04-28T02:26:40.350Z,9.70
2019-04-28T02:27:40.350Z,11.00
2019-04-28T02:28:40.789Z,13.20
2019-04-28T02:29:41.788Z,11.10
2019-04-28T02:30:48.639Z,10.60
2019-04-28T02:31:41.926Z,10.90
2019-04-28T02:32:40.876Z,11.00
2019-04-28T02:33:40.928Z,15.00
2019-04-28T02:34:41.276Z,11.10
2019-04-28T02:35:41.842Z,12.30
2019-04-28T02:36:40.858Z,8.30
2019-04-28T02:37:40.872Z,12.30
2019-04-28T02:38:41.434Z,10.70
2019-04-28T02:39:41.131Z,10.20
2019-04-28T02:40:40.752Z,11.90
2019-04-28T02:41:41.126Z,9.60
2019-04-28T02:42:41.150Z,10.20
2019-04-28T02:43:41.004Z,10.10
2019-04-28T02:44:40.661Z,11.10
2019-04-28T02:45:41.291Z,10.80
2019-04-28T02:46:40.877Z,10.20
2019-04-28T02:47:42.034Z,11.80
2019-04-28T02:48:40.555Z,13.30
2019-04-28T02:49:40.675Z,10.40
2019-04-28T02:50:41.142Z,10.90
2019-04-28T02:51:40.817Z,14.00
2019-04-28T02:52:41.441Z,10.70
2019-04-28T02:53:40.990Z,9.20
2019-04-28T02:54:40.601Z,9.40
2019-04-28T02:55:41.216Z,14.10
2019-04-28T02:56:40.860Z,10.80
2019-04-28T02:57:40.718Z,11.20
2019-04-28T02:58:41.569Z,11.00
2019-04-28T02:59:44.541Z,9.00
2019-04-28T03:00:41.196Z,9.80
2019-04-28T03:01:40.880Z,12.50
2019-04-28T03:02:41.345Z,11.50
2019-04-28T03:03:40.921Z,10.70
2019-04-28T03:04:40.998Z,13.10
2019-04-28T03:05:41.282Z,13.70
2019-04-28T03:06:40.871Z,8.40
2019-04-28T03:07:40.987Z,12.10
2019-04-28T03:08:40.582Z,10.90
2019-04-28T03:09:40.491Z,9.00
2019-04-28T03:10:40.959Z,14.70
2019-04-28T03:11:42.759Z,11.30
2019-04-28T03:12:41.463Z,12.40
2019-04-28T03:13:41.217Z,12.50
2019-04-28T03:14:43.428Z,10.70
2019-04-28T03:15:41.466Z,12.00
2019-04-28T03:16:41.005Z,10.90
2019-04-28T03:17:40.788Z,9.40
2019-04-28T03:18:41.319Z,11.80
2019-04-28T03:19:41.533Z,6.90
2019-04-28T03:20:41.826Z,7.70
2019-04-28T03:21:41.589Z,8.20
2019-04-28T03:22:40.737Z,13.10
2019-04-28T03:23:40.620Z,9.60
2019-04-28T03:24:41.344Z,11.10
2019-04-28T03:25:40.921Z,8.30
2019-04-28T03:26:41.411Z,11.90
2019-04-28T03:27:40.629Z,11.80
2019-04-28T03:28:41.382Z,13.20
2019-04-28T03:29:40.515Z,10.90
2019-04-28T03:30:44.010Z,10.20
2019-04-28T03:32:07.257Z,12.00
2019-04-28T03:32:52.089Z,10.70
2019-04-28T03:33:47.455Z,8.60
2019-04-28T03:34:43.620Z,9.60
2019-04-28T03:35:43.887Z,9.50
2019-04-28T03:36:40.778Z,11.40
2019-04-28T03:37:41.359Z,11.70
2019-04-28T03:38:40.707Z,10.30
2019-04-28T03:39:40.576Z,10.00
2019-04-28T03:40:41.374Z,10.00
2019-04-28T03:41:40.678Z,10.80
2019-04-28T03:42:41.110Z,14.50
2019-04-28T03:43:40.616Z,12.10
2019-04-28T03:44:41.397Z,9.40
2019-04-28T03:45:41.030Z,9.60
2019-04-28T03:46:41.342Z,9.90
2019-04-28T03:47:40.805Z,11.40
2019-04-28T03:48:40.935Z,11.00
2019-04-28T03:49:43.034Z,11.80
2019-04-28T03:50:41.367Z,9.40
2019-04-28T03:51:40.801Z,10.20
2019-04-28T03:52:41.448Z,9.90
2019-04-28T03:53:40.959Z,11.50
2019-04-28T03:54:41.091Z,10.30
2019-04-28T03:55:41.587Z,9.60
2019-04-28T03:56:41.272Z,10.10
2019-04-28T03:57:41.210Z,9.50
2019-04-28T03:58:40.683Z,11.60
2019-04-28T03:59:43.133Z,12.10
2019-04-28T04:00:40.827Z,10.40
2019-04-28T04:01:55.367Z,10.90
2019-04-28T04:02:41.213Z,12.30
2019-04-28T04:03:41.791Z,12.30
2019-04-28T04:04:41.429Z,11.00
2019-04-28T04:05:40.783Z,9.80
2019-04-28T04:06:40.885Z,8.70
2019-04-28T04:07:42.841Z,9.20
2019-04-28T04:08:40.907Z,11.80
2019-04-28T04:09:41.371Z,7.50
2019-04-28T04:10:40.419Z,12.50
2019-04-28T04:11:41.051Z,7.30
2019-04-28T04:12:41.249Z,8.10
2019-04-28T04:13:41.523Z,7.80
2019-04-28T04:14:41.135Z,12.10
2019-04-28T04:15:41.264Z,13.40
2019-04-28T04:16:40.548Z,9.30
2019-04-28T04:17:41.350Z,12.60
2019-04-28T04:18:40.755Z,8.70
2019-04-28T04:19:40.673Z,9.70
2019-04-28T04:20:41.004Z,10.20
2019-04-28T04:21:40.802Z,8.60
2019-04-28T04:22:41.197Z,9.50
2019-04-28T04:23:41.120Z,5.90
2019-04-28T04:24:40.496Z,13.30
2019-04-28T04:25:41.664Z,10.60
2019-04-28T04:26:41.016Z,12.70
2019-04-28T04:27:40.716Z,10.70
2019-04-28T04:28:41.627Z,8.90
2019-04-28T04:29:41.158Z,9.00
2019-04-28T04:30:40.885Z,11.50
2019-04-28T04:31:41.372Z,11.40
2019-04-28T04:32:41.190Z,8.40
2019-04-28T04:33:41.139Z,14.40
2019-04-28T04:34:40.747Z,8.00
2019-04-28T04:35:43.127Z,10.80
2019-04-28T04:36:41.802Z,11.60
2019-04-28T04:37:40.585Z,9.80
2019-04-28T04:38:43.014Z,10.40
2019-04-28T04:39:40.685Z,12.50
2019-04-28T04:40:41.247Z,8.90
2019-04-28T04:41:42.995Z,11.40
2019-04-28T04:42:40.527Z,9.20
2019-04-28T04:43:41.516Z,8.10
2019-04-28T04:44:41.510Z,10.50
2019-04-28T04:45:40.650Z,8.50
2019-04-28T04:46:41.500Z,9.80
2019-04-28T04:47:40.721Z,11.20
2019-04-28T04:48:40.804Z,9.40
2019-04-28T04:49:40.432Z,19.30
2019-04-28T04:50:41.114Z,11.00
2019-04-28T04:51:40.697Z,9.50
2019-04-28T04:52:40.369Z,13.40
2019-04-28T04:53:40.778Z,8.30
2019-04-28T04:54:40.094Z,6.10
2019-04-28T04:55:40.794Z,9.80
2019-04-28T04:56:40.249Z,15.20
2019-04-28T04:57:40.743Z,10.20
2019-04-28T04:58:40.748Z,14.90
2019-04-28T04:59:40.261Z,14.50
2019-04-28T05:00:40.411Z,12.30
2019-04-28T05:02:41.162Z,10.40
2019-04-28T05:03:39.788Z,9.60
2019-04-28T05:04:39.694Z,10.80
2019-04-28T05:05:40.335Z,7.10
2019-04-28T05:06:41.604Z,10.10
2019-04-28T05:07:39.726Z,10.50
2019-04-28T05:08:40.023Z,10.70
2019-04-28T05:09:39.634Z,13.70
2019-04-28T05:10:40.359Z,10.70
2019-04-28T05:11:40.109Z,11.40
2019-04-28T05:12:40.380Z,9.00
2019-04-28T05:13:40.000Z,13.60
2019-04-28T05:14:39.656Z,12.30
2019-04-28T05:15:40.174Z,8.10
2019-04-28T05:16:40.089Z,11.30
2019-04-28T05:17:40.225Z,12.20
2019-04-28T05:18:41.665Z,10.50
2019-04-28T05:19:40.159Z,9.90
2019-04-28T05:20:40.422Z,8.00
2019-04-28T05:21:40.385Z,8.10
2019-04-28T05:22:39.959Z,10.70
2019-04-28T05:23:40.058Z,10.40
2019-04-28T05:24:40.288Z,12.80
2019-04-28T05:25:39.684Z,8.00
2019-04-28T05:26:40.932Z,7.70
2019-04-28T05:27:39.927Z,10.20
2019-04-28T05:28:43.929Z,11.70
2019-04-28T05:29:39.941Z,11.10
2019-04-28T05:30:42.846Z,8.50
2019-04-28T05:31:40.139Z,14.30
2019-04-28T05:32:45.253Z,10.10
2019-04-28T05:33:41.937Z,9.10
2019-04-28T05:34:46.378Z,9.20
2019-04-28T05:35:39.745Z,8.50
2019-04-28T05:36:44.325Z,8.00
2019-04-28T05:37:40.465Z,14.10
2019-04-28T05:38:40.499Z,8.70
2019-04-28T05:39:40.462Z,7.60
2019-04-28T05:40:39.933Z,8.60
2019-04-28T05:41:40.034Z,8.20
2019-04-28T05:42:39.517Z,13.40
2019-04-28T05:43:40.449Z,8.20
2019-04-28T05:44:40.794Z,8.70
2019-04-28T05:45:39.820Z,11.90
2019-04-28T05:46:40.188Z,12.50
2019-04-28T05:47:40.775Z,8.10
2019-04-28T05:48:40.804Z,11.30
2019-04-28T05:49:39.787Z,10.00
2019-04-28T05:50:40.125Z,10.80
2019-04-28T05:51:40.222Z,10.80
2019-04-28T05:52:40.307Z,10.90
2019-04-28T05:53:40.274Z,10.40
2019-04-28T05:54:40.366Z,9.00
2019-04-28T05:55:41.746Z,10.80
2019-04-28T05:56:39.831Z,8.20
2019-04-28T05:57:39.816Z,8.40
2019-04-28T05:58:40.256Z,10.60
2019-04-28T05:59:40.350Z,9.00
2019-04-28T06:00:39.991Z,8.60
2019-04-28T06:01:40.610Z,10.50
2019-04-28T06:02:40.883Z,7.20
2019-04-28T06:03:40.533Z,8.60
2019-04-28T06:04:40.516Z,8.30
2019-04-28T06:05:39.568Z,7.40
2019-04-28T06:06:40.550Z,9.60
2019-04-28T06:07:40.495Z,11.40
2019-04-28T06:08:40.731Z,8.10
2019-04-28T06:09:39.849Z,6.70
2019-04-28T06:10:39.890Z,9.00
2019-04-28T06:11:39.795Z,8.80
2019-04-28T06:12:40.596Z,11.20
2019-04-28T06:13:40.141Z,9.90
2019-04-28T06:14:40.293Z,12.10
2019-04-28T06:15:39.725Z,9.70
2019-04-28T06:16:40.733Z,8.30
2019-04-28T06:17:39.776Z,11.00
2019-04-28T06:18:39.441Z,7.50
2019-04-28T06:19:40.273Z,11.50
2019-04-28T06:20:40.650Z,8.70
2019-04-28T06:21:39.310Z,14.20
2019-04-28T06:22:39.302Z,8.50
2019-04-28T06:23:39.299Z,8.50
2019-04-28T06:24:39.278Z,9.40
2019-04-28T06:25:39.274Z,8.90
2019-04-28T06:26:39.271Z,7.10
2019-04-28T06:27:39.283Z,7.80
2019-04-28T06:28:39.265Z,9.00
2019-04-28T06:29:39.251Z,6.00
2019-04-28T06:30:39.276Z,9.20
2019-04-28T06:31:39.463Z,10.10
2019-04-28T06:32:39.259Z,7.00
2019-04-28T06:33:39.253Z,6.30
2019-04-28T06:34:39.248Z,7.10
2019-04-28T06:35:39.245Z,10.10
2019-04-28T06:36:39.228Z,6.80
2019-04-28T06:37:39.246Z,9.80
2019-04-28T06:38:39.432Z,8.70
2019-04-28T06:39:39.211Z,9.10
2019-04-28T06:40:39.222Z,7.80
2019-04-28T06:41:39.198Z,6.30
2019-04-28T06:42:39.195Z,5.10
2019-04-28T06:43:39.195Z,6.60
2019-04-28T06:44:39.397Z,9.90
2019-04-28T06:45:39.197Z,9.30
2019-04-28T06:46:39.177Z,9.90
2019-04-28T06:47:39.203Z,5.80
2019-04-28T06:48:39.375Z,6.40
2019-04-28T06:49:39.179Z,6.50
2019-04-28T06:50:39.178Z,9.30
2019-04-28T06:51:39.159Z,7.80
2019-04-28T06:52:39.180Z,7.90
2019-04-28T06:53:39.158Z,7.30
2019-04-28T06:54:39.160Z,8.70
2019-04-28T06:55:39.351Z,7.00
2019-04-28T06:56:39.367Z,10.40
2019-04-28T06:57:39.130Z,8.40
2019-04-28T06:58:39.346Z,7.70
2019-04-28T06:59:39.123Z,5.40
2019-04-28T07:00:39.118Z,7.30
2019-04-28T07:01:39.110Z,7.00
2019-04-28T07:02:39.120Z,6.30
2019-04-28T07:03:39.106Z,6.50
2019-04-28T07:04:39.109Z,6.90
2019-04-28T07:05:39.100Z,6.80
2019-04-28T07:06:39.325Z,8.30
2019-04-28T07:07:39.094Z,5.20
2019-04-28T07:08:39.104Z,5.80
2019-04-28T07:09:39.082Z,5.80
2019-04-28T07:10:39.335Z,6.40
2019-04-28T07:11:39.097Z,5.80
2019-04-28T07:12:39.090Z,5.00
2019-04-28T07:13:39.066Z,4.90
2019-04-28T07:14:39.061Z,7.00
2019-04-28T07:15:39.067Z,5.70
2019-04-28T07:16:39.059Z,6.60
2019-04-28T07:17:39.048Z,7.80
2019-04-28T07:18:39.245Z,5.20
2019-04-28T07:19:39.039Z,8.30
2019-04-28T07:20:39.054Z,5.40
2019-04-28T07:21:39.030Z,5.80
2019-04-28T07:22:39.025Z,6.00
2019-04-28T07:23:39.024Z,11.40
2019-04-28T07:24:39.028Z,8.80
2019-04-28T07:25:39.012Z,7.40
2019-04-28T07:26:39.014Z,7.30
2019-04-28T07:27:39.005Z,4.80
2019-04-28T07:28:39.214Z,6.90
2019-04-28T07:29:39.006Z,8.10
2019-04-28T07:30:39.193Z,8.30
2019-04-28T07:31:38.994Z,5.10
2019-04-28T07:32:39.185Z,9.40
2019-04-28T07:33:38.974Z,7.10
2019-04-28T07:34:38.985Z,7.40
2019-04-28T07:35:38.982Z,7.20
2019-04-28T07:36:38.986Z,6.20
2019-04-28T07:37:38.965Z,8.70
2019-04-28T07:38:38.961Z,12.00
2019-04-28T07:39:38.961Z,11.40
2019-04-28T07:40:38.946Z,9.40
2019-04-28T07:41:38.936Z,12.90
2019-04-28T07:42:38.950Z,8.20
2019-04-28T07:43:38.935Z,7.90
2019-04-28T07:44:39.065Z,8.70
2019-04-28T07:45:38.927Z,8.40
2019-04-28T07:46:38.922Z,10.70
2019-04-28T07:47:38.930Z,10.90
2019-04-28T07:48:38.921Z,9.30
2019-04-28T07:49:38.922Z,10.00
2019-04-28T07:50:39.109Z,8.60
2019-04-28T07:51:38.898Z,11.60
2019-04-28T07:52:39.100Z,11.10
2019-04-28T07:53:38.901Z,9.40
2019-04-28T07:54:40.154Z,11.40
2019-04-28T07:55:38.881Z,9.30
2019-04-28T07:56:38.875Z,8.60
2019-04-28T07:57:38.895Z,6.20
2019-04-28T07:58:39.068Z,8.30
2019-04-28T07:59:38.876Z,9.50
2019-04-28T08:00:38.856Z,16.20
2019-04-28T08:01:38.878Z,9.10
2019-04-28T08:02:38.847Z,9.90
2019-04-28T08:03:48.690Z,7.30
2019-04-28T08:04:38.858Z,12.10
2019-04-28T08:05:39.047Z,10.20
2019-04-28T08:06:38.831Z,9.60
2019-04-28T08:07:38.830Z,10.80
2019-04-28T08:08:38.840Z,9.00
2019-04-28T08:09:38.826Z,7.10
2019-04-28T08:10:38.899Z,7.90
2019-04-28T08:11:39.029Z,9.30
2019-04-28T08:12:38.822Z,8.40
2019-04-28T08:13:38.806Z,10.60
2019-04-28T08:14:39.013Z,10.10
2019-04-28T08:15:38.808Z,8.40
2019-04-28T08:16:38.995Z,9.80
2019-04-28T08:17:38.790Z,9.00
2019-04-28T08:18:38.791Z,7.30
2019-04-28T08:19:38.802Z,9.70
2019-04-28T08:20:38.780Z,7.90
2019-04-28T08:21:38.784Z,8.30
2019-04-28T08:22:38.783Z,10.30
2019-04-28T08:23:46.844Z,9.30
2019-04-28T08:24:38.982Z,7.60
2019-04-28T08:25:38.755Z,10.50
2019-04-28T08:26:38.750Z,10.20
2019-04-28T08:27:38.753Z,9.80
2019-04-28T08:28:38.747Z,9.50
2019-04-28T08:29:38.742Z,10.50
2019-04-28T08:30:38.735Z,7.80
2019-04-28T08:31:38.779Z,8.20
2019-04-28T08:32:38.729Z,9.50
2019-04-28T08:33:38.725Z,8.90
2019-04-28T08:34:38.720Z,9.50
2019-04-28T08:35:38.719Z,8.20
2019-04-28T08:36:38.721Z,7.00
2019-04-28T08:37:38.718Z,10.20
2019-04-28T08:38:38.735Z,8.10
2019-04-28T08:39:38.696Z,10.20
2019-04-28T08:40:38.707Z,10.10
2019-04-28T08:41:38.697Z,9.70
2019-04-28T08:42:38.696Z,8.10
2019-04-28T08:43:38.698Z,9.40
2019-04-28T08:44:38.691Z,5.50
2019-04-28T08:45:38.698Z,8.20
2019-04-28T08:46:38.688Z,7.90
2019-04-28T08:47:38.676Z,7.50
2019-04-28T08:48:38.667Z,9.30
2019-04-28T08:49:38.862Z,7.60
2019-04-28T08:50:38.879Z,8.60
2019-04-28T08:51:38.659Z,6.10
2019-04-28T08:52:38.653Z,7.70
2019-04-28T08:53:38.650Z,6.60
2019-04-28T08:54:38.652Z,7.40
2019-04-28T08:55:38.657Z,7.50
2019-04-28T08:56:38.705Z,5.10
2019-04-28T08:57:38.627Z,7.70
2019-04-28T08:58:38.629Z,5.20
2019-04-28T08:59:38.624Z,6.30
2019-04-28T09:00:38.640Z,5.40
2019-04-28T09:01:38.613Z,7.50
2019-04-28T09:02:38.616Z,7.60
2019-04-28T09:03:38.618Z,6.00
2019-04-28T09:04:38.605Z,6.40
2019-04-28T09:05:38.600Z,6.30
2019-04-28T09:06:38.602Z,4.10
2019-04-28T09:07:38.603Z,5.90
2019-04-28T09:08:38.597Z,6.50
2019-04-28T09:09:38.589Z,9.50
2019-04-28T09:10:38.582Z,9.00
2019-04-28T09:11:38.596Z,9.00
2019-04-28T09:12:38.580Z,8.30
2019-04-28T09:13:38.571Z,7.10
2019-04-28T09:14:38.564Z,8.80
2019-04-28T09:15:38.576Z,9.90
2019-04-28T09:16:38.566Z,9.50
2019-04-28T09:17:38.760Z,8.10
2019-04-28T09:18:38.760Z,8.40
2019-04-28T09:19:38.560Z,8.00
2019-04-28T09:20:38.555Z,9.60
2019-04-28T09:21:38.547Z,8.80
2019-04-28T09:22:38.553Z,9.20
2019-04-28T09:23:38.533Z,9.30
2019-04-28T09:24:38.537Z,10.20
2019-04-28T09:25:38.538Z,9.80
2019-04-28T09:26:38.724Z,8.40
2019-04-28T09:27:38.520Z,9.70
2019-04-28T09:28:38.520Z,9.70
2019-04-28T09:29:38.521Z,8.10
2019-04-28T09:30:38.508Z,7.10
2019-04-28T09:31:38.506Z,7.40
2019-04-28T09:32:38.508Z,8.50
2019-04-28T09:33:38.706Z,8.60
2019-04-28T09:34:38.493Z,9.00
2019-04-28T09:35:38.494Z,7.70
2019-04-28T09:36:38.481Z,7.30
2019-04-28T09:37:38.475Z,8.80
2019-04-28T09:38:38.478Z,7.50
2019-04-28T09:39:38.489Z,6.70
2019-04-28T09:40:38.470Z,7.90
2019-04-28T09:41:38.671Z,10.60
2019-04-28T09:42:38.464Z,8.10
2019-04-28T09:43:38.518Z,6.90
2019-04-28T09:44:38.550Z,7.30
2019-04-28T09:45:38.441Z,7.80
2019-04-28T09:46:38.646Z,6.30
2019-04-28T09:47:38.449Z,7.50
2019-04-28T09:48:38.435Z,7.70
2019-04-28T09:49:38.429Z,8.30
2019-04-28T09:50:38.437Z,7.30
2019-04-28T09:51:38.417Z,5.60
2019-04-28T09:52:38.620Z,5.80
2019-04-28T09:53:38.428Z,7.10
2019-04-28T09:54:38.413Z,6.20
2019-04-28T09:55:38.472Z,5.40
2019-04-28T09:56:38.604Z,5.70
2019-04-28T09:57:38.399Z,7.70
2019-04-28T09:58:38.391Z,8.00
2019-04-28T09:59:38.422Z,5.90
2019-04-28T10:00:38.385Z,8.30
2019-04-28T10:01:38.383Z,4.90
2019-04-28T10:02:38.378Z,5.10
2019-04-28T10:03:38.376Z,6.90
2019-04-28T10:04:41.817Z,5.20
2019-04-28T10:05:38.361Z,5.20
2019-04-28T10:06:38.414Z,5.00
2019-04-28T10:07:38.397Z,5.20
2019-04-28T10:08:38.360Z,4.80
2019-04-28T10:09:38.360Z,5.30
2019-04-28T10:10:38.350Z,6.40
2019-04-28T10:11:38.348Z,5.90
2019-04-28T10:12:38.347Z,4.50
2019-04-28T10:13:38.344Z,6.60
2019-04-28T10:14:38.341Z,5.80
2019-04-28T10:15:38.340Z,5.10
2019-04-28T10:16:38.337Z,5.50
2019-04-28T10:17:38.317Z,5.50
2019-04-28T10:18:38.518Z,6.30
2019-04-28T10:19:38.308Z,7.80
2019-04-28T10:20:38.308Z,4.90
2019-04-28T10:21:38.500Z,6.10
2019-04-28T10:22:38.525Z,4.50
2019-04-28T10:23:38.315Z,5.90
2019-04-28T10:24:38.309Z,4.70
2019-04-28T10:25:38.303Z,4.40
2019-04-28T10:26:38.300Z,4.40
2019-04-28T10:27:38.305Z,4.30
2019-04-28T10:28:38.275Z,4.10
2019-04-28T10:29:38.273Z,4.60
2019-04-28T10:30:38.270Z,5.20
2019-04-28T10:31:38.260Z,4.40
2019-04-28T10:32:38.271Z,4.30
2019-04-28T10:33:38.270Z,3.90
2019-04-28T10:34:38.452Z,4.30
2019-04-28T10:35:38.259Z,5.50
2019-04-28T10:36:38.243Z,4.80
2019-04-28T10:37:38.245Z,4.80
2019-04-28T10:38:38.258Z,5.60
2019-04-28T10:39:38.256Z,5.80
2019-04-28T10:40:38.239Z,5.30
2019-04-28T10:41:38.240Z,5.00
2019-04-28T10:42:38.251Z,6.20
2019-04-28T10:43:38.229Z,5.50
2019-04-28T10:45:38.222Z,6.10
2019-04-28T10:46:38.204Z,5.50
2019-04-28T10:47:38.203Z,6.90
2019-04-28T10:48:38.208Z,4.50
2019-04-28T10:49:38.191Z,5.90
2019-04-28T10:50:38.395Z,5.80
2019-04-28T10:51:38.197Z,6.20
2019-04-28T10:52:38.187Z,5.90
2019-04-28T10:53:38.395Z,7.00
2019-04-28T10:54:38.168Z,4.50
2019-04-28T10:55:38.168Z,5.30
2019-04-28T10:56:38.168Z,5.10
2019-04-28T10:57:38.153Z,5.40
2019-04-28T10:58:38.371Z,8.70
2019-04-28T10:59:38.153Z,5.20
2019-04-28T11:00:38.151Z,6.10
2019-04-28T11:01:38.349Z,6.40
2019-04-28T11:02:38.149Z,6.10
2019-04-28T11:03:38.140Z,5.70
2019-04-28T11:04:38.129Z,6.40
2019-04-28T11:05:38.131Z,6.70
2019-04-28T11:06:38.123Z,7.60
2019-04-28T11:07:38.119Z,5.20
2019-04-28T11:08:38.134Z,7.70
2019-04-28T11:09:38.110Z,6.00
2019-04-28T11:10:38.110Z,7.40
2019-04-28T11:11:38.106Z,6.20
2019-04-28T11:12:38.107Z,7.40
2019-04-28T11:13:38.297Z,7.40
2019-04-28T11:14:38.094Z,6.10
2019-04-28T11:15:38.085Z,7.20
2019-04-28T11:16:38.291Z,6.10
2019-04-28T11:17:38.078Z,5.80
2019-04-28T11:18:38.074Z,6.70
2019-04-28T11:19:38.088Z,5.30
2019-04-28T11:20:38.067Z,4.70
2019-04-28T11:21:38.072Z,5.00
2019-04-28T11:22:38.055Z,7.10
2019-04-28T11:23:38.057Z,6.50
2019-04-28T11:24:38.063Z,6.00
2019-04-28T11:25:38.048Z,7.10
2019-04-28T11:26:38.042Z,5.60
2019-04-28T11:27:38.264Z,6.10
2019-04-28T11:28:38.034Z,7.20
2019-04-28T11:29:38.026Z,6.40
2019-04-28T11:30:38.028Z,4.60
2019-04-28T11:31:38.040Z,5.00
2019-04-28T11:32:38.020Z,7.50
2019-04-28T11:33:38.014Z,6.10
2019-04-28T11:34:38.218Z,6.10
2019-04-28T11:35:38.011Z,4.60
2019-04-28T11:36:38.008Z,5.40
2019-04-28T11:37:38.203Z,6.60
2019-04-28T11:38:37.997Z,6.30
2019-04-28T11:39:38.194Z,5.60
2019-04-28T11:40:37.999Z,3.80
2019-04-28T11:41:37.985Z,4.40
2019-04-28T11:42:38.194Z,6.40
2019-04-28T11:43:37.980Z,6.40
2019-04-28T11:44:37.983Z,5.60
2019-04-28T11:45:37.976Z,5.10
2019-04-28T11:46:37.969Z,4.50
2019-04-28T11:47:37.974Z,4.40
2019-04-28T11:48:37.980Z,5.30
2019-04-28T11:49:37.963Z,4.60
2019-04-28T11:50:38.172Z,5.00
2019-04-28T11:51:37.963Z,4.30
2019-04-28T11:52:37.952Z,3.80
2019-04-28T11:53:37.967Z,3.90
2019-04-28T11:54:37.941Z,3.00
2019-04-28T11:55:37.934Z,3.10
2019-04-28T11:56:41.451Z,3.30
2019-04-28T11:57:37.926Z,4.70
2019-04-28T11:58:37.925Z,3.20
2019-04-28T11:59:37.924Z,3.60
2019-04-28T12:00:37.934Z,3.80
2019-04-28T12:01:37.913Z,3.70
2019-04-28T12:02:37.919Z,3.50
2019-04-28T12:03:37.912Z,2.70
2019-04-28T12:04:37.896Z,3.60
2019-04-28T12:05:38.504Z,2.80
2019-04-28T12:06:37.900Z,2.50
2019-04-28T12:07:37.903Z,3.30
2019-04-28T12:08:37.881Z,2.70
2019-04-28T12:09:37.877Z,2.30
2019-04-28T12:10:37.892Z,2.20
2019-04-28T12:11:37.880Z,2.90
2019-04-28T12:12:37.879Z,2.10
2019-04-28T12:13:37.868Z,2.70
2019-04-28T12:14:37.866Z,2.40
2019-04-28T12:15:37.858Z,3.00
2019-04-28T12:16:37.872Z,2.50
2019-04-28T12:17:37.849Z,2.50
2019-04-28T12:18:37.860Z,2.70
2019-04-28T12:19:37.852Z,1.80
2019-04-28T12:20:37.856Z,2.50
2019-04-28T12:21:38.069Z,2.60
2019-04-28T12:22:37.850Z,2.30
2019-04-28T12:23:38.031Z,1.70
2019-04-28T12:24:37.830Z,1.70
2019-04-28T12:25:37.820Z,1.70
2019-04-28T12:26:37.844Z,1.60
2019-04-28T12:27:37.830Z,1.80
2019-04-28T12:28:38.018Z,2.20
2019-04-28T12:29:37.829Z,2.30
2019-04-28T12:30:37.801Z,1.90
2019-04-28T12:31:38.028Z,1.90
2019-04-28T12:32:37.797Z,1.70
2019-04-28T12:33:37.794Z,2.20
2019-04-28T12:34:37.991Z,1.80
2019-04-28T12:35:47.644Z,1.50
2019-04-28T12:36:37.987Z,1.60
2019-04-28T12:37:37.983Z,1.40
2019-04-28T12:38:37.775Z,1.40
2019-04-28T12:39:37.802Z,2.00
2019-04-28T12:40:37.766Z,1.70
2019-04-28T12:41:37.765Z,1.90
2019-04-28T12:42:37.758Z,2.00
2019-04-28T12:43:37.763Z,1.80
2019-04-28T12:44:37.756Z,1.60
2019-04-28T12:45:37.747Z,3.10
2019-04-28T12:46:37.747Z,2.40
2019-04-28T12:47:37.745Z,1.90
2019-04-28T12:48:37.742Z,1.50
2019-04-28T12:49:37.745Z,1.50
2019-04-28T12:50:37.731Z,1.60
2019-04-28T12:51:37.924Z,1.60
2019-04-28T12:52:37.724Z,1.70
2019-04-28T12:53:37.716Z,1.60
2019-04-28T12:54:37.730Z,1.70
2019-04-28T12:55:37.915Z,1.40
2019-04-28T12:56:37.916Z,2.00
2019-04-28T12:57:37.920Z,1.90
2019-04-28T12:58:37.724Z,1.60
2019-04-28T12:59:37.711Z,1.50
2019-04-28T13:00:37.695Z,1.60
2019-04-28T13:01:37.690Z,1.40
2019-04-28T13:02:37.691Z,1.70
2019-04-28T13:03:37.688Z,1.60
2019-04-28T13:04:37.679Z,1.70
2019-04-28T13:05:37.676Z,1.70
2019-04-28T13:06:37.676Z,1.70
2019-04-28T13:07:37.670Z,1.80
2019-04-28T13:08:37.677Z,2.40
2019-04-28T13:09:37.661Z,2.20
2019-04-28T13:10:37.659Z,1.90