createdAt,value
2022-12-20T00:01:33.710Z,100.00
2022-12-20T00:04:05.308Z,100.00
2022-12-20T00:06:35.632Z,100.00
2022-12-20T00:09:06.503Z,100.00
2022-12-20T00:11:33.432Z,100.00
2022-12-20T00:14:00.368Z,100.00
2022-12-20T00:16:29.283Z,100.00
2022-12-20T00:18:59.213Z,100.00
2022-12-20T00:21:27.229Z,100.00
2022-12-20T00:23:55.749Z,100.00
2022-12-20T00:26:26.636Z,100.00
2022-12-20T00:28:54.173Z,100.00
2022-12-20T00:31:23.836Z,100.00
2022-12-20T00:33:53.746Z,100.00
2022-12-20T00:36:23.107Z,100.00
2022-12-20T00:38:52.503Z,100.00
2022-12-20T00:41:28.854Z,100.00
2022-12-20T00:43:56.171Z,100.00
2022-12-20T00:46:23.796Z,100.00
2022-12-20T00:48:52.029Z,100.00
2022-12-20T00:51:32.801Z,100.00
2022-12-20T00:53:59.651Z,100.00
2022-12-20T00:56:26.489Z,100.00
2022-12-20T00:58:54.495Z,100.00
2022-12-20T01:01:26.268Z,100.00
2022-12-20T01:03:54.058Z,100.00
2022-12-20T01:06:22.182Z,100.00
2022-12-20T01:08:49.111Z,100.00
2022-12-20T01:11:23.933Z,100.00
2022-12-20T01:13:56.554Z,100.00
2022-12-20T01:16:36.437Z,100.00
2022-12-20T01:19:04.878Z,99.80
2022-12-20T01:21:31.670Z,99.76
2022-12-20T01:23:58.452Z,99.63
2022-12-20T01:26:28.803Z,99.71
2022-12-20T01:28:59.666Z,100.00
2022-12-20T01:31:27.642Z,100.00
2022-12-20T01:33:54.412Z,100.00
2022-12-20T01:36:28.541Z,100.00
2022-12-20T01:39:03.657Z,99.47
2022-12-20T01:41:32.359Z,99.07
2022-12-20T01:44:16.952Z,99.60
2022-12-20T01:46:45.962Z,100.00
2022-12-20T01:49:31.025Z,100.00
2022-12-20T01:52:14.897Z,100.00
2022-12-20T01:54:47.787Z,100.00
2022-12-20T01:57:21.455Z,100.00
2022-12-20T01:59:50.839Z,100.00
2022-12-20T02:02:18.462Z,100.00
2022-12-20T02:04:45.373Z,100.00
2022-12-20T02:07:19.107Z,100.00
2022-12-20T02:09:46.756Z,100.00
2022-12-20T02:12:18.554Z,100.00
2022-12-20T02:15:00.110Z,100.00
2022-12-20T02:17:54.109Z,100.00
2022-12-20T02:20:48.500Z,100.00
2022-12-20T02:23:48.814Z,100.00
2022-12-20T02:26:40.130Z,100.00
2022-12-20T02:29:26.074Z,100.00
2022-12-20T02:32:30.988Z,100.00
2022-12-20T02:34:57.769Z,100.00
2022-12-20T02:37:24.612Z,100.00
2022-12-20T02:39:52.648Z,100.00
2022-12-20T02:42:24.620Z,100.00
2022-12-20T02:45:17.834Z,100.00
2022-12-20T02:48:11.577Z,100.00
2022-12-20T02:50:40.801Z,100.00
2022-12-20T02:53:08.624Z,100.00
2022-12-20T02:55:49.292Z,100.00
2022-12-20T02:58:36.800Z,100.00
2022-12-20T03:01:14.405Z,100.00
2022-12-20T03:03:41.427Z,100.00
2022-12-20T03:06:08.601Z,100.00
2022-12-20T03:08:35.845Z,100.00
2022-12-20T03:11:03.840Z,100.00
2022-12-20T03:13:30.710Z,100.00
2022-12-20T03:15:57.663Z,100.00
2022-12-20T03:18:24.405Z,100.00
2022-12-20T03:20:51.246Z,100.00
2022-12-20T03:23:17.991Z,100.00
2022-12-20T03:25:44.806Z,100.00
2022-12-20T03:28:11.592Z,100.00
2022-12-20T03:30:38.380Z,100.00
2022-12-20T03:33:05.169Z,100.00
2022-12-20T03:35:32.023Z,100.00
2022-12-20T03:37:58.803Z,100.00
2022-12-20T03:40:25.573Z,100.00
2022-12-20T03:42:52.351Z,100.00
2022-12-20T03:45:19.204Z,100.00
2022-12-20T03:47:46.047Z,100.00
2022-12-20T03:50:13.239Z,100.00
2022-12-20T03:52:40.386Z,100.00
2022-12-20T03:55:08.236Z,100.00
2022-12-20T03:57:35.007Z,100.00
2022-12-20T04:00:02.019Z,100.00
2022-12-20T04:02:28.914Z,100.00
2022-12-20T04:04:55.875Z,100.00
2022-12-20T04:07:22.611Z,100.00
2022-12-20T04:09:49.370Z,100.00
2022-12-20T04:12:16.133Z,100.00
2022-12-20T04:14:42.890Z,100.00
2022-12-20T04:17:09.686Z,100.00
2022-12-20T04:19:36.476Z,100.00
2022-12-20T04:22:06.114Z,100.00
2022-12-20T04:24:33.079Z,100.00
2022-12-20T04:26:59.890Z,100.00
2022-12-20T04:29:26.691Z,100.00
2022-12-20T04:31:53.558Z,100.00
2022-12-20T04:34:20.511Z,100.00
2022-12-20T04:36:47.325Z,100.00
2022-12-20T04:39:14.224Z,100.00
2022-12-20T04:41:40.996Z,100.00
2022-12-20T04:44:07.819Z,100.00
2022-12-20T04:46:34.673Z,100.00
2022-12-20T04:49:01.758Z,100.00
2022-12-20T04:51:28.967Z,100.00
2022-12-20T04:53:56.427Z,100.00
2022-12-20T04:56:27.840Z,100.00
2022-12-20T04:58:57.891Z,100.00
2022-12-20T05:01:25.288Z,100.00
2022-12-20T05:03:52.941Z,100.00
2022-12-20T05:06:19.969Z,100.00
2022-12-20T05:08:47.190Z,100.00
2022-12-20T05:11:14.095Z,100.00
2022-12-20T05:13:41.347Z,100.00
2022-12-20T05:16:08.533Z,100.00
2022-12-20T05:18:35.860Z,100.00
2022-12-20T05:21:22.762Z,100.00
2022-12-20T05:24:08.390Z,100.00
2022-12-20T05:26:37.931Z,100.00
2022-12-20T05:29:05.863Z,100.00
2022-12-20T05:31:32.833Z,100.00
2022-12-20T05:33:59.731Z,100.00
2022-12-20T05:36:26.630Z,100.00
2022-12-20T05:38:56.708Z,100.00
2022-12-20T05:41:28.664Z,100.00
2022-12-20T05:43:55.668Z,100.00
2022-12-20T05:46:22.419Z,100.00
2022-12-20T05:48:49.246Z,100.00
2022-12-20T05:51:16.120Z,100.00
2022-12-20T05:53:42.884Z,100.00
2022-12-20T05:56:09.623Z,100.00
2022-12-20T05:58:36.634Z,100.00
2022-12-20T06:01:06.004Z,100.00
2022-12-20T06:03:33.015Z,100.00
2022-12-20T06:05:59.893Z,100.00
2022-12-20T06:08:27.372Z,100.00
2022-12-20T06:10:54.265Z,100.00
2022-12-20T06:13:21.198Z,100.00
2022-12-20T06:15:47.961Z,100.00
2022-12-20T06:18:14.815Z,100.00
2022-12-20T06:20:41.552Z,100.00
2022-12-20T06:23:10.103Z,100.00
2022-12-20T06:25:38.251Z,100.00
2022-12-20T06:28:05.887Z,100.00
2022-12-20T06:30:34.174Z,100.00
2022-12-20T06:33:02.407Z,100.00
2022-12-20T06:35:30.244Z,100.00
2022-12-20T06:37:57.244Z,100.00
2022-12-20T06:40:26.853Z,100.00
2022-12-20T06:42:53.693Z,100.00
2022-12-20T06:45:20.465Z,100.00
2022-12-20T06:47:47.263Z,100.00
2022-12-20T06:50:14.139Z,100.00
2022-12-20T06:52:40.928Z,100.00
2022-12-20T06:55:08.268Z,100.00
2022-12-20T06:57:35.057Z,100.00
2022-12-20T07:00:02.157Z,100.00
2022-12-20T07:02:29.193Z,100.00
2022-12-20T07:04:56.020Z,100.00
2022-12-20T07:07:23.452Z,100.00
2022-12-20T07:09:50.181Z,100.00
2022-12-20T07:12:17.103Z,100.00
2022-12-20T07:14:44.062Z,100.00
2022-12-20T07:17:14.343Z,100.00
2022-12-20T07:19:45.702Z,100.00
2022-12-20T07:22:17.247Z,100.00
2022-12-20T07:24:44.170Z,100.00
2022-12-20T07:27:11.739Z,100.00
2022-12-20T07:29:42.090Z,100.00
2022-12-20T07:32:09.673Z,100.00
2022-12-20T07:34:39.402Z,100.00
2022-12-20T07:37:06.634Z,100.00
2022-12-20T07:39:33.400Z,100.00
2022-12-20T07:42:00.324Z,100.00
2022-12-20T07:44:27.956Z,100.00
2022-12-20T07:46:55.104Z,100.00
2022-12-20T07:49:22.318Z,100.00
2022-12-20T07:51:54.421Z,100.00
2022-12-20T07:54:31.679Z,100.00
2022-12-20T07:57:04.411Z,100.00
2022-12-20T07:59:42.638Z,100.00
2022-12-20T08:02:15.809Z,100.00
2022-12-20T08:04:43.396Z,100.00
2022-12-20T08:07:10.646Z,100.00
2022-12-20T08:09:42.317Z,100.00
2022-12-20T08:12:11.121Z,100.00
2022-12-20T08:14:38.281Z,100.00
2022-12-20T08:17:05.157Z,100.00
2022-12-20T08:19:32.723Z,100.00
2022-12-20T08:21:59.939Z,100.00
2022-12-20T08:24:26.876Z,100.00
2022-12-20T08:26:53.707Z,100.00
2022-12-20T08:29:21.267Z,100.00
2022-12-20T08:31:50.627Z,100.00
2022-12-20T08:34:17.895Z,100.00
2022-12-20T08:36:44.693Z,100.00
2022-12-20T08:39:11.696Z,100.00
2022-12-20T08:41:38.637Z,100.00
2022-12-20T08:44:06.499Z,100.00
2022-12-20T08:46:33.396Z,100.00
2022-12-20T08:49:00.207Z,100.00
2022-12-20T08:51:27.132Z,100.00
2022-12-20T08:53:54.076Z,100.00
2022-12-20T08:56:21.533Z,100.00
2022-12-20T08:58:48.876Z,100.00
2022-12-20T09:01:19.241Z,100.00
2022-12-20T09:03:46.770Z,100.00
2022-12-20T09:06:20.534Z,100.00
2022-12-20T09:08:48.523Z,100.00
2022-12-20T09:11:24.965Z,100.00
2022-12-20T09:13:54.726Z,100.00
2022-12-20T09:16:27.181Z,100.00
2022-12-20T09:19:04.279Z,100.00
2022-12-20T09:21:32.053Z,100.00
2022-12-20T09:23:58.854Z,100.00
2022-12-20T09:26:26.346Z,100.00
2022-12-20T09:28:54.022Z,100.00
2022-12-20T09:31:25.012Z,100.00
2022-12-20T09:33:59.984Z,100.00
2022-12-20T09:36:29.209Z,100.00
2022-12-20T09:38:57.152Z,100.00
2022-12-20T09:41:33.759Z,100.00
2022-12-20T09:44:14.539Z,100.00
2022-12-20T09:46:43.071Z,100.00
2022-12-20T09:49:17.886Z,100.00
2022-12-20T09:52:13.126Z,100.00
2022-12-20T09:55:15.100Z,100.00
2022-12-20T09:58:17.389Z,100.00
2022-12-20T10:00:53.518Z,100.00
2022-12-20T10:03:30.600Z,100.00
2022-12-20T10:06:07.628Z,100.00
2022-12-20T10:08:46.626Z,100.00
2022-12-20T10:11:42.057Z,100.00
2022-12-20T10:14:54.669Z,100.00
2022-12-20T10:17:34.662Z,100.00
2022-12-20T10:20:31.252Z,100.00
2022-12-20T10:23:08.516Z,100.00
2022-12-20T10:25:36.057Z,100.00
2022-12-20T10:28:11.678Z,100.00
2022-12-20T10:30:38.519Z,100.00
2022-12-20T10:33:05.403Z,100.00
2022-12-20T10:35:41.061Z,100.00
2022-12-20T10:38:14.108Z,100.00
2022-12-20T10:41:20.753Z,100.00
2022-12-20T10:44:29.910Z,100.00
2022-12-20T10:47:02.159Z,100.00
2022-12-20T10:49:34.155Z,100.00
2022-12-20T10:52:14.258Z,100.00
2022-12-20T10:54:46.922Z,100.00
2022-12-20T10:57:24.628Z,100.00
2022-12-20T10:59:54.888Z,100.00
2022-12-20T11:02:40.015Z,100.00
2022-12-20T11:05:11.513Z,100.00
2022-12-20T11:10:48.067Z,100.00
2022-12-20T11:13:29.511Z,100.00
2022-12-20T11:16:01.585Z,100.00
2022-12-20T11:19:17.461Z,100.00
2022-12-20T11:22:02.696Z,100.00
2022-12-20T11:25:20.946Z,100.00
2022-12-20T11:28:25.466Z,100.00
2022-12-20T11:31:43.673Z,100.00
2022-12-20T11:34:35.005Z,100.00
2022-12-20T11:37:52.211Z,100.00
2022-12-20T11:40:31.423Z,100.00
2022-12-20T11:43:04.017Z,100.00
2022-12-20T11:45:35.527Z,100.00
2022-12-20T11:48:42.089Z,100.00
2022-12-20T11:51:26.972Z,100.00
2022-12-20T11:54:01.689Z,100.00
2022-12-20T11:56:43.943Z,100.00
2022-12-20T11:59:24.421Z,100.00
2022-12-20T12:02:01.687Z,100.00
2022-12-20T12:04:34.715Z,100.00
2022-12-20T12:07:13.829Z,100.00
2022-12-20T12:09:49.979Z,100.00
2022-12-20T12:12:27.590Z,100.00
2022-12-20T12:15:17.437Z,100.00
2022-12-20T12:18:03.798Z,100.00
2022-12-20T12:20:51.081Z,100.00
2022-12-20T12:23:28.399Z,99.71
2022-12-20T12:25:55.194Z,99.61
2022-12-20T12:28:23.790Z,100.00
2022-12-20T12:31:19.379Z,100.00
2022-12-20T12:34:08.928Z,100.00
2022-12-20T12:36:56.403Z,100.00
2022-12-20T12:40:02.770Z,100.00
2022-12-20T12:43:09.717Z,99.81
2022-12-20T12:45:52.864Z,99.96
2022-12-20T12:48:22.791Z,99.97
2022-12-20T12:50:54.325Z,100.00
2022-12-20T12:53:30.987Z,99.71
2022-12-20T12:56:12.950Z,99.29
2022-12-20T12:58:49.045Z,99.58
2022-12-20T13:01:56.175Z,99.67
2022-12-20T13:04:30.134Z,99.66
2022-12-20T13:07:03.901Z,99.52
2022-12-20T13:09:30.601Z,99.09
2022-12-20T13:12:02.435Z,99.18
2022-12-20T13:14:32.293Z,98.35
2022-12-20T13:17:13.758Z,98.42
2022-12-20T13:19:52.626Z,98.49
2022-12-20T13:22:27.023Z,98.11
2022-12-20T13:25:03.080Z,98.26
2022-12-20T13:27:29.829Z,97.68
2022-12-20T13:30:17.436Z,97.82
2022-12-20T13:32:46.890Z,97.56
2022-12-20T13:35:26.184Z,98.30
2022-12-20T13:38:06.202Z,98.73
2022-12-20T13:40:52.875Z,98.44
2022-12-20T13:43:19.520Z,98.16
2022-12-20T13:45:49.664Z,99.01
2022-12-20T13:48:23.287Z,99.21
2022-12-20T13:50:53.071Z,99.36
2022-12-20T13:53:27.297Z,97.88
2022-12-20T13:55:55.180Z,97.29
2022-12-20T13:58:25.763Z,95.55
2022-12-20T14:00:53.991Z,94.41
2022-12-20T14:03:28.429Z,93.44
2022-12-20T14:06:19.190Z,91.98
2022-12-20T14:08:52.192Z,91.04
2022-12-20T14:11:22.873Z,90.33
2022-12-20T14:14:04.730Z,89.28
2022-12-20T14:16:33.721Z,88.85
2022-12-20T14:19:06.735Z,88.84
2022-12-20T14:21:37.887Z,88.80
2022-12-20T14:24:05.129Z,88.58
2022-12-20T14:26:48.165Z,89.24
2022-12-20T14:29:24.444Z,90.52
2022-12-20T14:31:51.266Z,91.75
2022-12-20T14:34:29.554Z,92.56
2022-12-20T14:37:32.378Z,93.72
2022-12-20T14:40:10.935Z,93.88
2022-12-20T14:42:40.338Z,93.92
2022-12-20T14:45:21.855Z,94.00
2022-12-20T14:48:01.982Z,94.88
2022-12-20T14:50:36.372Z,95.71
2022-12-20T14:53:03.695Z,96.12
2022-12-20T14:55:45.456Z,96.21
2022-12-20T14:58:31.821Z,96.63
2022-12-20T15:01:16.546Z,96.23
2022-12-20T15:04:00.403Z,97.29
2022-12-20T15:06:40.206Z,97.62
2022-12-20T15:09:07.063Z,97.49
2022-12-20T15:11:35.983Z,97.69
2022-12-20T15:14:04.452Z,97.42
2022-12-20T15:16:31.383Z,97.55
2022-12-20T15:19:03.207Z,97.90
2022-12-20T15:21:34.159Z,97.99
2022-12-20T15:24:07.875Z,98.49
2022-12-20T15:26:35.635Z,98.43
2022-12-20T15:29:02.346Z,98.89
2022-12-20T15:31:33.672Z,99.26
2022-12-20T15:34:04.936Z,99.71
2022-12-20T15:36:33.653Z,99.50
2022-12-20T15:39:12.677Z,99.69
2022-12-20T15:41:44.077Z,99.47
2022-12-20T15:44:18.059Z,99.41
2022-12-20T15:46:44.990Z,99.58
2022-12-20T15:49:19.411Z,99.97
2022-12-20T15:51:49.607Z,100.00
2022-12-20T15:54:37.284Z,100.00
2022-12-20T15:57:07.767Z,100.00
2022-12-20T16:02:28.024Z,100.00
2022-12-20T16:04:55.562Z,100.00
2022-12-20T16:07:22.853Z,100.00
2022-12-20T16:09:49.727Z,100.00
2022-12-20T16:12:21.761Z,100.00
2022-12-20T16:14:48.579Z,100.00
2022-12-20T16:17:15.978Z,100.00
2022-12-20T16:19:44.075Z,100.00
2022-12-20T16:22:22.860Z,100.00
2022-12-20T16:24:50.148Z,100.00
2022-12-20T16:27:16.923Z,100.00
2022-12-20T16:29:43.753Z,100.00
2022-12-20T16:32:19.764Z,100.00
2022-12-20T16:34:47.509Z,100.00
2022-12-20T16:37:14.359Z,100.00
2022-12-20T16:39:42.077Z,100.00
2022-12-20T16:42:17.730Z,100.00
2022-12-20T16:44:45.686Z,100.00
2022-12-20T16:47:13.777Z,100.00
2022-12-20T16:49:47.174Z,100.00
2022-12-20T16:52:18.872Z,100.00
2022-12-20T16:54:45.675Z,100.00
2022-12-20T16:57:12.453Z,100.00
2022-12-20T16:59:39.265Z,100.00
2022-12-20T17:02:23.965Z,100.00
2022-12-20T17:04:51.093Z,100.00
2022-12-20T17:07:17.953Z,100.00
2022-12-20T17:09:56.604Z,100.00
2022-12-20T17:12:23.497Z,100.00
2022-12-20T17:14:50.286Z,100.00
2022-12-20T17:17:17.685Z,100.00
2022-12-20T17:19:44.941Z,100.00
2022-12-20T17:22:25.253Z,100.00
2022-12-20T17:24:52.098Z,100.00
2022-12-20T17:27:19.132Z,100.00
2022-12-20T17:29:46.012Z,100.00
2022-12-20T17:32:25.916Z,100.00
2022-12-20T17:34:53.104Z,100.00
2022-12-20T17:37:21.085Z,100.00
2022-12-20T17:39:48.163Z,100.00
2022-12-20T17:42:15.464Z,100.00
2022-12-20T17:44:42.598Z,100.00
2022-12-20T17:47:09.725Z,100.00
2022-12-20T17:49:36.508Z,100.00
2022-12-20T17:52:03.845Z,100.00
2022-12-20T17:54:36.831Z,100.00
2022-12-20T17:57:12.000Z,100.00
2022-12-20T17:59:38.737Z,100.00
2022-12-20T18:02:21.354Z,100.00
2022-12-20T18:04:48.565Z,100.00
2022-12-20T18:07:15.378Z,100.00
2022-12-20T18:09:42.109Z,100.00
2022-12-20T18:12:11.012Z,100.00
2022-12-20T18:14:37.776Z,100.00
2022-12-20T18:17:04.617Z,100.00
2022-12-20T18:19:31.966Z,100.00
2022-12-20T18:22:00.089Z,100.00
2022-12-20T18:24:27.619Z,100.00
2022-12-20T18:26:54.355Z,100.00
2022-12-20T18:29:21.621Z,100.00
2022-12-20T18:31:48.474Z,100.00
2022-12-20T18:34:15.246Z,100.00
2022-12-20T18:36:42.293Z,100.00
2022-12-20T18:39:13.267Z,100.00
2022-12-20T18:41:43.012Z,100.00
2022-12-20T18:44:11.431Z,100.00
2022-12-20T18:46:38.575Z,100.00
2022-12-20T18:49:05.475Z,100.00
2022-12-20T18:51:38.398Z,100.00
2022-12-20T18:54:08.080Z,100.00
2022-12-20T18:56:38.141Z,100.00
2022-12-20T18:59:11.378Z,100.00
2022-12-20T19:01:40.202Z,100.00
2022-12-20T19:04:08.185Z,100.00
2022-12-20T19:06:36.994Z,100.00
2022-12-20T19:09:11.549Z,100.00
2022-12-20T19:11:38.400Z,100.00
2022-12-20T19:14:05.665Z,100.00
2022-12-20T19:16:33.333Z,100.00
2022-12-20T19:19:04.294Z,100.00
2022-12-20T19:21:33.925Z,100.00
2022-12-20T19:24:05.695Z,100.00
2022-12-20T19:26:34.240Z,100.00
2022-12-20T19:29:01.054Z,100.00
2022-12-20T19:31:31.646Z,100.00
2022-12-20T19:34:02.010Z,100.00
2022-12-20T19:36:39.722Z,100.00
2022-12-20T19:39:13.814Z,100.00
2022-12-20T19:41:40.930Z,100.00
2022-12-20T19:44:08.947Z,100.00
2022-12-20T19:46:35.805Z,100.00
2022-12-20T19:49:02.617Z,100.00
2022-12-20T19:51:29.466Z,100.00
2022-12-20T19:53:58.240Z,100.00
2022-12-20T19:56:28.797Z,100.00
2022-12-20T19:58:56.510Z,100.00
2022-12-20T20:01:27.017Z,100.00
2022-12-20T20:03:56.891Z,100.00
2022-12-20T20:06:24.432Z,100.00
2022-12-20T20:08:51.649Z,100.00
2022-12-20T20:11:21.158Z,100.00
2022-12-20T20:13:48.360Z,100.00
2022-12-20T20:16:21.581Z,100.00
2022-12-20T20:18:49.343Z,100.00
2022-12-20T20:21:21.436Z,100.00
2022-12-20T20:23:52.784Z,100.00
2022-12-20T20:26:24.067Z,100.00
2022-12-20T20:28:51.895Z,100.00
2022-12-20T20:31:20.735Z,100.00
2022-12-20T20:33:47.978Z,100.00
2022-12-20T20:36:19.485Z,100.00
2022-12-20T20:38:46.933Z,100.00
2022-12-20T20:41:14.414Z,100.00
2022-12-20T20:43:42.267Z,100.00
2022-12-20T20:46:12.674Z,100.00
2022-12-20T20:48:40.745Z,100.00
2022-12-20T20:51:07.597Z,100.00
2022-12-20T20:53:35.107Z,100.00
2022-12-20T20:56:03.565Z,100.00
2022-12-20T20:58:31.088Z,100.00
2022-12-20T21:01:03.367Z,100.00
2022-12-20T21:03:31.357Z,100.00
2022-12-20T21:08:45.437Z,100.00
2022-12-20T21:11:13.628Z,100.00
2022-12-20T21:13:40.649Z,100.00
2022-12-20T21:16:20.638Z,100.00
2022-12-20T21:18:58.694Z,100.00
2022-12-20T21:21:26.990Z,100.00
2022-12-20T21:23:54.899Z,100.00
2022-12-20T21:26:23.729Z,100.00
2022-12-20T21:28:50.474Z,100.00
2022-12-20T21:31:19.876Z,100.00
2022-12-20T21:33:46.962Z,100.00
2022-12-20T21:36:17.421Z,100.00
2022-12-20T21:38:52.661Z,100.00
2022-12-20T21:41:23.376Z,100.00
2022-12-20T21:43:51.479Z,100.00
2022-12-20T21:46:18.356Z,100.00
2022-12-20T21:48:45.395Z,100.00
2022-12-20T21:51:15.824Z,100.00
2022-12-20T21:53:46.293Z,100.00
2022-12-20T21:56:13.654Z,100.00
2022-12-20T21:58:40.404Z,100.00
2022-12-20T22:01:08.494Z,100.00
2022-12-20T22:03:36.851Z,100.00
2022-12-20T22:06:04.490Z,100.00
2022-12-20T22:08:33.082Z,100.00
2022-12-20T22:11:15.837Z,100.00
2022-12-20T22:13:43.022Z,100.00
2022-12-20T22:16:16.579Z,100.00
2022-12-20T22:18:45.013Z,100.00
2022-12-20T22:21:14.637Z,100.00
2022-12-20T22:23:42.384Z,100.00
2022-12-20T22:26:13.509Z,100.00
2022-12-20T22:28:49.246Z,100.00
2022-12-20T22:31:16.998Z,100.00
2022-12-20T22:33:44.781Z,100.00
2022-12-20T22:36:15.388Z,100.00
2022-12-20T22:38:46.124Z,100.00
2022-12-20T22:41:22.548Z,100.00
2022-12-20T22:43:50.357Z,100.00
2022-12-20T22:46:19.017Z,100.00
2022-12-20T22:48:46.682Z,100.00
2022-12-20T22:51:24.886Z,100.00
2022-12-20T22:53:52.230Z,100.00
2022-12-20T22:56:21.756Z,100.00
2022-12-20T22:58:49.730Z,100.00
2022-12-20T23:01:19.498Z,100.00
2022-12-20T23:03:46.716Z,100.00
2022-12-20T23:06:17.555Z,100.00
2022-12-20T23:08:44.782Z,100.00
2022-12-20T23:11:47.529Z,100.00
2022-12-20T23:14:37.106Z,100.00
2022-12-20T23:17:05.411Z,100.00
2022-12-20T23:19:52.459Z,100.00
2022-12-20T23:22:39.457Z,100.00
2022-12-20T23:25:14.579Z,100.00
2022-12-20T23:27:43.508Z,100.00
2022-12-20T23:30:15.035Z,100.00
2022-12-20T23:32:45.312Z,100.00
2022-12-20T23:35:15.258Z,100.00
2022-12-20T23:37:42.411Z,100.00
2022-12-20T23:40:10.911Z,100.00
2022-12-20T23:42:38.284Z,100.00
2022-12-20T23:45:05.391Z,100.00
2022-12-20T23:47:32.680Z,100.00
2022-12-20T23:49:59.405Z,100.00
2022-12-20T23:52:26.496Z,100.00
2022-12-20T23:54:53.284Z,100.00
2022-12-20T23:57:20.048Z,100.00
2022-12-20T23:59:46.756Z,100.00
