createdAt,value
2022-08-18T00:01:18.966Z,101411.25
2022-08-18T00:03:56.861Z,101423.19
2022-08-18T00:06:30.092Z,101402.53
2022-08-18T00:09:00.274Z,101418.75
2022-08-18T00:11:40.497Z,101417.94
2022-08-18T00:14:14.562Z,101409.06
2022-08-18T00:16:50.810Z,101405.50
2022-08-18T00:19:17.945Z,101401.94
2022-08-18T00:21:45.410Z,101393.25
2022-08-18T00:24:12.603Z,101385.47
2022-08-18T00:26:39.591Z,101386.88
2022-08-18T00:29:08.700Z,101385.94
2022-08-18T00:31:35.750Z,101372.09
2022-08-18T00:34:02.746Z,101372.88
2022-08-18T00:36:32.711Z,101372.75
2022-08-18T00:38:59.757Z,101356.22
2022-08-18T00:41:27.729Z,101361.28
2022-08-18T00:43:55.893Z,101354.53
2022-08-18T00:46:26.569Z,101357.06
2022-08-18T00:48:54.395Z,101342.47
2022-08-18T00:51:26.964Z,101345.66
2022-08-18T00:54:05.849Z,101361.13
2022-08-18T00:56:45.029Z,101349.72
2022-08-18T00:59:17.087Z,101345.13
2022-08-18T01:01:46.407Z,101327.59
2022-08-18T01:04:19.728Z,101328.34
2022-08-18T01:06:48.984Z,101320.63
2022-08-18T01:09:19.618Z,101309.91
2022-08-18T01:11:47.012Z,101304.00
2022-08-18T01:14:18.632Z,101292.06
2022-08-18T01:17:06.160Z,101314.06
2022-08-18T01:19:52.520Z,101299.09
2022-08-18T01:22:47.971Z,101294.84
2022-08-18T01:25:35.704Z,101301.47
2022-08-18T01:28:04.182Z,101284.31
2022-08-18T01:30:33.438Z,101292.69
2022-08-18T01:33:00.753Z,101292.31
2022-08-18T01:35:29.214Z,101286.94
2022-08-18T01:38:05.839Z,101282.41
2022-08-18T01:41:06.325Z,101278.81
2022-08-18T01:43:20.763Z,101269.44
2022-08-18T01:45:48.372Z,101276.00
2022-08-18T01:48:15.728Z,101266.19
2022-08-18T01:50:44.474Z,101263.56
2022-08-18T01:53:12.277Z,101252.28
2022-08-18T01:55:44.699Z,101245.34
2022-08-18T01:58:12.474Z,101252.09
2022-08-18T02:00:42.184Z,101250.84
2022-08-18T02:03:13.325Z,101250.66
2022-08-18T02:05:44.981Z,101237.75
2022-08-18T02:08:15.611Z,101246.03
2022-08-18T02:10:43.275Z,101253.00
2022-08-18T02:13:10.375Z,101234.94
2022-08-18T02:15:37.678Z,101259.75
2022-08-18T02:18:15.724Z,101253.53
2022-08-18T02:20:55.426Z,101245.09
2022-08-18T02:23:23.138Z,101247.41
2022-08-18T02:25:50.533Z,101250.69
2022-08-18T02:28:17.942Z,101244.28
2022-08-18T02:30:45.703Z,101222.09
2022-08-18T02:33:12.812Z,101232.78
2022-08-18T02:35:40.581Z,101244.09
2022-08-18T02:38:08.334Z,101236.19
2022-08-18T02:40:36.572Z,101218.84
2022-08-18T02:43:10.774Z,101223.84
2022-08-18T02:45:39.817Z,101232.47
2022-08-18T02:48:07.803Z,101213.56
2022-08-18T02:50:43.829Z,101227.94
2022-08-18T02:53:13.598Z,101206.63
2022-08-18T02:55:40.751Z,101204.00
2022-08-18T02:58:07.960Z,101213.00
2022-08-18T03:00:35.257Z,101206.22
2022-08-18T03:03:03.282Z,101218.81
2022-08-18T03:05:30.787Z,101199.03
2022-08-18T03:07:59.942Z,101201.19
2022-08-18T03:10:32.453Z,101195.28
2022-08-18T03:13:01.197Z,101207.09
2022-08-18T03:15:28.401Z,101176.16
2022-08-18T03:17:56.119Z,101169.28
2022-08-18T03:20:30.277Z,101183.66
2022-08-18T03:22:58.809Z,101178.19
2022-08-18T03:25:25.760Z,101175.84
2022-08-18T03:27:53.049Z,101184.28
2022-08-18T03:30:20.159Z,101184.28
2022-08-18T03:32:48.005Z,101192.53
2022-08-18T03:35:15.175Z,101193.28
2022-08-18T03:37:43.704Z,101180.50
2022-08-18T03:40:11.714Z,101183.16
2022-08-18T03:42:39.593Z,101186.09
2022-08-18T03:45:13.357Z,101191.91
2022-08-18T03:47:46.266Z,101171.13
2022-08-18T03:50:14.086Z,101164.25
2022-08-18T03:52:41.893Z,101174.84
2022-08-18T03:55:09.738Z,101161.75
2022-08-18T03:57:39.066Z,101133.13
2022-08-18T04:00:07.251Z,101165.84
2022-08-18T04:02:34.316Z,101156.28
2022-08-18T04:05:01.340Z,101161.22
2022-08-18T04:07:32.334Z,101152.47
2022-08-18T04:09:59.843Z,101145.47
2022-08-18T04:12:26.999Z,101133.25
2022-08-18T04:14:54.345Z,101145.91
2022-08-18T04:17:25.550Z,101134.81
2022-08-18T04:19:54.328Z,101145.81
2022-08-18T04:22:23.175Z,101125.34
2022-08-18T04:24:50.877Z,101118.25
2022-08-18T04:27:19.826Z,101128.09
2022-08-18T04:29:48.005Z,101126.31
2022-08-18T04:32:15.867Z,101114.44
2022-08-18T04:34:43.263Z,101123.34
2022-08-18T04:37:11.288Z,101116.16
2022-08-18T04:39:39.115Z,101107.91
2022-08-18T04:42:06.410Z,101123.75
2022-08-18T04:44:34.693Z,101124.50
2022-08-18T04:47:02.698Z,101123.56
2022-08-18T04:49:31.754Z,101103.47
2022-08-18T04:52:27.018Z,101121.53
2022-08-18T04:55:05.159Z,101120.59
2022-08-18T04:57:35.163Z,101111.28
2022-08-18T05:00:04.082Z,101119.53
2022-08-18T05:02:33.189Z,101116.78
2022-08-18T05:05:03.617Z,101117.72
2022-08-18T05:07:30.641Z,101112.13
2022-08-18T05:09:57.832Z,101111.28
2022-08-18T05:12:26.520Z,101099.75
2022-08-18T05:14:54.236Z,101104.09
2022-08-18T05:17:23.492Z,101096.28
2022-08-18T05:19:51.191Z,101086.81
2022-08-18T05:22:22.738Z,101088.25
2022-08-18T05:24:56.712Z,101080.53
2022-08-18T05:27:23.807Z,101092.25
2022-08-18T05:29:51.741Z,101099.22
2022-08-18T05:32:38.231Z,101093.84
2022-08-18T05:35:12.765Z,101089.28
2022-08-18T05:38:35.503Z,101089.06
2022-08-18T05:41:15.057Z,101066.06
2022-08-18T05:43:52.203Z,101086.06
2022-08-18T05:46:22.715Z,101090.19
2022-08-18T05:48:50.829Z,101066.47
2022-08-18T05:51:26.783Z,101084.56
2022-08-18T05:54:12.634Z,101070.41
2022-08-18T05:56:46.779Z,101075.25
2022-08-18T05:59:32.829Z,101070.09
2022-08-18T06:02:06.231Z,101066.25
2022-08-18T06:04:50.530Z,101051.81
2022-08-18T06:07:44.911Z,101054.13
2022-08-18T06:10:13.449Z,101075.19
2022-08-18T06:12:47.118Z,101073.28
2022-08-18T06:15:30.232Z,101056.81
2022-08-18T06:18:16.619Z,101076.91
2022-08-18T06:20:57.186Z,101057.38
2022-08-18T06:23:42.934Z,101053.53
2022-08-18T06:26:14.066Z,101045.72
2022-08-18T06:28:55.860Z,101037.41
2022-08-18T06:32:01.931Z,101050.28
2022-08-18T06:34:39.942Z,101060.66
2022-08-18T06:37:32.218Z,101005.66
2022-08-18T06:40:10.372Z,100982.66
2022-08-18T06:42:40.506Z,101063.78
2022-08-18T06:45:13.230Z,101039.72
2022-08-18T06:48:00.042Z,101052.25
2022-08-18T06:50:33.440Z,101041.81
2022-08-18T06:53:27.471Z,101047.59
2022-08-18T06:55:55.960Z,101042.09
2022-08-18T06:58:31.692Z,101022.09
2022-08-18T07:01:07.970Z,101024.91
2022-08-18T07:03:38.234Z,101016.50
2022-08-18T07:06:21.401Z,101028.31
2022-08-18T07:08:56.498Z,101024.31
2022-08-18T07:11:28.205Z,101032.28
2022-08-18T07:14:15.627Z,101030.34
2022-08-18T07:16:59.820Z,101021.97
2022-08-18T07:19:31.887Z,101025.66
2022-08-18T07:22:19.148Z,101013.16
2022-08-18T07:24:49.588Z,101022.88
2022-08-18T07:27:20.115Z,101020.00
2022-08-18T07:30:15.427Z,101026.00
2022-08-18T07:32:58.546Z,101018.78
2022-08-18T07:35:39.863Z,100987.28
2022-08-18T07:38:41.405Z,101024.06
2022-08-18T07:41:24.476Z,101012.53
2022-08-18T07:44:20.324Z,100987.53
2022-08-18T07:47:02.335Z,101003.00
2022-08-18T07:49:35.526Z,101007.81
2022-08-18T07:52:35.949Z,100998.44
2022-08-18T07:55:28.916Z,101008.91
2022-08-18T07:58:33.485Z,101011.88
2022-08-18T08:01:33.834Z,101000.91
2022-08-18T08:04:27.435Z,100991.81
2022-08-18T08:10:32.488Z,100973.72
2022-08-18T08:13:51.303Z,100990.03
2022-08-18T08:16:23.464Z,101005.34
2022-08-18T08:19:59.041Z,100999.56
2022-08-18T08:23:03.707Z,100932.50
2022-08-18T08:26:04.998Z,100986.19
2022-08-18T08:29:03.334Z,100981.41
2022-08-18T08:32:01.275Z,100985.13
2022-08-18T08:35:04.054Z,100988.53
2022-08-18T08:37:45.244Z,100972.19
2022-08-18T08:40:49.511Z,100954.59
2022-08-18T08:43:38.966Z,100999.81
2022-08-18T08:46:34.781Z,100928.59
2022-08-18T08:49:17.860Z,100964.19
2022-08-18T08:52:33.557Z,100958.31
2022-08-18T08:55:33.468Z,100977.50
2022-08-18T08:58:42.590Z,100975.72
2022-08-18T09:01:22.137Z,100957.81
2022-08-18T09:04:18.570Z,100974.88
2022-08-18T09:06:51.270Z,100978.28
2022-08-18T09:09:49.367Z,100973.25
2022-08-18T09:12:45.830Z,100967.97
2022-08-18T09:15:25.868Z,100965.44
2022-08-18T09:18:05.042Z,100962.78
2022-08-18T09:21:12.587Z,100957.34
2022-08-18T09:23:46.860Z,100944.44
2022-08-18T09:26:39.453Z,100948.84
2022-08-18T09:29:23.733Z,100961.19
2022-08-18T09:32:19.067Z,100949.13
2022-08-18T09:34:52.100Z,100951.50
2022-08-18T09:37:28.721Z,100953.59
2022-08-18T09:41:01.965Z,100943.25
2022-08-18T09:43:39.531Z,100939.19
2022-08-18T09:46:08.051Z,100933.41
2022-08-18T09:48:42.887Z,100941.28
2022-08-18T09:51:18.527Z,100937.44
2022-08-18T09:53:46.409Z,100933.47
2022-08-18T09:56:19.669Z,100932.50
2022-08-18T09:59:09.744Z,100942.00
2022-08-18T10:01:41.010Z,100932.06
2022-08-18T10:04:21.663Z,100944.09
2022-08-18T10:06:51.151Z,100937.63
2022-08-18T10:09:46.850Z,100934.81
2022-08-18T10:12:43.494Z,100931.47
2022-08-18T10:15:32.892Z,100926.75
2022-08-18T10:18:10.618Z,100932.50
2022-08-18T10:20:52.673Z,100937.59
2022-08-18T10:23:49.495Z,100937.78
2022-08-18T10:26:31.873Z,100924.47
2022-08-18T10:29:00.462Z,100921.94
2022-08-18T10:31:30.124Z,100919.16
2022-08-18T10:37:06.440Z,100919.72
2022-08-18T10:42:34.787Z,100914.03
2022-08-18T10:45:13.315Z,100927.69
2022-08-18T10:48:11.863Z,100933.75
2022-08-18T10:51:02.868Z,100939.81
2022-08-18T10:53:49.829Z,100932.41
2022-08-18T10:56:33.314Z,100937.47
2022-08-18T10:59:28.894Z,100935.81
2022-08-18T11:02:15.323Z,100932.22
2022-08-18T11:04:59.376Z,100930.25
2022-08-18T11:07:33.987Z,100925.88
2022-08-18T11:10:34.675Z,100935.81
2022-08-18T11:13:07.676Z,100931.31
2022-08-18T11:15:38.732Z,100932.44
2022-08-18T11:18:32.898Z,100930.78
2022-08-18T11:21:33.111Z,100931.09
2022-08-18T11:24:16.080Z,100935.63
2022-08-18T11:26:53.059Z,100926.84
2022-08-18T11:29:38.605Z,100924.47
2022-08-18T11:32:42.700Z,100936.28
2022-08-18T11:35:27.790Z,100929.94
2022-08-18T11:37:57.341Z,100925.22
2022-08-18T11:41:10.727Z,100934.69
2022-08-18T11:43:42.110Z,100922.66
2022-08-18T11:46:31.998Z,100935.16
2022-08-18T11:49:15.572Z,100929.44
2022-08-18T11:51:55.443Z,100915.09
2022-08-18T11:54:33.746Z,100927.31
2022-08-18T11:57:32.649Z,100925.78
2022-08-18T12:00:00.434Z,100913.22
2022-08-18T12:02:28.273Z,100911.59
2022-08-18T12:05:08.729Z,100922.94
2022-08-18T12:07:56.982Z,100912.03
2022-08-18T12:10:28.940Z,100930.41
2022-08-18T12:13:00.751Z,100929.09
2022-08-18T12:15:43.523Z,100933.56
2022-08-18T12:18:26.386Z,100928.31
2022-08-18T12:21:01.789Z,100927.25
2022-08-18T12:23:44.497Z,100930.09
2022-08-18T12:29:03.794Z,100926.97
2022-08-18T12:31:42.807Z,100936.41
2022-08-18T12:34:16.399Z,100916.63
2022-08-18T12:36:45.366Z,100918.88
2022-08-18T12:39:13.823Z,100915.22
2022-08-18T12:41:40.974Z,100936.41
2022-08-18T12:44:13.039Z,100934.34
2022-08-18T12:46:42.864Z,100944.28
2022-08-18T12:49:18.998Z,100922.59
2022-08-18T12:51:50.382Z,100942.41
2022-08-18T12:54:20.218Z,100936.75
2022-08-18T12:56:50.654Z,100946.97
2022-08-18T12:59:17.804Z,100964.91
2022-08-18T13:01:44.694Z,100963.47
2022-08-18T13:04:14.054Z,100963.88
2022-08-18T13:06:58.886Z,100970.56
2022-08-18T13:09:35.143Z,100962.66
2022-08-18T13:12:16.142Z,100972.19
2022-08-18T13:14:43.783Z,100969.16
2022-08-18T13:17:30.271Z,100951.03
2022-08-18T13:20:00.420Z,100966.78
2022-08-18T13:22:31.896Z,100957.28
2022-08-18T13:25:05.444Z,100965.38
2022-08-18T13:27:33.632Z,100967.75
2022-08-18T13:30:30.176Z,100965.84
2022-08-18T13:33:00.337Z,100973.84
2022-08-18T13:35:35.493Z,100980.19
2022-08-18T13:38:15.746Z,100971.34
2022-08-18T13:40:50.892Z,100980.53
2022-08-18T13:43:23.276Z,100966.13
2022-08-18T13:45:52.846Z,100963.94
2022-08-18T13:48:20.080Z,100972.34
2022-08-18T13:50:52.319Z,100970.72
2022-08-18T13:53:21.441Z,100969.06
2022-08-18T13:55:49.088Z,100971.56
2022-08-18T13:58:20.434Z,100962.84
2022-08-18T14:00:53.940Z,100955.09
2022-08-18T14:03:42.131Z,100964.88
2022-08-18T14:06:10.596Z,100978.94
2022-08-18T14:08:40.487Z,100982.22
2022-08-18T14:11:08.606Z,100983.44
2022-08-18T14:13:38.099Z,100980.19
2022-08-18T14:16:10.783Z,100971.28
2022-08-18T14:18:43.268Z,100978.75
2022-08-18T14:21:31.206Z,100980.63
2022-08-18T14:24:16.493Z,100994.84
2022-08-18T14:26:50.094Z,100997.81
2022-08-18T14:29:46.608Z,100995.84
2022-08-18T14:32:06.913Z,100987.09
2022-08-18T14:34:34.059Z,100991.25
2022-08-18T14:37:01.260Z,100981.25
2022-08-18T14:39:28.597Z,100982.63
2022-08-18T14:41:58.777Z,100990.06
2022-08-18T14:44:32.583Z,100980.47
2022-08-18T14:47:00.378Z,100970.75
2022-08-18T14:49:28.564Z,100974.09
2022-08-18T14:51:58.117Z,100975.78
2022-08-18T14:54:28.647Z,100982.00
2022-08-18T14:56:57.482Z,100977.13
2022-08-18T14:59:25.585Z,100975.47
2022-08-18T15:01:53.508Z,100991.81
2022-08-18T15:04:21.532Z,100990.44
2022-08-18T15:06:56.345Z,100992.94
2022-08-18T15:09:26.971Z,100996.97
2022-08-18T15:11:56.696Z,100995.00
2022-08-18T15:14:33.245Z,100988.81
2022-08-18T15:17:13.179Z,100997.91
2022-08-18T15:19:58.646Z,100990.69
2022-08-18T15:22:47.775Z,101002.03
2022-08-18T15:25:34.331Z,100986.41
2022-08-18T15:28:01.992Z,101001.09
2022-08-18T15:30:29.549Z,101007.94
2022-08-18T15:32:57.873Z,101007.34
2022-08-18T15:35:25.889Z,101014.25
2022-08-18T15:37:55.024Z,101014.00
2022-08-18T15:40:35.549Z,101004.63
2022-08-18T15:43:09.749Z,101012.19
2022-08-18T15:45:58.112Z,101021.09
2022-08-18T15:48:27.321Z,101011.84
2022-08-18T15:50:55.616Z,101015.75
2022-08-18T15:53:30.090Z,101025.06
2022-08-18T15:55:58.245Z,101030.22
2022-08-18T15:58:31.079Z,101031.03
2022-08-18T16:00:58.859Z,101029.69
2022-08-18T16:03:26.102Z,101030.38
2022-08-18T16:05:55.468Z,101032.66
2022-08-18T16:08:25.478Z,101031.56
2022-08-18T16:10:54.290Z,101027.34
2022-08-18T16:13:22.894Z,101019.41
2022-08-18T16:15:50.598Z,101027.22
2022-08-18T16:18:21.312Z,101023.56
2022-08-18T16:20:48.733Z,101038.28
2022-08-18T16:23:20.238Z,101031.94
2022-08-18T16:25:47.337Z,101031.25
2022-08-18T16:28:14.237Z,101003.50
2022-08-18T16:30:41.802Z,101034.50
2022-08-18T16:33:08.895Z,101024.31
2022-08-18T16:35:37.611Z,101013.28
2022-08-18T16:38:09.766Z,101017.22
2022-08-18T16:40:37.809Z,101018.91
2022-08-18T16:43:05.278Z,101033.66
2022-08-18T16:45:33.718Z,101021.81
2022-08-18T16:48:01.209Z,101021.91
2022-08-18T16:50:28.666Z,101027.44
2022-08-18T16:52:56.069Z,101045.56
2022-08-18T16:55:23.230Z,101039.63
2022-08-18T16:58:12.438Z,101032.78
2022-08-18T17:01:01.504Z,101042.41
2022-08-18T17:03:47.191Z,101034.94
2022-08-18T17:06:16.896Z,101043.66
2022-08-18T17:08:44.975Z,101040.31
2022-08-18T17:11:16.786Z,101040.94
2022-08-18T17:13:45.720Z,101034.50
2022-08-18T17:16:13.956Z,101042.66
2022-08-18T17:18:42.282Z,101053.13
2022-08-18T17:21:11.826Z,101055.41
2022-08-18T17:23:39.702Z,101068.59
2022-08-18T17:26:18.575Z,101064.09
2022-08-18T17:28:52.606Z,101049.94
2022-08-18T17:31:24.827Z,101059.41
2022-08-18T17:33:57.541Z,101063.78
2022-08-18T17:36:33.900Z,101065.13
2022-08-18T17:39:05.257Z,101078.25
2022-08-18T17:41:54.101Z,101072.94
2022-08-18T17:44:21.150Z,101073.22
2022-08-18T17:47:11.558Z,101087.19
2022-08-18T17:50:27.296Z,101079.22
2022-08-18T17:52:56.993Z,101075.91
2022-08-18T17:55:28.901Z,101080.19
2022-08-18T17:58:14.742Z,101078.44
2022-08-18T18:00:42.197Z,101071.84
2022-08-18T18:03:12.809Z,101078.25
2022-08-18T18:05:47.107Z,101075.00
2022-08-18T18:08:13.990Z,101084.41
2022-08-18T18:13:32.746Z,101088.59
2022-08-18T18:16:28.134Z,101071.59
2022-08-18T18:19:07.540Z,101085.06
2022-08-18T18:21:53.468Z,101084.16
2022-08-18T18:24:31.405Z,101091.88
2022-08-18T18:26:58.617Z,101089.88
2022-08-18T18:29:35.642Z,101085.66
2022-08-18T18:32:22.556Z,101081.88
2022-08-18T18:35:07.926Z,101086.06
2022-08-18T18:37:44.299Z,101095.97
2022-08-18T18:40:53.945Z,101106.88
2022-08-18T18:43:25.902Z,101103.63
2022-08-18T18:46:19.142Z,101110.94
2022-08-18T18:49:08.127Z,101107.59
2022-08-18T18:51:52.935Z,101116.75
2022-08-18T18:54:53.579Z,101124.66
2022-08-18T18:57:31.473Z,101125.97
2022-08-18T19:00:23.467Z,101125.13
2022-08-18T19:02:59.527Z,101124.13
2022-08-18T19:05:48.066Z,101113.50
2022-08-18T19:08:24.345Z,101100.69
2022-08-18T19:11:10.277Z,101108.63
2022-08-18T19:13:43.831Z,101106.56
2022-08-18T19:16:28.649Z,101103.78
2022-08-18T19:19:36.213Z,101106.41
2022-08-18T19:22:03.969Z,101112.19
2022-08-18T19:24:39.546Z,101119.59
2022-08-18T19:27:12.366Z,101129.38
2022-08-18T19:29:43.677Z,101133.50
2022-08-18T19:32:33.765Z,101134.09
2022-08-18T19:35:04.314Z,101131.47
2022-08-18T19:37:54.536Z,101138.31
2022-08-18T19:40:32.695Z,101143.59
2022-08-18T19:43:12.321Z,101148.88
2022-08-18T19:45:39.247Z,101142.03
2022-08-18T19:48:26.707Z,101153.56
2022-08-18T19:51:00.355Z,101146.22
2022-08-18T19:53:58.075Z,101149.63
2022-08-18T19:56:37.485Z,101155.06
2022-08-18T19:59:23.546Z,101156.31
2022-08-18T20:01:52.098Z,101159.53
2022-08-18T20:04:37.711Z,101164.88
2022-08-18T20:07:15.063Z,101173.56
2022-08-18T20:10:02.733Z,101172.63
2022-08-18T20:12:59.843Z,101176.22
2022-08-18T20:15:28.753Z,101169.44
2022-08-18T20:17:58.946Z,101175.28
2022-08-18T20:20:34.803Z,101187.28
2022-08-18T20:23:32.309Z,101185.78
2022-08-18T20:25:59.413Z,101187.06
2022-08-18T20:28:40.289Z,101180.94
2022-08-18T20:31:17.058Z,101182.97
2022-08-18T20:34:14.199Z,101177.16
2022-08-18T20:36:44.544Z,101185.56
2022-08-18T20:39:30.800Z,101184.91
2022-08-18T20:42:00.097Z,101175.94
2022-08-18T20:44:45.926Z,101183.41
2022-08-18T20:47:39.651Z,101182.13
2022-08-18T20:50:34.951Z,101168.13
2022-08-18T20:53:21.685Z,101195.56
2022-08-18T20:55:55.934Z,101195.09
2022-08-18T20:58:36.142Z,101188.53
2022-08-18T21:01:04.272Z,101183.66
2022-08-18T21:03:38.286Z,101200.09
2022-08-18T21:06:06.650Z,101204.72
2022-08-18T21:08:35.995Z,101197.78
2022-08-18T21:11:10.466Z,101191.00
2022-08-18T21:13:43.305Z,101189.31
2022-08-18T21:16:27.199Z,101182.53
2022-08-18T21:19:18.164Z,101183.88
2022-08-18T21:21:49.600Z,101184.75
2022-08-18T21:24:42.092Z,101187.63
2022-08-18T21:27:31.674Z,101188.72
2022-08-18T21:30:04.039Z,101191.31
2022-08-18T21:32:33.749Z,101194.09
2022-08-18T21:35:10.060Z,101180.94
2022-08-18T21:37:41.271Z,101192.22
2022-08-18T21:40:08.895Z,101199.75
2022-08-18T21:42:40.635Z,101207.34
2022-08-18T21:45:16.849Z,101201.72
2022-08-18T21:47:53.825Z,101199.34
2022-08-18T21:50:35.512Z,101199.78
2022-08-18T21:53:11.659Z,101202.50
2022-08-18T21:55:51.519Z,101198.56
2022-08-18T21:58:32.679Z,101204.16
2022-08-18T22:01:17.439Z,101194.22
2022-08-18T22:03:55.217Z,101200.81
2022-08-18T22:06:33.069Z,101189.91
2022-08-18T22:09:30.465Z,101192.81
2022-08-18T22:12:44.047Z,101188.78
2022-08-18T22:15:19.308Z,101190.88
2022-08-18T22:18:00.012Z,101192.75
2022-08-18T22:20:38.328Z,101204.03
2022-08-18T22:23:33.119Z,101208.94
2022-08-18T22:26:26.388Z,101188.72
2022-08-18T22:29:05.054Z,101211.72
2022-08-18T22:31:39.684Z,101198.19
2022-08-18T22:34:13.788Z,101201.81
2022-08-18T22:36:59.582Z,101193.91
2022-08-18T22:39:37.931Z,101183.78
2022-08-18T22:42:06.427Z,101200.69
2022-08-18T22:44:34.082Z,101192.16
2022-08-18T22:47:03.647Z,101176.34
2022-08-18T22:49:36.069Z,101174.00
2022-08-18T22:52:07.363Z,101190.25
2022-08-18T22:54:35.327Z,101180.75
2022-08-18T22:57:02.952Z,101183.38
2022-08-18T22:59:33.727Z,101164.81
2022-08-18T23:02:01.499Z,101180.47
2022-08-18T23:04:28.647Z,101194.78
2022-08-18T23:06:56.284Z,101195.34
2022-08-18T23:09:27.554Z,101189.13
2022-08-18T23:11:57.418Z,101195.06
2022-08-18T23:14:25.788Z,101195.78
2022-08-18T23:16:53.044Z,101224.63
2022-08-18T23:19:21.374Z,101228.47
2022-08-18T23:21:48.978Z,101229.97
2022-08-18T23:24:17.827Z,101234.00
2022-08-18T23:26:45.689Z,101238.31
2022-08-18T23:29:14.777Z,101216.34
2022-08-18T23:31:44.393Z,101246.22
2022-08-18T23:34:13.530Z,101229.28
2022-08-18T23:36:45.277Z,101218.22
2022-08-18T23:39:13.204Z,101219.16
2022-08-18T23:41:40.311Z,101224.25
2022-08-18T23:44:07.657Z,101228.75
2022-08-18T23:46:35.790Z,101226.25
2022-08-18T23:49:05.036Z,101229.06
2022-08-18T23:51:56.567Z,101143.66
2022-08-18T23:54:36.358Z,101226.53
2022-08-18T23:57:07.054Z,101208.13
2022-08-18T23:59:46.126Z,101196.28
