createdAt,value
2017-10-29T00:00:01.895Z,29.2
2017-10-29T00:01:02.205Z,29.2
2017-10-29T00:02:02.222Z,29.2
2017-10-29T00:03:02.345Z,29.2
2017-10-29T00:04:02.550Z,29.2
2017-10-29T00:05:02.456Z,29.2
2017-10-29T00:06:04.102Z,29.2
2017-10-29T00:07:02.226Z,29.2
2017-10-29T00:08:03.935Z,29.2
2017-10-29T00:09:04.030Z,29.2
2017-10-29T00:10:04.086Z,29.2
2017-10-29T00:11:02.856Z,29.2
2017-10-29T00:12:04.546Z,29.2
2017-10-29T00:13:04.294Z,29.2
2017-10-29T00:14:04.306Z,29.2
2017-10-29T00:15:02.870Z,29.2
2017-10-29T00:16:04.515Z,29.2
2017-10-29T00:17:04.581Z,29.2
2017-10-29T00:18:04.642Z,29.2
2017-10-29T00:19:03.395Z,29.2
2017-10-29T00:20:03.417Z,29.2
2017-10-29T00:21:03.175Z,29.2
2017-10-29T00:22:05.136Z,29.2
2017-10-29T00:23:03.593Z,29.2
2017-10-29T00:24:03.590Z,29.2
2017-10-29T00:25:03.683Z,29.2
2017-10-29T00:26:03.401Z,29.2
2017-10-29T00:27:03.416Z,29.2
2017-10-29T00:28:05.023Z,29.2
2017-10-29T00:29:03.446Z,29.2
2017-10-29T00:30:05.527Z,29.2
2017-10-29T00:31:05.246Z,29.2
2017-10-29T00:32:03.959Z,29.2
2017-10-29T00:33:04.064Z,29.2
2017-10-29T00:34:04.122Z,29.2
2017-10-29T00:35:05.797Z,29.2
2017-10-29T00:36:03.915Z,29.2
2017-10-29T00:37:03.969Z,29.2
2017-10-29T00:38:05.632Z,29.2
2017-10-29T00:39:04.366Z,29.2
2017-10-29T00:40:04.480Z,29.2
2017-10-29T00:41:06.117Z,29.2
2017-10-29T00:42:04.688Z,29.2
2017-10-29T00:43:04.702Z,29.2
2017-10-29T00:44:04.470Z,29.2
2017-10-29T00:45:06.084Z,29.2
2017-10-29T00:46:06.393Z,29.2
2017-10-29T00:47:06.135Z,29.2
2017-10-29T00:48:06.164Z,29.2
2017-10-29T00:49:06.563Z,29.2
2017-10-29T00:50:06.278Z,29.2
2017-10-29T00:51:06.326Z,29.2
2017-10-29T00:52:06.363Z,29.2
2017-10-29T00:53:06.777Z,29.2
2017-10-29T00:54:05.233Z,29.2
2017-10-29T00:55:05.265Z,29.2
2017-10-29T00:56:05.296Z,29.2
2017-10-29T00:57:05.304Z,29.2
2017-10-29T00:58:05.336Z,29.2
2017-10-29T00:59:05.394Z,29.2
2017-10-29T01:00:07.162Z,29.2
2017-10-29T01:01:07.171Z,29.2
2017-10-29T01:02:05.499Z,29.2
2017-10-29T01:03:06.906Z,29.2
2017-10-29T01:04:05.356Z,29.2
2017-10-29T01:05:05.364Z,29.2
2017-10-29T01:06:07.302Z,29.2
2017-10-29T01:07:05.428Z,29.2
2017-10-29T01:08:07.385Z,29.2
2017-10-29T01:09:07.491Z,29.2
2017-10-29T01:10:05.540Z,29.2
2017-10-29T01:11:05.883Z,29.2
2017-10-29T01:12:07.231Z,29.2
2017-10-29T01:13:07.590Z,29.2
2017-10-29T01:14:06.029Z,29.2
2017-10-29T01:15:06.282Z,29.2
2017-10-29T01:16:07.359Z,29.3
2017-10-29T01:17:07.747Z,29.2
2017-10-29T01:18:07.556Z,29.3
2017-10-29T01:19:05.913Z,29.3
2017-10-29T01:20:05.929Z,29.3
2017-10-29T01:21:06.242Z,29.3
2017-10-29T01:22:06.268Z,29.3
2017-10-29T01:23:07.665Z,29.2
2017-10-29T01:24:06.342Z,29.2
2017-10-29T01:25:08.016Z,29.3
2017-10-29T01:26:06.174Z,29.2
2017-10-29T01:27:08.183Z,29.2
2017-10-29T01:28:07.964Z,29.2
2017-10-29T01:29:06.416Z,29.3
2017-10-29T01:30:06.763Z,29.2
2017-10-29T01:31:06.880Z,29.2
2017-10-29T01:32:08.201Z,29.2
2017-10-29T01:33:08.593Z,29.2
2017-10-29T01:34:08.385Z,29.2
2017-10-29T01:35:07.132Z,29.2
2017-10-29T01:36:06.913Z,29.2
2017-10-29T01:37:07.021Z,29.2
2017-10-29T01:38:08.990Z,29.2
2017-10-29T01:39:08.728Z,29.2
2017-10-29T01:40:09.085Z,29.2
2017-10-29T01:41:07.224Z,29.2
2017-10-29T01:42:09.149Z,29.2
2017-10-29T01:43:07.298Z,29.2
2017-10-29T01:44:07.602Z,29.2
2017-10-29T01:45:09.298Z,29.2
2017-10-29T01:46:08.953Z,29.2
2017-10-29T01:47:09.049Z,29.2
2017-10-29T01:48:09.095Z,29.2
2017-10-29T01:49:07.558Z,29.2
2017-10-29T01:50:09.295Z,29.2
2017-10-29T01:51:09.696Z,29.2
2017-10-29T01:52:07.752Z,29.2
2017-10-29T01:53:07.817Z,29.2
2017-10-29T01:54:07.839Z,29.2
2017-10-29T01:55:08.141Z,29.2
2017-10-29T01:56:08.196Z,29.2
2017-10-29T01:57:09.888Z,29.2
2017-10-29T01:58:07.974Z,29.2
2017-10-29T01:59:09.667Z,29.2
2017-10-29T02:00:10.207Z,29.2
2017-10-29T02:01:08.429Z,29.2
2017-10-29T02:02:08.455Z,29.2
2017-10-29T02:03:09.866Z,29.2
2017-10-29T02:04:10.291Z,29.2
2017-10-29T02:05:10.307Z,29.2
2017-10-29T02:06:10.055Z,29.2
2017-10-29T02:07:10.393Z,29.2
2017-10-29T02:08:08.567Z,29.2
2017-10-29T02:09:08.833Z,29.2
2017-10-29T02:10:08.637Z,29.2
2017-10-29T02:11:08.655Z,29.2
2017-10-29T02:12:10.258Z,29.2
2017-10-29T02:13:08.687Z,29.2
2017-10-29T02:14:10.312Z,29.2
2017-10-29T02:15:10.851Z,29.2
2017-10-29T02:16:09.608Z,29.2
2017-10-29T02:17:11.292Z,29.2
2017-10-29T02:18:11.214Z,29.2
2017-10-29T02:19:11.253Z,29.2
2017-10-29T02:20:09.703Z,29.2
2017-10-29T02:21:11.045Z,29.2
2017-10-29T02:22:09.297Z,29.2
2017-10-29T02:23:08.988Z,29.2
2017-10-29T02:24:09.188Z,29.3
2017-10-29T02:25:09.430Z,29.2
2017-10-29T02:26:10.742Z,29.3
2017-10-29T02:27:09.530Z,29.2
2017-10-29T02:28:09.220Z,29.2
2017-10-29T02:29:09.558Z,29.2
2017-10-29T02:30:09.563Z,29.2
2017-10-29T02:31:09.297Z,29.2
2017-10-29T02:32:11.296Z,29.2
2017-10-29T02:33:11.341Z,29.2
2017-10-29T02:34:09.774Z,29.2
2017-10-29T02:35:11.506Z,29.2
2017-10-29T02:36:11.624Z,29.2
2017-10-29T02:37:09.964Z,29.2
2017-10-29T02:38:11.287Z,29.2
2017-10-29T02:39:09.677Z,29.2
2017-10-29T02:40:09.806Z,29.2
2017-10-29T02:41:10.145Z,29.2
2017-10-29T02:42:11.490Z,29.2
2017-10-29T02:43:11.525Z,29.2
2017-10-29T02:44:14.184Z,29.2
2017-10-29T02:45:10.093Z,29.2
2017-10-29T02:46:10.865Z,29.2
2017-10-29T02:47:10.321Z,29.2
2017-10-29T02:48:11.636Z,29.2
2017-10-29T02:49:10.084Z,29.2
2017-10-29T02:50:10.415Z,29.2
2017-10-29T02:51:10.257Z,29.2
2017-10-29T02:52:10.498Z,29.2
2017-10-29T02:53:10.517Z,29.2
2017-10-29T02:54:11.892Z,29.2
2017-10-29T02:55:12.296Z,29.2
2017-10-29T02:56:12.089Z,29.2
2017-10-29T02:57:12.450Z,29.2
2017-10-29T02:58:10.633Z,29.2
2017-10-29T02:59:10.658Z,29.2
2017-10-29T03:00:12.327Z,29.2
2017-10-29T03:01:12.707Z,29.2
2017-10-29T03:02:12.772Z,29.2
2017-10-29T03:03:12.547Z,29.2
2017-10-29T03:04:10.923Z,29.2
2017-10-29T03:05:12.953Z,29.2
2017-10-29T03:06:12.701Z,29.2
2017-10-29T03:07:13.067Z,29.2
2017-10-29T03:08:12.837Z,29.2
2017-10-29T03:09:13.208Z,29.2
2017-10-29T03:10:12.927Z,29.2
2017-10-29T03:11:12.974Z,29.2
2017-10-29T03:12:11.750Z,29.2
2017-10-29T03:13:13.123Z,29.2
2017-10-29T03:14:13.566Z,29.2
2017-10-29T03:15:13.255Z,29.2
2017-10-29T03:16:13.308Z,29.2
2017-10-29T03:17:11.761Z,29.2
2017-10-29T03:18:13.759Z,29.2
2017-10-29T03:19:13.751Z,29.2
2017-10-29T03:20:12.123Z,29.2
2017-10-29T03:21:13.766Z,29.2
2017-10-29T03:22:11.921Z,29.2
2017-10-29T03:23:12.263Z,29.2
2017-10-29T03:24:12.012Z,29.2
2017-10-29T03:25:12.051Z,29.2
2017-10-29T03:26:13.917Z,29.2
2017-10-29T03:27:12.386Z,29.2
2017-10-29T03:28:14.028Z,29.2
2017-10-29T03:29:12.420Z,29.2
2017-10-29T03:30:12.214Z,29.2
2017-10-29T03:31:14.114Z,29.2
2017-10-29T03:32:12.500Z,29.2
2017-10-29T03:33:14.235Z,29.2
2017-10-29T03:34:13.972Z,29.2
2017-10-29T03:35:12.295Z,29.2
2017-10-29T03:36:14.030Z,29.2
2017-10-29T03:37:14.446Z,29.2
2017-10-29T03:38:14.452Z,29.2
2017-10-29T03:39:14.139Z,29.2
2017-10-29T03:40:12.551Z,29.2
2017-10-29T03:41:12.865Z,29.2
2017-10-29T03:42:12.600Z,29.2
2017-10-29T03:43:14.273Z,29.2
2017-10-29T03:44:12.608Z,29.2
2017-10-29T03:45:14.667Z,29.2
2017-10-29T03:46:12.983Z,29.2
2017-10-29T03:47:13.047Z,29.2
2017-10-29T03:48:14.414Z,29.2
2017-10-29T03:49:12.843Z,29.2
2017-10-29T03:50:14.854Z,29.2
2017-10-29T03:51:14.575Z,29.2
2017-10-29T03:52:13.008Z,29.2
2017-10-29T03:53:13.108Z,29.2
2017-10-29T03:54:15.036Z,29.2
2017-10-29T03:55:15.100Z,29.2
2017-10-29T03:56:15.172Z,29.2
2017-10-29T03:57:15.297Z,29.2
2017-10-29T03:58:15.333Z,29.1
2017-10-29T03:59:13.728Z,29.2
2017-10-29T04:00:15.135Z,29.2
2017-10-29T04:01:14.604Z,29.2
2017-10-29T04:02:13.605Z,29.2
2017-10-29T04:03:15.216Z,29.2
2017-10-29T04:04:15.595Z,29.2
2017-10-29T04:05:14.043Z,29.2
2017-10-29T04:06:13.747Z,29.2
2017-10-29T04:07:14.017Z,29.1
2017-10-29T04:08:15.434Z,29.1
2017-10-29T04:09:13.844Z,29.2
2017-10-29T04:10:13.921Z,29.2
2017-10-29T04:11:15.870Z,29.2
2017-10-29T04:12:15.596Z,29.2
2017-10-29T04:13:15.971Z,29.2
2017-10-29T04:14:14.107Z,29.2
2017-10-29T04:15:15.794Z,29.2
2017-10-29T04:16:14.485Z,29.2
2017-10-29T04:17:15.930Z,29.1
2017-10-29T04:18:16.252Z,29.2
2017-10-29T04:19:16.303Z,29.2
2017-10-29T04:20:14.499Z,29.2
2017-10-29T04:21:16.108Z,29.2
2017-10-29T04:22:16.195Z,29.2
2017-10-29T04:23:16.620Z,29.2
2017-10-29T04:24:16.648Z,29.2
2017-10-29T04:25:16.408Z,29.2
2017-10-29T04:26:16.723Z,29.2
2017-10-29T04:27:15.052Z,29.2
2017-10-29T04:28:15.229Z,29.2
2017-10-29T04:29:16.924Z,29.2
2017-10-29T04:30:15.305Z,29.2
2017-10-29T04:31:15.016Z,29.2
2017-10-29T04:32:16.968Z,29.1
2017-10-29T04:33:16.678Z,29.1
2017-10-29T04:34:16.799Z,29.1
2017-10-29T04:35:16.877Z,29.1
2017-10-29T04:36:17.231Z,29.1
2017-10-29T04:37:16.982Z,29.1
2017-10-29T04:38:17.059Z,29.1
2017-10-29T04:39:17.473Z,29.1
2017-10-29T04:40:17.540Z,29.1
2017-10-29T04:41:17.549Z,29.1
2017-10-29T04:42:16.025Z,29.1
2017-10-29T04:43:17.378Z,29.1
2017-10-29T04:44:17.707Z,29.1
2017-10-29T04:45:15.859Z,29.1
2017-10-29T04:46:17.528Z,29.1
2017-10-29T04:47:17.479Z,29.1
2017-10-29T04:48:17.495Z,29.1
2017-10-29T04:49:16.004Z,29.1
2017-10-29T04:50:16.022Z,29.1
2017-10-29T04:51:16.291Z,29.1
2017-10-29T04:52:16.458Z,29.1
2017-10-29T04:53:17.774Z,29.1
2017-10-29T04:54:17.827Z,29.1
2017-10-29T04:55:17.857Z,29.1
2017-10-29T04:56:18.223Z,29.1
2017-10-29T04:57:17.938Z,29.1
2017-10-29T04:58:16.692Z,29.1
2017-10-29T04:59:16.444Z,29.1
2017-10-29T05:00:16.556Z,29.1
2017-10-29T05:01:17.087Z,29.1
2017-10-29T05:02:18.163Z,29.1
2017-10-29T05:03:18.516Z,29.1
2017-10-29T05:04:18.246Z,29.1
2017-10-29T05:05:18.309Z,29.1
2017-10-29T05:06:17.124Z,29.1
2017-10-29T05:07:17.132Z,29.1
2017-10-29T05:08:18.736Z,29.1
2017-10-29T05:09:16.850Z,29.1
2017-10-29T05:10:18.816Z,29.1
2017-10-29T05:11:18.504Z,29.1
2017-10-29T05:12:17.303Z,29.1
2017-10-29T05:13:17.120Z,29.1
2017-10-29T05:14:18.778Z,29.1
2017-10-29T05:15:19.129Z,29.1
2017-10-29T05:16:18.918Z,29.1
2017-10-29T05:17:19.305Z,29.1
2017-10-29T05:18:17.680Z,29.1
2017-10-29T05:19:19.052Z,29.1
2017-10-29T05:20:19.353Z,29.1
2017-10-29T05:21:19.382Z,29.1
2017-10-29T05:22:17.836Z,29.1
2017-10-29T05:23:19.120Z,29.1
2017-10-29T05:24:17.851Z,29.1
2017-10-29T05:25:19.124Z,29.1
2017-10-29T05:26:17.595Z,29.1
2017-10-29T05:27:19.508Z,29.1
2017-10-29T05:28:17.641Z,29.1
2017-10-29T05:29:17.646Z,29.1
2017-10-29T05:30:18.072Z,29.1
2017-10-29T05:31:19.667Z,29.1
2017-10-29T05:32:18.108Z,29.1
2017-10-29T05:33:17.897Z,29.1
2017-10-29T05:34:19.620Z,29.1
2017-10-29T05:35:19.905Z,29.1
2017-10-29T05:36:19.645Z,29.1
2017-10-29T05:37:19.668Z,29.1
2017-10-29T05:38:18.145Z,29.1
2017-10-29T05:39:18.170Z,29
2017-10-29T05:40:18.439Z,29
2017-10-29T05:41:19.820Z,29
2017-10-29T05:42:19.824Z,29.1
2017-10-29T05:43:20.181Z,29.1
2017-10-29T05:44:20.283Z,29.1
2017-10-29T05:45:19.936Z,29.1
2017-10-29T05:46:20.081Z,29.1
2017-10-29T05:47:18.870Z,29.1
2017-10-29T05:48:20.169Z,29
2017-10-29T05:49:18.916Z,29
2017-10-29T05:50:20.241Z,29
2017-10-29T05:51:20.318Z,29
2017-10-29T05:52:20.351Z,29.1
2017-10-29T05:53:18.996Z,29.1
2017-10-29T05:54:20.594Z,29
2017-10-29T05:55:20.649Z,29
2017-10-29T05:56:20.346Z,29
2017-10-29T05:57:20.405Z,29
2017-10-29T05:58:18.900Z,29
2017-10-29T05:59:20.839Z,29
2017-10-29T06:00:18.947Z,29
2017-10-29T06:01:19.334Z,29
2017-10-29T06:02:20.631Z,29
2017-10-29T06:03:20.940Z,29
2017-10-29T06:04:19.061Z,29
2017-10-29T06:05:21.055Z,29
2017-10-29T06:06:20.799Z,29
2017-10-29T06:07:19.301Z,29
2017-10-29T06:08:21.206Z,29
2017-10-29T06:09:19.331Z,29
2017-10-29T06:10:21.029Z,29
2017-10-29T06:11:21.058Z,29
2017-10-29T06:12:21.095Z,29
2017-10-29T06:13:21.434Z,29
2017-10-29T06:14:19.861Z,29
2017-10-29T06:15:19.834Z,29
2017-10-29T06:16:21.542Z,29
2017-10-29T06:17:21.657Z,29
2017-10-29T06:18:21.689Z,29
2017-10-29T06:19:21.799Z,29
2017-10-29T06:20:21.499Z,29
2017-10-29T06:21:21.815Z,29
2017-10-29T06:22:19.955Z,29
2017-10-29T06:23:19.916Z,29
2017-10-29T06:24:21.620Z,29
2017-10-29T06:25:21.928Z,29
2017-10-29T06:26:20.357Z,29
2017-10-29T06:27:20.098Z,29
2017-10-29T06:28:22.115Z,29
2017-10-29T06:29:20.479Z,29
2017-10-29T06:30:21.851Z,29
2017-10-29T06:31:20.271Z,29
2017-10-29T06:32:20.358Z,29
2017-10-29T06:33:20.337Z,29
2017-10-29T06:34:20.729Z,29
2017-10-29T06:35:22.448Z,29
2017-10-29T06:36:20.568Z,29
2017-10-29T06:37:22.211Z,29
2017-10-29T06:38:22.608Z,29
2017-10-29T06:39:22.320Z,29
2017-10-29T06:40:22.768Z,29
2017-10-29T06:41:22.847Z,29
2017-10-29T06:42:20.904Z,29
2017-10-29T06:43:21.032Z,29
2017-10-29T06:44:22.650Z,29
2017-10-29T06:45:22.749Z,29
2017-10-29T06:46:23.124Z,29.1
2017-10-29T06:47:21.241Z,29.1
2017-10-29T06:48:21.360Z,29.1
2017-10-29T06:49:21.671Z,29.1
2017-10-29T06:50:23.266Z,29.1
2017-10-29T06:51:21.684Z,29.1
2017-10-29T06:52:23.480Z,29.1
2017-10-29T06:53:21.484Z,29.1
2017-10-29T06:54:23.497Z,29.1
2017-10-29T06:55:21.621Z,29.1
2017-10-29T06:56:21.695Z,29.1
2017-10-29T06:57:23.359Z,29.1
2017-10-29T06:58:23.702Z,29.1
2017-10-29T06:59:22.159Z,29.1
2017-10-29T07:00:22.166Z,29.1
2017-10-29T07:01:21.883Z,29.1
2017-10-29T07:02:23.912Z,29.1
2017-10-29T07:03:23.586Z,29.1
2017-10-29T07:04:22.018Z,29.1
2017-10-29T07:05:22.423Z,29.1
2017-10-29T07:06:24.111Z,29.1
2017-10-29T07:07:22.530Z,29.1
2017-10-29T07:08:24.192Z,29.2
2017-10-29T07:09:22.601Z,29.2
2017-10-29T07:10:22.401Z,29.2
2017-10-29T07:11:22.393Z,29.2
2017-10-29T07:12:24.044Z,29.2
2017-10-29T07:13:24.052Z,29.2
2017-10-29T07:14:22.873Z,29.2
2017-10-29T07:15:24.199Z,29.3
2017-10-29T07:16:24.518Z,29.3
2017-10-29T07:17:24.269Z,29.3
2017-10-29T07:18:24.359Z,29.3
2017-10-29T07:19:22.830Z,29.3
2017-10-29T07:20:22.850Z,29.4
2017-10-29T07:21:22.910Z,29.5
2017-10-29T07:22:24.607Z,29.5
2017-10-29T07:23:24.659Z,29.5
2017-10-29T07:24:23.401Z,29.6
2017-10-29T07:25:23.474Z,29.7
2017-10-29T07:26:25.104Z,29.7
2017-10-29T07:27:23.545Z,29.7
2017-10-29T07:28:24.965Z,29.8
2017-10-29T07:29:25.001Z,29.8
2017-10-29T07:30:25.079Z,29.9
2017-10-29T07:31:25.109Z,29.9
2017-10-29T07:32:25.505Z,29.9
2017-10-29T07:33:23.865Z,30
2017-10-29T07:34:23.599Z,30
2017-10-29T07:35:23.981Z,30
2017-10-29T07:36:25.653Z,30
2017-10-29T07:37:25.740Z,30.1
2017-10-29T07:38:23.791Z,30.1
2017-10-29T07:39:25.533Z,30.1
2017-10-29T07:40:23.955Z,30.2
2017-10-29T07:41:24.245Z,30.3
2017-10-29T07:42:24.060Z,30.3
2017-10-29T07:43:25.776Z,30.4
2017-10-29T07:44:24.489Z,30.4
2017-10-29T07:45:25.808Z,30.5
2017-10-29T07:46:24.532Z,30.5
2017-10-29T07:47:26.134Z,30.6
2017-10-29T07:48:24.543Z,30.6
2017-10-29T07:49:25.936Z,30.7
2017-10-29T07:50:25.999Z,30.7
2017-10-29T07:51:26.026Z,30.8
2017-10-29T07:52:24.770Z,30.8
2017-10-29T07:53:24.528Z,30.9
2017-10-29T07:54:24.925Z,30.9
2017-10-29T07:55:26.560Z,30.9
2017-10-29T07:56:26.353Z,30.9
2017-10-29T07:57:26.313Z,30.8
2017-10-29T07:58:25.096Z,30.8
2017-10-29T07:59:26.731Z,30.7
2017-10-29T08:00:25.130Z,30.7
2017-10-29T08:01:26.811Z,30.6
2017-10-29T08:02:26.873Z,30.6
2017-10-29T08:03:26.899Z,30.7
2017-10-29T08:04:25.290Z,30.7
2017-10-29T08:05:26.955Z,30.6
2017-10-29T08:06:25.360Z,30.6
2017-10-29T08:07:26.661Z,30.6
2017-10-29T08:08:25.203Z,30.7
2017-10-29T08:09:25.265Z,30.8
2017-10-29T08:10:25.520Z,30.8
2017-10-29T08:11:26.960Z,30.9
2017-10-29T08:12:27.325Z,31
2017-10-29T08:13:25.446Z,31.1
2017-10-29T08:14:25.805Z,31.1
2017-10-29T08:15:27.393Z,31.1
2017-10-29T08:16:25.771Z,31.2
2017-10-29T08:17:27.146Z,31.2
2017-10-29T08:18:25.899Z,31.3
2017-10-29T08:19:27.314Z,31.4
2017-10-29T08:20:27.662Z,31.4
2017-10-29T08:21:25.802Z,31.5
2017-10-29T08:22:26.201Z,31.5
2017-10-29T08:23:28.444Z,31.6
2017-10-29T08:24:26.065Z,31.7
2017-10-29T08:25:26.140Z,31.8
2017-10-29T08:26:26.235Z,31.9
2017-10-29T08:27:26.300Z,31.9
2017-10-29T08:28:26.707Z,31.9
2017-10-29T08:29:28.031Z,31.9
2017-10-29T08:30:28.378Z,31.8
2017-10-29T08:31:26.819Z,31.8
2017-10-29T08:32:26.832Z,31.8
2017-10-29T08:33:28.219Z,31.8
2017-10-29T08:34:28.247Z,31.7
2017-10-29T08:35:26.675Z,31.7
2017-10-29T08:36:27.034Z,31.7
2017-10-29T08:37:26.835Z,31.7
2017-10-29T08:38:28.829Z,31.7
2017-10-29T08:39:28.535Z,31.7
2017-10-29T08:40:28.895Z,31.6
2017-10-29T08:41:28.672Z,31.6
2017-10-29T08:42:29.066Z,31.6
2017-10-29T08:43:29.101Z,31.6
2017-10-29T08:44:29.167Z,31.6
2017-10-29T08:45:29.176Z,31.6
2017-10-29T08:46:27.294Z,31.7
2017-10-29T08:47:27.676Z,31.7
2017-10-29T08:48:27.447Z,31.8
2017-10-29T08:49:27.715Z,31.8
2017-10-29T08:50:27.488Z,31.9
2017-10-29T08:51:34.299Z,31.9
2017-10-29T08:52:29.156Z,32
2017-10-29T08:53:27.884Z,32
2017-10-29T08:54:27.977Z,32.1
2017-10-29T08:55:29.328Z,32.1
2017-10-29T08:56:29.396Z,32.1
2017-10-29T08:57:28.114Z,32.2
2017-10-29T08:58:29.798Z,32.2
2017-10-29T08:59:27.893Z,32.2
2017-10-29T09:00:28.291Z,32.2
2017-10-29T09:01:29.959Z,32.2
2017-10-29T09:02:29.659Z,32.3
2017-10-29T09:03:29.699Z,32.3
2017-10-29T09:04:28.179Z,32.3
2017-10-29T09:05:28.158Z,32.3
2017-10-29T09:06:28.519Z,32.4
2017-10-29T09:07:29.911Z,32.4
2017-10-29T09:08:30.290Z,32.4
2017-10-29T09:09:28.709Z,32.3
2017-10-29T09:10:28.421Z,32.2
2017-10-29T09:11:28.819Z,32.1
2017-10-29T09:12:30.540Z,32
2017-10-29T09:13:30.309Z,31.9
2017-10-29T09:14:30.616Z,31.8
2017-10-29T09:15:30.704Z,31.7
2017-10-29T09:16:30.828Z,31.6
2017-10-29T09:17:30.470Z,31.5
2017-10-29T09:18:30.849Z,31.5
2017-10-29T09:19:29.230Z,31.5
2017-10-29T09:20:29.349Z,31.4
2017-10-29T09:21:30.960Z,31.3
2017-10-29T09:22:29.094Z,31.3
2017-10-29T09:23:29.468Z,31.3
2017-10-29T09:24:29.587Z,31.2
2017-10-29T09:25:29.556Z,31.2
2017-10-29T09:26:29.302Z,31.1
2017-10-29T09:27:29.684Z,31.1
2017-10-29T09:28:29.736Z,31.1
2017-10-29T09:29:31.504Z,31
2017-10-29T09:30:29.874Z,31
2017-10-29T09:31:29.666Z,31
2017-10-29T09:32:31.641Z,30.9
2017-10-29T09:33:29.788Z,30.9
2017-10-29T09:34:30.082Z,30.9
2017-10-29T09:35:31.477Z,30.9
2017-10-29T09:36:31.519Z,30.9
2017-10-29T09:37:29.953Z,30.9
2017-10-29T09:38:31.911Z,30.8
2017-10-29T09:39:30.101Z,30.8
2017-10-29T09:40:30.126Z,30.8
2017-10-29T09:41:30.452Z,30.8
2017-10-29T09:42:30.476Z,30.8
2017-10-29T09:43:31.838Z,30.7
2017-10-29T09:44:30.593Z,30.7
2017-10-29T09:45:31.921Z,30.7
2017-10-29T09:46:30.327Z,30.7
2017-10-29T09:47:30.615Z,30.7
2017-10-29T09:48:32.350Z,30.6
2017-10-29T09:49:30.540Z,30.7
2017-10-29T09:50:30.874Z,30.7
2017-10-29T09:51:32.170Z,30.8
2017-10-29T09:52:30.915Z,31
2017-10-29T09:53:32.281Z,31.1
2017-10-29T09:54:30.691Z,31.2
2017-10-29T09:55:30.979Z,31.3
2017-10-29T09:56:31.084Z,31.4
2017-10-29T09:57:32.410Z,31.5
2017-10-29T09:58:30.874Z,31.6
2017-10-29T09:59:30.869Z,31.6
2017-10-29T10:00:31.277Z,31.6
2017-10-29T10:01:32.582Z,31.5
2017-10-29T10:02:31.289Z,31.4
2017-10-29T10:03:31.147Z,31.3
2017-10-29T10:04:32.762Z,31.2
2017-10-29T10:05:31.199Z,31.2
2017-10-29T10:06:31.533Z,31.1
2017-10-29T10:07:31.561Z,31.1
2017-10-29T10:08:32.973Z,31
2017-10-29T10:09:31.393Z,31
2017-10-29T10:10:33.136Z,30.9
2017-10-29T10:11:33.146Z,30.9
2017-10-29T10:12:33.182Z,30.9
2017-10-29T10:13:31.555Z,30.8
2017-10-29T10:14:33.271Z,30.8
2017-10-29T10:15:33.644Z,30.8
2017-10-29T10:16:33.407Z,30.8
2017-10-29T10:17:31.847Z,30.7
2017-10-29T10:18:32.167Z,30.7
2017-10-29T10:19:33.768Z,30.7
2017-10-29T10:20:33.828Z,30.7
2017-10-29T10:21:31.928Z,30.7
2017-10-29T10:22:33.851Z,30.6
2017-10-29T10:23:33.905Z,30.6
2017-10-29T10:24:34.021Z,30.6
2017-10-29T10:25:32.105Z,30.6
2017-10-29T10:26:32.150Z,30.6
2017-10-29T10:27:32.469Z,30.5
2017-10-29T10:28:32.509Z,30.6
2017-10-29T10:29:34.271Z,30.5
2017-10-29T10:30:32.673Z,30.5
2017-10-29T10:31:34.431Z,30.5
2017-10-29T10:32:34.191Z,30.5
2017-10-29T10:33:32.570Z,30.5
2017-10-29T10:34:34.614Z,30.5
2017-10-29T10:35:34.614Z,30.5
2017-10-29T10:36:32.800Z,30.5
2017-10-29T10:37:33.072Z,30.4
2017-10-29T10:38:34.493Z,30.4
2017-10-29T10:39:34.815Z,30.4
2017-10-29T10:40:33.268Z,30.4
2017-10-29T10:41:34.590Z,30.4
2017-10-29T10:42:34.957Z,30.4
2017-10-29T10:43:33.105Z,30.4
2017-10-29T10:44:33.375Z,30.4
2017-10-29T10:45:33.168Z,30.4
2017-10-29T10:46:33.269Z,30.4
2017-10-29T10:47:34.931Z,30.4
2017-10-29T10:48:34.969Z,30.4
2017-10-29T10:49:35.079Z,30.4
2017-10-29T10:50:33.730Z,30.4
2017-10-29T10:51:33.479Z,30.4
2017-10-29T10:52:33.521Z,30.3
2017-10-29T10:53:33.817Z,30.4
2017-10-29T10:54:33.900Z,30.4
2017-10-29T10:55:33.860Z,30.3
2017-10-29T10:56:33.953Z,30.3
2017-10-29T10:57:35.311Z,30.3
2017-10-29T10:58:33.700Z,30.3
2017-10-29T10:59:35.697Z,30.3
2017-10-29T11:00:34.084Z,30.3
2017-10-29T11:01:34.206Z,30.3
2017-10-29T11:02:35.529Z,30.3
2017-10-29T11:03:35.912Z,30.3
2017-10-29T11:04:35.975Z,30.3
2017-10-29T11:05:35.702Z,30.2
2017-10-29T11:06:36.071Z,30.3
2017-10-29T11:07:35.799Z,30.2
2017-10-29T11:08:34.597Z,30.2
2017-10-29T11:09:34.573Z,30.2
2017-10-29T11:10:34.333Z,30.2
2017-10-29T11:11:36.026Z,30.2
2017-10-29T11:12:34.415Z,30.2
2017-10-29T11:13:36.073Z,30.2
2017-10-29T11:14:34.809Z,30.2
2017-10-29T11:15:36.533Z,30.2
2017-10-29T11:16:36.289Z,30.2
2017-10-29T11:17:35.022Z,30.1
2017-10-29T11:18:36.437Z,30.1
2017-10-29T11:19:36.562Z,30.1
2017-10-29T11:20:35.210Z,30.1
2017-10-29T11:21:34.919Z,30.2
2017-10-29T11:22:36.972Z,30.2
2017-10-29T11:23:35.418Z,30.2
2017-10-29T11:24:35.436Z,30.2
2017-10-29T11:25:35.548Z,30.1
2017-10-29T11:26:36.917Z,30.2
2017-10-29T11:27:36.925Z,30.2
2017-10-29T11:28:35.345Z,30.2
2017-10-29T11:29:37.053Z,30.2
2017-10-29T11:30:37.105Z,30.2
2017-10-29T11:31:35.506Z,30.1
2017-10-29T11:32:35.613Z,30.2
2017-10-29T11:33:35.875Z,30.2
2017-10-29T11:34:37.257Z,30.2
2017-10-29T11:35:37.311Z,30.2
2017-10-29T11:36:37.331Z,30.2
2017-10-29T11:37:36.055Z,30.2
2017-10-29T11:38:37.450Z,30.2
2017-10-29T11:39:37.510Z,30.2
2017-10-29T11:40:36.210Z,30.2
2017-10-29T11:41:35.923Z,30.2
2017-10-29T11:42:37.973Z,30.1
2017-10-29T11:43:37.704Z,30.2
2017-10-29T11:44:36.485Z,30.2
2017-10-29T11:45:37.807Z,30.2
2017-10-29T11:46:37.877Z,30.2
2017-10-29T11:47:36.592Z,30.2
2017-10-29T11:48:38.391Z,30.2
2017-10-29T11:49:38.399Z,30.2
2017-10-29T11:50:36.755Z,30.2
2017-10-29T11:51:38.234Z,30.2
2017-10-29T11:52:36.590Z,30.2
2017-10-29T11:53:36.936Z,30.2
2017-10-29T11:54:37.016Z,30.2
2017-10-29T11:55:37.124Z,30.2
2017-10-29T11:56:36.851Z,30.1
2017-10-29T11:57:38.461Z,30.1
2017-10-29T11:58:37.281Z,30.1
2017-10-29T11:59:38.920Z,30.1
2017-10-29T12:00:38.948Z,30.1
2017-10-29T12:01:37.082Z,30.1
2017-10-29T12:02:39.111Z,30.1
2017-10-29T12:03:37.554Z,30.1
2017-10-29T12:04:37.557Z,30.1
2017-10-29T12:05:37.691Z,30.2
2017-10-29T12:06:38.967Z,30.1
2017-10-29T12:07:37.732Z,30.1
2017-10-29T12:08:39.029Z,30.1
2017-10-29T12:09:39.450Z,30.1
2017-10-29T12:10:37.854Z,30.2
2017-10-29T12:11:39.177Z,30.2
2017-10-29T12:12:37.910Z,30.1
2017-10-29T12:13:38.021Z,30.1
2017-10-29T12:14:39.323Z,30.1
2017-10-29T12:15:38.041Z,30.1
2017-10-29T12:16:39.450Z,30.1
2017-10-29T12:17:39.821Z,30.1
2017-10-29T12:18:39.812Z,30.1
2017-10-29T12:19:38.191Z,30.1
2017-10-29T12:20:39.889Z,30.1
2017-10-29T12:21:38.284Z,30.1
2017-10-29T12:22:38.110Z,30.1
2017-10-29T12:23:39.722Z,30.1
2017-10-29T12:24:38.375Z,30.1
2017-10-29T12:25:38.425Z,30
2017-10-29T12:26:38.522Z,30.1
2017-10-29T12:27:38.602Z,30.1
2017-10-29T12:28:38.674Z,30
2017-10-29T12:29:40.364Z,30
2017-10-29T12:30:38.819Z,30
2017-10-29T12:31:38.829Z,30
2017-10-29T12:32:40.580Z,30
2017-10-29T12:33:40.687Z,30
2017-10-29T12:34:40.641Z,30
2017-10-29T12:35:39.043Z,30
2017-10-29T12:36:40.346Z,30
2017-10-29T12:37:40.719Z,30
2017-10-29T12:38:38.845Z,30
2017-10-29T12:39:40.530Z,30
2017-10-29T12:40:40.567Z,30
2017-10-29T12:41:39.065Z,30
2017-10-29T12:42:39.133Z,30
2017-10-29T12:43:41.150Z,30
2017-10-29T12:44:39.567Z,30
2017-10-29T12:45:39.619Z,30
2017-10-29T12:46:39.716Z,30
2017-10-29T12:47:39.475Z,30
2017-10-29T12:48:39.540Z,30
2017-10-29T12:49:41.559Z,30
2017-10-29T12:50:41.620Z,30
2017-10-29T12:51:41.595Z,30
2017-10-29T12:52:41.714Z,30
2017-10-29T12:53:40.059Z,30
2017-10-29T12:54:41.388Z,30
2017-10-29T12:55:39.848Z,30
2017-10-29T12:56:41.460Z,30
2017-10-29T12:57:41.853Z,30
2017-10-29T12:58:39.899Z,30.1
2017-10-29T12:59:40.300Z,30.1
2017-10-29T13:00:40.140Z,30.1
2017-10-29T13:01:41.720Z,30.1
2017-10-29T13:02:40.408Z,30.1
2017-10-29T13:03:40.465Z,30.1
2017-10-29T13:04:41.889Z,30.1
2017-10-29T13:05:40.324Z,30.1
2017-10-29T13:06:40.645Z,30
2017-10-29T13:07:40.430Z,30.1
2017-10-29T13:08:42.374Z,30.1
2017-10-29T13:09:42.106Z,30.1
2017-10-29T13:10:40.903Z,30.1
2017-10-29T13:11:42.534Z,30.1
2017-10-29T13:12:42.251Z,30.1
2017-10-29T13:13:40.684Z,30.1
2017-10-29T13:14:40.987Z,30.1
2017-10-29T13:15:40.758Z,30.1
2017-10-29T13:16:42.792Z,30.1
2017-10-29T13:17:43.158Z,30.1
2017-10-29T13:18:40.945Z,30.1
2017-10-29T13:19:42.553Z,30.1
2017-10-29T13:20:40.999Z,30.1
2017-10-29T13:21:41.339Z,30.1
2017-10-29T13:22:41.022Z,30.1
2017-10-29T13:23:43.006Z,30.1
2017-10-29T13:24:42.751Z,30.1
2017-10-29T13:25:42.773Z,30.2