createdAt,value
2023-01-18T00:01:12.368Z,47.80
2023-01-18T00:03:43.061Z,50.05
2023-01-18T00:06:12.253Z,48.42
2023-01-18T00:08:43.094Z,50.88
2023-01-18T00:11:14.658Z,46.42
2023-01-18T00:13:43.768Z,47.28
2023-01-18T00:16:15.394Z,52.05
2023-01-18T00:18:45.029Z,48.55
2023-01-18T00:21:13.312Z,47.00
2023-01-18T00:23:41.743Z,52.17
2023-01-18T00:26:12.947Z,51.85
2023-01-18T00:28:41.671Z,45.67
2023-01-18T00:31:21.643Z,46.40
2023-01-18T00:33:50.837Z,47.70
2023-01-18T00:36:19.511Z,52.95
2023-01-18T00:38:54.698Z,53.95
2023-01-18T00:41:23.666Z,48.60
2023-01-18T00:43:53.693Z,44.88
2023-01-18T00:46:25.207Z,43.20
2023-01-18T00:48:55.821Z,46.33
2023-01-18T00:51:25.929Z,41.55
2023-01-18T00:53:54.091Z,41.38
2023-01-18T00:56:23.653Z,46.33
2023-01-18T00:58:51.967Z,42.25
2023-01-18T01:01:20.688Z,33.00
2023-01-18T01:04:07.394Z,36.00
2023-01-18T01:06:45.774Z,34.20
2023-01-18T01:09:29.767Z,39.17
2023-01-18T01:12:17.880Z,35.83
2023-01-18T01:15:06.558Z,35.50
2023-01-18T01:17:56.522Z,34.15
2023-01-18T01:20:44.954Z,33.13
2023-01-18T01:23:39.523Z,36.13
2023-01-18T01:26:11.131Z,33.10
2023-01-18T01:28:43.105Z,31.52
2023-01-18T01:31:14.267Z,34.72
2023-01-18T01:33:42.615Z,32.30
2023-01-18T01:36:13.078Z,35.85
2023-01-18T01:38:44.677Z,31.20
2023-01-18T01:41:20.360Z,29.02
2023-01-18T01:43:51.131Z,31.85
2023-01-18T01:46:44.337Z,32.10
2023-01-18T01:49:15.537Z,31.55
2023-01-18T01:51:47.483Z,29.45
2023-01-18T01:54:23.084Z,32.15
2023-01-18T01:56:56.365Z,26.42
2023-01-18T01:59:25.003Z,32.63
2023-01-18T02:01:53.387Z,29.90
2023-01-18T02:04:21.598Z,31.02
2023-01-18T02:06:49.924Z,28.23
2023-01-18T02:09:23.883Z,34.05
2023-01-18T02:11:56.496Z,32.25
2023-01-18T02:14:27.925Z,33.58
2023-01-18T02:17:45.533Z,33.20
2023-01-18T02:20:50.293Z,29.95
2023-01-18T02:23:46.005Z,32.00
2023-01-18T02:26:34.735Z,34.92
2023-01-18T02:29:46.618Z,27.67
2023-01-18T02:32:29.723Z,29.52
2023-01-18T02:35:18.767Z,30.17
2023-01-18T02:38:20.084Z,27.02
2023-01-18T02:41:20.215Z,26.52
2023-01-18T02:44:10.620Z,26.08
2023-01-18T02:46:41.242Z,27.48
2023-01-18T02:49:36.283Z,27.42
2023-01-18T02:52:09.325Z,26.98
2023-01-18T02:54:40.520Z,23.98
2023-01-18T02:57:16.291Z,27.48
2023-01-18T02:59:55.288Z,24.75
2023-01-18T03:02:26.759Z,25.98
2023-01-18T03:04:56.408Z,26.20
2023-01-18T03:07:33.530Z,24.80
2023-01-18T03:12:47.375Z,24.02
2023-01-18T03:15:59.056Z,25.90
2023-01-18T03:18:35.642Z,21.20
2023-01-18T03:21:06.215Z,22.52
2023-01-18T03:23:40.715Z,22.33
2023-01-18T03:26:20.914Z,24.85
2023-01-18T03:29:16.556Z,22.70
2023-01-18T03:32:10.557Z,22.60
2023-01-18T03:34:50.393Z,21.55
2023-01-18T03:37:28.998Z,26.13
2023-01-18T03:40:11.450Z,22.42
2023-01-18T03:42:59.044Z,25.10
2023-01-18T03:48:00.197Z,27.83
2023-01-18T03:50:43.571Z,22.63
2023-01-18T03:53:17.487Z,25.30
2023-01-18T03:55:52.397Z,23.35
2023-01-18T03:58:25.516Z,22.38
2023-01-18T04:00:54.615Z,25.35
2023-01-18T04:03:23.451Z,23.60
2023-01-18T04:05:51.807Z,23.10
2023-01-18T04:08:22.250Z,25.85
2023-01-18T04:10:50.888Z,24.48
2023-01-18T04:13:19.177Z,24.75
2023-01-18T04:15:47.382Z,24.10
2023-01-18T04:18:16.127Z,22.00
2023-01-18T04:20:44.808Z,22.13
2023-01-18T04:23:13.448Z,27.17
2023-01-18T04:25:46.084Z,27.55
2023-01-18T04:28:14.927Z,27.50
2023-01-18T04:30:43.087Z,22.00
2023-01-18T04:33:11.813Z,21.73
2023-01-18T04:35:40.329Z,21.95
2023-01-18T04:38:08.985Z,24.13
2023-01-18T04:40:37.616Z,17.95
2023-01-18T04:43:06.217Z,19.73
2023-01-18T04:45:34.406Z,25.17
2023-01-18T04:48:02.981Z,20.90
2023-01-18T04:50:31.893Z,20.52
2023-01-18T04:53:00.778Z,19.33
2023-01-18T04:55:29.219Z,21.45
2023-01-18T04:57:57.889Z,23.00
2023-01-18T05:00:26.321Z,18.67
2023-01-18T05:02:54.668Z,20.70
2023-01-18T05:05:24.034Z,23.75
2023-01-18T05:07:52.706Z,25.40
2023-01-18T05:10:20.860Z,21.33
2023-01-18T05:12:49.177Z,26.13
2023-01-18T05:15:19.053Z,26.33
2023-01-18T05:17:47.533Z,24.23
2023-01-18T05:20:16.186Z,23.60
2023-01-18T05:22:44.352Z,22.20
2023-01-18T05:25:12.503Z,25.35
2023-01-18T05:27:41.592Z,20.77
2023-01-18T05:30:11.394Z,21.20
2023-01-18T05:32:40.038Z,21.85
2023-01-18T16:40:43.980Z,68.23
2023-01-18T16:43:18.460Z,71.20
2023-01-18T16:45:48.992Z,62.00
2023-01-18T16:48:23.188Z,59.40
2023-01-18T16:50:52.263Z,60.90
2023-01-18T16:53:20.625Z,76.30
2023-01-18T16:55:51.189Z,77.57
2023-01-18T16:58:21.208Z,60.72
2023-01-18T17:01:02.074Z,61.45
2023-01-18T17:03:30.800Z,55.22
2023-01-18T17:05:59.308Z,54.67
2023-01-18T17:08:27.534Z,52.88
2023-01-18T17:10:56.387Z,54.15
2023-01-18T17:13:24.793Z,54.42
2023-01-18T17:15:54.116Z,56.13
2023-01-18T17:18:26.559Z,53.25
2023-01-18T17:20:56.101Z,50.75
2023-01-18T17:23:26.448Z,50.10
2023-01-18T17:25:55.139Z,50.00
2023-01-18T17:28:23.857Z,51.80
2023-01-18T17:30:52.210Z,55.33
2023-01-18T17:33:26.134Z,58.72
2023-01-18T17:35:55.651Z,51.78
2023-01-18T17:38:27.112Z,52.72
2023-01-18T17:40:57.796Z,56.22
2023-01-18T17:43:33.804Z,54.22
2023-01-18T17:46:04.515Z,60.65
2023-01-18T17:48:33.448Z,53.58
2023-01-18T17:51:02.065Z,58.33
2023-01-18T17:53:30.768Z,56.05
2023-01-18T17:55:59.134Z,59.17
2023-01-18T17:58:27.839Z,63.55
2023-01-18T18:00:56.594Z,56.83
2023-01-18T18:03:25.162Z,57.58
2023-01-18T18:05:59.083Z,54.58
2023-01-18T18:08:27.573Z,55.55
2023-01-18T18:10:56.289Z,53.75
2023-01-18T18:13:25.282Z,56.40
2023-01-18T18:15:54.504Z,60.97
2023-01-18T18:18:24.251Z,53.45
2023-01-18T18:21:04.764Z,52.33
2023-01-18T18:23:33.844Z,53.92
2023-01-18T18:26:03.620Z,51.78
2023-01-18T18:28:34.029Z,49.47
2023-01-18T18:31:02.567Z,54.45
2023-01-18T18:33:33.792Z,52.38
2023-01-18T18:36:02.618Z,51.45
2023-01-18T18:38:31.364Z,50.08
2023-01-18T18:41:05.098Z,54.03
2023-01-18T18:43:33.415Z,49.78
2023-01-18T18:46:01.605Z,52.47
2023-01-18T18:48:29.774Z,54.38
2023-01-18T18:50:58.809Z,53.38
2023-01-18T18:53:37.538Z,53.35
2023-01-18T18:56:10.571Z,49.58
2023-01-18T18:58:39.960Z,53.72
2023-01-18T19:01:19.547Z,54.80
2023-01-18T19:03:48.763Z,53.15
2023-01-18T19:06:18.077Z,53.75
2023-01-18T19:08:46.873Z,52.58
2023-01-18T19:11:16.435Z,53.55
2023-01-18T19:13:45.323Z,54.80
2023-01-18T19:16:13.826Z,48.85
2023-01-18T19:18:42.615Z,49.83
2023-01-18T19:21:11.366Z,52.72
2023-01-18T19:23:40.116Z,53.47
2023-01-18T19:26:08.815Z,52.67
2023-01-18T19:28:37.460Z,55.17
2023-01-18T19:31:08.601Z,53.88
2023-01-18T19:33:37.535Z,51.95
2023-01-18T19:36:15.410Z,56.25
2023-01-18T19:38:48.026Z,53.33
2023-01-18T19:41:18.609Z,54.15
2023-01-18T19:43:50.651Z,53.92
2023-01-18T19:46:20.785Z,52.67
2023-01-18T19:48:49.500Z,53.83
2023-01-18T19:51:22.290Z,55.78
2023-01-18T19:53:55.806Z,51.10
2023-01-18T19:56:26.247Z,54.92
2023-01-18T19:58:54.507Z,52.22
2023-01-18T20:01:35.144Z,54.92
2023-01-18T20:04:07.064Z,53.53
2023-01-18T20:06:38.035Z,50.85
2023-01-18T20:09:18.134Z,49.70
2023-01-18T20:11:48.859Z,49.33
2023-01-18T20:14:18.603Z,44.65
2023-01-18T20:16:47.471Z,54.13
2023-01-18T20:19:18.089Z,48.42
2023-01-18T20:21:46.808Z,48.15
2023-01-18T20:24:15.234Z,51.88
2023-01-18T20:26:44.014Z,49.40
2023-01-18T20:29:12.888Z,53.90
2023-01-18T20:31:44.626Z,56.88
2023-01-18T20:34:17.246Z,56.53
2023-01-18T20:36:46.819Z,56.40
2023-01-18T20:39:15.504Z,53.38
2023-01-18T20:41:44.423Z,51.92
2023-01-18T20:44:13.053Z,47.70
2023-01-18T20:46:41.719Z,46.80
2023-01-18T20:49:10.114Z,50.85
2023-01-18T20:51:40.953Z,45.05
2023-01-18T20:54:09.699Z,47.22
2023-01-18T20:56:38.053Z,43.47
2023-01-18T20:59:06.765Z,49.42
2023-01-18T21:01:35.523Z,47.90
2023-01-18T21:04:05.419Z,46.20
2023-01-18T21:06:34.732Z,44.83
2023-01-18T21:09:03.467Z,43.75
2023-01-18T21:11:32.483Z,49.45
2023-01-18T21:14:01.355Z,45.35
2023-01-18T21:16:30.247Z,42.08
2023-01-18T21:18:59.744Z,45.30
2023-01-18T21:21:30.583Z,41.20
2023-01-18T21:23:59.422Z,43.00
2023-01-18T21:26:28.230Z,43.72
2023-01-18T21:28:57.228Z,39.65
2023-01-18T21:31:25.576Z,46.72
2023-01-18T21:33:54.962Z,42.63
2023-01-18T21:36:23.861Z,44.67
2023-01-18T21:38:52.517Z,45.55
2023-01-18T21:41:39.446Z,46.25
2023-01-18T21:44:26.451Z,43.70
2023-01-18T21:46:55.780Z,49.08
2023-01-18T21:50:11.443Z,46.65
2023-01-18T21:52:49.616Z,46.90
2023-01-18T21:55:18.167Z,48.30
2023-01-18T21:58:06.870Z,44.65
2023-01-18T22:00:40.116Z,45.05
2023-01-18T22:03:10.261Z,45.15
2023-01-18T22:05:41.173Z,44.97
2023-01-18T22:08:10.560Z,51.63
2023-01-18T22:10:39.334Z,48.83
2023-01-18T22:13:07.923Z,54.83
2023-01-18T22:15:36.770Z,50.75
2023-01-18T22:18:06.652Z,49.63
2023-01-18T22:20:35.881Z,53.38
2023-01-18T22:23:04.748Z,46.85
2023-01-18T22:25:33.689Z,51.72
2023-01-18T22:28:02.546Z,47.05
2023-01-18T22:30:31.472Z,53.33
2023-01-18T22:33:00.407Z,52.47
2023-01-18T22:35:32.126Z,53.63
2023-01-18T22:38:00.776Z,53.60
2023-01-18T22:40:29.658Z,53.30
2023-01-18T22:42:58.465Z,52.10
2023-01-18T22:45:27.965Z,53.63
2023-01-18T22:47:56.450Z,57.65
2023-01-18T22:50:24.682Z,51.67
2023-01-18T22:52:53.215Z,52.72
2023-01-18T22:55:21.654Z,54.70
2023-01-18T22:57:50.298Z,52.70
2023-01-18T23:00:19.459Z,52.47
2023-01-18T23:02:48.048Z,46.63
2023-01-18T23:05:16.689Z,57.78
2023-01-18T23:07:45.334Z,56.30
2023-01-18T23:10:13.716Z,50.45
2023-01-18T23:12:42.635Z,58.08
2023-01-18T23:15:32.128Z,56.15
2023-01-18T23:18:00.855Z,51.20
2023-01-18T23:20:29.372Z,52.08
2023-01-18T23:22:57.637Z,50.78
2023-01-18T23:25:26.263Z,58.55
2023-01-18T23:27:54.462Z,54.28
2023-01-18T23:30:23.213Z,56.00
2023-01-18T23:32:51.972Z,56.45
2023-01-18T23:35:20.546Z,55.17
2023-01-18T23:37:49.097Z,57.72
2023-01-18T23:40:36.532Z,53.35
2023-01-18T23:43:23.533Z,56.53
2023-01-18T23:46:10.346Z,51.03
2023-01-18T23:48:57.413Z,51.72
2023-01-18T23:51:44.014Z,57.03
2023-01-18T23:54:18.684Z,53.38
2023-01-18T23:56:48.459Z,52.40
2023-01-18T23:59:17.493Z,57.53
