createdAt,value
2024-04-06T00:01:25.577Z,3.50
2024-04-06T00:05:17.234Z,2.60
2024-04-06T00:08:43.694Z,2.30
2024-04-06T00:12:09.957Z,2.40
2024-04-06T00:15:36.368Z,2.30
2024-04-06T00:19:01.519Z,1.90
2024-04-06T00:22:26.597Z,2.10
2024-04-06T00:25:53.798Z,1.60
2024-04-06T00:29:19.170Z,2.40
2024-04-06T00:32:44.327Z,2.10
2024-04-06T00:36:10.533Z,1.80
2024-04-06T00:39:35.684Z,1.70
2024-04-06T00:43:00.707Z,1.90
2024-04-06T00:46:25.859Z,1.70
2024-04-06T00:49:51.116Z,1.60
2024-04-06T00:53:16.446Z,1.30
2024-04-06T00:56:42.212Z,1.30
2024-04-06T01:00:10.347Z,1.40
2024-04-06T01:03:35.617Z,1.00
2024-04-06T01:07:00.684Z,1.40
2024-04-06T01:10:26.212Z,1.30
2024-04-06T01:13:51.448Z,1.80
2024-04-06T01:17:17.045Z,1.50
2024-04-06T01:20:47.292Z,1.70
2024-04-06T01:27:53.894Z,1.40
2024-04-06T01:31:19.108Z,1.40
2024-04-06T01:34:44.279Z,1.30
2024-04-06T01:38:09.534Z,1.20
2024-04-06T01:41:34.545Z,1.70
2024-04-06T01:44:59.956Z,1.30
2024-04-06T01:48:25.063Z,1.10
2024-04-06T01:51:50.122Z,1.50
2024-04-06T01:55:15.624Z,1.60
2024-04-06T01:58:40.765Z,1.40
2024-04-06T02:02:06.327Z,1.30
2024-04-06T02:05:31.463Z,1.50
2024-04-06T02:08:56.520Z,1.50
2024-04-06T02:12:21.779Z,1.60
2024-04-06T02:15:47.735Z,1.60
2024-04-06T02:19:13.087Z,1.70
2024-04-06T02:22:38.377Z,1.60
2024-04-06T02:26:03.401Z,1.70
2024-04-06T02:29:28.528Z,1.90
2024-04-06T02:32:53.587Z,1.40
2024-04-06T02:36:18.909Z,2.00
2024-04-06T02:39:44.729Z,2.20
2024-04-06T02:43:09.714Z,1.90
2024-04-06T02:46:47.323Z,2.10
2024-04-06T02:50:12.760Z,1.80
2024-04-06T02:53:37.895Z,2.20
2024-04-06T02:57:03.310Z,1.90
2024-04-06T03:00:28.749Z,2.20
2024-04-06T03:03:53.771Z,1.90
2024-04-06T03:07:18.713Z,2.10
2024-04-06T03:10:44.070Z,2.60
2024-04-06T03:14:09.340Z,2.20
2024-04-06T03:17:34.226Z,2.00
2024-04-06T03:20:59.865Z,1.90
2024-04-06T03:24:25.682Z,2.30
2024-04-06T03:27:51.041Z,2.10
2024-04-06T03:31:16.461Z,2.00
2024-04-06T03:34:41.777Z,1.90
2024-04-06T03:38:07.020Z,1.90
2024-04-06T03:41:32.352Z,2.50
2024-04-06T03:44:58.964Z,2.30
2024-04-06T03:48:24.418Z,2.20
2024-04-06T03:51:49.641Z,2.30
2024-04-06T03:55:14.914Z,2.40
2024-04-06T03:58:39.783Z,2.40
2024-04-06T04:02:05.003Z,2.30
2024-04-06T04:05:30.148Z,2.30
2024-04-06T04:08:55.612Z,2.20
2024-04-06T04:12:21.368Z,2.80
2024-04-06T04:15:46.468Z,2.30
2024-04-06T04:19:12.742Z,2.10
2024-04-06T04:22:38.067Z,2.50
2024-04-06T04:26:03.076Z,2.80
2024-04-06T04:29:28.270Z,2.60
2024-04-06T04:32:53.718Z,2.50
2024-04-06T04:36:19.370Z,2.70
2024-04-06T04:39:44.744Z,2.80
2024-04-06T04:43:10.073Z,2.50
2024-04-06T04:46:35.106Z,2.70
2024-04-06T04:49:59.947Z,3.10
2024-04-06T04:53:25.071Z,2.90
2024-04-06T04:56:50.476Z,2.50
2024-04-06T05:00:16.267Z,3.30
2024-04-06T05:03:41.886Z,3.00
2024-04-06T05:07:07.253Z,3.20
2024-04-06T05:10:32.667Z,3.20
2024-04-06T05:13:57.929Z,4.10
2024-04-06T05:17:23.467Z,6.20
2024-04-06T05:20:53.289Z,6.60
2024-04-06T05:24:19.452Z,5.60
2024-04-06T05:27:44.559Z,5.40
2024-04-06T05:31:09.720Z,7.00
2024-04-06T05:34:35.556Z,21.50
2024-04-06T05:38:01.274Z,18.50
2024-04-06T05:41:26.686Z,11.30
2024-04-06T05:44:51.689Z,7.40
2024-04-06T05:48:17.112Z,4.90
2024-04-06T05:51:42.420Z,4.30
2024-04-06T05:55:09.298Z,3.50
2024-04-06T05:58:35.609Z,6.10
2024-04-06T06:02:00.777Z,6.50
2024-04-06T06:05:25.886Z,6.70
2024-04-06T06:08:50.792Z,6.40
2024-04-06T06:12:16.249Z,4.30
2024-04-06T06:15:41.830Z,4.50
2024-04-06T06:19:07.295Z,3.10
2024-04-06T06:22:33.180Z,3.00
2024-04-06T06:25:58.144Z,2.70
2024-04-06T06:29:23.225Z,2.50
2024-04-06T06:32:48.444Z,2.30
2024-04-06T06:43:12.019Z,2.60
2024-04-06T06:46:37.295Z,2.50
2024-04-06T06:50:03.741Z,2.40
2024-04-06T06:53:28.921Z,2.20
2024-04-06T06:56:53.990Z,2.20
2024-04-06T07:00:20.591Z,2.30
2024-04-06T07:03:46.144Z,2.70
2024-04-06T07:07:11.486Z,2.40
2024-04-06T07:10:42.247Z,2.50
2024-04-06T07:14:12.588Z,2.20
2024-04-06T07:17:38.116Z,2.80
2024-04-06T07:21:04.468Z,2.40
2024-04-06T07:24:30.591Z,3.20
2024-04-06T07:27:55.755Z,3.10
2024-04-06T07:31:20.858Z,2.70
2024-04-06T07:34:48.074Z,2.80
2024-04-06T07:38:15.108Z,2.40
2024-04-06T07:41:41.305Z,3.00
2024-04-06T07:45:10.197Z,3.00
2024-04-06T07:48:35.155Z,2.40
2024-04-06T07:52:00.433Z,2.50
2024-04-06T07:55:26.492Z,2.70
2024-04-06T07:58:52.065Z,2.70
2024-04-06T08:02:18.017Z,2.50
2024-04-06T08:05:43.227Z,2.70
2024-04-06T08:09:10.012Z,2.50
2024-04-06T08:12:36.233Z,2.80
2024-04-06T08:16:03.472Z,3.10
2024-04-06T08:19:28.408Z,2.30
2024-04-06T08:22:53.619Z,3.10
2024-04-06T08:26:19.236Z,4.00
2024-04-06T08:29:47.004Z,3.10
2024-04-06T08:33:12.802Z,3.00
2024-04-06T08:36:40.001Z,2.60
2024-04-06T08:40:05.998Z,3.20
2024-04-06T08:43:37.137Z,3.30
2024-04-06T08:47:03.656Z,3.00
2024-04-06T08:50:30.463Z,3.20
2024-04-06T08:53:55.805Z,3.10
2024-04-06T08:57:22.108Z,3.20
2024-04-06T09:00:52.774Z,3.20
2024-04-06T09:04:18.034Z,3.10
2024-04-06T09:07:43.250Z,3.40
2024-04-06T09:11:13.400Z,3.00
2024-04-06T09:14:43.349Z,3.40
2024-04-06T09:18:08.545Z,2.90
2024-04-06T09:21:34.141Z,2.40
2024-04-06T09:24:59.555Z,3.60
2024-04-06T09:28:24.837Z,2.40
2024-04-06T09:31:52.811Z,2.80
2024-04-06T09:35:18.102Z,3.60
2024-04-06T09:38:45.302Z,3.20
2024-04-06T09:42:13.642Z,2.70
2024-04-06T09:45:40.293Z,3.20
2024-04-06T09:49:08.541Z,2.40
2024-04-06T09:52:37.245Z,3.20
2024-04-06T09:56:04.040Z,2.90
2024-04-06T09:59:30.929Z,3.00
2024-04-06T10:02:56.977Z,2.60
2024-04-06T10:06:24.148Z,3.00
2024-04-06T10:09:59.871Z,3.30
2024-04-06T10:13:25.624Z,3.50
2024-04-06T10:16:54.668Z,2.00
2024-04-06T10:20:24.246Z,2.60
2024-04-06T10:24:08.576Z,2.60
2024-04-06T10:27:40.858Z,2.40
2024-04-06T10:31:07.018Z,2.80
2024-04-06T10:34:42.850Z,2.50
2024-04-06T10:38:11.606Z,2.50
2024-04-06T10:41:37.138Z,3.50
2024-04-06T10:45:03.675Z,3.00
2024-04-06T10:48:29.031Z,2.50
2024-04-06T10:51:54.632Z,2.20
2024-04-06T10:55:20.475Z,2.20
2024-04-06T10:58:45.827Z,3.00
2024-04-06T11:02:12.079Z,3.10
2024-04-06T11:05:38.782Z,3.00
2024-04-06T11:09:07.541Z,2.30
2024-04-06T11:12:35.559Z,2.70
2024-04-06T11:16:03.422Z,2.60
2024-04-06T11:19:28.629Z,2.30
2024-04-06T11:22:53.863Z,3.00
2024-04-06T11:26:24.059Z,1.90
2024-04-06T11:29:50.920Z,2.20
2024-04-06T11:33:17.267Z,1.90
2024-04-06T11:36:42.663Z,2.30
2024-04-06T11:40:09.112Z,3.30
2024-04-06T11:43:34.790Z,2.30
2024-04-06T11:47:01.081Z,2.10
2024-04-06T11:50:26.028Z,2.10
2024-04-06T11:53:51.502Z,1.50
2024-04-06T11:57:17.187Z,3.00
2024-04-06T12:00:42.396Z,2.30
2024-04-06T12:04:08.230Z,2.50
2024-04-06T12:07:35.045Z,2.40
2024-04-06T12:11:01.130Z,1.70
2024-04-06T12:14:27.069Z,2.40
2024-04-06T12:17:52.874Z,2.00
2024-04-06T12:21:19.040Z,2.40
2024-04-06T12:24:46.453Z,1.80
2024-04-06T12:28:11.652Z,2.40
2024-04-06T12:31:37.095Z,1.80
2024-04-06T12:35:02.471Z,2.30
2024-04-06T12:38:27.665Z,2.20
2024-04-06T12:41:52.938Z,2.20
2024-04-06T12:45:18.142Z,1.70
2024-04-06T12:48:43.022Z,1.50
2024-04-06T12:52:09.113Z,2.00
2024-04-06T12:55:34.231Z,2.60
2024-04-06T12:58:59.613Z,1.90
2024-04-06T13:02:25.342Z,2.40
2024-04-06T13:05:53.079Z,2.30
2024-04-06T13:09:18.947Z,2.10
2024-04-06T13:12:44.325Z,2.10
2024-04-06T13:16:09.505Z,2.30
2024-04-06T13:19:34.896Z,2.50
2024-04-06T13:22:59.899Z,1.90
2024-04-06T13:26:25.414Z,2.00
2024-04-06T13:29:51.869Z,2.00
2024-04-06T13:33:17.217Z,2.60
2024-04-06T13:36:42.794Z,1.70
2024-04-06T13:40:11.677Z,2.00
2024-04-06T13:43:36.928Z,2.10
2024-04-06T13:47:02.309Z,2.00
2024-04-06T13:50:27.624Z,1.80
2024-04-06T13:53:52.977Z,1.80
2024-04-06T13:57:18.421Z,2.20
2024-04-06T14:00:43.778Z,1.60
2024-04-06T14:04:09.080Z,1.60
2024-04-06T14:07:34.254Z,2.10
2024-04-06T14:10:59.687Z,2.20
2024-04-06T14:14:29.978Z,1.90
2024-04-06T14:17:55.923Z,1.70
2024-04-06T14:21:21.240Z,2.10
2024-04-06T14:24:46.463Z,1.70
2024-04-06T14:28:11.751Z,1.70
2024-04-06T14:31:36.914Z,1.70
2024-04-06T14:35:02.111Z,1.90
2024-04-06T14:38:27.381Z,2.00
2024-04-06T14:41:53.441Z,2.20
2024-04-06T14:45:18.610Z,1.80
2024-04-06T14:48:44.248Z,1.70
2024-04-06T14:52:10.203Z,1.90
2024-04-06T14:55:35.675Z,2.40
2024-04-06T14:59:01.085Z,2.20
2024-04-06T15:02:26.443Z,1.90
2024-04-06T15:05:53.228Z,1.90
2024-04-06T15:09:18.984Z,2.00
2024-04-06T15:12:44.717Z,1.80
2024-04-06T15:16:10.333Z,2.10
2024-04-06T15:19:35.952Z,2.30
2024-04-06T15:23:01.703Z,2.30
2024-04-06T15:26:26.835Z,1.60
2024-04-06T15:29:52.526Z,1.90
2024-04-06T15:33:21.335Z,1.60
2024-04-06T15:36:46.765Z,1.70
2024-04-06T15:40:13.302Z,1.80
2024-04-06T15:43:39.274Z,2.00
2024-04-06T15:47:08.734Z,3.40
2024-04-06T15:50:35.465Z,2.00
2024-04-06T15:54:01.307Z,2.20
2024-04-06T15:57:26.408Z,1.90
2024-04-06T16:00:52.036Z,2.80
2024-04-06T16:04:18.429Z,2.10
2024-04-06T16:07:43.735Z,2.40
2024-04-06T16:11:09.100Z,3.20
2024-04-06T16:14:34.874Z,3.10
2024-04-06T16:18:00.225Z,2.30
2024-04-06T16:21:28.488Z,2.30
2024-04-06T16:24:54.591Z,2.50
2024-04-06T16:28:19.535Z,2.30
2024-04-06T16:31:44.748Z,1.90
2024-04-06T16:35:10.477Z,2.00
2024-04-06T16:38:35.749Z,2.20
2024-04-06T16:42:03.636Z,2.10
2024-04-06T16:45:28.748Z,1.90
2024-04-06T16:48:54.643Z,2.10
2024-04-06T16:52:19.736Z,2.10
2024-04-06T16:55:44.754Z,2.10
2024-04-06T16:59:09.858Z,1.70
2024-04-06T17:02:34.927Z,1.80
2024-04-06T17:06:01.065Z,3.00
2024-04-06T17:09:26.758Z,2.70
2024-04-06T17:12:51.964Z,3.00
2024-04-06T17:16:16.988Z,2.90
2024-04-06T17:19:41.901Z,3.60
2024-04-06T17:23:11.853Z,4.70
2024-04-06T17:26:36.996Z,4.40
2024-04-06T17:30:02.667Z,5.40
2024-04-06T17:33:28.548Z,6.90
2024-04-06T17:36:54.060Z,7.50
2024-04-06T17:40:19.418Z,8.90
2024-04-06T17:43:46.415Z,8.60
2024-04-06T17:47:11.540Z,13.50
2024-04-06T17:50:36.893Z,12.50
2024-04-06T17:54:02.305Z,9.80
2024-04-06T17:57:28.048Z,12.80
2024-04-06T18:00:53.594Z,13.40
2024-04-06T18:04:19.010Z,11.70
2024-04-06T18:07:44.557Z,10.00
2024-04-06T18:11:10.254Z,9.70
2024-04-06T18:14:36.866Z,8.30
2024-04-06T18:18:03.151Z,7.40
2024-04-06T18:21:28.686Z,6.80
2024-04-06T18:24:55.017Z,6.00
2024-04-06T18:28:20.218Z,4.80
2024-04-06T18:31:45.781Z,5.20
2024-04-06T18:35:12.436Z,4.50
2024-04-06T18:38:37.417Z,4.80
2024-04-06T18:42:03.692Z,4.00
2024-04-06T18:45:29.803Z,3.80
2024-04-06T18:48:55.276Z,2.90
2024-04-06T18:52:20.748Z,2.80
2024-04-06T18:55:46.773Z,3.10
2024-04-06T18:59:14.334Z,4.10
2024-04-06T19:02:44.773Z,5.60
2024-04-06T19:06:10.610Z,6.90
2024-04-06T19:09:36.374Z,7.60
2024-04-06T19:13:02.954Z,8.10
2024-04-06T19:16:28.273Z,6.50
2024-04-06T19:19:53.306Z,5.90
2024-04-06T19:23:18.599Z,5.20
2024-04-06T19:26:43.954Z,5.70
2024-04-06T19:30:10.840Z,3.60
2024-04-06T19:33:38.589Z,4.00
2024-04-06T19:37:04.615Z,3.70
2024-04-06T19:40:30.919Z,3.20
2024-04-06T19:43:56.615Z,3.30
2024-04-06T19:47:22.451Z,4.90
2024-04-06T19:50:48.108Z,4.70
2024-04-06T19:54:13.498Z,3.50
2024-04-06T19:57:39.743Z,2.40
2024-04-06T20:01:05.708Z,3.10
2024-04-06T20:04:31.032Z,2.90
2024-04-06T20:07:57.257Z,2.40
2024-04-06T20:11:22.643Z,3.10
2024-04-06T20:14:48.698Z,3.20
2024-04-06T20:18:15.550Z,3.40
2024-04-06T20:21:42.083Z,3.00
2024-04-06T20:25:28.167Z,3.40
2024-04-06T20:28:54.804Z,4.40
2024-04-06T20:32:19.922Z,4.90
2024-04-06T20:35:46.194Z,4.90
2024-04-06T20:39:13.980Z,4.40
2024-04-06T20:42:40.100Z,4.20
2024-04-06T20:46:06.112Z,3.70
2024-04-06T20:49:31.584Z,4.70
2024-04-06T20:52:57.399Z,4.20
2024-04-06T20:56:22.152Z,4.20
2024-04-06T20:59:47.318Z,3.90
2024-04-06T21:03:12.875Z,3.90
2024-04-06T21:06:39.020Z,4.30
2024-04-06T21:10:05.361Z,4.00
2024-04-06T21:13:30.493Z,4.70
2024-04-06T21:16:57.794Z,5.40
2024-04-06T21:20:23.262Z,5.10
2024-04-06T21:23:48.610Z,4.10
2024-04-06T21:27:14.790Z,3.80
2024-04-06T21:30:40.484Z,3.10
2024-04-06T21:34:06.324Z,3.20
2024-04-06T21:37:31.313Z,3.60
2024-04-06T21:40:56.557Z,3.10
2024-04-06T21:44:21.732Z,4.00
2024-04-06T21:47:47.492Z,4.00
2024-04-06T21:51:12.941Z,4.20
2024-04-06T21:54:39.195Z,4.40
2024-04-06T21:58:04.486Z,4.20
2024-04-06T22:01:29.840Z,4.70
2024-04-06T22:04:55.061Z,4.10
2024-04-06T22:08:20.889Z,4.40
2024-04-06T22:11:48.122Z,4.60
2024-04-06T22:15:13.094Z,4.10
2024-04-06T22:18:38.476Z,5.50
2024-04-06T22:22:03.496Z,6.90
2024-04-06T22:25:29.377Z,8.50
2024-04-06T22:28:54.813Z,8.70
2024-04-06T22:32:20.634Z,6.80
2024-04-06T22:35:46.836Z,5.20
2024-04-06T22:39:12.442Z,5.30
2024-04-06T22:42:40.086Z,5.40
2024-04-06T22:46:05.927Z,5.30
2024-04-06T22:49:31.457Z,5.10
2024-04-06T22:52:57.058Z,4.90
2024-04-06T22:56:24.573Z,4.00
2024-04-06T22:59:51.475Z,4.50
2024-04-06T23:03:17.391Z,3.60
2024-04-06T23:06:43.072Z,4.20
2024-04-06T23:10:09.683Z,4.30
2024-04-06T23:13:34.894Z,4.90
2024-04-06T23:17:02.813Z,4.30
2024-04-06T23:20:28.487Z,4.90
2024-04-06T23:23:53.406Z,5.70
2024-04-06T23:27:18.977Z,6.30
2024-04-06T23:30:45.291Z,6.10
2024-04-06T23:34:11.553Z,7.10
2024-04-06T23:37:37.213Z,7.70
2024-04-06T23:41:02.982Z,7.40
2024-04-06T23:44:28.076Z,7.50
2024-04-06T23:47:53.172Z,8.70
2024-04-06T23:51:18.807Z,7.40
2024-04-06T23:54:44.144Z,8.00
2024-04-06T23:58:09.103Z,8.00
