createdAt,value
2019-01-13T00:00:11.630Z,16.90
2019-01-13T00:01:05.330Z,17.70
2019-01-13T00:02:05.388Z,16.50
2019-01-13T00:03:05.429Z,17.00
2019-01-13T00:04:05.496Z,17.20
2019-01-13T00:05:05.560Z,16.70
2019-01-13T00:06:05.586Z,16.70
2019-01-13T00:07:05.636Z,16.60
2019-01-13T00:08:05.720Z,16.10
2019-01-13T00:09:05.742Z,16.90
2019-01-13T00:10:05.818Z,16.90
2019-01-13T00:11:05.833Z,16.90
2019-01-13T00:12:05.924Z,17.00
2019-01-13T00:13:05.968Z,16.60
2019-01-13T00:14:05.960Z,17.30
2019-01-13T00:15:06.049Z,18.00
2019-01-13T00:16:06.112Z,18.40
2019-01-13T00:17:06.116Z,18.30
2019-01-13T00:18:06.166Z,18.10
2019-01-13T00:19:06.215Z,18.40
2019-01-13T00:20:06.247Z,17.60
2019-01-13T00:21:06.322Z,18.50
2019-01-13T00:22:06.352Z,19.10
2019-01-13T00:23:06.599Z,19.00
2019-01-13T00:24:06.460Z,19.20
2019-01-13T00:25:06.515Z,19.20
2019-01-13T00:26:06.551Z,19.50
2019-01-13T00:27:06.590Z,20.00
2019-01-13T00:28:06.623Z,19.70
2019-01-13T00:29:08.095Z,19.40
2019-01-13T00:30:06.730Z,20.40
2019-01-13T00:31:06.785Z,20.40
2019-01-13T00:32:06.850Z,20.00
2019-01-13T00:33:07.132Z,20.40
2019-01-13T00:34:06.928Z,21.00
2019-01-13T00:35:06.995Z,20.50
2019-01-13T00:36:07.075Z,20.30
2019-01-13T00:37:07.087Z,20.80
2019-01-13T00:38:07.316Z,22.20
2019-01-13T00:39:07.161Z,21.50
2019-01-13T00:40:07.260Z,20.10
2019-01-13T00:41:07.269Z,20.30
2019-01-13T00:42:07.319Z,21.30
2019-01-13T00:43:07.380Z,20.80
2019-01-13T00:44:07.420Z,22.20
2019-01-13T00:45:07.465Z,21.90
2019-01-13T00:46:07.516Z,22.20
2019-01-13T00:47:07.548Z,20.90
2019-01-13T00:48:07.620Z,20.90
2019-01-13T00:49:07.635Z,21.50
2019-01-13T00:50:07.701Z,21.40
2019-01-13T00:51:07.756Z,21.40
2019-01-13T00:52:07.807Z,21.70
2019-01-13T00:53:07.849Z,20.70
2019-01-13T00:54:07.889Z,19.90
2019-01-13T00:55:07.961Z,20.40
2019-01-13T00:56:07.967Z,20.40
2019-01-13T00:57:08.044Z,20.30
2019-01-13T00:58:08.090Z,20.20
2019-01-13T00:59:08.150Z,19.70
2019-01-13T01:00:08.214Z,19.60
2019-01-13T01:01:08.287Z,19.90
2019-01-13T01:02:08.278Z,19.30
2019-01-13T01:03:08.336Z,19.80
2019-01-13T01:04:08.383Z,19.50
2019-01-13T01:05:08.417Z,20.20
2019-01-13T01:06:08.467Z,19.30
2019-01-13T01:07:08.492Z,19.50
2019-01-13T01:08:08.592Z,19.70
2019-01-13T01:09:08.594Z,20.10
2019-01-13T01:10:08.641Z,20.20
2019-01-13T01:11:08.719Z,20.40
2019-01-13T01:12:08.742Z,20.20
2019-01-13T01:13:08.814Z,20.10
2019-01-13T01:14:08.910Z,21.50
2019-01-13T01:15:08.909Z,20.00
2019-01-13T01:16:08.944Z,19.00
2019-01-13T01:17:09.001Z,19.00
2019-01-13T01:18:09.060Z,17.90
2019-01-13T01:19:09.104Z,18.50
2019-01-13T01:20:09.144Z,18.80
2019-01-13T01:21:09.208Z,20.00
2019-01-13T01:22:09.241Z,18.70
2019-01-13T01:23:09.306Z,19.10
2019-01-13T01:24:09.338Z,18.50
2019-01-13T01:25:09.383Z,18.90
2019-01-13T01:26:09.482Z,19.50
2019-01-13T01:27:09.484Z,19.10
2019-01-13T01:28:09.518Z,18.90
2019-01-13T01:29:09.579Z,18.20
2019-01-13T01:30:09.634Z,18.80
2019-01-13T01:31:09.682Z,18.80
2019-01-13T01:32:09.713Z,18.40
2019-01-13T01:33:09.777Z,18.40
2019-01-13T01:34:09.818Z,18.90
2019-01-13T01:35:09.854Z,17.80
2019-01-13T01:36:09.960Z,19.40
2019-01-13T01:37:09.950Z,19.00
2019-01-13T01:38:10.041Z,18.90
2019-01-13T01:39:10.085Z,19.80
2019-01-13T01:40:10.116Z,19.40
2019-01-13T01:41:10.155Z,19.10
2019-01-13T01:42:10.192Z,20.10
2019-01-13T01:43:10.243Z,19.20
2019-01-13T01:44:10.330Z,19.40
2019-01-13T01:45:10.322Z,18.70
2019-01-13T01:46:10.378Z,19.30
2019-01-13T01:47:10.435Z,19.20
2019-01-13T01:48:10.480Z,19.10
2019-01-13T01:49:10.536Z,17.90
2019-01-13T01:50:10.586Z,17.80
2019-01-13T01:51:10.631Z,18.10
2019-01-13T01:52:10.679Z,18.30
2019-01-13T01:53:10.730Z,17.50
2019-01-13T01:54:10.769Z,17.40
2019-01-13T01:55:10.821Z,16.40
2019-01-13T01:56:10.867Z,16.20
2019-01-13T01:57:10.931Z,16.50
2019-01-13T01:58:10.981Z,16.00
2019-01-13T01:59:11.054Z,15.70
2019-01-13T02:00:11.045Z,16.10
2019-01-13T02:01:11.108Z,16.30
2019-01-13T02:02:11.143Z,16.20
2019-01-13T02:03:11.207Z,16.20
2019-01-13T02:04:11.280Z,16.70
2019-01-13T02:05:11.373Z,16.70
2019-01-13T02:06:11.427Z,16.70
2019-01-13T02:07:11.374Z,16.50
2019-01-13T02:08:11.532Z,16.30
2019-01-13T02:09:11.503Z,16.90
2019-01-13T02:10:11.534Z,17.50
2019-01-13T02:11:11.600Z,17.60
2019-01-13T02:12:11.636Z,17.20
2019-01-13T02:13:11.726Z,18.20
2019-01-13T02:14:11.725Z,18.40
2019-01-13T02:15:11.750Z,18.20
2019-01-13T02:16:11.863Z,19.00
2019-01-13T02:17:11.855Z,19.50
2019-01-13T02:18:11.898Z,19.20
2019-01-13T02:19:11.991Z,19.00
2019-01-13T02:20:12.043Z,20.70
2019-01-13T02:21:12.068Z,21.80
2019-01-13T02:22:12.098Z,21.10
2019-01-13T02:23:12.170Z,20.60
2019-01-13T02:24:12.214Z,20.90
2019-01-13T02:25:12.247Z,20.90
2019-01-13T02:26:12.306Z,21.80
2019-01-13T02:27:12.336Z,21.30
2019-01-13T02:28:12.415Z,21.40
2019-01-13T02:29:12.418Z,21.50
2019-01-13T02:30:12.517Z,21.90
2019-01-13T02:31:12.549Z,21.80
2019-01-13T02:32:12.568Z,22.20
2019-01-13T02:33:12.671Z,22.00
2019-01-13T02:34:12.676Z,22.20
2019-01-13T02:35:12.706Z,21.40
2019-01-13T02:36:12.761Z,22.90
2019-01-13T02:37:12.841Z,23.10
2019-01-13T02:38:12.856Z,22.80
2019-01-13T02:39:12.923Z,23.30
2019-01-13T02:40:12.954Z,23.10
2019-01-13T02:41:13.042Z,23.20
2019-01-13T02:42:13.067Z,23.00
2019-01-13T02:43:13.176Z,22.10
2019-01-13T02:44:13.139Z,22.00
2019-01-13T02:45:13.206Z,22.80
2019-01-13T02:46:13.246Z,22.20
2019-01-13T02:47:13.295Z,22.00
2019-01-13T02:48:13.318Z,23.40
2019-01-13T02:49:13.399Z,23.70
2019-01-13T02:50:13.423Z,23.80
2019-01-13T02:51:13.479Z,23.90
2019-01-13T02:52:13.528Z,23.60
2019-01-13T02:53:13.572Z,22.40
2019-01-13T02:54:13.624Z,23.20
2019-01-13T02:55:13.677Z,24.50
2019-01-13T02:56:13.736Z,23.30
2019-01-13T02:57:13.785Z,23.50
2019-01-13T02:58:13.828Z,23.80
2019-01-13T02:59:13.892Z,23.60
2019-01-13T03:00:13.893Z,23.30
2019-01-13T03:01:13.967Z,23.50
2019-01-13T03:02:14.072Z,23.10
2019-01-13T03:03:14.062Z,24.50
2019-01-13T03:04:14.107Z,24.70
2019-01-13T03:05:14.139Z,25.40
2019-01-13T03:06:14.175Z,25.50
2019-01-13T03:07:14.252Z,25.30
2019-01-13T03:08:14.283Z,25.60
2019-01-13T03:09:14.338Z,26.50
2019-01-13T03:10:14.392Z,26.40
2019-01-13T03:11:14.434Z,27.40
2019-01-13T03:12:14.469Z,28.30
2019-01-13T03:13:14.528Z,28.00
2019-01-13T03:14:14.551Z,27.70
2019-01-13T03:15:19.309Z,29.40
2019-01-13T03:16:14.714Z,30.50
2019-01-13T03:17:14.725Z,30.20
2019-01-13T03:18:14.771Z,30.00
2019-01-13T03:19:14.823Z,30.30
2019-01-13T03:20:14.866Z,31.60
2019-01-13T03:21:14.882Z,31.70
2019-01-13T03:22:14.937Z,31.60
2019-01-13T03:23:15.036Z,30.30
2019-01-13T03:24:15.033Z,32.30
2019-01-13T03:25:15.091Z,34.90
2019-01-13T03:26:15.230Z,33.40
2019-01-13T03:27:15.227Z,34.70
2019-01-13T03:28:15.280Z,31.90
2019-01-13T03:29:15.268Z,32.50
2019-01-13T03:30:15.330Z,34.10
2019-01-13T03:31:15.365Z,33.40
2019-01-13T03:32:15.426Z,32.90
2019-01-13T03:33:15.473Z,34.30
2019-01-13T03:34:15.527Z,34.40
2019-01-13T03:35:15.562Z,34.00
2019-01-13T03:36:15.613Z,34.40
2019-01-13T03:37:15.660Z,33.50
2019-01-13T03:38:15.769Z,34.10
2019-01-13T03:39:15.742Z,33.20
2019-01-13T03:40:15.787Z,33.30
2019-01-13T03:41:15.837Z,35.70
2019-01-13T03:42:15.929Z,35.00
2019-01-13T03:43:15.936Z,34.60
2019-01-13T03:44:15.970Z,35.40
2019-01-13T03:45:16.042Z,35.10
2019-01-13T03:46:16.092Z,34.40
2019-01-13T03:47:16.126Z,34.40
2019-01-13T03:48:16.168Z,33.30
2019-01-13T03:49:16.215Z,34.00
2019-01-13T03:50:16.262Z,32.80
2019-01-13T03:51:16.324Z,33.00
2019-01-13T03:52:16.361Z,33.20
2019-01-13T03:53:16.432Z,32.70
2019-01-13T03:54:16.566Z,32.40
2019-01-13T03:55:16.512Z,31.60
2019-01-13T03:56:16.563Z,32.10
2019-01-13T03:57:16.598Z,31.10
2019-01-13T03:58:16.660Z,30.00
2019-01-13T03:59:16.703Z,28.40
2019-01-13T04:00:16.757Z,28.40
2019-01-13T04:01:18.613Z,28.00
2019-01-13T04:02:16.853Z,29.20
2019-01-13T04:03:16.893Z,28.30
2019-01-13T04:04:16.938Z,29.50
2019-01-13T04:05:16.998Z,30.10
2019-01-13T04:06:17.014Z,28.30
2019-01-13T04:07:17.086Z,27.90
2019-01-13T04:08:17.117Z,29.20
2019-01-13T04:09:17.166Z,28.90
2019-01-13T04:10:17.206Z,31.60
2019-01-13T04:11:17.279Z,28.40
2019-01-13T04:12:17.374Z,26.90
2019-01-13T04:13:17.368Z,26.50
2019-01-13T04:14:17.449Z,26.70
2019-01-13T04:15:17.464Z,28.60
2019-01-13T04:16:17.497Z,29.10
2019-01-13T04:17:17.547Z,28.90
2019-01-13T04:18:17.607Z,29.70
2019-01-13T04:19:17.694Z,27.90
2019-01-13T04:20:17.710Z,28.80
2019-01-13T04:21:17.753Z,27.20
2019-01-13T04:22:17.818Z,25.90
2019-01-13T04:23:17.831Z,25.90
2019-01-13T04:24:17.899Z,25.00
2019-01-13T04:25:17.929Z,25.40
2019-01-13T04:26:17.979Z,26.60
2019-01-13T04:27:18.036Z,26.50
2019-01-13T04:28:18.070Z,25.70
2019-01-13T04:29:18.127Z,26.40
2019-01-13T04:30:18.161Z,26.30
2019-01-13T04:31:18.234Z,25.40
2019-01-13T04:32:18.265Z,25.90
2019-01-13T04:33:18.318Z,26.20
2019-01-13T04:34:18.373Z,25.50
2019-01-13T04:35:18.399Z,25.70
2019-01-13T04:36:18.461Z,24.90
2019-01-13T04:37:18.525Z,25.70
2019-01-13T04:38:18.558Z,26.00
2019-01-13T04:39:18.622Z,26.00
2019-01-13T04:40:18.738Z,24.60
2019-01-13T04:41:18.701Z,25.30
2019-01-13T04:42:18.726Z,26.00
2019-01-13T04:43:18.792Z,26.80
2019-01-13T04:44:18.844Z,25.90
2019-01-13T04:45:18.889Z,25.30
2019-01-13T04:46:18.917Z,24.70
2019-01-13T04:47:18.981Z,24.60
2019-01-13T04:48:19.014Z,24.80
2019-01-13T04:49:19.085Z,25.20
2019-01-13T04:50:19.116Z,24.80
2019-01-13T04:51:19.168Z,25.10
2019-01-13T04:52:19.230Z,26.10
2019-01-13T04:53:19.277Z,25.30
2019-01-13T04:54:19.306Z,24.60
2019-01-13T04:55:19.382Z,24.30
2019-01-13T04:56:19.408Z,25.30
2019-01-13T04:57:19.459Z,24.10
2019-01-13T04:58:19.521Z,24.50
2019-01-13T04:59:19.590Z,24.10
2019-01-13T05:00:19.620Z,26.10
2019-01-13T05:01:19.647Z,25.00
2019-01-13T05:02:19.686Z,24.10
2019-01-13T05:03:19.889Z,25.60
2019-01-13T05:04:19.795Z,23.40
2019-01-13T05:05:19.833Z,24.80
2019-01-13T05:06:19.874Z,24.20
2019-01-13T05:07:19.982Z,23.80
2019-01-13T05:08:19.972Z,23.50
2019-01-13T05:09:20.062Z,23.20
2019-01-13T05:10:20.077Z,23.40
2019-01-13T05:11:20.139Z,23.50
2019-01-13T05:12:20.153Z,23.60
2019-01-13T05:13:20.215Z,24.30
2019-01-13T05:14:20.262Z,24.00
2019-01-13T05:15:20.341Z,24.50
2019-01-13T05:16:20.360Z,25.10
2019-01-13T05:17:20.400Z,23.80
2019-01-13T05:18:20.462Z,24.20
2019-01-13T05:19:20.597Z,23.10
2019-01-13T05:20:20.574Z,23.70
2019-01-13T05:21:20.591Z,22.70
2019-01-13T05:22:20.650Z,22.40
2019-01-13T05:23:20.733Z,22.40
2019-01-13T05:24:20.755Z,21.90
2019-01-13T05:25:20.797Z,22.50
2019-01-13T05:26:20.849Z,22.30
2019-01-13T05:27:20.899Z,22.60
2019-01-13T05:28:20.960Z,21.10
2019-01-13T05:29:20.994Z,21.00
2019-01-13T05:30:21.038Z,20.40
2019-01-13T05:31:21.111Z,19.90
2019-01-13T05:32:21.166Z,19.90
2019-01-13T05:33:21.219Z,19.70
2019-01-13T05:34:21.204Z,20.80
2019-01-13T05:35:21.260Z,20.30
2019-01-13T05:36:21.301Z,20.30
2019-01-13T05:37:21.400Z,20.10
2019-01-13T05:38:21.400Z,19.70
2019-01-13T05:39:21.505Z,19.90
2019-01-13T05:40:21.498Z,19.20
2019-01-13T05:41:21.544Z,19.40
2019-01-13T05:42:21.607Z,19.50
2019-01-13T05:43:21.646Z,19.50
2019-01-13T05:44:21.723Z,20.90
2019-01-13T05:45:21.812Z,21.00
2019-01-13T05:46:21.810Z,20.60
2019-01-13T05:47:21.873Z,20.30
2019-01-13T05:48:21.906Z,20.30
2019-01-13T05:49:21.950Z,20.40
2019-01-13T05:50:21.975Z,20.70
2019-01-13T05:51:22.030Z,21.50
2019-01-13T05:52:22.106Z,21.20
2019-01-13T05:53:22.131Z,20.80
2019-01-13T05:54:22.182Z,20.40
2019-01-13T05:55:22.400Z,18.20
2019-01-13T05:56:22.283Z,17.90
2019-01-13T05:57:22.332Z,16.90
2019-01-13T05:58:22.351Z,17.70
2019-01-13T05:59:22.441Z,17.60
2019-01-13T06:00:22.492Z,18.50
2019-01-13T06:01:22.537Z,19.20
2019-01-13T06:02:22.543Z,17.70
2019-01-13T06:03:22.600Z,17.60
2019-01-13T06:04:22.638Z,15.80
2019-01-13T06:05:22.716Z,13.70
2019-01-13T06:06:22.755Z,16.70
2019-01-13T06:07:22.808Z,17.10
2019-01-13T06:08:22.852Z,17.10
2019-01-13T06:09:22.896Z,17.80
2019-01-13T06:10:22.947Z,17.50
2019-01-13T06:11:23.005Z,13.70
2019-01-13T06:12:23.049Z,14.10
2019-01-13T06:13:23.084Z,14.60
2019-01-13T06:14:23.130Z,14.30
2019-01-13T06:15:23.176Z,14.50
2019-01-13T06:16:23.218Z,14.90
2019-01-13T06:17:23.269Z,15.10
2019-01-13T06:18:23.329Z,20.00
2019-01-13T06:19:23.352Z,20.90
2019-01-13T06:20:23.409Z,20.80
2019-01-13T06:21:23.450Z,21.40
2019-01-13T06:22:23.515Z,22.50
2019-01-13T06:23:23.545Z,22.70
2019-01-13T06:24:23.648Z,21.60
2019-01-13T06:25:23.647Z,22.80
2019-01-13T06:26:23.713Z,22.10
2019-01-13T06:27:23.737Z,22.50
2019-01-13T06:28:23.799Z,21.60
2019-01-13T06:29:23.845Z,21.40
2019-01-13T06:30:23.912Z,21.70
2019-01-13T06:31:23.940Z,21.90
2019-01-13T06:32:24.011Z,21.80
2019-01-13T06:33:24.022Z,22.00
2019-01-13T06:34:24.075Z,21.40
2019-01-13T06:36:24.157Z,20.70
2019-01-13T06:37:24.204Z,20.80
2019-01-13T06:38:24.309Z,20.60
2019-01-13T06:39:24.329Z,21.10
2019-01-13T06:40:24.339Z,20.40
2019-01-13T06:41:24.415Z,20.90
2019-01-13T06:42:24.431Z,21.60
2019-01-13T06:43:24.498Z,21.00
2019-01-13T06:44:24.626Z,20.90
2019-01-13T06:45:24.616Z,20.30
2019-01-13T06:46:24.643Z,20.70
2019-01-13T06:47:24.695Z,20.60
2019-01-13T06:48:24.750Z,20.70
2019-01-13T06:49:24.791Z,20.80
2019-01-13T06:50:24.836Z,21.20
2019-01-13T06:51:24.884Z,20.90
2019-01-13T06:52:24.937Z,21.10
2019-01-13T06:53:24.954Z,21.60
2019-01-13T06:54:25.031Z,22.10
2019-01-13T06:55:25.263Z,20.50
2019-01-13T06:56:25.112Z,21.40
2019-01-13T06:57:25.156Z,20.50
2019-01-13T06:58:25.202Z,20.40
2019-01-13T06:59:25.288Z,20.60
2019-01-13T07:00:25.295Z,21.30
2019-01-13T07:01:25.330Z,19.60
2019-01-13T07:02:25.445Z,20.30
2019-01-13T07:03:25.457Z,20.30
2019-01-13T07:04:25.497Z,20.30
2019-01-13T07:05:25.537Z,19.20
2019-01-13T07:06:25.732Z,18.50
2019-01-13T07:07:25.626Z,19.50
2019-01-13T07:08:25.691Z,19.40
2019-01-13T07:09:25.731Z,18.70
2019-01-13T07:10:25.781Z,18.70
2019-01-13T07:11:25.835Z,19.20
2019-01-13T07:12:25.913Z,18.20
2019-01-13T07:13:25.938Z,18.20
2019-01-13T07:14:25.954Z,17.40
2019-01-13T07:15:26.056Z,17.80
2019-01-13T07:16:26.063Z,16.60
2019-01-13T07:17:26.092Z,16.30
2019-01-13T07:18:26.158Z,17.50
2019-01-13T07:19:26.237Z,16.50
2019-01-13T07:20:26.243Z,15.70
2019-01-13T07:21:26.331Z,15.80
2019-01-13T07:22:26.349Z,14.90
2019-01-13T07:23:26.380Z,14.60
2019-01-13T07:24:26.588Z,15.00
2019-01-13T07:25:26.471Z,14.90
2019-01-13T07:26:26.533Z,15.50
2019-01-13T07:27:26.592Z,15.10
2019-01-13T07:28:26.611Z,13.80
2019-01-13T07:29:26.663Z,14.40
2019-01-13T07:30:26.787Z,14.30
2019-01-13T07:31:26.777Z,15.00
2019-01-13T07:32:26.788Z,14.50
2019-01-13T07:33:26.853Z,15.00
2019-01-13T07:34:26.911Z,14.70
2019-01-13T07:35:26.957Z,13.40
2019-01-13T07:36:26.992Z,14.20
2019-01-13T07:37:27.038Z,14.40
2019-01-13T07:38:27.105Z,13.80
2019-01-13T07:39:27.144Z,13.00
2019-01-13T07:40:27.174Z,13.30
2019-01-13T07:41:27.257Z,14.00
2019-01-13T07:42:27.287Z,13.60
2019-01-13T07:43:27.315Z,13.70
2019-01-13T07:44:27.386Z,13.40
2019-01-13T07:45:27.458Z,13.40
2019-01-13T07:46:27.488Z,13.60
2019-01-13T07:47:27.520Z,13.10
2019-01-13T07:48:27.723Z,13.20
2019-01-13T07:49:27.603Z,14.30
2019-01-13T07:50:27.706Z,14.20
2019-01-13T07:51:27.723Z,13.50
2019-01-13T07:52:27.794Z,13.50
2019-01-13T07:53:27.841Z,13.60
2019-01-13T07:54:27.849Z,12.60
2019-01-13T07:55:27.886Z,13.30
2019-01-13T07:56:27.927Z,13.20
2019-01-13T07:57:27.973Z,13.10
2019-01-13T07:58:28.057Z,13.70
2019-01-13T07:59:28.074Z,13.50
2019-01-13T08:00:28.136Z,13.20
2019-01-13T08:01:28.225Z,13.60
2019-01-13T08:02:28.225Z,13.90
2019-01-13T08:03:28.275Z,14.00
2019-01-13T08:04:28.314Z,15.50
2019-01-13T08:05:28.391Z,15.70
2019-01-13T08:06:28.406Z,16.20
2019-01-13T08:07:28.451Z,16.10
2019-01-13T08:08:28.503Z,15.50
2019-01-13T08:09:28.568Z,16.60
2019-01-13T08:10:28.602Z,17.70
2019-01-13T08:11:28.730Z,17.50
2019-01-13T08:12:28.709Z,18.20
2019-01-13T08:13:28.728Z,17.90
2019-01-13T08:14:28.835Z,18.20
2019-01-13T08:15:28.831Z,17.40
2019-01-13T08:16:28.866Z,17.50
2019-01-13T08:17:28.963Z,18.40
2019-01-13T08:18:28.969Z,17.10
2019-01-13T08:19:29.049Z,18.10
2019-01-13T08:20:29.109Z,19.00
2019-01-13T08:21:29.128Z,18.60
2019-01-13T08:22:29.261Z,19.50
2019-01-13T08:23:29.262Z,18.70
2019-01-13T08:24:29.279Z,18.30
2019-01-13T08:25:29.306Z,18.60
2019-01-13T08:26:29.419Z,19.80
2019-01-13T08:27:29.408Z,18.90
2019-01-13T08:28:29.422Z,19.20
2019-01-13T08:29:29.488Z,18.80
2019-01-13T08:30:29.547Z,19.70
2019-01-13T08:31:29.578Z,19.00
2019-01-13T08:32:29.616Z,20.20
2019-01-13T08:33:29.806Z,19.90
2019-01-13T08:34:29.733Z,19.00
2019-01-13T08:35:29.821Z,18.60
2019-01-13T08:36:29.835Z,19.70
2019-01-13T08:37:29.882Z,18.50
2019-01-13T08:38:29.934Z,17.70
2019-01-13T08:39:29.995Z,15.60
2019-01-13T08:40:30.035Z,16.70
2019-01-13T08:41:30.064Z,16.10
2019-01-13T08:42:30.120Z,15.40
2019-01-13T08:43:30.149Z,14.90
2019-01-13T08:44:30.211Z,15.00
2019-01-13T08:45:30.250Z,15.10
2019-01-13T08:46:30.304Z,16.30
2019-01-13T08:47:30.333Z,15.90
2019-01-13T08:48:30.373Z,15.40
2019-01-13T08:49:31.641Z,15.80
2019-01-13T08:50:30.523Z,15.00
2019-01-13T08:51:31.740Z,15.00
2019-01-13T08:52:30.587Z,14.60
2019-01-13T08:53:30.627Z,15.00
2019-01-13T08:54:30.671Z,15.10
2019-01-13T08:55:30.711Z,14.80
2019-01-13T08:56:30.769Z,14.40
2019-01-13T08:57:30.806Z,14.30
2019-01-13T08:58:30.861Z,13.60
2019-01-13T08:59:30.950Z,14.90
2019-01-13T09:00:30.983Z,14.20
2019-01-13T09:01:31.003Z,14.50
2019-01-13T09:02:32.266Z,14.70
2019-01-13T09:03:31.078Z,14.90
2019-01-13T09:04:31.143Z,15.40
2019-01-13T09:05:31.175Z,16.00
2019-01-13T09:06:31.278Z,15.10
2019-01-13T09:07:31.386Z,15.60
2019-01-13T09:08:31.311Z,14.40
2019-01-13T09:09:31.415Z,14.70
2019-01-13T09:10:31.442Z,14.20
2019-01-13T09:11:31.464Z,14.70
2019-01-13T09:12:31.520Z,14.10
2019-01-13T09:13:31.595Z,14.20
2019-01-13T09:14:31.618Z,13.70
2019-01-13T09:15:31.659Z,13.90
2019-01-13T09:16:31.700Z,14.10
2019-01-13T09:17:31.765Z,14.20
2019-01-13T09:18:31.938Z,14.30
2019-01-13T09:19:31.839Z,14.40
2019-01-13T09:20:31.889Z,15.20
2019-01-13T09:21:31.915Z,13.70
2019-01-13T09:22:32.021Z,13.30
2019-01-13T09:23:32.036Z,14.20
2019-01-13T09:24:32.065Z,13.50
2019-01-13T09:25:32.150Z,13.00
2019-01-13T09:26:32.167Z,13.40
2019-01-13T09:27:32.222Z,14.00
2019-01-13T09:28:32.280Z,13.70
2019-01-13T09:29:32.328Z,14.00
2019-01-13T09:30:32.362Z,13.80
2019-01-13T09:31:32.395Z,14.00
2019-01-13T09:32:39.247Z,13.20
2019-01-13T09:33:32.517Z,12.70
2019-01-13T09:34:32.534Z,12.00
2019-01-13T09:35:32.611Z,12.90
2019-01-13T09:36:32.616Z,12.70
2019-01-13T09:37:32.690Z,13.00
2019-01-13T09:38:32.743Z,12.60
2019-01-13T09:39:32.788Z,12.20
2019-01-13T09:40:32.800Z,12.30
2019-01-13T09:41:32.859Z,11.70
2019-01-13T09:42:32.919Z,11.80
2019-01-13T09:43:32.963Z,11.00
2019-01-13T09:44:33.004Z,10.20
2019-01-13T09:45:33.158Z,10.50
2019-01-13T09:46:33.106Z,10.20
2019-01-13T09:47:33.167Z,10.60
2019-01-13T09:48:33.218Z,10.20
2019-01-13T09:49:33.239Z,10.20
2019-01-13T09:50:33.318Z,9.60
2019-01-13T09:51:33.450Z,9.60
2019-01-13T09:52:33.408Z,9.30
2019-01-13T09:53:33.443Z,8.90
2019-01-13T09:54:33.513Z,8.70
2019-01-13T09:55:33.538Z,8.30
2019-01-13T09:56:33.614Z,8.60
2019-01-13T09:57:33.652Z,8.20
2019-01-13T09:58:33.684Z,8.40
2019-01-13T09:59:33.734Z,8.60
2019-01-13T10:00:33.817Z,8.50
2019-01-13T10:01:33.840Z,8.00
2019-01-13T10:02:33.882Z,8.10
2019-01-13T10:03:33.935Z,8.00
2019-01-13T10:04:34.001Z,8.30
2019-01-13T10:05:34.043Z,7.90
2019-01-13T10:06:34.075Z,8.10
2019-01-13T10:07:34.147Z,8.40
2019-01-13T10:08:34.189Z,8.10
2019-01-13T10:09:34.229Z,8.60
2019-01-13T10:10:34.307Z,7.40
2019-01-13T10:11:34.342Z,8.10
2019-01-13T10:12:34.380Z,7.90
2019-01-13T10:13:34.464Z,7.50
2019-01-13T10:14:34.490Z,8.20
2019-01-13T10:15:34.535Z,8.40
2019-01-13T10:16:34.610Z,8.10
2019-01-13T10:17:34.656Z,8.00
2019-01-13T10:18:34.700Z,8.60
2019-01-13T10:19:34.752Z,8.60
2019-01-13T10:20:36.318Z,8.70
2019-01-13T10:21:34.873Z,8.70
2019-01-13T10:22:34.950Z,8.50
2019-01-13T10:23:35.103Z,9.20
2019-01-13T10:24:35.002Z,8.80
2019-01-13T10:25:35.111Z,8.30
2019-01-13T10:26:35.129Z,8.20
2019-01-13T10:27:35.172Z,8.30
2019-01-13T10:28:35.212Z,9.20
2019-01-13T10:29:35.277Z,9.00
2019-01-13T10:30:35.318Z,9.40
2019-01-13T10:31:35.377Z,9.40
2019-01-13T10:32:35.442Z,9.40
2019-01-13T10:33:35.466Z,8.70
2019-01-13T10:34:35.558Z,9.00
2019-01-13T10:35:35.590Z,9.50
2019-01-13T10:36:35.662Z,9.20
2019-01-13T10:37:35.704Z,9.30
2019-01-13T10:38:35.755Z,9.40
2019-01-13T10:39:35.812Z,9.40
2019-01-13T10:40:35.867Z,8.60
2019-01-13T10:41:35.939Z,8.60
2019-01-13T10:42:36.004Z,8.30
2019-01-13T10:43:36.032Z,8.20
2019-01-13T10:44:36.102Z,8.50
2019-01-13T10:45:36.146Z,7.60
2019-01-13T10:46:36.197Z,7.80
2019-01-13T10:47:36.262Z,8.30
2019-01-13T10:48:36.308Z,8.30
2019-01-13T10:49:36.352Z,8.50
2019-01-13T10:50:36.447Z,7.60
2019-01-13T10:51:36.484Z,8.00
2019-01-13T10:52:36.517Z,7.70
2019-01-13T10:53:36.574Z,7.80
2019-01-13T10:54:36.660Z,7.80
2019-01-13T10:55:36.706Z,7.60
2019-01-13T10:56:36.735Z,7.50
2019-01-13T10:57:36.818Z,6.70
2019-01-13T10:58:36.883Z,7.80
2019-01-13T10:59:36.926Z,7.00
2019-01-13T11:00:36.985Z,7.90
2019-01-13T11:01:37.066Z,8.00
2019-01-13T11:02:37.112Z,7.20
2019-01-13T11:03:37.193Z,7.20
2019-01-13T11:04:37.214Z,7.10
2019-01-13T11:05:37.285Z,8.50
2019-01-13T11:06:37.347Z,8.10
2019-01-13T11:07:37.396Z,8.00
2019-01-13T11:08:37.465Z,7.40
2019-01-13T11:09:37.522Z,7.20
2019-01-13T11:10:37.566Z,7.30
2019-01-13T11:11:37.625Z,7.90
2019-01-13T11:12:37.668Z,8.30
2019-01-13T11:13:38.854Z,7.40
2019-01-13T11:14:37.797Z,7.10
2019-01-13T11:15:37.884Z,7.80
2019-01-13T11:16:37.895Z,7.40
2019-01-13T11:17:37.961Z,7.40
2019-01-13T11:18:38.094Z,7.00
2019-01-13T11:19:38.092Z,6.90
2019-01-13T11:20:38.212Z,6.40
2019-01-13T11:21:38.250Z,6.70
2019-01-13T11:22:38.267Z,6.20
2019-01-13T11:23:38.317Z,6.00
2019-01-13T11:24:38.364Z,5.80
2019-01-13T11:25:38.434Z,5.90
2019-01-13T11:26:38.477Z,5.60
2019-01-13T11:27:38.574Z,5.40
2019-01-13T11:28:38.633Z,5.60
2019-01-13T11:29:38.693Z,5.60
2019-01-13T11:30:38.721Z,5.40
2019-01-13T11:31:38.797Z,5.90
2019-01-13T11:32:38.852Z,6.50
2019-01-13T11:33:38.900Z,5.80
2019-01-13T11:34:38.975Z,5.50
2019-01-13T11:35:39.031Z,5.90
2019-01-13T11:36:39.114Z,5.80
2019-01-13T11:37:39.158Z,5.30
2019-01-13T11:38:39.263Z,5.20
2019-01-13T11:39:39.289Z,5.10
2019-01-13T11:40:39.354Z,5.30
2019-01-13T11:41:39.387Z,5.30
2019-01-13T11:42:39.466Z,5.30
2019-01-13T11:43:39.509Z,5.20
2019-01-13T11:44:39.598Z,5.50
2019-01-13T11:45:39.642Z,5.30
2019-01-13T11:46:39.696Z,5.00
2019-01-13T11:47:39.771Z,4.90
2019-01-13T11:48:39.841Z,5.20
2019-01-13T11:49:39.892Z,4.80
2019-01-13T11:50:39.963Z,5.30
2019-01-13T11:51:39.998Z,5.20
2019-01-13T11:52:40.075Z,5.30
2019-01-13T11:53:40.128Z,5.10
2019-01-13T11:54:40.205Z,5.00
2019-01-13T11:55:40.253Z,5.30
2019-01-13T11:56:40.335Z,5.10
2019-01-13T11:57:40.385Z,5.10
2019-01-13T11:58:40.455Z,4.80
2019-01-13T11:59:40.508Z,5.10
2019-01-13T12:00:40.561Z,4.90
2019-01-13T12:01:40.632Z,5.00
2019-01-13T12:02:40.707Z,5.70
2019-01-13T12:03:40.777Z,5.40
2019-01-13T12:04:40.812Z,5.20
2019-01-13T12:05:40.876Z,5.40
2019-01-13T12:06:40.962Z,5.20
2019-01-13T12:07:41.012Z,5.30
2019-01-13T12:08:41.077Z,5.10
2019-01-13T12:09:41.123Z,4.70
2019-01-13T12:10:41.204Z,4.90
2019-01-13T12:11:41.247Z,5.00
2019-01-13T12:12:41.304Z,5.50
2019-01-13T12:13:41.408Z,5.40
2019-01-13T12:14:41.437Z,5.40
2019-01-13T12:15:41.514Z,5.20
2019-01-13T12:16:41.584Z,4.80
2019-01-13T12:17:41.642Z,5.20
2019-01-13T12:18:41.697Z,5.10
2019-01-13T12:19:41.753Z,4.80
2019-01-13T12:20:41.812Z,4.90
2019-01-13T12:21:41.898Z,5.10
2019-01-13T12:22:41.957Z,5.30
2019-01-13T12:23:42.038Z,5.20
2019-01-13T12:24:42.068Z,5.00
2019-01-13T12:25:42.335Z,5.40
2019-01-13T12:26:42.199Z,5.30
2019-01-13T12:27:42.247Z,4.90
2019-01-13T12:28:42.332Z,5.10
2019-01-13T12:29:42.405Z,4.60
2019-01-13T12:30:42.478Z,5.20
2019-01-13T12:31:42.500Z,5.00
2019-01-13T12:32:42.594Z,5.40
2019-01-13T12:33:42.634Z,5.70
2019-01-13T12:34:42.704Z,5.60
2019-01-13T12:35:42.762Z,5.50
2019-01-13T12:36:42.809Z,5.60
2019-01-13T12:37:42.873Z,5.10
2019-01-13T12:38:42.944Z,5.90
2019-01-13T12:39:43.019Z,6.00
2019-01-13T12:40:43.074Z,5.80
2019-01-13T12:41:43.179Z,5.30
2019-01-13T12:42:43.205Z,5.00
2019-01-13T12:43:43.276Z,4.80
2019-01-13T12:44:43.348Z,4.80
2019-01-13T12:45:43.451Z,4.60
2019-01-13T12:46:43.466Z,4.90
2019-01-13T12:47:43.545Z,5.10
2019-01-13T12:48:43.611Z,5.20
2019-01-13T12:49:43.657Z,5.00
2019-01-13T12:50:43.717Z,5.20
2019-01-13T12:51:43.789Z,5.40
2019-01-13T12:52:43.828Z,5.00
2019-01-13T12:53:43.918Z,5.00
2019-01-13T12:54:43.989Z,5.20
2019-01-13T12:55:44.031Z,4.80
2019-01-13T12:56:44.099Z,5.10
2019-01-13T12:57:44.915Z,5.40
2019-01-13T12:58:44.232Z,5.10
2019-01-13T12:59:44.327Z,5.20