createdAt,value
2019-01-23T00:01:23.233Z,-3.60
2019-01-23T00:03:52.447Z,-3.70
2019-01-23T00:06:21.709Z,-3.80
2019-01-23T00:08:50.869Z,-4.00
2019-01-23T00:11:20.116Z,-4.10
2019-01-23T00:13:49.310Z,-4.00
2019-01-23T00:16:18.518Z,-4.00
2019-01-23T00:18:47.752Z,-3.90
2019-01-23T00:21:16.902Z,-3.90
2019-01-23T00:23:46.041Z,-3.80
2019-01-23T00:26:15.189Z,-3.70
2019-01-23T00:28:44.345Z,-3.80
2019-01-23T00:31:13.488Z,-3.90
2019-01-23T00:33:42.597Z,-3.70
2019-01-23T00:36:11.850Z,-3.70
2019-01-23T00:38:40.969Z,-3.50
2019-01-23T00:41:10.077Z,-3.50
2019-01-23T00:43:39.263Z,-3.40
2019-01-23T00:46:08.429Z,-3.50
2019-01-23T00:48:37.642Z,-3.50
2019-01-23T00:51:06.805Z,-3.50
2019-01-23T00:53:36.049Z,-3.30
2019-01-23T00:56:05.298Z,-3.40
2019-01-23T00:58:34.457Z,-3.40
2019-01-23T01:01:04.436Z,-3.30
2019-01-23T01:03:33.587Z,-3.30
2019-01-23T01:06:02.853Z,-3.30
2019-01-23T01:08:31.968Z,-3.40
2019-01-23T01:11:01.144Z,-3.30
2019-01-23T01:13:30.267Z,-3.20
2019-01-23T01:15:59.480Z,-3.10
2019-01-23T01:18:28.737Z,-3.00
2019-01-23T01:20:57.861Z,-2.90
2019-01-23T01:23:27.005Z,-3.00
2019-01-23T01:25:56.157Z,-2.90
2019-01-23T01:28:25.409Z,-2.90
2019-01-23T01:30:54.661Z,-2.90
2019-01-23T01:33:23.859Z,-3.00
2019-01-23T01:35:52.972Z,-3.00
2019-01-23T01:38:22.125Z,-3.20
2019-01-23T01:40:51.248Z,-3.20
2019-01-23T01:43:20.367Z,-3.10
2019-01-23T01:45:49.613Z,-2.90
2019-01-23T01:48:18.737Z,-2.90
2019-01-23T01:50:47.860Z,-3.00
2019-01-23T01:53:17.024Z,-3.10
2019-01-23T01:55:46.163Z,-3.00
2019-01-23T01:58:15.314Z,-2.80
2019-01-23T02:00:44.460Z,-2.90
2019-01-23T02:03:15.427Z,-2.80
2019-01-23T02:05:44.429Z,-2.80
2019-01-23T02:08:13.617Z,-2.80
2019-01-23T02:10:42.737Z,-2.70
2019-01-23T02:13:11.873Z,-2.70
2019-01-23T02:15:41.045Z,-2.70
2019-01-23T02:18:10.157Z,-2.80
2019-01-23T02:20:39.264Z,-2.70
2019-01-23T02:23:08.452Z,-2.60
2019-01-23T02:25:37.657Z,-2.50
2019-01-23T02:28:06.803Z,-2.60
2019-01-23T02:30:36.045Z,-2.60
2019-01-23T02:33:05.665Z,-2.60
2019-01-23T02:35:34.833Z,-2.50
2019-01-23T02:38:04.098Z,-2.60
2019-01-23T02:40:33.325Z,-2.60
2019-01-23T02:43:02.452Z,-2.60
2019-01-23T02:45:31.609Z,-2.60
2019-01-23T02:48:00.822Z,-2.70
2019-01-23T02:50:29.996Z,-2.60
2019-01-23T02:52:59.158Z,-2.70
2019-01-23T02:55:28.334Z,-2.60
2019-01-23T02:57:57.456Z,-2.50
2019-01-23T03:00:26.570Z,-2.40
2019-01-23T03:02:55.710Z,-2.30
2019-01-23T03:05:24.953Z,-2.30
2019-01-23T03:07:54.178Z,-2.40
2019-01-23T03:10:23.489Z,-2.50
2019-01-23T03:12:52.675Z,-2.50
2019-01-23T03:15:21.797Z,-2.40
2019-01-23T03:17:50.948Z,-2.40
2019-01-23T03:20:20.926Z,-2.30
2019-01-23T03:22:50.083Z,-2.30
2019-01-23T03:25:19.297Z,-2.20
2019-01-23T03:27:48.540Z,-2.10
2019-01-23T03:30:22.728Z,-2.10
2019-01-23T03:32:51.881Z,-2.00
2019-01-23T03:35:20.992Z,-2.10
2019-01-23T03:37:50.209Z,-2.10
2019-01-23T03:40:21.270Z,-2.10
2019-01-23T03:42:50.735Z,-2.10
2019-01-23T03:45:19.982Z,-2.20
2019-01-23T03:47:49.131Z,-2.10
2019-01-23T03:50:19.429Z,-2.20
2019-01-23T03:52:48.814Z,-2.30
2019-01-23T03:55:18.865Z,-2.30
2019-01-23T03:57:48.028Z,-2.60
2019-01-23T04:00:19.066Z,-2.50
2019-01-23T04:02:49.094Z,-2.70
2019-01-23T04:05:18.318Z,-2.50
2019-01-23T04:07:47.432Z,-2.50
2019-01-23T04:10:17.589Z,-2.40
2019-01-23T04:12:46.720Z,-2.30
2019-01-23T04:15:16.630Z,-2.40
2019-01-23T04:17:46.035Z,-2.30
2019-01-23T04:20:17.586Z,-2.30
2019-01-23T04:22:46.697Z,-2.30
2019-01-23T04:25:16.032Z,-2.30
2019-01-23T04:27:45.171Z,-2.40
2019-01-23T04:30:22.477Z,-2.50
2019-01-23T04:32:51.739Z,-2.50
2019-01-23T04:35:20.979Z,-2.40
2019-01-23T04:37:50.082Z,-2.40
2019-01-23T04:40:19.251Z,-2.50
2019-01-23T04:42:48.453Z,-2.40
2019-01-23T04:45:17.665Z,-2.40
2019-01-23T04:47:46.889Z,-2.40
2019-01-23T04:50:16.622Z,-2.30
2019-01-23T04:53:14.231Z,-2.50
2019-01-23T04:55:43.455Z,-2.40
2019-01-23T04:58:12.573Z,-2.30
2019-01-23T05:00:41.757Z,-2.50
2019-01-23T05:03:10.952Z,-2.40
2019-01-23T05:05:40.124Z,-2.40
2019-01-23T05:08:09.306Z,-2.30
2019-01-23T05:10:38.486Z,-2.40
2019-01-23T05:13:07.605Z,-2.40
2019-01-23T05:15:36.716Z,-2.50
2019-01-23T05:18:05.846Z,-2.60
2019-01-23T05:20:35.010Z,-2.70
2019-01-23T05:23:04.114Z,-2.70
2019-01-23T05:25:33.251Z,-2.70
2019-01-23T05:28:02.451Z,-2.50
2019-01-23T05:30:31.585Z,-2.50
2019-01-23T05:33:00.742Z,-2.50
2019-01-23T05:35:29.950Z,-2.40
2019-01-23T05:37:59.065Z,-2.20
2019-01-23T05:40:28.199Z,-2.30
2019-01-23T05:42:57.323Z,-2.40
2019-01-23T05:45:26.441Z,-2.60
2019-01-23T05:47:55.634Z,-2.80
2019-01-23T05:50:24.832Z,-2.80
2019-01-23T05:52:54.860Z,-2.80
2019-01-23T05:55:24.083Z,-2.70
2019-01-23T05:57:53.230Z,-2.50
2019-01-23T06:00:23.149Z,-2.40
2019-01-23T06:02:52.456Z,-2.30
2019-01-23T06:05:21.770Z,-2.40
2019-01-23T06:07:50.971Z,-2.40
2019-01-23T06:10:20.088Z,-2.50
2019-01-23T06:12:49.260Z,-2.40
2019-01-23T06:15:18.421Z,-2.50
2019-01-23T06:17:47.536Z,-2.60
2019-01-23T06:20:18.980Z,-2.70
2019-01-23T06:22:48.166Z,-2.70
2019-01-23T06:25:17.304Z,-2.70
2019-01-23T06:27:46.502Z,-2.60
2019-01-23T06:30:20.998Z,-2.40
2019-01-23T06:32:50.097Z,-2.50
2019-01-23T06:35:19.353Z,-2.50
2019-01-23T06:37:48.518Z,-2.50
2019-01-23T06:40:18.440Z,-2.60
2019-01-23T06:42:47.597Z,-2.60
2019-01-23T06:45:17.736Z,-2.40
2019-01-23T06:47:47.645Z,-2.30
2019-01-23T06:50:18.480Z,-2.20
2019-01-23T06:52:47.761Z,-2.20
2019-01-23T06:55:21.978Z,-2.30
2019-01-23T06:57:52.000Z,-2.40
2019-01-23T07:00:25.867Z,-2.30
2019-01-23T07:02:55.064Z,-2.30
2019-01-23T07:05:24.591Z,-2.30
2019-01-23T07:07:53.721Z,-2.20
2019-01-23T07:10:24.476Z,-2.20
2019-01-23T07:12:53.692Z,-2.00
2019-01-23T07:15:22.912Z,-2.00
2019-01-23T07:17:52.069Z,-2.00
2019-01-23T07:20:23.445Z,-2.00
2019-01-23T07:22:52.689Z,-1.90
2019-01-23T07:25:22.084Z,-2.00
2019-01-23T07:27:51.510Z,-1.90
2019-01-23T07:30:32.517Z,-1.80
2019-01-23T07:33:01.678Z,-1.70
2019-01-23T07:35:30.833Z,-1.50
2019-01-23T07:38:00.078Z,-1.60
2019-01-23T07:40:29.284Z,-1.50
2019-01-23T07:42:58.513Z,-1.70
2019-01-23T07:45:27.921Z,-1.80
2019-01-23T07:47:57.045Z,-1.80
2019-01-23T07:50:26.153Z,-1.70
2019-01-23T07:52:55.666Z,-1.60
2019-01-23T07:55:24.844Z,-1.60
2019-01-23T07:57:53.969Z,-1.50
2019-01-23T08:00:24.089Z,-1.40
2019-01-23T08:02:53.281Z,-1.40
2019-01-23T08:05:23.909Z,-1.40
2019-01-23T08:07:53.480Z,-1.30
2019-01-23T08:10:23.177Z,-1.40
2019-01-23T08:12:52.405Z,-1.30
2019-01-23T08:15:26.926Z,-1.20
2019-01-23T08:17:56.269Z,-1.30
2019-01-23T08:20:25.877Z,-1.20
2019-01-23T08:22:55.097Z,-1.20
2019-01-23T08:25:24.476Z,-1.20
2019-01-23T08:27:54.049Z,-1.10
2019-01-23T08:30:23.905Z,-1.30
2019-01-23T08:32:53.083Z,-1.40
2019-01-23T08:35:22.928Z,-1.40
2019-01-23T08:37:52.212Z,-1.30
2019-01-23T08:40:21.695Z,-1.40
2019-01-23T08:42:50.801Z,-1.40
2019-01-23T08:45:20.453Z,-1.30
2019-01-23T08:47:49.681Z,-1.10
2019-01-23T08:50:24.617Z,-1.00
2019-01-23T08:52:53.836Z,-1.00
2019-01-23T08:55:23.109Z,-0.90
2019-01-23T08:57:52.390Z,-0.90
2019-01-23T09:00:21.749Z,-0.80
2019-01-23T09:02:50.953Z,-0.80
2019-01-23T09:05:20.126Z,-0.80
2019-01-23T09:07:49.229Z,-0.70
2019-01-23T09:10:20.141Z,-0.60
2019-01-23T09:12:49.282Z,-0.50
2019-01-23T09:15:18.392Z,-0.30
2019-01-23T09:17:47.514Z,-0.40
2019-01-23T09:20:17.473Z,-0.50
2019-01-23T09:22:46.705Z,-0.50
2019-01-23T09:25:17.713Z,-0.50
2019-01-23T09:27:46.829Z,-0.50
2019-01-23T09:30:19.461Z,-0.60
2019-01-23T09:33:19.717Z,-0.50
2019-01-23T09:36:11.235Z,-0.40
2019-01-23T09:38:53.589Z,-0.40
2019-01-23T09:42:09.941Z,-0.40
2019-01-23T09:45:41.669Z,-0.40
2019-01-23T09:48:52.505Z,-0.40
2019-01-23T09:51:58.270Z,-0.40
2019-01-23T09:54:27.405Z,-0.50
2019-01-23T09:56:56.637Z,-0.50
2019-01-23T09:59:25.774Z,-0.50
2019-01-23T10:01:54.931Z,-0.50
2019-01-23T10:04:24.173Z,-0.50
2019-01-23T10:06:53.456Z,-0.30
2019-01-23T10:09:22.649Z,-0.30
2019-01-23T10:11:51.762Z,-0.30
2019-01-23T10:14:20.877Z,-0.50
2019-01-23T10:16:50.037Z,-0.40
2019-01-23T10:19:19.192Z,-0.50
2019-01-23T10:21:48.402Z,-0.50
2019-01-23T10:24:17.645Z,-0.60
2019-01-23T10:26:46.789Z,-0.50
2019-01-23T10:29:15.922Z,-0.50
2019-01-23T10:31:45.025Z,-0.40
2019-01-23T10:34:14.161Z,-0.40
2019-01-23T10:36:43.521Z,-0.50
2019-01-23T10:39:14.489Z,-0.60
2019-01-23T10:41:45.202Z,-0.60
2019-01-23T10:44:17.409Z,-0.60
2019-01-23T10:46:49.492Z,-0.60
2019-01-23T10:49:20.548Z,-0.50
2019-01-23T10:51:50.894Z,-0.40
2019-01-23T10:54:22.705Z,-0.40
2019-01-23T10:56:52.694Z,-0.60
2019-01-23T10:59:21.958Z,-0.60
2019-01-23T11:01:52.429Z,-0.50
2019-01-23T11:04:23.540Z,-0.50
2019-01-23T11:06:53.540Z,-0.60
2019-01-23T11:09:23.889Z,-0.40
2019-01-23T11:11:53.183Z,-0.30
2019-01-23T11:14:22.293Z,-0.40
2019-01-23T11:16:51.570Z,-0.40
2019-01-23T11:19:20.753Z,-0.50
2019-01-23T11:21:49.897Z,-0.40
2019-01-23T11:24:19.029Z,-0.40
2019-01-23T11:26:48.340Z,-0.50
2019-01-23T11:29:17.487Z,-0.40
2019-01-23T11:31:46.629Z,-0.50
2019-01-23T11:34:19.058Z,-0.50
2019-01-23T11:36:50.727Z,-0.50
2019-01-23T11:39:20.628Z,-0.50
2019-01-23T11:41:51.595Z,-0.40
2019-01-23T11:44:20.770Z,-0.50
2019-01-23T11:46:49.893Z,-0.40
2019-01-23T11:49:19.041Z,-0.30
2019-01-23T11:51:48.225Z,-0.20
2019-01-23T11:54:17.419Z,-0.30
2019-01-23T11:56:46.824Z,-0.50
2019-01-23T11:59:15.993Z,-0.50
2019-01-23T12:01:45.118Z,-0.60
2019-01-23T12:04:14.231Z,-0.50
2019-01-23T12:06:43.365Z,-0.50
2019-01-23T12:09:12.495Z,-0.60
2019-01-23T12:11:41.715Z,-0.40
2019-01-23T12:14:11.023Z,-0.50
2019-01-23T12:16:40.233Z,-0.40
2019-01-23T12:19:09.901Z,-0.30
2019-01-23T12:21:39.379Z,-0.40
2019-01-23T12:24:08.608Z,-0.40
2019-01-23T12:26:37.739Z,-0.40
2019-01-23T12:29:06.904Z,-0.40
2019-01-23T12:31:36.133Z,-0.30
2019-01-23T12:34:05.477Z,-0.40
2019-01-23T12:36:34.637Z,-0.30
2019-01-23T12:39:05.489Z,-0.20
2019-01-23T12:41:34.611Z,-0.10
2019-01-23T12:44:03.974Z,-0.20
2019-01-23T12:46:33.201Z,-0.20
2019-01-23T12:49:02.369Z,-0.40
2019-01-23T12:51:31.483Z,-0.50
2019-01-23T12:54:00.665Z,-0.50
2019-01-23T12:56:29.800Z,-0.50
2019-01-23T12:58:58.938Z,-0.40
2019-01-23T13:01:28.289Z,-0.40
2019-01-23T13:03:57.466Z,-0.40
2019-01-23T13:06:26.668Z,-0.30
2019-01-23T13:08:55.867Z,-0.40
2019-01-23T13:11:25.149Z,-0.50
2019-01-23T13:13:54.437Z,-0.60
2019-01-23T13:16:23.657Z,-0.50
2019-01-23T13:18:53.030Z,-0.60
2019-01-23T13:21:22.177Z,-0.70
2019-01-23T13:23:51.286Z,-0.70
2019-01-23T13:26:20.418Z,-0.80
2019-01-23T13:28:49.590Z,-0.80
2019-01-23T13:31:18.696Z,-0.80
2019-01-23T13:33:47.837Z,-0.80
2019-01-23T13:36:17.036Z,-0.80
2019-01-23T13:38:46.153Z,-0.70
2019-01-23T13:41:15.513Z,-0.80
2019-01-23T13:43:44.752Z,-0.90
2019-01-23T13:46:13.877Z,-0.90
2019-01-23T13:48:43.108Z,-0.80
2019-01-23T13:51:12.249Z,-0.90
2019-01-23T13:53:41.530Z,-1.00
2019-01-23T13:56:10.641Z,-0.80
2019-01-23T13:58:41.968Z,-0.90
2019-01-23T14:01:22.889Z,-0.90
2019-01-23T14:03:52.046Z,-0.90
2019-01-23T14:06:21.276Z,-1.00
2019-01-23T14:08:50.635Z,-0.90
2019-01-23T14:11:19.908Z,-0.90
2019-01-23T14:13:49.133Z,-1.00
2019-01-23T14:16:18.453Z,-1.00
2019-01-23T14:18:47.653Z,-1.10
2019-01-23T14:21:16.805Z,-1.10
2019-01-23T14:23:46.213Z,-1.20
2019-01-23T14:26:15.537Z,-1.40
2019-01-23T14:28:44.697Z,-1.30
2019-01-23T14:31:13.907Z,-1.40
2019-01-23T14:33:43.164Z,-1.40
2019-01-23T14:36:12.363Z,-1.50
2019-01-23T14:38:41.525Z,-1.50
2019-01-23T14:41:10.658Z,-1.50
2019-01-23T14:43:39.953Z,-1.40
2019-01-23T14:46:09.104Z,-1.30
2019-01-23T14:48:38.309Z,-1.30
2019-01-23T14:51:07.473Z,-1.40
2019-01-23T14:53:36.667Z,-1.50
2019-01-23T14:56:05.817Z,-1.50
2019-01-23T14:58:34.997Z,-1.50
2019-01-23T15:01:04.210Z,-1.40
2019-01-23T15:03:33.565Z,-1.30
2019-01-23T15:06:02.833Z,-1.40
2019-01-23T15:08:32.017Z,-1.50
2019-01-23T15:11:01.163Z,-1.60
2019-01-23T15:13:30.314Z,-1.40
2019-01-23T15:15:59.517Z,-1.60
2019-01-23T15:18:28.663Z,-1.80
2019-01-23T15:20:57.846Z,-1.80
2019-01-23T15:23:27.085Z,-1.80
2019-01-23T15:25:56.429Z,-1.80
2019-01-23T15:28:25.677Z,-1.90
2019-01-23T15:30:54.827Z,-1.80
2019-01-23T15:33:23.941Z,-1.80
2019-01-23T15:35:53.163Z,-1.80
2019-01-23T15:38:22.288Z,-1.90
2019-01-23T15:40:51.572Z,-1.90
2019-01-23T15:43:20.706Z,-1.90
2019-01-23T15:45:49.842Z,-2.00
2019-01-23T15:48:19.042Z,-2.00
2019-01-23T15:50:48.361Z,-1.90
2019-01-23T15:53:19.755Z,-1.90
2019-01-23T15:55:49.075Z,-1.90
2019-01-23T15:58:18.333Z,-1.70
2019-01-23T16:00:47.519Z,-1.60
2019-01-23T16:03:16.789Z,-1.60
2019-01-23T16:05:45.957Z,-1.80
2019-01-23T16:08:15.380Z,-1.90
2019-01-23T16:10:44.662Z,-2.00
2019-01-23T16:13:13.809Z,-2.10
2019-01-23T16:15:43.265Z,-2.20
2019-01-23T16:18:12.466Z,-2.20
2019-01-23T16:20:41.608Z,-2.30
2019-01-23T16:23:10.891Z,-2.20
2019-01-23T16:25:40.035Z,-2.20
2019-01-23T16:28:09.201Z,-2.20
2019-01-23T16:30:39.870Z,-2.30
2019-01-23T16:33:09.195Z,-2.30
2019-01-23T16:35:39.055Z,-2.20
2019-01-23T16:38:10.367Z,-2.10
2019-01-23T16:40:39.629Z,-2.10
2019-01-23T16:43:08.784Z,-2.00
2019-01-23T16:45:38.192Z,-1.90
2019-01-23T16:48:07.387Z,-1.90
2019-01-23T16:50:36.717Z,-1.90
2019-01-23T16:53:06.642Z,-2.00
2019-01-23T16:55:35.906Z,-2.00
2019-01-23T16:58:06.602Z,-2.00
2019-01-23T17:00:36.045Z,-2.00
2019-01-23T17:03:05.617Z,-2.10
2019-01-23T17:05:35.118Z,-2.20
2019-01-23T17:08:06.630Z,-2.20
2019-01-23T17:10:35.887Z,-2.20
2019-01-23T17:13:05.394Z,-2.20
2019-01-23T17:15:35.050Z,-2.30
2019-01-23T17:18:04.423Z,-2.10
2019-01-23T17:20:39.665Z,-2.00
2019-01-23T17:23:08.982Z,-2.20
2019-01-23T17:25:38.107Z,-2.30
2019-01-23T17:28:08.500Z,-2.30
2019-01-23T17:30:38.019Z,-2.30
2019-01-23T17:33:07.256Z,-2.30
2019-01-23T17:35:36.382Z,-2.20
2019-01-23T17:38:05.778Z,-2.10
2019-01-23T17:40:35.185Z,-2.00
2019-01-23T17:43:04.381Z,-2.10
2019-01-23T17:45:36.133Z,-2.10
2019-01-23T17:48:07.432Z,-2.20
2019-01-23T17:50:36.585Z,-2.00
2019-01-23T17:53:06.053Z,-1.90
2019-01-23T17:55:36.886Z,-1.90
2019-01-23T17:58:08.322Z,-1.90
2019-01-23T18:00:40.386Z,-1.90
2019-01-23T18:03:09.643Z,-2.00
2019-01-23T18:05:38.805Z,-1.90
2019-01-23T18:08:08.405Z,-2.00
2019-01-23T18:10:37.962Z,-2.00
2019-01-23T18:13:07.176Z,-2.10
2019-01-23T18:15:36.522Z,-2.10
2019-01-23T18:18:06.461Z,-1.90
2019-01-23T18:20:35.624Z,-1.80
2019-01-23T18:23:04.837Z,-1.90
2019-01-23T18:25:34.093Z,-1.80
2019-01-23T18:28:03.562Z,-1.70
2019-01-23T18:31:00.629Z,-1.70
2019-01-23T18:33:38.093Z,-1.60
2019-01-23T18:36:51.675Z,-1.60
2019-01-23T18:39:59.981Z,-1.60
2019-01-23T18:43:16.097Z,-1.60
2019-01-23T18:46:41.465Z,-1.50
2019-01-23T18:49:50.808Z,-1.60
2019-01-23T18:52:20.011Z,-1.60
2019-01-23T18:54:49.274Z,-1.60
2019-01-23T18:57:21.866Z,-1.60
2019-01-23T18:59:51.013Z,-1.50
2019-01-23T19:02:20.292Z,-1.60
2019-01-23T19:04:49.774Z,-1.70
2019-01-23T19:07:19.159Z,-1.80
2019-01-23T19:09:48.373Z,-1.70
2019-01-23T19:12:17.811Z,-1.70
2019-01-23T19:14:47.262Z,-1.70
2019-01-23T19:17:16.636Z,-1.80
2019-01-23T19:19:45.761Z,-1.80
2019-01-23T19:22:15.067Z,-1.90
2019-01-23T19:24:44.259Z,-2.00
2019-01-23T19:27:13.455Z,-2.10
2019-01-23T19:29:42.871Z,-2.00
2019-01-23T19:34:42.800Z,-2.10
2019-01-23T19:37:12.215Z,-2.10
2019-01-23T19:39:41.395Z,-1.90
2019-01-23T19:42:10.637Z,-1.90
2019-01-23T19:44:39.885Z,-2.00
2019-01-23T19:47:09.303Z,-2.10
2019-01-23T19:49:38.667Z,-2.10
2019-01-23T19:52:07.842Z,-2.10
2019-01-23T19:54:37.037Z,-2.20
2019-01-23T19:57:06.217Z,-2.30
2019-01-23T19:59:35.390Z,-2.40
2019-01-23T20:02:04.625Z,-2.50
2019-01-23T20:04:33.902Z,-2.40
2019-01-23T20:07:03.036Z,-2.40
2019-01-23T20:09:32.173Z,-2.30
2019-01-23T20:12:01.532Z,-2.20
2019-01-23T20:14:30.657Z,-1.90
2019-01-23T20:16:59.807Z,-1.80
2019-01-23T20:19:29.456Z,-2.00
2019-01-23T20:21:58.672Z,-1.90
2019-01-23T20:24:28.137Z,-2.00
2019-01-23T20:26:57.373Z,-2.00
2019-01-23T20:29:26.655Z,-2.00
2019-01-23T20:31:56.129Z,-2.00
2019-01-23T20:34:25.302Z,-2.00
2019-01-23T20:36:54.416Z,-2.10
2019-01-23T20:39:23.553Z,-2.20
2019-01-23T20:41:52.764Z,-2.20
2019-01-23T20:44:21.881Z,-2.20
2019-01-23T20:46:51.009Z,-2.20
2019-01-23T20:49:20.173Z,-2.10
2019-01-23T20:51:49.326Z,-2.20
2019-01-23T20:54:18.436Z,-2.20
2019-01-23T20:56:47.657Z,-2.20
2019-01-23T20:59:16.801Z,-2.10
2019-01-23T21:01:46.108Z,-2.10
2019-01-23T21:04:15.275Z,-2.10
2019-01-23T21:06:44.477Z,-2.00
2019-01-23T21:09:13.605Z,-2.10
2019-01-23T21:11:42.913Z,-2.00
2019-01-23T21:14:12.049Z,-2.10
2019-01-23T21:16:41.214Z,-2.00
2019-01-23T21:19:10.401Z,-2.10
2019-01-23T21:21:39.580Z,-2.10
2019-01-23T21:24:08.685Z,-2.20
2019-01-23T21:26:37.863Z,-2.10
2019-01-23T21:29:07.174Z,-2.00
2019-01-23T21:31:36.306Z,-2.00
2019-01-23T21:34:05.761Z,-2.20
2019-01-23T21:36:35.001Z,-2.10
2019-01-23T21:39:06.454Z,-2.10
2019-01-23T21:41:35.567Z,-2.20
2019-01-23T21:44:04.781Z,-2.20
2019-01-23T21:46:33.917Z,-2.30
2019-01-23T21:49:03.153Z,-2.40
2019-01-23T21:51:32.275Z,-2.30
2019-01-23T21:54:01.473Z,-2.40
2019-01-23T21:56:30.582Z,-2.50
2019-01-23T21:58:59.719Z,-2.30
2019-01-23T22:01:29.045Z,-2.20
2019-01-23T22:03:58.290Z,-2.20
2019-01-23T22:06:27.414Z,-2.10
2019-01-23T22:08:56.562Z,-2.10
2019-01-23T22:11:25.749Z,-2.20
2019-01-23T22:13:54.972Z,-2.20
2019-01-23T22:16:24.096Z,-2.40
2019-01-23T22:18:53.209Z,-2.40
2019-01-23T22:21:22.441Z,-2.40
2019-01-23T22:23:51.600Z,-2.50
2019-01-23T22:26:20.801Z,-2.30
2019-01-23T22:28:49.989Z,-2.30
2019-01-23T22:31:19.132Z,-2.40
2019-01-23T22:33:48.285Z,-2.50
2019-01-23T22:36:17.445Z,-2.40
2019-01-23T22:38:46.602Z,-2.40
2019-01-23T22:41:15.767Z,-2.50
2019-01-23T22:43:44.883Z,-2.50
2019-01-23T22:46:14.181Z,-2.40
2019-01-23T22:48:43.325Z,-2.30
2019-01-23T22:51:12.437Z,-2.30
2019-01-23T22:53:41.566Z,-2.40
2019-01-23T22:56:10.780Z,-2.50
2019-01-23T22:58:40.082Z,-2.50
2019-01-23T23:01:23.397Z,-2.40
2019-01-23T23:03:52.674Z,-2.60
2019-01-23T23:06:22.444Z,-2.50
2019-01-23T23:08:51.705Z,-2.40
2019-01-23T23:11:20.873Z,-2.40
2019-01-23T23:13:50.024Z,-2.40
2019-01-23T23:16:19.167Z,-2.50
2019-01-23T23:18:48.336Z,-2.60
2019-01-23T23:21:17.451Z,-2.50
2019-01-23T23:23:46.569Z,-2.40
2019-01-23T23:26:15.737Z,-2.30
2019-01-23T23:28:44.888Z,-2.20
2019-01-23T23:31:14.040Z,-2.20
2019-01-23T23:33:43.166Z,-2.20
2019-01-23T23:36:12.321Z,-2.10
2019-01-23T23:38:41.538Z,-2.30
2019-01-23T23:41:10.667Z,-2.30
2019-01-23T23:43:39.802Z,-2.30
2019-01-23T23:46:08.946Z,-2.30
2019-01-23T23:48:38.092Z,-2.20
2019-01-23T23:51:07.241Z,-2.30
2019-01-23T23:53:36.413Z,-2.40
2019-01-23T23:56:05.900Z,-2.30
2019-01-23T23:58:35.069Z,-2.40
