createdAt,value
2022-08-10T00:01:34.483Z,79.65
2022-08-10T00:04:02.227Z,80.27
2022-08-10T00:06:29.184Z,80.94
2022-08-10T00:08:55.859Z,81.60
2022-08-10T00:11:22.880Z,82.01
2022-08-10T00:13:49.747Z,82.62
2022-08-10T00:16:16.483Z,83.24
2022-08-10T00:18:43.231Z,83.91
2022-08-10T00:21:11.032Z,83.96
2022-08-10T00:23:38.440Z,83.81
2022-08-10T00:26:06.748Z,84.15
2022-08-10T00:28:33.552Z,85.39
2022-08-10T00:31:00.227Z,85.43
2022-08-10T00:33:26.974Z,84.97
2022-08-10T00:35:53.657Z,84.61
2022-08-10T00:38:20.525Z,84.70
2022-08-10T00:40:47.234Z,85.60
2022-08-10T00:43:13.898Z,84.95
2022-08-10T00:45:40.660Z,85.64
2022-08-10T00:48:07.341Z,85.45
2022-08-10T00:50:34.467Z,84.84
2022-08-10T00:53:01.782Z,84.84
2022-08-10T00:55:28.887Z,85.84
2022-08-10T00:57:56.250Z,86.05
2022-08-10T01:00:24.102Z,86.55
2022-08-10T01:02:50.849Z,87.25
2022-08-10T01:05:20.185Z,87.39
2022-08-10T01:08:19.698Z,88.36
2022-08-10T01:10:58.463Z,88.83
2022-08-10T01:13:33.621Z,88.31
2022-08-10T01:16:18.402Z,89.07
2022-08-10T01:18:47.714Z,89.20
2022-08-10T01:21:26.743Z,90.13
2022-08-10T01:24:16.927Z,90.89
2022-08-10T01:27:13.571Z,90.66
2022-08-10T01:30:20.040Z,92.12
2022-08-10T01:32:51.598Z,93.00
2022-08-10T01:35:41.373Z,92.86
2022-08-10T01:38:37.522Z,92.11
2022-08-10T01:41:12.061Z,92.54
2022-08-10T01:43:54.402Z,91.72
2022-08-10T01:46:24.402Z,91.17
2022-08-10T01:48:57.061Z,91.18
2022-08-10T01:51:37.468Z,91.09
2022-08-10T01:54:12.592Z,90.96
2022-08-10T01:56:44.168Z,92.79
2022-08-10T01:59:19.828Z,93.01
2022-08-10T02:01:53.682Z,92.43
2022-08-10T02:04:21.626Z,92.74
2022-08-10T02:06:53.259Z,92.30
2022-08-10T02:09:34.508Z,93.59
2022-08-10T02:12:08.965Z,91.20
2022-08-10T02:14:45.012Z,92.23
2022-08-10T02:17:58.637Z,91.23
2022-08-10T02:20:31.460Z,89.13
2022-08-10T02:23:02.449Z,88.70
2022-08-10T02:25:41.066Z,90.72
2022-08-10T02:28:12.412Z,88.73
2022-08-10T02:30:57.636Z,89.60
2022-08-10T02:33:27.724Z,89.16
2022-08-10T02:35:56.158Z,89.88
2022-08-10T02:38:59.559Z,89.10
2022-08-10T02:45:15.846Z,89.30
2022-08-10T02:45:21.462Z,89.28
2022-08-10T02:47:22.224Z,91.60
2022-08-10T02:50:02.283Z,92.31
2022-08-10T02:52:38.798Z,93.22
2022-08-10T02:55:18.103Z,94.48
2022-08-10T02:58:13.327Z,96.33
2022-08-10T03:00:46.578Z,97.19
2022-08-10T03:03:20.182Z,96.33
2022-08-10T03:05:51.122Z,96.67
2022-08-10T03:08:21.360Z,97.27
2022-08-10T03:10:49.634Z,98.11
2022-08-10T03:13:18.756Z,97.92
2022-08-10T03:15:46.887Z,96.84
2022-08-10T03:18:14.290Z,96.63
2022-08-10T03:20:42.976Z,96.34
2022-08-10T03:23:16.390Z,96.10
2022-08-10T03:25:53.578Z,97.28
2022-08-10T03:28:26.988Z,98.09
2022-08-10T03:30:54.823Z,99.00
2022-08-10T03:33:22.777Z,99.94
2022-08-10T03:36:41.783Z,98.71
2022-08-10T03:38:40.451Z,98.42
2022-08-10T03:41:11.516Z,97.54
2022-08-10T03:43:46.447Z,97.81
2022-08-10T03:46:15.425Z,98.18
2022-08-10T03:48:49.465Z,99.00
2022-08-10T03:51:18.765Z,100.00
2022-08-10T03:54:05.557Z,100.00
2022-08-10T03:56:34.780Z,100.00
2022-08-10T03:59:02.145Z,100.00
2022-08-10T04:02:47.140Z,100.00
2022-08-10T04:04:23.293Z,100.00
2022-08-10T04:06:54.700Z,100.00
2022-08-10T04:09:22.791Z,100.00
2022-08-10T04:11:49.534Z,100.00
2022-08-10T04:14:38.370Z,100.00
2022-08-10T04:17:02.793Z,100.00
2022-08-10T04:19:35.470Z,100.00
2022-08-10T04:22:10.277Z,100.00
2022-08-10T04:24:39.066Z,100.00
2022-08-10T04:27:05.944Z,100.00
2022-08-10T04:29:32.644Z,100.00
2022-08-10T04:32:01.421Z,100.00
2022-08-10T04:34:31.930Z,100.00
2022-08-10T04:37:05.437Z,100.00
2022-08-10T04:39:35.078Z,100.00
2022-08-10T04:42:01.976Z,100.00
2022-08-10T04:44:28.740Z,100.00
2022-08-10T04:46:58.329Z,100.00
2022-08-10T04:49:56.484Z,99.68
2022-08-10T04:52:13.345Z,93.99
2022-08-10T04:54:40.239Z,86.68
2022-08-10T04:57:09.032Z,81.61
2022-08-10T04:59:35.874Z,78.78
2022-08-10T05:02:29.516Z,72.87
2022-08-10T05:04:49.270Z,70.19
2022-08-10T05:07:18.230Z,68.28
2022-08-10T05:10:04.588Z,65.52
2022-08-10T05:12:38.802Z,68.21
2022-08-10T05:15:11.708Z,66.30
2022-08-10T05:17:39.695Z,68.58
2022-08-10T05:20:08.694Z,68.79
2022-08-10T05:22:43.244Z,71.04
2022-08-10T05:25:16.091Z,74.12
2022-08-10T05:27:44.852Z,72.07
2022-08-10T05:30:19.781Z,70.07
2022-08-10T05:32:56.036Z,68.21
2022-08-10T05:35:27.353Z,68.16
2022-08-10T05:38:09.086Z,68.55
2022-08-10T05:40:42.704Z,67.48
2022-08-10T05:43:18.362Z,68.96
2022-08-10T05:46:17.288Z,68.76
2022-08-10T05:48:41.845Z,69.14
2022-08-10T05:51:20.748Z,70.17
2022-08-10T05:54:02.155Z,69.03
2022-08-10T05:56:54.970Z,67.66
2022-08-10T06:00:29.376Z,65.29
2022-08-10T06:02:41.784Z,66.99
2022-08-10T06:05:11.700Z,66.81
2022-08-10T06:07:42.676Z,67.91
2022-08-10T06:10:12.973Z,66.66
2022-08-10T06:12:55.179Z,65.45
2022-08-10T06:15:50.205Z,65.95
2022-08-10T06:18:13.848Z,70.27
2022-08-10T06:20:41.658Z,71.54
2022-08-10T06:23:08.550Z,73.53
2022-08-10T06:26:11.038Z,71.87
2022-08-10T06:28:23.260Z,71.29
2022-08-10T06:30:52.221Z,69.03
2022-08-10T06:33:21.283Z,68.68
2022-08-10T06:35:53.788Z,68.03
2022-08-10T06:38:23.622Z,69.49
2022-08-10T06:40:53.547Z,69.29
2022-08-10T06:43:23.689Z,71.62
2022-08-10T06:46:06.828Z,67.16
2022-08-10T06:48:37.920Z,64.57
2022-08-10T06:51:14.312Z,64.30
2022-08-10T06:53:53.846Z,62.70
2022-08-10T06:56:36.094Z,61.94
2022-08-10T06:59:27.063Z,60.27
2022-08-10T07:01:59.688Z,58.83
2022-08-10T07:04:43.607Z,57.08
2022-08-10T07:07:18.684Z,54.29
2022-08-10T07:09:47.082Z,53.95
2022-08-10T07:12:15.473Z,54.62
2022-08-10T07:14:45.524Z,55.62
2022-08-10T07:17:19.074Z,57.42
2022-08-10T07:19:52.228Z,55.62
2022-08-10T07:23:22.897Z,55.49
2022-08-10T07:25:15.080Z,57.10
2022-08-10T07:28:00.815Z,56.38
2022-08-10T07:30:31.626Z,54.35
2022-08-10T07:33:00.469Z,52.58
2022-08-10T07:35:34.652Z,54.74
2022-08-10T07:38:07.584Z,53.61
2022-08-10T07:40:35.426Z,52.20
2022-08-10T07:43:02.866Z,53.72
2022-08-10T07:45:32.856Z,51.80
2022-08-10T07:48:07.934Z,52.23
2022-08-10T07:50:38.090Z,51.00
2022-08-10T07:53:07.207Z,50.67
2022-08-10T07:56:05.506Z,51.32
2022-08-10T07:58:28.636Z,49.62
2022-08-10T08:00:57.478Z,49.34
2022-08-10T08:03:27.441Z,49.06
2022-08-10T08:06:03.335Z,49.00
2022-08-10T08:08:33.457Z,47.30
2022-08-10T08:11:01.440Z,46.85
2022-08-10T08:13:29.614Z,47.41
2022-08-10T08:16:19.149Z,48.06
2022-08-10T08:18:58.310Z,49.13
2022-08-10T08:24:10.410Z,48.96
2022-08-10T08:24:32.704Z,46.92
2022-08-10T08:27:03.044Z,46.02
2022-08-10T08:29:34.123Z,45.26
2022-08-10T08:32:03.725Z,44.40
2022-08-10T08:34:32.670Z,45.23
2022-08-10T08:37:01.111Z,43.16
2022-08-10T08:39:28.437Z,43.54
2022-08-10T08:42:14.182Z,43.70
2022-08-10T08:44:55.965Z,44.74
2022-08-10T08:48:04.190Z,46.42
2022-08-10T08:50:53.963Z,46.30
2022-08-10T08:54:06.307Z,47.64
2022-08-10T08:56:58.503Z,46.12
2022-08-10T08:59:44.276Z,42.85
2022-08-10T09:02:22.547Z,41.04
2022-08-10T09:05:14.929Z,39.30
2022-08-10T09:08:10.458Z,39.54
2022-08-10T09:11:08.632Z,39.90
2022-08-10T09:13:43.565Z,39.44
2022-08-10T09:16:28.912Z,38.25
2022-08-10T09:19:35.371Z,38.70
2022-08-10T09:22:42.884Z,39.12
2022-08-10T09:25:16.977Z,39.35
2022-08-10T09:27:49.575Z,39.12
2022-08-10T09:30:32.170Z,38.74
2022-08-10T09:36:24.974Z,38.16
2022-08-10T09:36:29.912Z,38.51
2022-08-10T09:40:12.315Z,37.51
2022-08-10T09:43:24.860Z,36.82
2022-08-10T09:46:11.898Z,36.67
2022-08-10T09:49:25.823Z,37.69
2022-08-10T09:52:09.659Z,37.44
2022-08-10T09:54:51.193Z,36.88
2022-08-10T09:57:43.400Z,36.61
2022-08-10T10:00:16.566Z,37.86
2022-08-10T10:02:44.033Z,38.88
2022-08-10T10:05:31.081Z,38.67
2022-08-10T10:08:17.860Z,38.14
2022-08-10T10:11:02.551Z,37.33
2022-08-10T10:13:44.743Z,37.67
2022-08-10T10:16:52.245Z,38.44
2022-08-10T10:19:43.240Z,40.08
2022-08-10T10:22:37.988Z,41.44
2022-08-10T10:25:50.252Z,41.90
2022-08-10T10:28:51.329Z,42.80
2022-08-10T10:31:37.537Z,42.79
2022-08-10T10:34:10.103Z,43.00
2022-08-10T10:36:40.016Z,42.16
2022-08-10T10:39:07.769Z,42.82
2022-08-10T10:42:42.331Z,42.37
2022-08-10T10:45:50.567Z,42.13
2022-08-10T10:48:24.157Z,42.36
2022-08-10T10:51:34.169Z,41.86
2022-08-10T10:54:24.741Z,42.44
2022-08-10T10:57:17.505Z,41.31
2022-08-10T10:59:55.016Z,41.44
2022-08-10T11:02:45.574Z,40.81
2022-08-10T11:05:52.891Z,41.43
2022-08-10T11:08:47.856Z,40.88
2022-08-10T11:12:00.529Z,41.65
2022-08-10T11:14:33.211Z,41.96
2022-08-10T11:17:14.747Z,40.73
2022-08-10T11:20:02.817Z,41.21
2022-08-10T11:22:46.371Z,40.99
2022-08-10T11:25:33.055Z,41.33
2022-08-10T11:28:26.090Z,41.36
2022-08-10T11:31:01.685Z,40.72
2022-08-10T11:34:03.920Z,41.17
2022-08-10T11:36:51.437Z,40.68
2022-08-10T11:39:33.158Z,41.16
2022-08-10T11:42:33.219Z,41.06
2022-08-10T11:45:22.299Z,40.09
2022-08-10T11:47:53.300Z,40.39
2022-08-10T11:50:34.866Z,39.80
2022-08-10T11:53:19.958Z,40.75
2022-08-10T11:55:54.131Z,41.68
2022-08-10T11:58:41.434Z,42.50
2022-08-10T12:01:13.487Z,41.41
2022-08-10T12:03:42.748Z,41.11
2022-08-10T12:06:15.487Z,43.23
2022-08-10T12:10:09.588Z,44.59
2022-08-10T12:11:31.162Z,46.08
2022-08-10T12:14:23.385Z,47.54
2022-08-10T12:17:05.507Z,50.03
2022-08-10T12:19:59.857Z,52.39
2022-08-10T12:22:34.253Z,53.95
2022-08-10T12:25:08.633Z,54.05
2022-08-10T12:27:54.825Z,52.38
2022-08-10T12:30:36.173Z,52.70
2022-08-10T12:34:01.336Z,55.07
2022-08-10T12:36:36.624Z,56.25
2022-08-10T12:39:25.302Z,58.05
2022-08-10T12:42:00.396Z,57.90
2022-08-10T12:44:57.739Z,58.08
2022-08-10T12:47:44.931Z,58.72
2022-08-10T12:50:37.654Z,58.62
2022-08-10T12:53:17.524Z,58.84
2022-08-10T12:55:45.779Z,57.57
2022-08-10T12:58:57.324Z,55.73
2022-08-10T13:01:16.738Z,54.84
2022-08-10T13:04:20.822Z,54.69
2022-08-10T13:06:36.938Z,54.16
2022-08-10T13:09:09.738Z,53.45
2022-08-10T13:12:35.530Z,53.02
2022-08-10T13:14:47.637Z,55.49
2022-08-10T13:17:21.252Z,55.86
2022-08-10T13:19:55.230Z,56.05
2022-08-10T13:22:27.185Z,56.88
2022-08-10T13:24:58.583Z,57.92
2022-08-10T13:28:00.840Z,57.71
2022-08-10T13:30:19.648Z,56.90
2022-08-10T13:33:05.837Z,56.63
2022-08-10T13:35:33.903Z,56.44
2022-08-10T13:38:02.932Z,57.12
2022-08-10T13:40:32.229Z,58.17
2022-08-10T13:43:01.797Z,59.54
2022-08-10T13:45:29.428Z,60.29
2022-08-10T13:48:21.664Z,60.47
2022-08-10T13:50:52.201Z,60.98
2022-08-10T13:53:19.714Z,61.13
2022-08-10T13:55:55.320Z,61.57
2022-08-10T13:58:44.544Z,59.81
2022-08-10T14:01:16.399Z,60.66
2022-08-10T14:03:44.328Z,58.62
2022-08-10T14:06:14.061Z,58.47
2022-08-10T14:08:48.247Z,59.20
2022-08-10T14:11:18.334Z,59.87
2022-08-10T14:13:58.204Z,61.08
2022-08-10T14:16:25.774Z,62.12
2022-08-10T14:18:54.891Z,65.67
2022-08-10T14:21:22.327Z,65.94
2022-08-10T14:23:53.122Z,63.89
2022-08-10T14:26:30.784Z,68.93
2022-08-10T14:29:05.537Z,73.32
2022-08-10T14:31:34.940Z,74.62
2022-08-10T14:34:05.003Z,76.30
2022-08-10T14:36:53.272Z,78.05
2022-08-10T14:39:25.237Z,78.65
2022-08-10T14:42:03.001Z,80.53
2022-08-10T14:45:01.994Z,84.45
2022-08-10T14:47:53.791Z,85.23
2022-08-10T14:50:32.417Z,93.49
2022-08-10T14:53:09.499Z,98.40
2022-08-10T14:55:58.996Z,100.00
2022-08-10T14:58:38.862Z,100.00
2022-08-10T15:01:25.484Z,100.00
2022-08-10T15:04:02.251Z,100.00
2022-08-10T15:06:37.858Z,100.00
2022-08-10T15:09:19.125Z,100.00
2022-08-10T15:12:14.922Z,100.00
2022-08-10T15:14:42.514Z,100.00
2022-08-10T15:17:14.288Z,100.00
2022-08-10T15:20:02.352Z,100.00
2022-08-10T15:22:38.104Z,100.00
2022-08-10T15:25:18.290Z,100.00
2022-08-10T15:27:54.623Z,100.00
2022-08-10T15:30:29.969Z,100.00
2022-08-10T15:33:57.510Z,100.00
2022-08-10T15:36:32.945Z,100.00
2022-08-10T15:39:02.953Z,100.00
2022-08-10T15:41:57.459Z,100.00
2022-08-10T15:44:49.903Z,100.00
2022-08-10T15:47:46.131Z,100.00
2022-08-10T15:50:19.937Z,100.00
2022-08-10T15:53:00.683Z,100.00
2022-08-10T15:55:45.802Z,100.00
2022-08-10T15:58:38.982Z,100.00
2022-08-10T16:02:14.761Z,100.00
2022-08-10T16:04:37.689Z,100.00
2022-08-10T16:07:16.471Z,100.00
2022-08-10T16:10:24.033Z,100.00
2022-08-10T16:12:44.757Z,100.00
2022-08-10T16:15:29.138Z,100.00
2022-08-10T16:18:08.957Z,100.00
2022-08-10T16:20:54.576Z,100.00
2022-08-10T16:23:35.113Z,100.00
2022-08-10T16:26:14.961Z,100.00
2022-08-10T16:28:51.570Z,100.00
2022-08-10T16:31:21.510Z,100.00
2022-08-10T16:33:53.468Z,100.00
2022-08-10T16:36:22.152Z,100.00
2022-08-10T16:38:50.766Z,100.00
2022-08-10T16:42:03.355Z,100.00
2022-08-10T16:44:10.875Z,100.00
2022-08-10T16:46:43.738Z,100.00
2022-08-10T16:49:12.787Z,100.00
2022-08-10T16:51:41.213Z,100.00
2022-08-10T16:54:12.562Z,100.00
2022-08-10T16:56:48.589Z,100.00
2022-08-10T16:59:21.010Z,100.00
2022-08-10T17:01:54.226Z,100.00
2022-08-10T17:04:23.598Z,100.00
2022-08-10T17:07:08.216Z,100.00
2022-08-10T17:09:37.373Z,100.00
2022-08-10T17:12:13.373Z,100.00
2022-08-10T17:14:41.852Z,100.00
2022-08-10T17:17:12.587Z,100.00
2022-08-10T17:19:47.492Z,100.00
2022-08-10T17:22:19.009Z,100.00
2022-08-10T17:25:12.973Z,100.00
2022-08-10T17:28:03.924Z,100.00
2022-08-10T17:30:35.370Z,100.00
2022-08-10T17:33:20.159Z,100.00
2022-08-10T17:35:49.549Z,100.00
2022-08-10T17:38:20.945Z,100.00
2022-08-10T17:40:50.968Z,100.00
2022-08-10T17:43:58.372Z,100.00
2022-08-10T17:46:12.558Z,100.00
2022-08-10T17:48:41.910Z,100.00
2022-08-10T17:51:12.528Z,100.00
2022-08-10T17:53:47.104Z,100.00
2022-08-10T17:56:15.661Z,100.00
2022-08-10T17:58:51.139Z,100.00
2022-08-10T18:01:41.239Z,100.00
2022-08-10T18:04:14.393Z,100.00
2022-08-10T18:06:43.368Z,100.00
2022-08-10T18:09:18.696Z,100.00
2022-08-10T18:11:49.580Z,100.00
2022-08-10T18:14:19.385Z,100.00
2022-08-10T18:16:49.142Z,100.00
2022-08-10T18:19:18.048Z,100.00
2022-08-10T18:21:47.289Z,100.00
2022-08-10T18:24:21.529Z,100.00
2022-08-10T18:26:51.073Z,100.00
2022-08-10T18:29:29.940Z,100.00
2022-08-10T18:32:01.937Z,100.00
2022-08-10T18:34:29.647Z,100.00
2022-08-10T18:36:57.064Z,100.00
2022-08-10T18:39:29.599Z,100.00
2022-08-10T18:42:09.849Z,100.00
2022-08-10T18:44:41.058Z,100.00
2022-08-10T18:47:17.880Z,100.00
2022-08-10T18:49:58.937Z,100.00
2022-08-10T18:52:29.761Z,100.00
2022-08-10T18:55:14.447Z,100.00
2022-08-10T18:57:57.780Z,100.00
2022-08-10T19:00:41.245Z,100.00
2022-08-10T19:03:22.891Z,100.00
2022-08-10T19:06:09.348Z,100.00
2022-08-10T19:09:09.622Z,100.00
2022-08-10T19:12:31.175Z,100.00
2022-08-10T19:15:17.003Z,100.00
2022-08-10T19:18:04.053Z,100.00
2022-08-10T19:20:36.425Z,100.00
2022-08-10T19:23:06.059Z,100.00
2022-08-10T19:26:38.051Z,100.00
2022-08-10T19:28:53.226Z,100.00
2022-08-10T19:31:43.940Z,100.00
2022-08-10T19:34:37.419Z,100.00
2022-08-10T19:37:15.402Z,100.00
2022-08-10T19:39:59.373Z,100.00
2022-08-10T19:42:39.237Z,100.00
2022-08-10T19:46:01.531Z,100.00
2022-08-10T19:48:42.603Z,100.00
2022-08-10T19:51:49.082Z,100.00
2022-08-10T19:54:30.949Z,100.00
2022-08-10T19:57:27.740Z,100.00
2022-08-10T20:00:18.649Z,100.00
2022-08-10T20:02:55.658Z,100.00
2022-08-10T20:06:15.339Z,100.00
2022-08-10T20:09:01.356Z,100.00
2022-08-10T20:11:50.749Z,100.00
2022-08-10T20:14:22.211Z,100.00
2022-08-10T20:16:51.626Z,100.00
2022-08-10T20:19:52.839Z,100.00
2022-08-10T20:22:28.979Z,100.00
2022-08-10T20:25:16.682Z,100.00
2022-08-10T20:28:06.848Z,100.00
2022-08-10T20:30:37.755Z,100.00
2022-08-10T20:33:17.362Z,100.00
2022-08-10T20:35:50.230Z,100.00
2022-08-10T20:38:29.015Z,100.00
2022-08-10T20:41:11.228Z,100.00
2022-08-10T20:43:53.650Z,100.00
2022-08-10T20:46:27.849Z,100.00
2022-08-10T20:48:54.619Z,100.00
2022-08-10T20:51:26.317Z,100.00
2022-08-10T20:54:15.403Z,100.00
2022-08-10T20:57:55.282Z,100.00
2022-08-10T21:00:14.180Z,100.00
2022-08-10T21:02:47.935Z,100.00
2022-08-10T21:05:25.399Z,100.00
2022-08-10T21:08:08.833Z,100.00
2022-08-10T21:10:57.832Z,100.00
2022-08-10T21:13:36.131Z,100.00
2022-08-10T21:16:14.776Z,100.00
2022-08-10T21:19:00.442Z,100.00
2022-08-10T21:22:04.191Z,100.00
2022-08-10T21:24:48.393Z,100.00
2022-08-10T21:27:37.454Z,100.00
2022-08-10T21:30:09.720Z,100.00
2022-08-10T21:32:59.332Z,100.00
2022-08-10T21:35:37.494Z,100.00
2022-08-10T21:38:26.806Z,100.00
2022-08-10T21:41:18.005Z,100.00
2022-08-10T21:44:16.529Z,100.00
2022-08-10T21:47:11.508Z,100.00
2022-08-10T21:50:24.710Z,100.00
2022-08-10T21:53:19.317Z,100.00
2022-08-10T21:56:22.408Z,100.00
2022-08-10T21:59:38.425Z,100.00
2022-08-10T22:02:28.022Z,100.00
2022-08-10T22:05:18.561Z,100.00
2022-08-10T22:08:12.079Z,100.00
2022-08-10T22:11:06.610Z,100.00
2022-08-10T22:13:56.292Z,100.00
2022-08-10T22:17:01.092Z,100.00
2022-08-10T22:19:51.384Z,100.00
2022-08-10T22:22:45.178Z,100.00
2022-08-10T22:26:06.993Z,100.00
2022-08-10T22:29:03.575Z,100.00
2022-08-10T22:32:15.495Z,100.00
2022-08-10T22:35:10.658Z,100.00
2022-08-10T23:01:01.031Z,100.00
2022-08-10T23:03:30.403Z,100.00
2022-08-10T23:06:11.571Z,100.00
2022-08-10T23:08:46.972Z,100.00
2022-08-10T23:11:22.451Z,100.00
2022-08-10T23:13:57.476Z,100.00
2022-08-10T23:16:47.522Z,100.00
2022-08-10T23:19:20.601Z,100.00
2022-08-10T23:22:05.035Z,100.00
2022-08-10T23:24:34.932Z,100.00
2022-08-10T23:27:12.037Z,100.00
2022-08-10T23:29:43.652Z,100.00
2022-08-10T23:32:32.929Z,100.00
2022-08-10T23:36:05.634Z,100.00
2022-08-10T23:37:57.454Z,100.00
2022-08-10T23:40:25.832Z,100.00
2022-08-10T23:42:53.284Z,100.00
2022-08-10T23:45:26.846Z,100.00
2022-08-10T23:47:58.412Z,100.00
2022-08-10T23:50:28.175Z,100.00
2022-08-10T23:53:02.559Z,100.00
2022-08-10T23:55:49.068Z,100.00
2022-08-10T23:58:33.443Z,100.00
