createdAt,value
2023-01-22T00:01:13.931Z,3.23
2023-01-22T00:06:13.202Z,2.30
2023-01-22T00:08:39.764Z,2.90
2023-01-22T00:11:06.459Z,3.60
2023-01-22T00:13:33.078Z,2.87
2023-01-22T00:16:00.691Z,2.53
2023-01-22T00:18:27.526Z,2.60
2023-01-22T00:20:55.084Z,2.50
2023-01-22T00:23:22.279Z,2.87
2023-01-22T00:25:48.865Z,2.67
2023-01-22T00:28:16.717Z,3.47
2023-01-22T00:30:43.829Z,2.70
2023-01-22T00:33:10.422Z,2.40
2023-01-22T00:35:36.973Z,2.97
2023-01-22T00:38:03.790Z,3.30
2023-01-22T00:40:30.390Z,2.50
2023-01-22T00:42:56.903Z,2.53
2023-01-22T00:45:23.446Z,2.63
2023-01-22T00:47:50.849Z,2.70
2023-01-22T00:50:19.126Z,3.43
2023-01-22T00:52:45.985Z,2.20
2023-01-22T00:55:12.536Z,3.20
2023-01-22T00:57:39.108Z,3.17
2023-01-22T01:00:06.314Z,2.50
2023-01-22T01:02:32.888Z,3.33
2023-01-22T01:07:33.148Z,1.90
2023-01-22T01:09:59.755Z,2.53
2023-01-22T01:12:26.340Z,3.10
2023-01-22T01:14:55.743Z,2.67
2023-01-22T01:37:38.029Z,2.90
2023-01-22T01:40:05.134Z,2.40
2023-01-22T01:42:38.274Z,2.63
2023-01-22T01:45:18.926Z,3.30
2023-01-22T01:47:48.050Z,2.33
2023-01-22T01:50:17.536Z,4.33
2023-01-22T01:52:44.702Z,3.43
2023-01-22T01:55:12.560Z,2.90
2023-01-22T01:57:40.915Z,2.73
2023-01-22T02:00:12.277Z,3.97
2023-01-22T02:02:38.867Z,3.63
2023-01-22T02:05:06.529Z,2.77
2023-01-22T02:07:33.137Z,2.40
2023-01-22T02:10:00.027Z,3.43
2023-01-22T02:12:26.776Z,3.17
2023-01-22T02:14:53.708Z,3.10
2023-01-22T02:19:53.612Z,2.67
2023-01-22T02:22:27.356Z,2.63
2023-01-22T02:24:54.086Z,2.83
2023-01-22T02:27:20.835Z,3.03
2023-01-22T02:29:47.394Z,3.23
2023-01-22T02:32:14.035Z,2.80
2023-01-22T02:34:40.849Z,2.80
2023-01-22T02:37:07.608Z,2.97
2023-01-22T02:39:34.559Z,4.07
2023-01-22T02:44:33.264Z,4.23
2023-01-22T02:46:59.946Z,2.37
2023-01-22T02:49:26.549Z,2.57
2023-01-22T02:51:53.104Z,3.03
2023-01-22T02:54:19.709Z,3.40
2023-01-22T02:56:46.269Z,2.53
2023-01-22T02:59:12.948Z,2.53
2023-01-22T03:01:39.696Z,2.87
2023-01-22T03:04:13.183Z,2.30
2023-01-22T03:06:42.586Z,2.23
2023-01-22T03:09:10.792Z,3.13
2023-01-22T03:11:38.658Z,2.27
2023-01-22T03:14:24.635Z,2.47
2023-01-22T03:17:09.943Z,3.53
2023-01-22T03:19:55.392Z,2.70
2023-01-22T03:24:53.797Z,2.43
2023-01-22T03:27:23.479Z,2.43
2023-01-22T03:29:50.120Z,2.43
2023-01-22T03:32:17.123Z,3.47
2023-01-22T03:34:44.020Z,2.23
2023-01-22T03:37:14.204Z,2.97
2023-01-22T03:42:12.967Z,2.17
2023-01-22T03:44:39.563Z,2.30
2023-01-22T03:47:06.139Z,3.13
2023-01-22T03:49:32.651Z,2.27
2023-01-22T03:51:59.168Z,2.50
2023-01-22T03:54:25.806Z,4.40
2023-01-22T03:56:52.423Z,3.20
2023-01-22T03:59:19.125Z,2.30
2023-01-22T04:01:45.682Z,2.50
2023-01-22T04:06:43.683Z,2.47
2023-01-22T04:09:10.260Z,2.60
2023-01-22T04:11:36.875Z,2.00
2023-01-22T04:14:03.478Z,2.57
2023-01-22T04:16:30.131Z,2.50
2023-01-22T04:18:56.713Z,2.03
2023-01-22T04:21:23.369Z,2.23
2023-01-22T04:23:49.892Z,1.80
2023-01-22T04:26:16.419Z,2.57
2023-01-22T04:28:42.967Z,3.03
2023-01-22T04:31:10.171Z,2.20
2023-01-22T04:33:36.788Z,2.87
2023-01-22T04:36:03.477Z,3.63
2023-01-22T04:38:30.103Z,1.77
2023-01-22T04:40:56.666Z,2.33
2023-01-22T04:43:23.214Z,1.80
2023-01-22T04:48:22.627Z,2.40
2023-01-22T04:50:49.241Z,2.10
2023-01-22T04:53:15.871Z,2.43
2023-01-22T04:55:42.621Z,2.00
2023-01-22T04:58:09.308Z,2.13
2023-01-22T05:00:35.885Z,2.63
2023-01-22T05:03:03.694Z,2.20
2023-01-22T05:05:32.304Z,2.30
2023-01-22T05:08:00.276Z,2.30
2023-01-22T05:10:26.988Z,2.00
2023-01-22T05:12:54.168Z,1.77
2023-01-22T05:15:25.189Z,2.23
2023-01-22T05:17:52.695Z,1.70
2023-01-22T06:05:42.793Z,2.17
2023-01-22T06:13:12.287Z,2.07
2023-01-22T06:20:42.388Z,1.60
2023-01-22T07:16:24.669Z,2.07
2023-01-22T07:21:22.792Z,2.33
2023-01-22T07:28:52.411Z,1.47
2023-01-22T07:38:53.649Z,1.77
2023-01-22T07:41:26.032Z,1.93
2023-01-22T07:43:53.393Z,1.50
2023-01-22T07:46:20.202Z,1.87
2023-01-22T07:48:46.832Z,1.40
2023-01-22T07:51:13.423Z,1.80
2023-01-22T07:53:40.103Z,2.27
2023-01-22T07:56:07.161Z,1.00
2023-01-22T07:58:34.671Z,1.33
2023-01-22T08:01:05.868Z,1.93
2023-01-22T08:03:33.925Z,1.47
2023-01-22T08:08:32.447Z,1.67
2023-01-22T08:10:59.880Z,3.47
2023-01-22T08:13:26.735Z,1.90
2023-01-22T08:15:54.953Z,1.53
2023-01-22T08:20:53.385Z,1.73
2023-01-22T08:23:21.857Z,2.53
2023-01-22T08:25:48.576Z,1.70
2023-01-22T08:28:15.147Z,1.93
2023-01-22T08:33:15.741Z,2.20
2023-01-22T08:35:42.478Z,1.60
2023-01-22T08:45:44.962Z,1.57
2023-01-22T08:50:43.053Z,1.20
2023-01-22T08:58:13.312Z,1.70
2023-01-22T09:05:43.013Z,1.40
2023-01-22T09:08:09.554Z,1.23
2023-01-22T09:10:36.096Z,1.30
2023-01-22T09:13:02.769Z,1.80
2023-01-22T09:15:29.399Z,2.03
2023-01-22T09:17:56.408Z,1.70
2023-01-22T09:20:23.109Z,1.73
2023-01-22T09:33:03.671Z,1.90
2023-01-22T09:38:03.329Z,1.60
2023-01-22T09:40:48.466Z,1.70
2023-01-22T09:43:28.896Z,2.37
2023-01-22T09:45:58.674Z,2.73
2023-01-22T09:51:02.825Z,1.93
2023-01-22T09:56:05.730Z,1.60
2023-01-22T09:58:34.583Z,2.30
2023-01-22T10:01:04.282Z,1.87
2023-01-22T10:04:03.242Z,2.23
2023-01-22T10:06:30.124Z,2.60
2023-01-22T10:09:18.192Z,2.30
2023-01-22T10:11:49.676Z,1.43
2023-01-22T10:14:17.934Z,3.10
2023-01-22T10:16:45.498Z,1.80
2023-01-22T10:19:24.649Z,2.37
2023-01-22T10:21:57.416Z,4.00
2023-01-22T10:24:24.048Z,2.00
2023-01-22T10:26:55.187Z,2.80
2023-01-22T10:32:24.419Z,1.77
2023-01-22T10:34:59.724Z,2.43
2023-01-22T10:37:26.821Z,3.87
2023-01-22T10:39:58.328Z,1.63
2023-01-22T10:42:27.940Z,2.33
2023-01-22T10:44:57.085Z,2.90
2023-01-22T10:47:27.402Z,7.17
2023-01-22T10:50:23.611Z,2.23
2023-01-22T10:55:27.669Z,2.07
2023-01-22T10:58:02.903Z,3.37
2023-01-22T11:00:51.194Z,2.10
2023-01-22T11:03:24.301Z,3.63
2023-01-22T11:08:43.120Z,3.17
2023-01-22T11:11:12.585Z,2.13
2023-01-22T11:13:45.150Z,3.93
2023-01-22T11:19:36.275Z,3.70
2023-01-22T11:48:28.983Z,2.40
2023-01-22T11:51:14.530Z,3.40
2023-01-22T11:54:20.016Z,3.40
2023-01-22T11:56:56.252Z,2.87
2023-01-22T11:59:33.284Z,2.27
2023-01-22T12:02:17.705Z,2.90
2023-01-22T12:04:54.186Z,2.47
2023-01-22T12:07:32.968Z,3.70
2023-01-22T12:10:17.835Z,3.13
2023-01-22T12:13:18.120Z,3.07
2023-01-22T12:16:08.623Z,5.20
2023-01-22T12:18:46.117Z,3.90
2023-01-22T12:21:36.487Z,2.43
2023-01-22T12:24:11.997Z,3.03
2023-01-22T12:26:44.901Z,3.20
2023-01-22T12:29:18.315Z,2.10
2023-01-22T12:31:50.754Z,2.80
2023-01-22T12:34:37.347Z,4.30
2023-01-22T12:37:06.118Z,2.40
2023-01-22T12:39:38.804Z,3.47
2023-01-22T12:42:14.354Z,1.60
2023-01-22T12:44:48.836Z,3.20
2023-01-22T12:47:49.552Z,2.83
2023-01-22T12:50:19.972Z,3.10
2023-01-22T12:55:38.023Z,2.00
2023-01-22T12:58:17.810Z,2.13
2023-01-22T13:00:44.426Z,2.70
2023-01-22T13:03:32.035Z,2.33
2023-01-22T13:06:01.111Z,2.57
2023-01-22T13:08:40.748Z,3.00
2023-01-22T13:11:27.630Z,2.17
2023-01-22T13:14:06.243Z,3.37
2023-01-22T13:16:41.842Z,1.37
2023-01-22T13:19:23.887Z,2.53
2023-01-22T13:24:22.598Z,3.23
2023-01-22T13:35:02.593Z,3.10
2023-01-22T13:45:33.060Z,2.07
2023-01-22T13:48:03.916Z,3.17
2023-01-22T13:53:03.451Z,2.20
2023-01-22T13:58:04.233Z,2.57
2023-01-22T14:00:35.637Z,2.30
2023-01-22T14:03:03.609Z,1.70
2023-01-22T14:23:32.630Z,3.50
2023-01-22T14:26:02.795Z,2.67
2023-01-22T14:31:02.777Z,2.87
2023-01-22T14:51:13.045Z,5.37
2023-01-22T14:58:42.900Z,4.77
2023-01-22T15:11:23.306Z,4.73
2023-01-22T15:34:12.814Z,6.33
2023-01-22T16:12:02.611Z,4.70
2023-01-22T16:32:12.941Z,5.43
2023-01-22T16:39:42.443Z,6.13
2023-01-22T16:52:22.486Z,4.97
2023-01-22T16:54:50.093Z,7.07
2023-01-22T16:57:17.938Z,4.90
2023-01-22T16:59:44.515Z,7.03
2023-01-22T17:02:14.691Z,6.43
2023-01-22T17:07:23.961Z,7.70
2023-01-22T17:17:33.232Z,7.30
2023-01-22T17:22:33.171Z,12.20
2023-01-22T17:24:59.738Z,7.10
2023-01-22T17:27:26.277Z,7.63
2023-01-22T17:29:52.925Z,7.37
2023-01-22T17:32:20.435Z,8.07
2023-01-22T17:34:47.022Z,8.53
2023-01-22T17:37:13.606Z,7.23
2023-01-22T17:39:40.859Z,7.87
2023-01-22T17:42:07.384Z,6.43
2023-01-22T17:44:34.759Z,8.90
2023-01-22T17:47:02.706Z,7.27
2023-01-22T17:49:30.316Z,5.40
2023-01-22T17:51:57.473Z,6.50
2023-01-22T17:54:24.156Z,7.70
2023-01-22T17:56:53.072Z,5.50
2023-01-22T17:59:20.981Z,6.00
2023-01-22T18:01:47.801Z,4.87
2023-01-22T18:04:14.827Z,5.17
2023-01-22T18:06:43.431Z,5.20
2023-01-22T18:11:42.916Z,4.90
2023-01-22T18:14:17.330Z,4.73
2023-01-22T18:16:44.584Z,5.67
2023-01-22T18:21:43.006Z,5.73
2023-01-22T18:26:43.379Z,8.50
2023-01-22T18:31:44.300Z,4.77
2023-01-22T18:34:14.134Z,7.77
2023-01-22T18:36:42.255Z,4.43
2023-01-22T18:39:12.819Z,5.37
2023-01-22T18:41:40.599Z,4.87
2023-01-22T18:44:08.813Z,6.53
2023-01-22T18:49:17.619Z,3.70
2023-01-22T18:51:45.034Z,6.97
2023-01-22T18:56:44.060Z,9.00
2023-01-22T18:59:12.816Z,4.57
2023-01-22T19:01:40.306Z,5.67
2023-01-22T19:04:08.969Z,5.63
2023-01-22T19:06:37.884Z,5.37
2023-01-22T19:09:08.077Z,3.80
2023-01-22T19:11:37.409Z,5.67
2023-01-22T19:14:06.767Z,6.27
2023-01-22T19:16:33.823Z,7.03
2023-01-22T19:19:04.033Z,5.73
2023-01-22T19:21:30.915Z,5.97
2023-01-22T19:23:59.854Z,5.30
2023-01-22T19:26:30.521Z,6.23
2023-01-22T19:29:00.748Z,4.60
2023-01-22T19:31:36.022Z,5.33
2023-01-22T19:34:03.449Z,5.40
2023-01-22T19:36:32.551Z,7.60
2023-01-22T19:39:01.039Z,4.77
2023-01-22T19:41:28.350Z,5.40
2023-01-22T19:43:56.912Z,7.07
2023-01-22T19:46:25.911Z,6.50
2023-01-22T19:48:53.071Z,4.73
2023-01-22T19:51:21.788Z,6.07
2023-01-22T19:53:49.292Z,5.73
2023-01-22T19:56:18.653Z,5.57
2023-01-22T19:58:45.509Z,5.93
2023-01-22T20:01:12.622Z,5.83
2023-01-22T20:03:39.524Z,4.97
2023-01-22T20:06:08.593Z,6.10
2023-01-22T20:08:41.711Z,6.83
2023-01-22T20:11:09.717Z,4.63
2023-01-22T20:13:37.331Z,5.30
2023-01-22T20:16:04.953Z,6.87
2023-01-22T20:18:31.794Z,4.73
2023-01-22T20:21:00.306Z,5.07
2023-01-22T20:23:28.197Z,6.57
2023-01-22T20:25:55.531Z,5.57
2023-01-22T20:28:22.869Z,6.43
2023-01-22T20:31:01.022Z,5.20
2023-01-22T20:33:28.422Z,5.70
2023-01-22T20:36:02.559Z,4.93
2023-01-22T20:38:29.585Z,4.37
2023-01-22T20:41:01.804Z,5.57
2023-01-22T20:43:28.856Z,7.23
2023-01-22T20:46:00.707Z,5.47
2023-01-22T20:48:29.156Z,4.77
2023-01-22T20:50:56.050Z,4.57
2023-01-22T20:53:23.966Z,5.33
2023-01-22T20:56:08.055Z,5.20
2023-01-22T20:58:35.755Z,5.17
2023-01-22T21:01:04.944Z,5.17
2023-01-22T21:03:32.066Z,5.67
2023-01-22T21:06:02.776Z,6.07
2023-01-22T21:08:29.616Z,5.57
2023-01-22T21:10:58.587Z,5.20
2023-01-22T21:13:26.006Z,5.00
2023-01-22T21:15:53.182Z,5.23
2023-01-22T21:18:20.911Z,5.50
2023-01-22T21:20:48.359Z,5.77
2023-01-22T21:23:15.829Z,5.93
2023-01-22T21:25:42.567Z,3.80
2023-01-22T21:28:09.177Z,5.47
2023-01-22T21:53:46.910Z,4.80
2023-01-22T22:01:20.320Z,5.43
2023-01-22T22:03:47.230Z,4.67
2023-01-22T22:11:18.936Z,5.57
2023-01-22T22:21:16.381Z,4.17
2023-01-22T22:31:17.680Z,5.83
2023-01-22T22:33:46.853Z,5.00
2023-01-22T22:38:47.623Z,4.03
2023-01-22T22:46:30.137Z,6.50
2023-01-22T22:49:00.147Z,6.23
2023-01-22T22:56:39.181Z,5.37
2023-01-22T23:01:37.616Z,4.10
2023-01-22T23:06:37.690Z,4.37
2023-01-22T23:11:36.521Z,3.87
2023-01-22T23:16:38.255Z,4.23
2023-01-22T23:26:46.260Z,3.90
2023-01-22T23:31:48.124Z,4.50
2023-01-22T23:34:17.852Z,5.00
2023-01-22T23:36:46.372Z,4.17
2023-01-22T23:41:46.838Z,3.73
2023-01-22T23:49:17.018Z,3.13
2023-01-22T23:54:16.146Z,4.80
