createdAt,value
2022-09-11T00:00:05.050Z,24.20
2022-09-11T00:02:31.787Z,24.73
2022-09-11T00:04:58.586Z,24.20
2022-09-11T00:07:25.281Z,24.90
2022-09-11T00:09:51.977Z,24.70
2022-09-11T00:12:18.708Z,24.48
2022-09-11T00:14:45.419Z,25.65
2022-09-11T00:17:12.153Z,25.20
2022-09-11T00:19:38.862Z,27.13
2022-09-11T00:22:05.593Z,31.00
2022-09-11T00:24:32.401Z,30.50
2022-09-11T00:26:59.167Z,31.27
2022-09-11T00:29:25.989Z,32.85
2022-09-11T00:31:52.877Z,32.60
2022-09-11T00:34:19.617Z,32.35
2022-09-11T00:36:46.314Z,32.30
2022-09-11T00:39:13.385Z,32.10
2022-09-11T00:41:43.225Z,32.58
2022-09-11T00:44:16.187Z,32.47
2022-09-11T00:49:45.982Z,31.73
2022-09-11T00:52:15.571Z,29.05
2022-09-11T00:54:59.330Z,29.08
2022-09-11T00:57:30.284Z,27.40
2022-09-11T00:59:58.917Z,27.40
2022-09-11T01:02:28.117Z,26.85
2022-09-11T01:04:56.888Z,26.35
2022-09-11T01:07:25.355Z,26.67
2022-09-11T01:09:52.880Z,25.70
2022-09-11T01:12:50.524Z,26.50
2022-09-11T01:15:22.763Z,27.05
2022-09-11T01:18:23.147Z,28.33
2022-09-11T01:20:58.415Z,27.80
2022-09-11T01:23:49.686Z,28.60
2022-09-11T01:26:57.773Z,28.63
2022-09-11T01:29:41.361Z,28.42
2022-09-11T01:38:48.318Z,31.60
2022-09-11T01:41:18.564Z,32.25
2022-09-11T01:46:46.197Z,32.90
2022-09-11T01:49:49.028Z,31.92
2022-09-11T01:55:17.348Z,32.92
2022-09-11T01:58:06.029Z,34.17
2022-09-11T02:00:34.452Z,34.80
2022-09-11T02:03:18.212Z,35.00
2022-09-11T02:05:48.734Z,34.40
2022-09-11T02:08:23.732Z,35.43
2022-09-11T02:10:57.952Z,36.00
2022-09-11T02:13:59.164Z,35.90
2022-09-11T02:16:44.684Z,35.55
2022-09-11T02:19:14.906Z,37.05
2022-09-11T02:21:41.714Z,36.35
2022-09-11T02:24:08.919Z,35.72
2022-09-11T02:26:42.521Z,35.05
2022-09-11T02:31:56.494Z,34.45
2022-09-11T02:37:25.282Z,35.28
2022-09-11T02:40:07.097Z,35.50
2022-09-11T02:42:58.546Z,34.72
2022-09-11T02:45:53.828Z,33.80
2022-09-11T02:48:56.252Z,34.53
2022-09-11T02:51:25.946Z,32.63
2022-09-11T02:54:30.726Z,34.85
2022-09-11T02:57:17.268Z,37.13
2022-09-11T02:59:57.203Z,35.53
2022-09-11T03:02:25.101Z,35.47
2022-09-11T03:04:51.783Z,35.70
2022-09-11T03:07:18.564Z,35.53
2022-09-11T03:09:45.451Z,35.90
2022-09-11T03:12:12.249Z,34.22
2022-09-11T03:14:38.947Z,34.90
2022-09-11T03:17:06.119Z,35.63
2022-09-11T03:19:32.829Z,35.83
2022-09-11T03:21:59.543Z,35.88
2022-09-11T03:24:26.272Z,35.85
2022-09-11T03:26:52.998Z,35.70
2022-09-11T03:29:19.695Z,37.75
2022-09-11T03:31:46.727Z,39.65
2022-09-11T03:34:14.128Z,44.15
2022-09-11T03:36:40.832Z,41.67
2022-09-11T03:39:07.562Z,40.80
2022-09-11T03:41:34.293Z,42.85
2022-09-11T03:44:01.105Z,43.55
2022-09-11T03:46:27.833Z,44.45
2022-09-11T03:48:54.725Z,44.42
2022-09-11T03:51:21.475Z,44.85
2022-09-11T03:53:48.200Z,44.85
2022-09-11T03:56:14.965Z,45.33
2022-09-11T03:58:41.661Z,44.35
2022-09-11T04:01:13.779Z,43.67
2022-09-11T04:03:41.774Z,43.27
2022-09-11T04:06:09.951Z,43.70
2022-09-11T04:08:36.849Z,42.60
2022-09-11T04:13:52.602Z,46.15
2022-09-11T04:16:19.816Z,49.95
2022-09-11T04:18:47.128Z,53.13
2022-09-11T04:21:16.819Z,49.40
2022-09-11T04:26:32.486Z,49.88
2022-09-11T04:31:47.040Z,46.28
2022-09-11T04:37:00.494Z,43.20
2022-09-11T04:39:27.199Z,43.78
2022-09-11T04:41:53.944Z,46.13
2022-09-11T04:44:20.764Z,45.33
2022-09-11T04:46:47.936Z,46.53
2022-09-11T04:49:14.656Z,51.90
2022-09-11T04:51:41.665Z,45.50
2022-09-11T04:54:12.236Z,44.90
2022-09-11T04:56:38.968Z,44.75
2022-09-11T04:59:08.907Z,44.97
2022-09-11T05:04:25.987Z,50.27
2022-09-11T05:09:39.905Z,56.30
2022-09-11T05:14:53.377Z,51.95
2022-09-11T05:17:20.092Z,69.90
2022-09-11T05:19:46.801Z,56.35
2022-09-11T05:22:13.526Z,55.60
2022-09-11T05:24:40.323Z,49.05
2022-09-11T05:27:07.187Z,44.28
2022-09-11T05:29:33.966Z,48.33
2022-09-11T05:32:00.726Z,47.92
2022-09-11T05:34:27.784Z,46.50
2022-09-11T05:36:58.493Z,44.20
2022-09-11T05:39:25.301Z,44.97
2022-09-11T05:41:52.837Z,46.70
2022-09-11T05:44:19.980Z,44.10
2022-09-11T05:46:46.882Z,43.67
2022-09-11T05:49:13.546Z,40.53
2022-09-11T05:51:40.248Z,40.72
2022-09-11T05:54:08.467Z,38.17
2022-09-11T05:56:35.219Z,43.00
2022-09-11T05:59:01.917Z,60.95
2022-09-11T06:01:29.369Z,61.63
2022-09-11T06:03:57.125Z,38.08
2022-09-11T06:06:24.522Z,33.83
2022-09-11T06:08:51.559Z,32.65
2022-09-11T06:11:19.993Z,28.10
2022-09-11T06:13:48.568Z,29.70
2022-09-11T06:16:18.905Z,30.13
2022-09-11T06:18:47.468Z,25.92
2022-09-11T06:21:14.235Z,22.67
2022-09-11T06:23:41.055Z,18.80
2022-09-11T06:26:16.223Z,17.30
2022-09-11T06:28:43.011Z,17.25
2022-09-11T06:31:14.847Z,17.45
2022-09-11T06:33:41.665Z,16.42
2022-09-11T06:36:14.694Z,20.67
2022-09-11T06:38:41.610Z,20.65
2022-09-11T06:43:57.275Z,14.35
2022-09-11T06:49:12.039Z,14.00
2022-09-11T06:51:38.823Z,13.23
2022-09-11T06:54:05.666Z,13.15
2022-09-11T06:56:32.412Z,12.10
2022-09-11T06:58:59.229Z,11.68
2022-09-11T07:01:26.364Z,10.10
2022-09-11T07:03:54.885Z,10.15
2022-09-11T07:09:14.123Z,9.43
2022-09-11T07:11:40.829Z,9.00
2022-09-11T07:14:07.571Z,9.45
2022-09-11T07:16:34.919Z,9.18
2022-09-11T07:19:01.738Z,8.00
2022-09-11T07:21:28.726Z,8.18
2022-09-11T07:23:58.347Z,8.90
2022-09-11T07:28:54.944Z,10.43
2022-09-11T07:31:24.628Z,8.13
2022-09-11T07:36:39.342Z,6.25
2022-09-11T07:41:52.678Z,5.80
2022-09-11T07:47:06.253Z,5.50
2022-09-11T07:49:33.017Z,4.85
2022-09-11T07:51:59.799Z,3.80
2022-09-11T07:54:26.572Z,3.60
2022-09-11T07:56:53.274Z,3.90
2022-09-11T07:59:20.141Z,4.13
2022-09-11T08:01:46.865Z,3.60
2022-09-11T08:04:13.666Z,3.47
2022-09-11T08:06:40.724Z,2.90
2022-09-11T08:09:09.783Z,4.20
2022-09-11T08:11:42.334Z,5.00
2022-09-11T08:14:09.449Z,5.35
2022-09-11T08:16:36.245Z,2.80
2022-09-11T08:21:51.805Z,2.05
2022-09-11T08:22:18.652Z,0
2022-09-11T08:24:19.134Z,2.20
2022-09-11T08:26:48.921Z,1.88
2022-09-11T08:29:16.234Z,1.95
2022-09-11T08:31:42.947Z,1.90
2022-09-11T08:34:10.376Z,1.50
2022-09-11T08:36:37.492Z,1.40
2022-09-11T08:39:04.681Z,1.30
2022-09-11T08:41:48.306Z,1.10
2022-09-11T08:44:43.863Z,0.93
2022-09-11T08:47:17.328Z,1.00
2022-09-11T08:49:51.380Z,1.80
2022-09-11T08:52:18.162Z,2.45
2022-09-11T08:54:47.005Z,1.20
2022-09-11T08:57:18.196Z,1.20
2022-09-11T09:00:00.033Z,1.00
2022-09-11T09:03:04.354Z,1.00
2022-09-11T09:05:49.337Z,1.00
2022-09-11T09:08:33.796Z,1.10
2022-09-11T09:11:44.317Z,1.00
2022-09-11T09:14:17.714Z,0.98
2022-09-11T09:16:58.013Z,1.25
2022-09-11T09:19:45.219Z,1.00
2022-09-11T09:22:36.670Z,1.00
2022-09-11T09:25:11.141Z,1.40
2022-09-11T09:27:44.703Z,1.25
2022-09-11T09:30:22.786Z,1.13
2022-09-11T09:33:02.450Z,1.30
2022-09-11T09:35:38.585Z,1.00
2022-09-11T09:38:18.562Z,0.90
2022-09-11T09:41:04.463Z,1.10
2022-09-11T09:44:03.421Z,1.17
2022-09-11T09:49:28.023Z,1.33
2022-09-11T09:51:59.807Z,1.30
2022-09-11T09:54:30.679Z,1.00
2022-09-11T10:02:59.231Z,1.10
2022-09-11T10:08:36.971Z,1.00
2022-09-11T10:11:06.370Z,3.15
2022-09-11T10:13:42.374Z,2.33
2022-09-11T10:16:22.642Z,2.63
2022-09-11T10:18:49.773Z,3.50
2022-09-11T10:21:31.485Z,8.25
2022-09-11T10:23:59.523Z,1.77
2022-09-11T10:26:47.200Z,6.70
2022-09-11T10:29:13.896Z,2.60
2022-09-11T10:34:39.561Z,1.80
2022-09-11T10:37:11.886Z,1.52
2022-09-11T10:39:39.029Z,3.40
2022-09-11T10:42:27.306Z,2.10
2022-09-11T10:44:58.105Z,1.20
2022-09-11T10:47:28.692Z,1.00
2022-09-11T10:50:17.305Z,1.30
2022-09-11T10:55:52.641Z,1.30
2022-09-11T10:58:29.388Z,1.20
2022-09-11T11:00:56.135Z,1.40
2022-09-11T11:03:26.773Z,1.23
2022-09-11T11:06:08.706Z,1.00
2022-09-11T11:08:50.658Z,1.10
2022-09-11T11:11:39.261Z,2.20
2022-09-11T11:14:40.064Z,2.20
2022-09-11T11:17:25.032Z,1.20
2022-09-11T11:20:10.314Z,2.70
2022-09-11T11:22:55.725Z,3.33
2022-09-11T11:25:42.957Z,1.70
2022-09-11T11:28:21.690Z,1.10
2022-09-11T11:31:07.302Z,1.00
2022-09-11T11:34:22.726Z,1.10
2022-09-11T11:37:06.415Z,1.00
2022-09-11T11:40:16.830Z,0.90
2022-09-11T11:42:54.014Z,1.40
2022-09-11T11:45:32.035Z,1.15
2022-09-11T11:48:16.168Z,1.00
2022-09-11T11:53:44.253Z,0.90
2022-09-11T11:56:16.955Z,1.73
2022-09-11T11:58:52.962Z,4.53
2022-09-11T12:07:30.962Z,0.90
2022-09-11T12:10:00.205Z,1.00
2022-09-11T12:12:30.243Z,0.90
2022-09-11T12:15:08.978Z,0.80
2022-09-11T12:17:38.284Z,1.00
2022-09-11T12:20:10.867Z,0.82
2022-09-11T12:22:44.801Z,0.75
2022-09-11T12:25:20.523Z,1.08
2022-09-11T12:28:10.231Z,0.98
2022-09-11T12:31:03.389Z,1.00
2022-09-11T12:33:42.440Z,7.38
2022-09-11T12:36:46.792Z,8.45
2022-09-11T12:39:25.538Z,2.47
2022-09-11T12:41:52.434Z,1.20
2022-09-11T12:44:52.870Z,0.90
2022-09-11T12:47:21.326Z,0.90
2022-09-11T12:50:05.745Z,0.90
2022-09-11T12:52:40.520Z,0.90
2022-09-11T12:55:29.514Z,0.90
2022-09-11T12:58:02.182Z,0.80
2022-09-11T13:00:42.498Z,0.90
2022-09-11T13:06:11.449Z,1.10
2022-09-11T13:08:46.510Z,4.78
2022-09-11T13:11:39.384Z,4.30
2022-09-11T13:14:28.891Z,1.30
2022-09-11T13:16:57.304Z,1.10
2022-09-11T13:19:35.102Z,1.27
2022-09-11T13:22:02.019Z,0.90
2022-09-11T13:24:34.451Z,0.80
2022-09-11T13:27:08.547Z,1.00
2022-09-11T13:29:38.041Z,0.90
2022-09-11T13:32:10.438Z,0.80
2022-09-11T13:34:38.430Z,0.73
2022-09-11T13:37:12.258Z,0.80
2022-09-11T13:39:46.061Z,0.75
2022-09-11T13:42:15.326Z,0.90
2022-09-11T13:44:45.440Z,0.88
2022-09-11T13:47:27.320Z,0.80
2022-09-11T13:50:03.680Z,0.90
2022-09-11T13:52:33.961Z,0.80
2022-09-11T13:55:08.258Z,0.80
2022-09-11T13:57:34.984Z,22.48
2022-09-11T14:00:01.974Z,8.90
2022-09-11T14:02:34.749Z,2.00
2022-09-11T14:05:07.612Z,8.52
2022-09-11T14:07:42.622Z,3.90
2022-09-11T14:10:24.004Z,1.10
2022-09-11T14:13:32.444Z,2.88
2022-09-11T14:16:22.284Z,2.80
2022-09-11T14:19:16.962Z,1.48
2022-09-11T14:21:46.083Z,1.00
2022-09-11T14:27:31.028Z,1.10
2022-09-11T14:29:57.762Z,1.00
2022-09-11T14:32:33.528Z,1.00
2022-09-11T14:37:47.955Z,1.50
2022-09-11T14:40:17.107Z,0.90
2022-09-11T14:42:44.531Z,0.90
2022-09-11T14:45:22.385Z,1.00
2022-09-11T14:50:37.651Z,1.00
2022-09-11T14:55:51.306Z,2.15
2022-09-11T15:01:04.750Z,9.93
2022-09-11T15:06:19.917Z,1.70
2022-09-11T15:11:38.779Z,1.00
2022-09-11T15:14:16.319Z,1.05
2022-09-11T15:15:01.985Z,0
2022-09-11T15:16:47.622Z,1.00
2022-09-11T15:19:14.515Z,0.90
2022-09-11T15:21:41.616Z,0.88
2022-09-11T15:24:08.347Z,1.05
2022-09-11T15:26:35.466Z,0.80
2022-09-11T15:29:02.238Z,1.00
2022-09-11T15:31:29.196Z,0.90
2022-09-11T15:33:56.288Z,0.93
2022-09-11T15:36:23.128Z,1.10
2022-09-11T15:38:53.973Z,0.87
2022-09-11T15:44:17.920Z,1.10
2022-09-11T15:49:31.807Z,1.00
2022-09-11T15:54:46.043Z,5.33
2022-09-11T15:59:59.408Z,1.58
2022-09-11T16:02:26.132Z,1.10
2022-09-11T16:04:53.957Z,0.90
2022-09-11T16:07:21.514Z,1.20
2022-09-11T16:09:48.316Z,1.10
2022-09-11T16:12:15.088Z,1.10
2022-09-11T16:14:42.274Z,0.90
2022-09-11T16:17:09.063Z,1.08
2022-09-11T16:19:36.090Z,1.10
2022-09-11T16:22:04.950Z,1.00
2022-09-11T16:24:33.642Z,1.20
2022-09-11T16:27:00.344Z,1.20
2022-09-11T16:29:38.230Z,1.10
2022-09-11T16:30:53.063Z,0
2022-09-11T16:32:13.983Z,1.20
2022-09-11T16:34:40.708Z,1.30
2022-09-11T16:37:07.421Z,1.20
2022-09-11T16:39:34.135Z,1.10
2022-09-11T16:42:00.852Z,1.20
2022-09-11T16:44:27.587Z,1.10
2022-09-11T16:46:54.316Z,1.40
2022-09-11T16:49:21.018Z,2.42
2022-09-11T16:51:47.884Z,1.30
2022-09-11T16:54:15.161Z,1.60
2022-09-11T16:56:45.834Z,1.50
2022-09-11T16:59:12.840Z,1.50
2022-09-11T17:01:39.700Z,1.40
2022-09-11T17:04:06.437Z,1.13
2022-09-11T17:06:33.186Z,1.30
2022-09-11T17:09:01.218Z,1.20
2022-09-11T17:11:30.188Z,1.30
2022-09-11T17:13:57.395Z,1.20
2022-09-11T17:16:26.580Z,1.17
2022-09-11T17:18:55.226Z,1.20
2022-09-11T17:21:23.970Z,1.35
2022-09-11T17:26:39.362Z,28.02
2022-09-11T17:32:16.766Z,2.40
2022-09-11T17:37:30.160Z,1.40
2022-09-11T17:42:43.683Z,1.35
2022-09-11T17:47:57.718Z,1.40
2022-09-11T17:53:11.292Z,1.35
2022-09-11T17:55:38.001Z,1.15
2022-09-11T17:58:04.886Z,1.10
2022-09-11T18:00:31.944Z,1.35
2022-09-11T18:02:58.664Z,1.30
2022-09-11T18:05:25.923Z,1.30
2022-09-11T18:07:52.660Z,5.43
2022-09-11T18:10:19.427Z,6.97
2022-09-11T18:12:46.307Z,10.00
2022-09-11T18:15:13.032Z,4.20
2022-09-11T18:17:39.793Z,2.10
2022-09-11T18:20:07.024Z,1.50
2022-09-11T18:22:36.260Z,1.40
2022-09-11T18:25:03.066Z,1.10
2022-09-11T18:27:29.910Z,1.50
2022-09-11T18:29:56.693Z,1.30
2022-09-11T18:32:23.395Z,1.42
2022-09-11T18:37:36.748Z,1.40
2022-09-11T18:40:04.071Z,1.60
2022-09-11T18:42:30.892Z,1.60
2022-09-11T18:44:57.663Z,1.60
2022-09-11T18:47:24.360Z,1.50
2022-09-11T18:49:51.080Z,1.50
2022-09-11T18:52:17.825Z,1.30
2022-09-11T18:54:44.558Z,1.50
2022-09-11T18:57:11.368Z,1.58
2022-09-11T18:59:38.043Z,1.80
2022-09-11T19:02:04.908Z,1.90
2022-09-11T19:07:18.413Z,1.73
2022-09-11T19:09:46.137Z,1.65
2022-09-11T19:12:12.963Z,1.60
2022-09-11T19:14:39.683Z,1.50
2022-09-11T19:17:06.444Z,1.60
2022-09-11T19:19:33.216Z,1.50
2022-09-11T19:22:00.360Z,1.60
2022-09-11T19:24:27.278Z,1.90
2022-09-11T19:26:54.198Z,1.75
2022-09-11T19:29:20.903Z,1.70
2022-09-11T19:31:47.638Z,2.00
2022-09-11T19:34:14.403Z,2.70
2022-09-11T19:36:41.432Z,3.05
2022-09-11T19:39:08.383Z,3.00
2022-09-11T19:41:37.637Z,2.60
2022-09-11T19:44:06.345Z,2.20
2022-09-11T19:46:34.569Z,2.20
2022-09-11T19:49:03.803Z,2.42
2022-09-11T19:51:33.041Z,2.50
2022-09-11T19:54:01.217Z,2.22
2022-09-11T19:56:28.389Z,2.28
2022-09-11T19:58:56.301Z,2.10
2022-09-11T20:01:24.765Z,2.00
2022-09-11T20:03:54.108Z,2.03
2022-09-11T20:06:22.641Z,2.30
2022-09-11T20:08:50.065Z,2.10
2022-09-11T20:09:35.132Z,0
2022-09-11T20:11:20.641Z,1.90
2022-09-11T20:16:34.986Z,2.10
2022-09-11T20:19:03.287Z,2.30
2022-09-11T20:21:30.009Z,1.90
2022-09-11T20:23:56.947Z,2.25
2022-09-11T20:26:28.100Z,2.30
2022-09-11T20:29:08.856Z,2.17
2022-09-11T20:31:45.629Z,2.35
2022-09-11T20:34:14.601Z,2.40
2022-09-11T20:36:41.328Z,2.20
2022-09-11T20:39:08.074Z,2.20
2022-09-11T20:41:34.887Z,2.30
2022-09-11T20:44:04.208Z,2.58
2022-09-11T20:46:31.116Z,2.33
2022-09-11T20:51:44.628Z,2.28
2022-09-11T20:56:57.999Z,2.40
2022-09-11T21:02:11.863Z,2.45
2022-09-11T21:04:38.679Z,2.30
2022-09-11T21:07:05.557Z,2.10
2022-09-11T21:09:32.354Z,2.28
2022-09-11T21:11:59.075Z,2.38
2022-09-11T21:14:25.910Z,2.30
2022-09-11T21:16:53.050Z,2.40
2022-09-11T21:19:19.817Z,2.25
2022-09-11T21:21:46.631Z,2.42
2022-09-11T21:24:14.382Z,2.50
2022-09-11T21:26:41.615Z,2.50
2022-09-11T21:29:11.825Z,2.60
2022-09-11T21:31:38.632Z,2.65
2022-09-11T21:34:05.608Z,2.60
2022-09-11T21:36:32.330Z,2.60
2022-09-11T21:38:59.231Z,2.70
2022-09-11T21:41:26.494Z,2.70
2022-09-11T21:43:53.261Z,2.70
2022-09-11T21:46:20.180Z,2.70
2022-09-11T21:48:47.181Z,2.40
2022-09-11T21:51:18.926Z,2.73
2022-09-11T21:53:47.623Z,2.70
2022-09-11T21:56:19.155Z,2.60
2022-09-11T21:58:46.702Z,2.90
2022-09-11T22:01:13.585Z,3.30
2022-09-11T22:02:59.062Z,0
2022-09-11T22:03:40.776Z,2.80
2022-09-11T22:04:01.659Z,0
2022-09-11T22:08:38.157Z,2.60
2022-09-11T22:11:05.644Z,3.00
2022-09-11T22:11:40.608Z,0
2022-09-11T22:13:33.711Z,2.95
2022-09-11T22:16:02.969Z,2.70
2022-09-11T22:18:17.031Z,0
2022-09-11T22:18:29.825Z,2.90
2022-09-11T22:20:58.321Z,3.20
2022-09-11T22:23:25.470Z,3.20
2022-09-11T22:26:11.190Z,3.00
2022-09-11T22:28:39.829Z,3.30
2022-09-11T22:31:12.067Z,3.33
2022-09-11T22:32:43.192Z,0
2022-09-11T22:33:40.713Z,3.10
2022-09-11T22:36:37.902Z,3.20
2022-09-11T22:38:16.856Z,0
2022-09-11T22:39:04.813Z,3.00
2022-09-11T22:43:58.598Z,3.40
2022-09-11T22:46:25.465Z,3.22
2022-09-11T22:46:56.388Z,0
2022-09-11T22:48:52.401Z,3.03
2022-09-11T22:51:19.365Z,3.20
2022-09-11T22:53:46.629Z,3.20
2022-09-11T22:56:13.672Z,3.10
2022-09-11T23:01:10.493Z,2.90
2022-09-11T23:03:37.598Z,3.15
2022-09-11T23:08:38.907Z,4.18
2022-09-11T23:11:06.721Z,3.80
2022-09-11T23:13:34.017Z,4.00
2022-09-11T23:16:09.856Z,4.30
2022-09-11T23:18:36.662Z,4.20
2022-09-11T23:21:03.538Z,3.95
2022-09-11T23:23:31.047Z,4.60
2022-09-11T23:25:57.965Z,6.35
2022-09-11T23:28:24.790Z,5.10
2022-09-11T23:30:51.827Z,4.95
2022-09-11T23:33:18.656Z,4.70
2022-09-11T23:35:45.456Z,4.25
2022-09-11T23:38:12.199Z,4.80
2022-09-11T23:40:39.205Z,4.93
2022-09-11T23:43:06.041Z,4.25
2022-09-11T23:45:32.913Z,6.57
2022-09-11T23:47:59.767Z,4.53
2022-09-11T23:50:26.635Z,5.10
2022-09-11T23:52:53.674Z,5.88
2022-09-11T23:55:20.533Z,6.00
2022-09-11T23:57:47.325Z,5.28
