createdAt,value
2024-03-24T00:08:22.553Z,3.49
2024-03-24T00:18:29.273Z,3.39
2024-03-24T00:28:35.936Z,3.38
2024-03-24T00:38:43.308Z,3.32
2024-03-24T00:48:49.621Z,3.32
2024-03-24T00:58:56.387Z,3.34
2024-03-24T01:09:03.030Z,3.34
2024-03-24T01:19:09.523Z,3.28
2024-03-24T01:29:16.166Z,3.00
2024-03-24T01:39:22.684Z,2.84
2024-03-24T01:49:30.011Z,2.77
2024-03-24T01:59:36.460Z,2.73
2024-03-24T02:09:46.530Z,2.59
2024-03-24T02:19:52.997Z,2.35
2024-03-24T02:29:59.553Z,2.19
2024-03-24T02:40:06.666Z,2.09
2024-03-24T02:50:13.837Z,2.12
2024-03-24T03:00:19.518Z,2.15
2024-03-24T03:10:25.959Z,2.25
2024-03-24T03:20:32.311Z,2.11
2024-03-24T03:30:39.197Z,1.89
2024-03-24T03:40:45.975Z,1.87
2024-03-24T03:50:51.910Z,1.88
2024-03-24T04:00:58.699Z,1.89
2024-03-24T04:11:06.761Z,1.98
2024-03-24T04:21:13.121Z,1.96
2024-03-24T04:31:19.715Z,1.77
2024-03-24T04:41:25.834Z,1.52
2024-03-24T04:51:33.007Z,1.57
2024-03-24T05:01:39.475Z,1.74
2024-03-24T05:11:47.544Z,1.95
2024-03-24T05:21:54.232Z,2.20
2024-03-24T05:32:01.823Z,2.59
2024-03-24T05:42:08.595Z,3.30
2024-03-24T05:52:15.152Z,4.48
2024-03-24T06:02:22.213Z,5.94
2024-03-24T06:12:28.477Z,7.04
2024-03-24T06:22:34.936Z,7.33
2024-03-24T06:32:42.138Z,7.55
2024-03-24T06:42:50.238Z,6.97
2024-03-24T06:52:57.722Z,7.38
2024-03-24T07:03:04.513Z,8.02
2024-03-24T07:13:11.639Z,8.92
2024-03-24T07:23:18.344Z,9.45
2024-03-24T07:33:25.169Z,9.65
2024-03-24T07:43:32.289Z,9.45
2024-03-24T07:53:38.710Z,8.66
2024-03-24T08:03:45.270Z,7.91
2024-03-24T08:13:52.290Z,7.66
2024-03-24T08:23:58.750Z,7.75
2024-03-24T08:34:05.633Z,7.70
2024-03-24T08:44:13.712Z,8.02
2024-03-24T08:54:19.470Z,8.31
2024-03-24T09:04:25.941Z,8.12
2024-03-24T09:14:32.855Z,7.96
2024-03-24T09:24:39.325Z,8.45
2024-03-24T09:34:47.896Z,8.41
2024-03-24T09:44:57.473Z,8.31
2024-03-24T09:55:04.239Z,8.00
2024-03-24T10:05:07.691Z,7.80
2024-03-24T10:15:24.801Z,8.36
2024-03-24T10:25:32.978Z,8.67
2024-03-24T10:35:39.571Z,8.69
2024-03-24T10:45:46.434Z,8.62
2024-03-24T10:55:51.748Z,8.58
2024-03-24T11:06:00.261Z,8.97
2024-03-24T11:16:06.541Z,8.64
2024-03-24T11:26:19.829Z,8.57
2024-03-24T11:36:27.895Z,8.87
2024-03-24T11:46:37.384Z,8.93
2024-03-24T11:56:44.748Z,8.95
2024-03-24T12:06:51.928Z,8.64
2024-03-24T12:17:03.737Z,8.38
2024-03-24T12:27:10.444Z,7.67
2024-03-24T12:37:17.105Z,6.37
2024-03-24T12:47:25.044Z,6.53
2024-03-24T12:57:33.262Z,7.39
2024-03-24T13:07:40.741Z,7.43
2024-03-24T13:17:49.626Z,7.41
2024-03-24T13:28:00.831Z,7.71
2024-03-24T13:38:06.666Z,7.88
2024-03-24T13:48:12.783Z,8.10
2024-03-24T13:58:19.748Z,8.36
2024-03-24T14:08:25.900Z,8.55
2024-03-24T14:18:30.316Z,8.62
2024-03-24T14:28:36.284Z,8.70
2024-03-24T14:38:47.176Z,8.68
2024-03-24T14:48:53.698Z,8.59
2024-03-24T14:58:59.832Z,8.33
2024-03-24T15:09:06.402Z,8.32
2024-03-24T15:19:13.008Z,8.07
2024-03-24T15:29:19.484Z,7.98
2024-03-24T15:39:25.200Z,7.98
2024-03-24T15:49:31.966Z,8.01
2024-03-24T15:59:40.311Z,7.99
2024-03-24T16:09:56.157Z,7.80
2024-03-24T16:20:13.779Z,7.52
2024-03-24T16:30:20.395Z,7.32
2024-03-24T16:40:26.247Z,7.12
2024-03-24T16:50:32.851Z,6.92
2024-03-24T17:00:37.646Z,6.76
2024-03-24T17:10:45.976Z,6.51
2024-03-24T17:20:51.166Z,6.17
2024-03-24T17:30:57.352Z,5.83
2024-03-24T17:41:05.641Z,5.60
2024-03-24T17:51:12.159Z,5.52
2024-03-24T18:01:18.664Z,5.40
2024-03-24T18:11:25.836Z,5.16
2024-03-24T18:21:30.781Z,4.88
2024-03-24T18:31:39.164Z,4.64
2024-03-24T18:41:45.973Z,4.42
2024-03-24T18:51:52.621Z,4.26
2024-03-24T19:01:59.853Z,4.10
2024-03-24T19:12:07.037Z,3.80
2024-03-24T19:22:13.959Z,3.44
2024-03-24T19:32:20.012Z,3.21
2024-03-24T19:42:30.269Z,3.12
2024-03-24T19:52:36.984Z,3.16
2024-03-24T20:02:42.824Z,3.25
2024-03-24T20:12:49.302Z,3.25
2024-03-24T20:22:55.931Z,3.14
2024-03-24T20:33:02.567Z,2.92
2024-03-24T20:43:07.538Z,2.72
2024-03-24T20:53:14.469Z,2.67
2024-03-24T21:03:23.193Z,2.73
2024-03-24T21:13:30.362Z,2.84
2024-03-24T21:23:36.768Z,2.85
2024-03-24T21:33:43.507Z,2.92
2024-03-24T21:43:50.217Z,3.01
2024-03-24T21:53:56.800Z,3.14
2024-03-24T22:04:03.427Z,3.34
2024-03-24T22:14:10.733Z,3.61
2024-03-24T22:24:17.287Z,3.75
2024-03-24T22:34:23.976Z,3.74
2024-03-24T22:44:30.360Z,3.62
2024-03-24T22:54:36.926Z,3.52
2024-03-24T23:04:44.768Z,3.53
2024-03-24T23:14:51.919Z,3.67
2024-03-24T23:25:00.233Z,3.64
2024-03-24T23:35:10.051Z,3.44
2024-03-24T23:45:16.819Z,3.39
2024-03-24T23:55:23.209Z,3.41
