createdAt,value
2023-03-18T00:01:00.037Z,97971.90
2023-03-18T00:03:26.395Z,97973.25
2023-03-18T00:06:01.425Z,97976.30
2023-03-18T00:08:27.687Z,97974.60
2023-03-18T00:10:53.970Z,97970.38
2023-03-18T00:13:20.464Z,97975.16
2023-03-18T00:15:49.715Z,97977.93
2023-03-18T00:18:15.968Z,97976.82
2023-03-18T00:20:42.370Z,97976.17
2023-03-18T00:23:08.842Z,97973.79
2023-03-18T00:25:35.721Z,97976.52
2023-03-18T00:28:02.800Z,97975.34
2023-03-18T00:30:29.503Z,97972.27
2023-03-18T00:32:55.967Z,97972.45
2023-03-18T00:35:23.113Z,97971.06
2023-03-18T00:37:49.400Z,97963.89
2023-03-18T00:40:15.705Z,97964.60
2023-03-18T00:42:43.316Z,97959.48
2023-03-18T00:45:11.190Z,97956.27
2023-03-18T00:47:37.624Z,97952.89
2023-03-18T00:50:05.162Z,97952.08
2023-03-18T00:52:32.383Z,97947.52
2023-03-18T00:54:59.066Z,97942.14
2023-03-18T00:57:26.063Z,97943.38
2023-03-18T00:59:52.371Z,97944.92
2023-03-18T01:02:18.920Z,97944.17
2023-03-18T01:04:45.878Z,97943.23
2023-03-18T01:07:12.310Z,97938.50
2023-03-18T01:09:38.687Z,97935.29
2023-03-18T01:12:05.277Z,97934.62
2023-03-18T01:14:31.656Z,97931.92
2023-03-18T01:16:57.964Z,97930.75
2023-03-18T01:19:24.314Z,97923.94
2023-03-18T01:21:50.606Z,97920.71
2023-03-18T01:24:17.611Z,97917.66
2023-03-18T01:26:43.889Z,97915.84
2023-03-18T01:29:10.273Z,97917.20
2023-03-18T01:31:36.591Z,97916.53
2023-03-18T01:34:06.419Z,97909.26
2023-03-18T01:36:42.717Z,97912.52
2023-03-18T01:39:09.459Z,97909.64
2023-03-18T01:41:36.036Z,97909.66
2023-03-18T01:44:02.511Z,97911.39
2023-03-18T01:46:40.183Z,97909.20
2023-03-18T01:49:12.720Z,97911.38
2023-03-18T01:51:41.125Z,97907.45
2023-03-18T01:54:08.131Z,97905.45
2023-03-18T01:56:35.339Z,97908.04
2023-03-18T01:59:04.602Z,97907.07
2023-03-18T02:01:33.908Z,97906.42
2023-03-18T02:04:03.734Z,97906.85
2023-03-18T02:06:30.109Z,97901.69
2023-03-18T02:08:59.831Z,97903.59
2023-03-18T02:11:27.074Z,97903.09
2023-03-18T02:13:55.000Z,97899.63
2023-03-18T02:16:24.544Z,97899.70
2023-03-18T02:18:56.724Z,97899.23
2023-03-18T02:21:26.192Z,97898.10
2023-03-18T02:24:01.631Z,97899.14
2023-03-18T02:26:34.123Z,97897.69
2023-03-18T02:29:02.581Z,97894.17
2023-03-18T02:31:35.784Z,97893.41
2023-03-18T02:34:04.599Z,97894.50
2023-03-18T02:36:31.638Z,97893.54
2023-03-18T02:38:58.910Z,97893.08
2023-03-18T02:41:27.050Z,97893.68
2023-03-18T02:43:53.451Z,97893.42
2023-03-18T02:46:28.855Z,97888.22
2023-03-18T02:48:55.391Z,97887.26
2023-03-18T02:51:22.652Z,97891.29
2023-03-18T02:53:48.947Z,97891.23
2023-03-18T02:56:15.291Z,97888.58
2023-03-18T02:58:41.957Z,97889.73
2023-03-18T03:01:08.685Z,97891.70
2023-03-18T03:03:36.103Z,97888.27
2023-03-18T03:06:02.541Z,97885.97
2023-03-18T03:08:29.961Z,97887.04
2023-03-18T03:10:56.401Z,97888.11
2023-03-18T03:13:23.734Z,97887.30
2023-03-18T03:15:51.275Z,97888.66
2023-03-18T03:18:17.666Z,97890.36
2023-03-18T03:20:44.061Z,97892.92
2023-03-18T03:23:11.498Z,97893.13
2023-03-18T03:25:38.628Z,97889.59
2023-03-18T03:28:06.317Z,97890.63
2023-03-18T03:30:33.313Z,97893.88
2023-03-18T03:33:00.160Z,97893.73
2023-03-18T03:35:27.046Z,97898.67
2023-03-18T03:37:53.558Z,97899.36
2023-03-18T03:40:20.235Z,97897.85
2023-03-18T03:42:47.604Z,97898.23
2023-03-18T03:45:15.433Z,97897.08
2023-03-18T03:47:42.698Z,97892.69
2023-03-18T03:50:10.129Z,97895.27
2023-03-18T03:52:36.784Z,97892.75
2023-03-18T03:55:04.442Z,97893.65
2023-03-18T03:57:31.014Z,97898.97
2023-03-18T03:59:57.392Z,97902.23
2023-03-18T04:02:42.731Z,97904.79
2023-03-18T04:05:11.079Z,97906.33
2023-03-18T04:07:38.400Z,97900.73
2023-03-18T04:10:05.482Z,97895.67
2023-03-18T04:12:31.814Z,97895.73
2023-03-18T04:15:00.035Z,97896.61
2023-03-18T04:17:29.742Z,97897.49
2023-03-18T04:19:56.242Z,97895.49
2023-03-18T04:22:26.910Z,97898.09
2023-03-18T04:24:53.823Z,97896.56
2023-03-18T04:27:20.196Z,97897.58
2023-03-18T04:29:47.865Z,97895.89
2023-03-18T04:32:14.605Z,97894.23
2023-03-18T04:34:41.527Z,97894.43
2023-03-18T04:37:08.323Z,97894.27
2023-03-18T04:39:35.275Z,97896.47
2023-03-18T04:42:01.800Z,97899.20
2023-03-18T04:44:28.818Z,97900.88
2023-03-18T04:46:55.327Z,97901.55
2023-03-18T04:49:22.646Z,97901.01
2023-03-18T04:51:49.237Z,97902.56
2023-03-18T04:54:21.773Z,97901.23
2023-03-18T04:56:49.783Z,97898.70
2023-03-18T04:59:16.170Z,97902.27
2023-03-18T05:01:42.977Z,97899.48
2023-03-18T05:04:09.981Z,97900.63
2023-03-18T05:06:43.111Z,97900.71
2023-03-18T05:09:11.611Z,97903.71
2023-03-18T05:11:38.180Z,97905.80
2023-03-18T05:14:20.158Z,97906.70
2023-03-18T05:16:46.811Z,97913.30
2023-03-18T05:19:13.814Z,97916.38
2023-03-18T05:21:46.210Z,97915.13
2023-03-18T05:24:12.821Z,97916.08
2023-03-18T05:26:40.445Z,97919.92
2023-03-18T05:29:06.986Z,97922.90
2023-03-18T05:31:52.749Z,97919.49
2023-03-18T05:34:19.203Z,97922.56
2023-03-18T05:36:45.908Z,97924.46
2023-03-18T05:39:12.505Z,97923.45
2023-03-18T05:41:38.873Z,97924.91
2023-03-18T05:44:10.258Z,97919.79
2023-03-18T05:46:38.049Z,97923.52
2023-03-18T05:49:15.551Z,97922.59
2023-03-18T05:52:02.133Z,97924.64
2023-03-18T05:54:41.317Z,97926.16
2023-03-18T05:57:08.617Z,97927.36
2023-03-18T05:59:35.456Z,97927.65
2023-03-18T06:02:02.486Z,97927.07
2023-03-18T06:04:29.188Z,97924.48
2023-03-18T06:06:55.654Z,97930.50
2023-03-18T06:09:22.622Z,97930.56
2023-03-18T06:11:49.380Z,97930.69
2023-03-18T06:14:15.707Z,97934.23
2023-03-18T06:16:42.529Z,97934.45
2023-03-18T06:19:09.274Z,97931.83
2023-03-18T06:21:35.657Z,97930.14
2023-03-18T06:24:03.635Z,97927.66
2023-03-18T06:26:31.507Z,97928.74
2023-03-18T06:28:57.967Z,97929.14
2023-03-18T06:31:25.073Z,97927.23
2023-03-18T06:33:51.702Z,97928.25
2023-03-18T06:36:18.181Z,97930.46
2023-03-18T06:38:47.321Z,97931.79
2023-03-18T06:41:13.712Z,97938.38
2023-03-18T06:43:49.508Z,97937.55
2023-03-18T06:46:16.927Z,97938.51
2023-03-18T06:48:43.634Z,97940.77
2023-03-18T06:51:10.760Z,97939.72
2023-03-18T06:53:38.840Z,97947.82
2023-03-18T06:56:05.294Z,97944.90
2023-03-18T06:58:37.251Z,97943.02
2023-03-18T07:01:06.580Z,97945.05
2023-03-18T07:03:37.309Z,97945.44
2023-03-18T07:06:03.924Z,97949.16
2023-03-18T07:08:30.804Z,97951.71
2023-03-18T07:10:57.823Z,97953.95
2023-03-18T07:13:24.812Z,97959.78
2023-03-18T07:15:51.224Z,97960.12
2023-03-18T07:18:17.988Z,97962.34
2023-03-18T07:20:45.935Z,97968.98
2023-03-18T07:23:12.291Z,97969.39
2023-03-18T07:25:38.666Z,97972.59
2023-03-18T07:28:05.063Z,97973.40
2023-03-18T07:30:34.527Z,97978.45
2023-03-18T07:33:00.899Z,97977.17
2023-03-18T07:35:27.389Z,97983.48
2023-03-18T07:37:53.807Z,97979.73
2023-03-18T07:40:20.277Z,97980.38
2023-03-18T07:42:46.594Z,97981.92
2023-03-18T07:45:12.898Z,97983.09
2023-03-18T07:47:39.259Z,97980.96
2023-03-18T07:50:06.073Z,97975.92
2023-03-18T07:52:32.445Z,97974.98
2023-03-18T07:54:58.762Z,97971.81
2023-03-18T07:57:25.196Z,97969.51
2023-03-18T07:59:51.716Z,97966.58
2023-03-18T09:33:52.442Z,97942.86
2023-03-18T09:36:19.875Z,97938.63
2023-03-18T09:38:46.242Z,97940.27
2023-03-18T09:41:35.237Z,97939.98
2023-03-18T09:44:07.800Z,97934.73
2023-03-18T09:46:46.651Z,97939.31
2023-03-18T09:49:25.420Z,97938.58
2023-03-18T09:52:01.437Z,97940.04
2023-03-18T09:54:34.186Z,97939.80
2023-03-18T09:57:01.880Z,97938.65
2023-03-18T09:59:37.993Z,97933.79
2023-03-18T10:02:15.157Z,97930.09
2023-03-18T10:05:02.725Z,97938.24
2023-03-18T10:07:32.886Z,97932.09
2023-03-18T10:10:07.132Z,97928.77
2023-03-18T10:12:34.828Z,97924.96
2023-03-18T10:15:15.306Z,97923.14
2023-03-18T10:17:43.537Z,97922.02
2023-03-18T10:20:17.727Z,97918.94
2023-03-18T10:23:03.306Z,97915.10
2023-03-18T10:25:38.987Z,97921.25
2023-03-18T10:28:05.289Z,97920.91
2023-03-18T10:30:31.671Z,97921.44
2023-03-18T10:33:21.539Z,97917.52
2023-03-18T10:35:50.623Z,97917.42
2023-03-18T10:38:34.792Z,97914.26
2023-03-18T10:41:01.580Z,97911.23
2023-03-18T10:43:29.765Z,97910.92
2023-03-18T10:46:00.890Z,97908.73
2023-03-18T10:48:30.616Z,97911.55
2023-03-18T10:51:29.976Z,97909.45
2023-03-18T10:53:59.079Z,97907.27
2023-03-18T10:56:25.466Z,97911.77
2023-03-18T10:58:51.779Z,97905.55
2023-03-18T11:01:22.705Z,97904.05
2023-03-18T11:03:51.581Z,97903.52
2023-03-18T11:06:30.320Z,97904.24
2023-03-18T11:09:17.949Z,97900.56
2023-03-18T11:11:45.436Z,97895.09
2023-03-18T11:14:18.024Z,97892.16
2023-03-18T11:16:59.873Z,97888.59
2023-03-18T11:19:45.545Z,97893.92
2023-03-18T11:22:23.257Z,97885.27
2023-03-18T11:25:00.971Z,97885.73
2023-03-18T11:27:32.477Z,97881.46
2023-03-18T11:30:00.277Z,97880.54
2023-03-18T11:32:31.035Z,97877.74
2023-03-18T11:34:59.115Z,97878.65
2023-03-18T11:37:26.570Z,97877.38
2023-03-18T11:39:58.957Z,97876.79
2023-03-18T11:42:25.529Z,97875.90
2023-03-18T11:44:54.450Z,97870.55
2023-03-18T11:47:23.082Z,97866.84
2023-03-18T11:49:49.544Z,97867.60
2023-03-18T11:52:34.790Z,97863.77
2023-03-18T11:55:24.805Z,97855.70
2023-03-18T11:58:06.541Z,97854.45
2023-03-18T12:00:41.058Z,97853.14
2023-03-18T12:03:26.184Z,97854.33
2023-03-18T12:06:07.689Z,97851.61
2023-03-18T12:08:40.158Z,97844.63
2023-03-18T12:11:18.622Z,97845.36
2023-03-18T12:14:03.779Z,97843.03
2023-03-18T12:16:48.754Z,97837.69
2023-03-18T12:19:15.428Z,97834.95
2023-03-18T12:21:47.004Z,97839.81
2023-03-18T12:24:35.375Z,97834.02
2023-03-18T12:27:13.980Z,97830.95
2023-03-18T12:29:59.272Z,97831.55
2023-03-18T12:32:40.489Z,97828.36
2023-03-18T12:35:16.225Z,97829.73
2023-03-18T12:38:01.025Z,97831.64
2023-03-18T12:40:42.272Z,97830.48
2023-03-18T12:43:22.470Z,97836.45
2023-03-18T12:45:52.886Z,97832.20
2023-03-18T12:48:42.400Z,97831.19
2023-03-18T12:51:13.418Z,97828.73
2023-03-18T12:53:43.256Z,97830.08
2023-03-18T12:56:13.283Z,97828.07
2023-03-18T12:58:59.924Z,97830.80
2023-03-18T13:01:40.509Z,97826.70
2023-03-18T13:04:11.405Z,97818.89
2023-03-18T13:06:53.528Z,97822.95
2023-03-18T13:09:25.972Z,97819.61
2023-03-18T13:11:55.231Z,97822.13
2023-03-18T13:14:50.746Z,97815.00
2023-03-18T13:17:22.627Z,97816.90
2023-03-18T13:19:49.028Z,97815.98
2023-03-18T13:22:28.356Z,97813.27
2023-03-18T13:25:13.802Z,97814.34
2023-03-18T13:27:58.673Z,97811.49
2023-03-18T13:30:31.082Z,97809.09
2023-03-18T13:33:16.547Z,97808.25
2023-03-18T13:36:15.309Z,97804.16
2023-03-18T13:38:50.670Z,97802.29
2023-03-18T13:41:29.309Z,97798.23
2023-03-18T13:43:56.993Z,97801.41
2023-03-18T13:46:25.218Z,97797.98
2023-03-18T13:48:55.473Z,97797.56
2023-03-18T13:51:25.023Z,97794.80
2023-03-18T13:53:57.186Z,97800.48
2023-03-18T13:56:44.206Z,97798.30
2023-03-18T13:59:29.100Z,97798.02
2023-03-18T14:01:58.552Z,97796.03
2023-03-18T14:04:31.638Z,97798.27
2023-03-18T14:07:12.871Z,97791.98
2023-03-18T14:10:15.383Z,97791.68
2023-03-18T14:12:45.594Z,97791.30
2023-03-18T14:15:15.017Z,97791.91
2023-03-18T14:17:57.411Z,97788.05
2023-03-18T14:20:25.626Z,97790.05
2023-03-18T14:22:53.645Z,97789.80
2023-03-18T14:25:23.301Z,97785.95
2023-03-18T14:27:54.099Z,97785.63
2023-03-18T14:30:41.141Z,97782.34
2023-03-18T14:33:19.635Z,97776.66
2023-03-18T14:35:48.046Z,97779.31
2023-03-18T14:38:19.818Z,97776.17
2023-03-18T14:40:48.328Z,97776.41
2023-03-18T14:43:17.826Z,97780.16
2023-03-18T14:45:44.762Z,97780.11
2023-03-18T14:48:24.001Z,97779.67
2023-03-18T14:50:51.731Z,97779.48
2023-03-18T14:53:23.728Z,97774.05
2023-03-18T14:55:51.141Z,97781.83
2023-03-18T14:58:19.568Z,97781.20
2023-03-18T15:00:47.694Z,97780.69
2023-03-18T15:03:16.257Z,97780.43
2023-03-18T15:05:43.206Z,97780.49
2023-03-18T15:08:14.295Z,97778.56
2023-03-18T15:10:41.232Z,97773.30
2023-03-18T15:13:12.768Z,97777.88
2023-03-18T15:15:39.679Z,97773.42
2023-03-18T15:18:18.359Z,97777.48
2023-03-18T15:20:47.529Z,97776.69
2023-03-18T15:23:14.326Z,97778.52
2023-03-18T15:25:42.178Z,97779.79
2023-03-18T15:28:14.008Z,97781.86
2023-03-18T15:30:49.247Z,97779.75
2023-03-18T15:33:21.196Z,97781.23
2023-03-18T15:35:53.757Z,97779.84
2023-03-18T15:38:25.141Z,97778.32
2023-03-18T15:40:53.461Z,97777.60
2023-03-18T15:43:22.621Z,97776.01
2023-03-18T15:45:53.843Z,97781.61
2023-03-18T15:48:20.732Z,97780.98
2023-03-18T15:50:54.623Z,97782.67
2023-03-18T15:53:20.968Z,97783.96
2023-03-18T15:55:51.541Z,97784.57
2023-03-18T15:58:27.865Z,97787.43
2023-03-18T16:00:55.859Z,97784.69
2023-03-18T16:03:26.881Z,97784.48
2023-03-18T16:05:53.528Z,97783.30
2023-03-18T16:08:20.822Z,97791.46
2023-03-18T16:10:48.427Z,97787.92
2023-03-18T16:13:20.906Z,97791.34
2023-03-18T16:15:47.171Z,97795.63
2023-03-18T16:18:13.715Z,97800.94
2023-03-18T16:20:40.050Z,97801.91
2023-03-18T16:23:07.275Z,97804.85
2023-03-18T16:25:33.899Z,97808.44
2023-03-18T16:28:00.431Z,97810.35
2023-03-18T16:30:27.733Z,97817.89
2023-03-18T16:32:54.857Z,97818.64
2023-03-18T16:35:25.242Z,97819.90
2023-03-18T16:37:52.377Z,97820.04
2023-03-18T16:40:20.290Z,97817.38
2023-03-18T16:42:47.253Z,97817.87
2023-03-18T16:45:14.521Z,97817.78
2023-03-18T16:47:42.331Z,97816.20
2023-03-18T16:50:16.386Z,97817.05
2023-03-18T16:52:43.050Z,97821.15
2023-03-18T16:55:12.047Z,97822.75
2023-03-18T16:57:38.689Z,97827.10
2023-03-18T17:00:17.684Z,97823.77
2023-03-18T17:02:45.255Z,97831.13
2023-03-18T17:05:15.628Z,97829.48
2023-03-18T17:07:43.026Z,97835.90
2023-03-18T17:10:11.026Z,97835.49
2023-03-18T17:12:38.171Z,97835.60
2023-03-18T17:15:05.868Z,97837.87
2023-03-18T17:17:34.016Z,97840.40
2023-03-18T17:20:00.824Z,97839.67
2023-03-18T17:22:31.038Z,97840.95
2023-03-18T17:24:57.776Z,97840.25
2023-03-18T17:27:32.656Z,97838.69
2023-03-18T17:29:59.119Z,97839.13
2023-03-18T17:32:25.552Z,97838.85
2023-03-18T17:34:52.996Z,97837.94
2023-03-18T17:37:20.312Z,97837.66
2023-03-18T17:39:46.711Z,97837.63
2023-03-18T17:42:22.477Z,97839.09
2023-03-18T17:44:48.846Z,97839.38
2023-03-18T17:47:15.191Z,97844.08
2023-03-18T17:49:41.587Z,97841.59
2023-03-18T17:52:09.038Z,97847.63
2023-03-18T17:54:35.447Z,97847.06
2023-03-18T17:57:02.083Z,97848.51
2023-03-18T17:59:28.500Z,97854.29
2023-03-18T18:01:54.936Z,97855.14
2023-03-18T18:04:22.219Z,97855.30
2023-03-18T18:06:49.327Z,97853.29
2023-03-18T18:09:15.758Z,97854.42
2023-03-18T18:11:43.949Z,97857.55
2023-03-18T18:14:16.585Z,97856.23
2023-03-18T18:16:43.318Z,97850.47
2023-03-18T18:19:10.217Z,97854.05
2023-03-18T18:21:38.406Z,97856.92
2023-03-18T18:24:12.029Z,97859.11
2023-03-18T18:26:39.583Z,97850.36
2023-03-18T18:29:12.582Z,97854.38
2023-03-18T18:31:41.093Z,97856.23
2023-03-18T18:34:11.460Z,97850.55
2023-03-18T18:36:38.253Z,97852.77
2023-03-18T18:39:06.211Z,97852.02
2023-03-18T18:41:33.381Z,97849.96
2023-03-18T18:43:59.860Z,97851.34
2023-03-18T18:46:27.457Z,97855.50
2023-03-18T18:48:54.265Z,97854.95
2023-03-18T18:51:21.867Z,97853.70
2023-03-18T18:53:50.362Z,97853.46
2023-03-18T18:56:31.955Z,97854.88
2023-03-18T18:59:04.626Z,97854.19
2023-03-18T19:01:34.308Z,97855.70
2023-03-18T19:04:02.202Z,97854.19
2023-03-18T19:06:30.821Z,97856.84
2023-03-18T19:09:01.679Z,97857.34
2023-03-18T19:11:29.480Z,97854.63
2023-03-18T19:14:15.673Z,97856.29
2023-03-18T19:16:42.800Z,97858.08
2023-03-18T19:19:13.177Z,97861.30
2023-03-18T19:21:40.188Z,97864.48
2023-03-18T19:24:23.656Z,97866.63
2023-03-18T19:26:50.458Z,97869.66
2023-03-18T19:29:17.088Z,97867.64
2023-03-18T19:31:43.758Z,97871.46
2023-03-18T19:34:16.907Z,97872.02
2023-03-18T19:36:46.119Z,97874.84
2023-03-18T19:39:13.916Z,97877.27
2023-03-18T19:41:40.713Z,97875.84
2023-03-18T19:44:16.490Z,97875.36
2023-03-18T19:46:43.808Z,97875.61
2023-03-18T19:49:22.811Z,97873.64
2023-03-18T19:51:50.539Z,97870.48
2023-03-18T19:54:24.815Z,97870.13
2023-03-18T19:56:53.141Z,97873.10
2023-03-18T19:59:21.625Z,97876.45
2023-03-18T20:01:48.174Z,97877.55
2023-03-18T20:04:15.796Z,97875.27
2023-03-18T20:06:42.931Z,97878.62
2023-03-18T20:09:10.633Z,97874.94
2023-03-18T20:11:37.325Z,97875.92
2023-03-18T20:14:09.425Z,97877.27
2023-03-18T20:16:35.918Z,97885.73
2023-03-18T20:19:04.361Z,97888.33
2023-03-18T20:21:31.115Z,97891.18
2023-03-18T20:24:00.093Z,97893.52
2023-03-18T20:26:30.666Z,97898.05
2023-03-18T20:28:57.025Z,97897.23
2023-03-18T20:31:24.540Z,97898.62
2023-03-18T20:33:51.074Z,97897.19
2023-03-18T20:36:18.292Z,97897.68
2023-03-18T20:38:47.295Z,97899.34
2023-03-18T20:41:17.802Z,97900.95
2023-03-18T20:43:44.316Z,97905.16
2023-03-18T20:46:12.276Z,97904.58
2023-03-18T20:48:38.921Z,97905.61
2023-03-18T20:51:10.491Z,97906.21
2023-03-18T20:53:36.865Z,97905.98
2023-03-18T20:56:03.623Z,97906.53
2023-03-18T20:58:30.136Z,97904.16
2023-03-18T21:00:57.433Z,97906.25
2023-03-18T21:03:28.314Z,97905.73
2023-03-18T21:05:56.178Z,97904.08
2023-03-18T21:08:23.263Z,97908.48
2023-03-18T21:10:49.880Z,97907.05
2023-03-18T21:13:21.918Z,97907.22
2023-03-18T21:15:49.352Z,97906.14
2023-03-18T21:18:15.932Z,97907.19
2023-03-18T21:20:42.944Z,97910.70
2023-03-18T21:23:19.640Z,97907.02
2023-03-18T21:25:46.023Z,97908.61
2023-03-18T21:28:13.217Z,97905.66
2023-03-18T21:30:40.251Z,97905.46
2023-03-18T21:33:26.905Z,97908.67
2023-03-18T21:35:54.039Z,97911.87
2023-03-18T21:38:20.434Z,97908.11
2023-03-18T21:40:46.750Z,97906.52
2023-03-18T21:43:24.579Z,97902.56
2023-03-18T21:45:51.019Z,97905.08
2023-03-18T21:48:17.398Z,97903.58
2023-03-18T21:50:47.182Z,97904.73
2023-03-18T21:53:14.877Z,97904.64
2023-03-18T21:55:41.172Z,97901.67
2023-03-18T21:58:34.079Z,97901.00
2023-03-18T22:01:00.497Z,97899.51
2023-03-18T22:03:28.102Z,97899.38
2023-03-18T22:05:54.858Z,97899.75
2023-03-18T22:08:21.773Z,97896.34
2023-03-18T22:10:51.486Z,97896.11
2023-03-18T22:13:19.405Z,97900.38
2023-03-18T22:15:46.851Z,97893.98
2023-03-18T22:18:13.706Z,97897.38
2023-03-18T22:20:40.276Z,97894.60
2023-03-18T22:23:14.195Z,97899.96
2023-03-18T22:25:40.493Z,97904.83
2023-03-18T22:28:06.827Z,97909.94
2023-03-18T22:30:33.982Z,97907.98
2023-03-18T22:33:01.201Z,97904.76
2023-03-18T22:35:28.930Z,97905.90
2023-03-18T22:37:55.474Z,97904.89
2023-03-18T22:40:25.883Z,97906.45
2023-03-18T22:42:53.413Z,97903.86
2023-03-18T22:45:29.969Z,97904.95
2023-03-18T22:47:57.683Z,97901.08
2023-03-18T22:50:25.645Z,97902.94
2023-03-18T22:52:57.195Z,97900.27
2023-03-18T22:55:24.792Z,97904.44
2023-03-18T22:57:51.121Z,97904.11
2023-03-18T23:00:17.707Z,97907.10
2023-03-18T23:02:44.039Z,97906.48
2023-03-18T23:05:15.159Z,97906.92
2023-03-18T23:07:41.531Z,97902.71
2023-03-18T23:10:09.284Z,97903.83
2023-03-18T23:12:35.606Z,97904.96
2023-03-18T23:15:01.916Z,97901.94
2023-03-18T23:17:28.236Z,97901.48
2023-03-18T23:19:54.851Z,97905.48
2023-03-18T23:22:32.934Z,97904.71
2023-03-18T23:24:59.667Z,97909.02
2023-03-18T23:27:26.915Z,97908.80
2023-03-18T23:29:54.389Z,97908.14
2023-03-18T23:32:21.642Z,97907.39
2023-03-18T23:34:47.931Z,97908.23
2023-03-18T23:37:14.952Z,97904.80
2023-03-18T23:39:41.306Z,97903.99
2023-03-18T23:42:10.420Z,97902.44
2023-03-18T23:44:37.161Z,97898.83
2023-03-18T23:47:03.882Z,97897.32
2023-03-18T23:49:30.126Z,97897.77
2023-03-18T23:51:56.392Z,97903.94
2023-03-18T23:54:22.686Z,97902.95
2023-03-18T23:56:49.035Z,97904.15
2023-03-18T23:59:15.790Z,97903.58
