createdAt,value
2019-02-24T00:02:26.640Z,25.5
2019-02-24T00:05:32.538Z,25.6
2019-02-24T00:08:38.656Z,25.5
2019-02-24T00:11:44.528Z,25.5
2019-02-24T00:14:50.573Z,25.6
2019-02-24T00:17:56.447Z,25.5
2019-02-24T00:21:05.471Z,25.5
2019-02-24T00:24:11.425Z,25.5
2019-02-24T00:27:17.384Z,25.5
2019-02-24T00:30:23.459Z,25.5
2019-02-24T00:33:29.412Z,25.6
2019-02-24T00:36:38.333Z,25.6
2019-02-24T00:39:44.210Z,25.5
2019-02-24T00:42:50.151Z,25.5
2019-02-24T00:45:56.022Z,25.5
2019-02-24T00:49:01.974Z,25.6
2019-02-24T00:52:07.933Z,25.6
2019-02-24T00:55:13.824Z,25.6
2019-02-24T00:58:19.845Z,25.5
2019-02-24T01:01:25.806Z,25.5
2019-02-24T01:04:31.770Z,25.6
2019-02-24T01:07:37.828Z,25.6
2019-02-24T01:10:43.706Z,25.6
2019-02-24T01:13:49.645Z,25.5
2019-02-24T01:16:57.494Z,25.6
2019-02-24T01:20:03.513Z,25.6
2019-02-24T01:23:09.388Z,25.7
2019-02-24T01:26:15.538Z,25.6
2019-02-24T01:29:21.458Z,25.6
2019-02-24T01:32:27.454Z,25.7
2019-02-24T01:35:33.325Z,25.7
2019-02-24T01:38:39.294Z,25.7
2019-02-24T01:41:45.231Z,25.7
2019-02-24T01:44:51.188Z,25.7
2019-02-24T01:47:57.152Z,25.6
2019-02-24T01:51:03.141Z,25.7
2019-02-24T01:54:09.061Z,25.7
2019-02-24T01:57:15.043Z,25.6
2019-02-24T02:00:21.000Z,25.7
2019-02-24T02:03:26.938Z,25.7
2019-02-24T02:06:32.922Z,25.7
2019-02-24T02:09:38.986Z,25.6
2019-02-24T02:12:44.867Z,25.7
2019-02-24T02:15:50.901Z,25.6
2019-02-24T02:18:56.860Z,25.6
2019-02-24T02:22:02.809Z,25.7
2019-02-24T02:25:08.681Z,25.7
2019-02-24T02:28:14.641Z,25.6
2019-02-24T02:31:20.594Z,25.6
2019-02-24T02:34:26.556Z,25.6
2019-02-24T02:37:32.493Z,25.6
2019-02-24T02:40:38.504Z,25.6
2019-02-24T02:43:44.629Z,25.6
2019-02-24T02:46:50.807Z,25.5
2019-02-24T02:49:56.769Z,25.6
2019-02-24T02:53:02.749Z,25.6
2019-02-24T02:56:08.992Z,25.7
2019-02-24T02:59:17.329Z,25.7
2019-02-24T03:02:25.421Z,25.7
2019-02-24T03:05:31.366Z,25.7
2019-02-24T03:08:37.308Z,25.7
2019-02-24T03:11:43.295Z,25.7
2019-02-24T03:14:49.434Z,25.7
2019-02-24T03:17:55.441Z,25.7
2019-02-24T03:21:01.371Z,25.7
2019-02-24T03:24:07.334Z,25.7
2019-02-24T03:27:13.272Z,25.7
2019-02-24T03:30:19.254Z,25.7
2019-02-24T03:33:25.210Z,25.7
2019-02-24T03:36:31.380Z,25.7
2019-02-24T03:39:37.315Z,25.7
2019-02-24T03:42:43.350Z,25.7
2019-02-24T03:45:49.295Z,25.7
2019-02-24T03:48:55.422Z,25.7
2019-02-24T03:52:01.482Z,25.7
2019-02-24T03:55:07.443Z,25.7
2019-02-24T03:58:13.329Z,25.7
2019-02-24T04:01:19.266Z,25.7
2019-02-24T04:04:25.196Z,25.7
2019-02-24T04:07:31.188Z,25.7
2019-02-24T04:10:37.243Z,25.8
2019-02-24T04:13:43.312Z,25.7
2019-02-24T04:16:49.370Z,25.8
2019-02-24T04:19:55.246Z,25.7
2019-02-24T04:23:01.594Z,25.8
2019-02-24T04:26:07.616Z,25.7
2019-02-24T04:29:13.522Z,25.7
2019-02-24T04:32:29.530Z,25.7
2019-02-24T04:35:35.402Z,25.7
2019-02-24T04:38:41.429Z,25.8
2019-02-24T04:41:47.578Z,25.8
2019-02-24T04:44:53.546Z,25.9
2019-02-24T04:47:59.508Z,25.8
2019-02-24T04:51:05.572Z,25.8
2019-02-24T04:54:11.546Z,25.8
2019-02-24T04:57:17.495Z,25.8
2019-02-24T05:00:23.569Z,25.8
2019-02-24T05:03:29.509Z,25.8
2019-02-24T05:06:35.548Z,25.8
2019-02-24T05:09:41.411Z,25.8
2019-02-24T05:12:47.500Z,25.8
2019-02-24T05:15:53.452Z,25.7
2019-02-24T05:18:59.529Z,25.8
2019-02-24T05:22:05.488Z,25.9
2019-02-24T05:25:11.477Z,25.9
2019-02-24T05:28:17.440Z,25.9
2019-02-24T05:31:23.594Z,25.8
2019-02-24T05:34:29.625Z,25.9
2019-02-24T05:37:35.691Z,25.9
2019-02-24T05:40:41.742Z,25.9
2019-02-24T05:43:47.620Z,25.8
2019-02-24T05:46:53.565Z,25.8
2019-02-24T05:49:59.433Z,25.8
2019-02-24T05:53:05.381Z,25.8
2019-02-24T05:56:11.339Z,25.9
2019-02-24T05:59:17.212Z,25.8
2019-02-24T06:02:23.258Z,25.6
2019-02-24T06:05:29.181Z,25.6
2019-02-24T06:08:35.077Z,25.6
2019-02-24T06:11:41.038Z,25.5
2019-02-24T06:14:46.992Z,25.5
2019-02-24T06:17:52.865Z,25.5
2019-02-24T06:20:59.034Z,25.4
2019-02-24T06:24:04.998Z,25.3
2019-02-24T06:27:11.042Z,25.3
2019-02-24T06:30:17.006Z,25.2
2019-02-24T06:33:23.057Z,25.2
2019-02-24T06:36:28.933Z,25.2
2019-02-24T06:39:34.876Z,25.1
2019-02-24T06:42:40.941Z,25.1
2019-02-24T06:45:46.815Z,25
2019-02-24T06:48:52.761Z,25
2019-02-24T06:51:58.634Z,25
2019-02-24T06:55:04.572Z,25
2019-02-24T06:58:10.531Z,25
2019-02-24T07:01:16.494Z,25
2019-02-24T07:04:22.368Z,25.1
2019-02-24T07:07:28.318Z,25.4
2019-02-24T07:10:34.271Z,25.3
2019-02-24T07:13:40.226Z,25.3
2019-02-24T07:16:46.192Z,25.3
2019-02-24T07:19:52.152Z,25.1
2019-02-24T07:22:58.111Z,25.1
2019-02-24T07:26:03.993Z,25.1
2019-02-24T07:29:09.927Z,25.1
2019-02-24T07:32:15.881Z,25
2019-02-24T07:35:21.844Z,24.9
2019-02-24T07:38:27.802Z,24.9
2019-02-24T07:41:33.739Z,24.9
2019-02-24T07:44:39.723Z,24.9
2019-02-24T07:47:45.614Z,24.8
2019-02-24T07:50:51.539Z,24.7
2019-02-24T07:53:57.601Z,24.7
2019-02-24T07:57:03.481Z,24.6
2019-02-24T08:00:09.356Z,24.7
2019-02-24T08:03:15.280Z,24.7
2019-02-24T08:06:21.239Z,24.7
2019-02-24T08:09:27.120Z,24.6
2019-02-24T08:12:33.157Z,24.6
2019-02-24T08:15:39.120Z,24.5
2019-02-24T08:18:51.964Z,24.5
2019-02-24T08:21:58.101Z,24.5
2019-02-24T08:25:04.062Z,24.4
2019-02-24T08:28:10.019Z,24.4
2019-02-24T08:31:15.999Z,24.5
2019-02-24T08:34:21.939Z,24.5
2019-02-24T08:37:27.855Z,24.5
2019-02-24T08:40:33.757Z,24.5
2019-02-24T08:43:39.718Z,24.5
2019-02-24T08:46:45.686Z,24.5
2019-02-24T08:49:51.680Z,24.6
2019-02-24T08:52:57.596Z,24.5
2019-02-24T08:56:03.565Z,24.5
2019-02-24T08:59:09.453Z,24.5
2019-02-24T09:02:15.378Z,24.6
2019-02-24T09:05:21.438Z,24.6
2019-02-24T09:08:27.313Z,24.9
2019-02-24T09:11:33.267Z,24.8
2019-02-24T09:14:39.326Z,24.8
2019-02-24T09:17:45.274Z,24.7
2019-02-24T09:20:53.804Z,24.6
2019-02-24T09:23:59.971Z,24.6
2019-02-24T09:27:05.838Z,24.7
2019-02-24T09:30:11.782Z,24.8
2019-02-24T09:33:17.739Z,24.6
2019-02-24T09:36:23.806Z,24.6
2019-02-24T09:39:29.679Z,24.7
2019-02-24T09:42:38.483Z,24.7
2019-02-24T09:45:44.446Z,24.6
2019-02-24T09:48:50.386Z,24.5
2019-02-24T09:51:56.473Z,24.7
2019-02-24T09:55:02.350Z,24.6
2019-02-24T09:58:08.392Z,24.6
2019-02-24T10:01:14.325Z,24.5
2019-02-24T10:04:20.321Z,24.5
2019-02-24T10:07:26.469Z,24.7
2019-02-24T10:10:32.345Z,24.6
2019-02-24T10:13:38.294Z,24.7
2019-02-24T10:16:44.159Z,24.7
2019-02-24T10:19:52.771Z,24.8
2019-02-24T10:22:58.731Z,24.6
2019-02-24T10:26:04.601Z,24.8
2019-02-24T10:29:10.548Z,24.8
2019-02-24T10:32:16.612Z,24.7
2019-02-24T10:35:25.335Z,24.6
2019-02-24T10:38:31.298Z,24.8
2019-02-24T10:41:37.255Z,24.7
2019-02-24T10:44:43.316Z,24.7
2019-02-24T10:47:49.274Z,24.8
2019-02-24T10:50:55.232Z,24.6
2019-02-24T10:54:01.192Z,24.6
2019-02-24T10:57:13.206Z,24.6
2019-02-24T11:00:19.261Z,24.6
2019-02-24T11:03:25.316Z,24.6
2019-02-24T11:06:31.256Z,24.7
2019-02-24T11:09:37.339Z,24.3
2019-02-24T11:12:43.355Z,24.5
2019-02-24T11:15:49.466Z,24.5
2019-02-24T11:18:55.422Z,24.4
2019-02-24T11:22:01.385Z,24.7
2019-02-24T11:25:07.355Z,24.7
2019-02-24T11:28:13.403Z,24.7
2019-02-24T11:31:19.365Z,24.4
2019-02-24T11:34:25.323Z,24.6
2019-02-24T11:37:33.031Z,24.5
2019-02-24T11:40:38.982Z,24.6
2019-02-24T11:43:44.943Z,24.5
2019-02-24T11:46:50.819Z,24.6
2019-02-24T11:49:56.974Z,24.6
2019-02-24T11:53:03.133Z,24.5
2019-02-24T11:56:09.093Z,24.7
2019-02-24T11:59:15.067Z,24.6
2019-02-24T12:02:21.117Z,24.6
2019-02-24T12:05:36.091Z,24.5
2019-02-24T12:08:42.050Z,24.7
2019-02-24T12:11:48.106Z,24.8
2019-02-24T12:14:53.990Z,24.7
2019-02-24T12:17:59.926Z,24.7
2019-02-24T12:21:05.887Z,24.7
2019-02-24T12:24:13.793Z,24.6
2019-02-24T12:27:19.756Z,24.7
2019-02-24T12:30:25.718Z,24.6
2019-02-24T12:33:31.671Z,24.8
2019-02-24T12:36:37.734Z,24.7
2019-02-24T12:39:43.790Z,24.7
2019-02-24T12:42:49.666Z,24.8
2019-02-24T12:45:57.515Z,24.6
2019-02-24T12:49:03.419Z,24.7
2019-02-24T12:52:09.377Z,24.6
2019-02-24T12:55:18.405Z,24.6
2019-02-24T12:58:24.395Z,24.6
2019-02-24T13:01:30.327Z,24.7
2019-02-24T13:04:36.289Z,24.7
2019-02-24T13:07:42.249Z,24.5
2019-02-24T13:10:51.380Z,24.6
2019-02-24T13:13:57.305Z,24.4
2019-02-24T13:17:04.325Z,24.2
2019-02-24T13:20:10.810Z,24.2
2019-02-24T13:23:16.864Z,24.3
2019-02-24T13:26:22.743Z,24.3
2019-02-24T13:29:28.781Z,24.5
2019-02-24T13:32:34.715Z,24.4
2019-02-24T13:35:41.413Z,24.1
2019-02-24T13:38:47.478Z,24.1
2019-02-24T13:41:53.467Z,24.3
2019-02-24T13:44:59.397Z,24.2
2019-02-24T13:48:05.355Z,24.3
2019-02-24T13:51:11.396Z,24.1
2019-02-24T13:54:17.383Z,24.3
2019-02-24T13:57:23.444Z,24.3
2019-02-24T14:00:29.362Z,24.3
2019-02-24T14:03:35.256Z,24.3
2019-02-24T14:06:41.138Z,24.6
2019-02-24T14:09:47.097Z,24.2
2019-02-24T14:12:53.143Z,24.7
2019-02-24T14:16:00.745Z,24.5
2019-02-24T14:19:06.797Z,24.4
2019-02-24T14:22:12.728Z,24.6
2019-02-24T14:25:18.725Z,24.8
2019-02-24T14:28:24.682Z,24.9
2019-02-24T14:31:30.557Z,24.7
2019-02-24T14:34:36.504Z,24.8
2019-02-24T14:37:42.462Z,25
2019-02-24T14:40:48.365Z,24.6
2019-02-24T14:43:54.377Z,24.4
2019-02-24T14:47:03.071Z,24.4
2019-02-24T14:50:09.065Z,24.4
2019-02-24T14:53:14.942Z,24.4
2019-02-24T14:56:20.880Z,24.4
2019-02-24T14:59:26.942Z,24.4
2019-02-24T15:02:41.893Z,24.3
2019-02-24T15:05:48.383Z,24.4
2019-02-24T15:08:54.340Z,24.4
2019-02-24T15:12:00.306Z,24.4
2019-02-24T15:15:06.264Z,24.3
2019-02-24T15:18:12.199Z,24.3
2019-02-24T15:21:20.224Z,24.4
2019-02-24T15:24:26.314Z,24.4
2019-02-24T15:27:32.355Z,24.4
2019-02-24T15:30:38.295Z,24.4
2019-02-24T15:33:44.252Z,24.4
2019-02-24T15:36:50.232Z,24.4
2019-02-24T15:39:56.213Z,24.4
2019-02-24T15:43:02.262Z,24.4
2019-02-24T15:46:08.234Z,24.4
2019-02-24T15:49:16.737Z,24.4
2019-02-24T15:52:22.672Z,24.5
2019-02-24T15:55:28.759Z,24.5
2019-02-24T15:58:34.822Z,24.4
2019-02-24T16:01:40.765Z,24.5
2019-02-24T16:04:46.738Z,24.5
2019-02-24T16:07:52.625Z,24.5
2019-02-24T16:10:58.762Z,24.5
2019-02-24T16:14:04.823Z,24.5
2019-02-24T16:17:10.697Z,24.6
2019-02-24T16:20:16.751Z,24.5
2019-02-24T16:23:22.801Z,24.5
2019-02-24T16:26:28.791Z,24.6
2019-02-24T16:29:34.830Z,24.7
2019-02-24T16:32:40.789Z,25.2
2019-02-24T16:35:46.858Z,24.6
2019-02-24T16:38:52.807Z,24.6
2019-02-24T16:41:58.790Z,24.6
2019-02-24T16:45:04.835Z,24.8
2019-02-24T16:48:10.769Z,24.7
2019-02-24T16:51:16.749Z,24.8
2019-02-24T16:54:22.689Z,25
2019-02-24T16:57:28.785Z,25
2019-02-24T17:00:34.831Z,25.2
2019-02-24T17:03:43.458Z,25.3
2019-02-24T17:06:52.503Z,25.2
2019-02-24T17:09:58.560Z,25.2
2019-02-24T17:13:04.619Z,25.3
2019-02-24T17:16:10.485Z,25.3
2019-02-24T17:19:16.438Z,25.4
2019-02-24T17:22:25.250Z,25.3
2019-02-24T17:25:31.324Z,25.4
2019-02-24T17:28:37.191Z,25.4
2019-02-24T17:31:43.144Z,25.4
2019-02-24T17:34:50.229Z,25.4
2019-02-24T17:37:56.184Z,25.5
2019-02-24T17:41:02.147Z,25.4
2019-02-24T17:44:08.109Z,25.4
2019-02-24T17:47:14.067Z,25.5
2019-02-24T17:50:20.029Z,25.5
2019-02-24T17:53:25.990Z,25.6
2019-02-24T17:56:32.058Z,25.6
2019-02-24T17:59:41.283Z,25.6
2019-02-24T18:02:47.248Z,25.6
2019-02-24T18:05:53.180Z,25.6
2019-02-24T18:08:59.170Z,25.6
2019-02-24T18:12:05.083Z,25.7
2019-02-24T18:15:11.083Z,25.8
2019-02-24T18:18:16.963Z,25.7
2019-02-24T18:21:23.009Z,25.8
2019-02-24T18:24:28.971Z,25.8
2019-02-24T18:27:34.839Z,25.8
2019-02-24T18:30:40.781Z,25.8
2019-02-24T18:33:49.198Z,25.9
2019-02-24T18:36:55.063Z,25.9
2019-02-24T18:40:01.014Z,25.9
2019-02-24T18:43:06.976Z,26
2019-02-24T18:46:12.843Z,25.9
2019-02-24T18:49:18.791Z,25.9
2019-02-24T18:52:26.932Z,25.9
2019-02-24T18:55:32.863Z,26
2019-02-24T18:58:38.922Z,26.1
2019-02-24T19:01:44.794Z,26
2019-02-24T19:04:50.839Z,26.1
2019-02-24T19:07:56.710Z,26.2
2019-02-24T19:11:02.670Z,26.1
2019-02-24T19:14:08.612Z,26.2
2019-02-24T19:17:14.577Z,26.2
2019-02-24T19:20:20.533Z,26.2
2019-02-24T19:23:26.604Z,26.2
2019-02-24T19:26:32.561Z,26.3
2019-02-24T19:29:38.525Z,26.3
2019-02-24T19:32:47.048Z,26.2
2019-02-24T19:35:53.113Z,26.3
2019-02-24T19:38:59.074Z,26.5
2019-02-24T19:42:04.960Z,26.3
2019-02-24T19:45:10.982Z,26.3
2019-02-24T19:48:16.938Z,26.2
2019-02-24T19:51:22.827Z,26.2
2019-02-24T19:54:28.864Z,26.3
2019-02-24T19:57:34.979Z,26.4
2019-02-24T20:00:40.795Z,26.5
2019-02-24T20:03:46.745Z,26.3
2019-02-24T20:06:54.750Z,26.3
2019-02-24T20:10:00.977Z,26.2
2019-02-24T20:13:06.873Z,26.4
2019-02-24T20:16:12.834Z,26.5
2019-02-24T20:19:18.793Z,26.5
2019-02-24T20:22:24.757Z,26.4
2019-02-24T20:25:30.713Z,26.5
2019-02-24T20:28:36.654Z,26.6
2019-02-24T20:31:44.282Z,26.6
2019-02-24T20:34:50.162Z,26.5
2019-02-24T20:37:56.087Z,26.5
2019-02-24T20:41:02.053Z,26.6
2019-02-24T20:44:08.044Z,26.7
2019-02-24T20:47:14.064Z,26.6
2019-02-24T20:50:22.585Z,26.5
2019-02-24T20:53:28.462Z,26.6
2019-02-24T20:56:34.404Z,26.7
2019-02-24T20:59:40.375Z,26.7
2019-02-24T21:02:46.435Z,26.7
2019-02-24T21:05:55.071Z,26.7
2019-02-24T21:09:01.015Z,26.7
2019-02-24T21:12:06.884Z,26.7
2019-02-24T21:15:12.927Z,26.7
2019-02-24T21:18:18.987Z,26.9
2019-02-24T21:21:24.866Z,26.7
2019-02-24T21:24:30.876Z,26.7
2019-02-24T21:27:36.774Z,26.8
2019-02-24T21:30:42.942Z,26.8
2019-02-24T21:33:48.813Z,26.8
2019-02-24T21:36:54.753Z,26.9
2019-02-24T21:40:00.811Z,26.7
2019-02-24T21:43:06.694Z,26.7
2019-02-24T21:46:12.838Z,26.8
2019-02-24T21:49:18.791Z,26.9
2019-02-24T21:52:24.665Z,26.9
2019-02-24T21:55:30.818Z,26.8
2019-02-24T21:58:36.885Z,27
2019-02-24T22:01:42.758Z,27
2019-02-24T22:04:48.704Z,27
2019-02-24T22:07:56.401Z,27
2019-02-24T22:11:02.363Z,27
2019-02-24T22:14:08.318Z,27
2019-02-24T22:17:14.186Z,27
2019-02-24T22:20:20.243Z,27.1
2019-02-24T22:23:28.555Z,27
2019-02-24T22:26:34.620Z,27.1
2019-02-24T22:29:43.334Z,27
2019-02-24T22:32:49.301Z,27
2019-02-24T22:35:55.209Z,27.1
2019-02-24T22:39:01.117Z,27.1
2019-02-24T22:42:07.073Z,27.1
2019-02-24T22:45:13.046Z,27.1
2019-02-24T22:48:21.675Z,27.2
2019-02-24T22:51:27.598Z,27.1
2019-02-24T22:54:33.581Z,27.2
2019-02-24T22:57:39.550Z,27.3
2019-02-24T23:00:45.491Z,27.3
2019-02-24T23:03:51.561Z,27.2
2019-02-24T23:06:57.530Z,27.1
2019-02-24T23:10:03.485Z,27.2
2019-02-24T23:13:09.418Z,27.2
2019-02-24T23:16:15.398Z,27.2
2019-02-24T23:19:21.373Z,27.2
2019-02-24T23:22:27.327Z,27.2
2019-02-24T23:25:33.272Z,27.2
2019-02-24T23:28:39.232Z,27.2
2019-02-24T23:31:45.197Z,27.3
2019-02-24T23:34:51.069Z,27.3
2019-02-24T23:37:57.124Z,27.3
2019-02-24T23:41:02.987Z,27.3
2019-02-24T23:44:09.045Z,27.2
2019-02-24T23:47:14.910Z,27.2
2019-02-24T23:50:20.953Z,27.3
2019-02-24T23:53:26.832Z,27.3
2019-02-24T23:56:32.781Z,27.3
2019-02-24T23:59:38.738Z,27.3
