createdAt,value
2018-07-24T00:00:19.445Z,988.49
2018-07-24T00:01:26.205Z,988.43
2018-07-24T00:02:35.125Z,988.46
2018-07-24T00:03:39.920Z,988.49
2018-07-24T00:04:46.661Z,988.46
2018-07-24T00:05:53.390Z,988.50
2018-07-24T00:07:00.181Z,988.50
2018-07-24T00:08:07.027Z,988.44
2018-07-24T00:09:13.803Z,988.51
2018-07-24T00:10:20.944Z,988.38
2018-07-24T00:11:27.775Z,988.45
2018-07-24T00:12:34.494Z,988.45
2018-07-24T00:13:41.294Z,988.44
2018-07-24T00:14:48.005Z,988.42
2018-07-24T00:15:55.113Z,988.48
2018-07-24T00:17:01.845Z,988.42
2018-07-24T00:18:08.653Z,988.40
2018-07-24T00:19:15.421Z,988.39
2018-07-24T00:20:22.168Z,988.41
2018-07-24T00:21:28.953Z,988.43
2018-07-24T00:22:35.725Z,988.37
2018-07-24T00:23:42.490Z,988.36
2018-07-24T00:24:49.231Z,988.39
2018-07-24T00:25:55.985Z,988.45
2018-07-24T00:27:02.811Z,988.37
2018-07-24T00:28:09.585Z,988.37
2018-07-24T00:29:16.351Z,988.40
2018-07-24T00:30:23.084Z,988.35
2018-07-24T00:31:29.918Z,988.41
2018-07-24T00:32:36.646Z,988.36
2018-07-24T00:33:43.381Z,988.39
2018-07-24T00:34:50.162Z,988.42
2018-07-24T00:35:56.986Z,988.38
2018-07-24T00:37:03.753Z,988.41
2018-07-24T00:38:10.566Z,988.36
2018-07-24T00:39:17.406Z,988.45
2018-07-24T00:40:24.142Z,988.33
2018-07-24T00:41:30.941Z,988.38
2018-07-24T00:42:37.844Z,988.33
2018-07-24T00:43:44.572Z,988.31
2018-07-24T00:44:51.373Z,988.27
2018-07-24T00:45:58.122Z,988.27
2018-07-24T00:47:04.913Z,988.22
2018-07-24T00:48:11.645Z,988.28
2018-07-24T00:49:18.346Z,988.25
2018-07-24T00:50:25.100Z,988.20
2018-07-24T00:51:31.861Z,988.21
2018-07-24T00:52:38.653Z,988.20
2018-07-24T00:53:45.380Z,988.23
2018-07-24T00:54:52.130Z,988.12
2018-07-24T00:55:58.896Z,988.16
2018-07-24T00:57:05.752Z,988.12
2018-07-24T00:58:12.449Z,988.14
2018-07-24T00:59:19.197Z,988.15
2018-07-24T01:00:25.998Z,988.12
2018-07-24T01:01:32.826Z,988.09
2018-07-24T01:02:39.534Z,988.07
2018-07-24T01:03:46.651Z,988.05
2018-07-24T01:04:53.401Z,988.10
2018-07-24T01:06:00.161Z,988.08
2018-07-24T01:07:06.945Z,988.10
2018-07-24T01:08:13.727Z,988.11
2018-07-24T01:09:20.494Z,988.06
2018-07-24T01:10:27.230Z,988.05
2018-07-24T01:11:33.987Z,988.08
2018-07-24T01:12:41.106Z,988.03
2018-07-24T01:13:47.969Z,988.03
2018-07-24T01:14:54.723Z,987.98
2018-07-24T01:16:01.465Z,987.89
2018-07-24T01:17:08.216Z,987.92
2018-07-24T01:18:15.054Z,987.92
2018-07-24T01:19:21.797Z,987.96
2018-07-24T01:20:28.570Z,987.96
2018-07-24T01:21:35.302Z,987.89
2018-07-24T01:22:42.143Z,987.92
2018-07-24T01:23:48.909Z,987.90
2018-07-24T01:24:55.673Z,987.89
2018-07-24T01:26:02.412Z,987.87
2018-07-24T01:27:09.221Z,987.91
2018-07-24T01:28:15.925Z,987.95
2018-07-24T01:29:22.706Z,987.87
2018-07-24T01:30:29.473Z,987.87
2018-07-24T01:31:36.319Z,988.01
2018-07-24T01:32:43.077Z,987.92
2018-07-24T01:33:49.838Z,987.88
2018-07-24T01:34:56.585Z,987.80
2018-07-24T01:36:03.393Z,987.84
2018-07-24T01:37:10.187Z,987.88
2018-07-24T01:38:16.925Z,987.86
2018-07-24T01:39:23.697Z,987.85
2018-07-24T01:40:30.469Z,987.88
2018-07-24T01:41:37.222Z,987.83
2018-07-24T01:42:44.277Z,987.89
2018-07-24T01:43:51.077Z,987.91
2018-07-24T01:44:57.811Z,987.84
2018-07-24T01:46:04.558Z,987.94
2018-07-24T01:47:11.322Z,987.88
2018-07-24T01:48:18.071Z,987.84
2018-07-24T01:49:24.836Z,987.89
2018-07-24T01:50:31.595Z,987.85
2018-07-24T01:51:38.426Z,987.89
2018-07-24T01:52:45.158Z,987.78
2018-07-24T01:53:51.895Z,987.84
2018-07-24T01:54:58.669Z,987.80
2018-07-24T01:56:05.533Z,987.74
2018-07-24T01:57:12.314Z,987.82
2018-07-24T01:58:19.097Z,987.81
2018-07-24T01:59:25.926Z,987.82
2018-07-24T02:00:33.109Z,987.79
2018-07-24T02:01:39.922Z,987.80
2018-07-24T02:02:46.738Z,987.73
2018-07-24T02:03:53.522Z,987.74
2018-07-24T02:05:00.246Z,987.79
2018-07-24T02:06:07.114Z,987.82
2018-07-24T02:07:13.965Z,987.81
2018-07-24T02:08:20.718Z,987.78
2018-07-24T02:09:27.489Z,987.83
2018-07-24T02:10:34.235Z,987.77
2018-07-24T02:11:41.066Z,987.73
2018-07-24T02:12:47.827Z,987.71
2018-07-24T02:13:54.602Z,987.69
2018-07-24T02:15:01.346Z,987.72
2018-07-24T02:16:08.147Z,987.79
2018-07-24T02:17:14.954Z,987.74
2018-07-24T02:18:21.717Z,987.71
2018-07-24T02:19:28.577Z,987.78
2018-07-24T02:20:35.347Z,987.68
2018-07-24T02:21:42.150Z,987.77
2018-07-24T02:22:49.032Z,987.75
2018-07-24T02:23:55.822Z,987.73
2018-07-24T02:25:02.606Z,987.73
2018-07-24T02:26:09.521Z,987.69
2018-07-24T02:27:16.285Z,987.74
2018-07-24T02:28:23.062Z,987.71
2018-07-24T02:29:29.789Z,987.76
2018-07-24T02:30:36.602Z,987.76
2018-07-24T02:31:43.446Z,987.75
2018-07-24T02:32:50.193Z,987.78
2018-07-24T02:33:57.045Z,987.74
2018-07-24T02:35:03.803Z,987.76
2018-07-24T02:36:10.589Z,987.71
2018-07-24T02:37:17.371Z,987.79
2018-07-24T02:38:24.165Z,987.70
2018-07-24T02:39:30.931Z,987.75
2018-07-24T02:40:37.686Z,987.72
2018-07-24T02:41:44.497Z,987.74
2018-07-24T02:42:51.301Z,987.67
2018-07-24T02:43:58.050Z,987.73
2018-07-24T02:45:04.794Z,987.74
2018-07-24T02:46:11.617Z,987.67
2018-07-24T02:47:18.381Z,987.66
2018-07-24T02:48:25.149Z,987.79
2018-07-24T02:49:31.942Z,987.73
2018-07-24T02:50:38.863Z,987.64
2018-07-24T02:51:45.656Z,987.63
2018-07-24T02:52:52.445Z,987.57
2018-07-24T02:53:59.261Z,987.64
2018-07-24T02:55:06.046Z,987.66
2018-07-24T02:56:12.866Z,987.59
2018-07-24T02:57:19.721Z,987.62
2018-07-24T02:58:26.502Z,987.63
2018-07-24T02:59:33.304Z,987.52
2018-07-24T03:00:40.151Z,987.59
2018-07-24T03:01:46.981Z,987.52
2018-07-24T03:02:53.761Z,987.64
2018-07-24T03:04:00.585Z,987.61
2018-07-24T03:05:07.381Z,987.54
2018-07-24T03:06:14.178Z,987.64
2018-07-24T03:07:21.057Z,987.65
2018-07-24T03:08:27.794Z,987.64
2018-07-24T03:09:34.585Z,987.70
2018-07-24T03:10:41.342Z,987.59
2018-07-24T03:11:48.158Z,987.63
2018-07-24T03:12:54.924Z,987.63
2018-07-24T03:14:01.690Z,987.67
2018-07-24T03:15:08.422Z,987.68
2018-07-24T03:16:15.325Z,987.61
2018-07-24T03:17:22.294Z,987.64
2018-07-24T03:18:29.054Z,987.64
2018-07-24T03:19:35.785Z,987.61
2018-07-24T03:20:42.930Z,987.65
2018-07-24T03:21:49.971Z,987.62
2018-07-24T03:22:56.714Z,987.59
2018-07-24T03:24:03.497Z,987.65
2018-07-24T03:25:10.266Z,987.66
2018-07-24T03:26:17.130Z,987.65
2018-07-24T03:27:23.906Z,987.65
2018-07-24T03:28:30.742Z,987.57
2018-07-24T03:29:37.596Z,987.70
2018-07-24T03:30:44.342Z,987.63
2018-07-24T03:31:51.091Z,987.71
2018-07-24T03:32:57.846Z,987.68
2018-07-24T03:34:04.718Z,987.65
2018-07-24T03:35:11.478Z,987.69
2018-07-24T03:36:18.306Z,987.69
2018-07-24T03:37:25.158Z,987.68
2018-07-24T03:38:31.916Z,987.68
2018-07-24T03:39:38.705Z,987.68
2018-07-24T03:40:45.436Z,987.61
2018-07-24T03:41:52.258Z,987.66
2018-07-24T03:42:59.909Z,987.63
2018-07-24T03:44:05.854Z,987.70
2018-07-24T03:45:12.679Z,987.64
2018-07-24T03:46:19.698Z,987.65
2018-07-24T03:47:26.632Z,987.64
2018-07-24T03:48:33.358Z,987.63
2018-07-24T03:49:40.211Z,987.68
2018-07-24T03:50:47.074Z,987.57
2018-07-24T03:51:54.500Z,987.68
2018-07-24T03:53:00.983Z,987.61
2018-07-24T03:54:07.954Z,987.74
2018-07-24T03:55:15.050Z,987.62
2018-07-24T03:56:22.403Z,987.67
2018-07-24T03:57:29.298Z,987.64
2018-07-24T03:58:36.098Z,987.64
2018-07-24T03:59:42.974Z,987.68
2018-07-24T04:00:49.918Z,987.69
2018-07-24T04:01:56.692Z,987.67
2018-07-24T04:03:03.717Z,987.66
2018-07-24T04:04:10.785Z,987.70
2018-07-24T04:05:17.573Z,987.72
2018-07-24T04:06:24.237Z,987.66
2018-07-24T04:07:31.019Z,987.66
2018-07-24T04:08:37.773Z,987.64
2018-07-24T04:09:44.577Z,987.63
2018-07-24T04:10:51.574Z,987.62
2018-07-24T04:11:58.362Z,987.59
2018-07-24T04:13:05.126Z,987.68
2018-07-24T04:14:12.009Z,987.69
2018-07-24T04:15:18.773Z,987.72
2018-07-24T04:16:25.538Z,987.69
2018-07-24T04:17:32.294Z,987.68
2018-07-24T04:18:39.091Z,987.67
2018-07-24T04:19:46.235Z,987.72
2018-07-24T04:20:52.997Z,987.67
2018-07-24T04:22:01.026Z,987.61
2018-07-24T04:23:07.758Z,987.70
2018-07-24T04:24:14.530Z,987.66
2018-07-24T04:25:21.290Z,987.69
2018-07-24T04:26:28.149Z,987.70
2018-07-24T04:27:34.914Z,987.68
2018-07-24T04:28:41.768Z,987.69
2018-07-24T04:29:48.613Z,987.69
2018-07-24T04:30:55.450Z,987.63
2018-07-24T04:32:02.145Z,987.68
2018-07-24T04:33:09.037Z,987.63
2018-07-24T04:34:15.814Z,987.68
2018-07-24T04:35:22.540Z,987.71
2018-07-24T04:36:29.274Z,987.57
2018-07-24T04:37:36.103Z,987.59
2018-07-24T04:38:42.843Z,987.63
2018-07-24T04:39:49.645Z,987.62
2018-07-24T04:40:56.481Z,987.67
2018-07-24T04:42:03.214Z,987.59
2018-07-24T04:43:10.018Z,987.61
2018-07-24T04:44:16.892Z,987.63
2018-07-24T04:45:23.513Z,987.68
2018-07-24T04:46:30.229Z,987.66
2018-07-24T04:47:36.990Z,987.62
2018-07-24T04:48:43.746Z,987.54
2018-07-24T04:49:50.481Z,987.60
2018-07-24T04:50:57.249Z,987.55
2018-07-24T04:52:04.088Z,987.62
2018-07-24T04:53:10.834Z,987.62
2018-07-24T04:54:17.677Z,987.57
2018-07-24T04:55:24.397Z,987.58
2018-07-24T04:56:31.166Z,987.58
2018-07-24T04:57:37.973Z,987.57
2018-07-24T04:58:44.754Z,987.59
2018-07-24T04:59:51.510Z,987.53
2018-07-24T05:00:58.262Z,987.53
2018-07-24T05:02:05.030Z,987.55
2018-07-24T05:03:11.834Z,987.49
2018-07-24T05:04:18.582Z,987.48
2018-07-24T05:05:25.362Z,987.50
2018-07-24T05:06:32.255Z,987.49
2018-07-24T05:07:39.026Z,987.51
2018-07-24T05:08:45.758Z,987.53
2018-07-24T05:09:52.502Z,987.48
2018-07-24T05:10:59.309Z,987.46
2018-07-24T05:12:06.057Z,987.48
2018-07-24T05:13:12.830Z,987.44
2018-07-24T05:14:19.597Z,987.41
2018-07-24T05:15:26.358Z,987.45
2018-07-24T05:16:33.106Z,987.42
2018-07-24T05:17:40.154Z,987.49
2018-07-24T05:18:46.894Z,987.45
2018-07-24T05:19:53.777Z,987.48
2018-07-24T05:21:00.601Z,987.48
2018-07-24T05:22:07.426Z,987.46
2018-07-24T05:23:14.205Z,987.55
2018-07-24T05:24:21.050Z,987.47
2018-07-24T05:25:27.785Z,987.53
2018-07-24T05:26:34.563Z,987.49
2018-07-24T05:27:41.298Z,987.51
2018-07-24T05:28:48.128Z,987.51
2018-07-24T05:29:54.924Z,987.53
2018-07-24T05:31:01.674Z,987.53
2018-07-24T05:32:08.426Z,987.48
2018-07-24T05:33:15.271Z,987.45
2018-07-24T05:34:22.098Z,987.49
2018-07-24T05:35:28.834Z,987.44
2018-07-24T05:36:35.652Z,987.48
2018-07-24T05:37:42.452Z,987.53
2018-07-24T05:38:49.319Z,987.50
2018-07-24T05:39:56.098Z,987.46
2018-07-24T05:41:02.810Z,987.44
2018-07-24T05:42:09.626Z,987.50
2018-07-24T05:43:16.390Z,987.48
2018-07-24T05:44:23.185Z,987.48
2018-07-24T05:45:29.965Z,987.50
2018-07-24T05:46:36.726Z,987.46
2018-07-24T05:47:43.486Z,987.54
2018-07-24T05:48:50.319Z,987.51
2018-07-24T05:49:57.172Z,987.53
2018-07-24T05:51:03.950Z,987.50
2018-07-24T05:52:10.754Z,987.48
2018-07-24T05:53:17.553Z,987.51
2018-07-24T05:54:24.328Z,987.50
2018-07-24T05:55:31.186Z,987.50
2018-07-24T05:56:38.006Z,987.50
2018-07-24T05:57:44.785Z,987.49
2018-07-24T05:58:51.640Z,987.50
2018-07-24T05:59:58.605Z,987.50
2018-07-24T06:01:05.442Z,987.51
2018-07-24T06:02:12.439Z,987.47
2018-07-24T06:03:19.434Z,987.42
2018-07-24T06:04:26.181Z,987.45
2018-07-24T06:05:33.067Z,987.39
2018-07-24T06:06:39.891Z,987.44
2018-07-24T06:07:46.684Z,987.42
2018-07-24T06:08:53.470Z,987.47
2018-07-24T06:10:00.243Z,987.48
2018-07-24T06:11:07.229Z,987.39
2018-07-24T06:12:14.219Z,987.47
2018-07-24T06:13:21.111Z,987.49
2018-07-24T06:14:27.972Z,987.45
2018-07-24T06:15:34.671Z,987.45
2018-07-24T06:16:41.413Z,987.49
2018-07-24T06:17:48.215Z,987.47
2018-07-24T06:18:54.970Z,987.45
2018-07-24T06:20:01.809Z,987.44
2018-07-24T06:21:08.741Z,987.47
2018-07-24T06:22:15.479Z,987.46
2018-07-24T06:23:22.265Z,987.47
2018-07-24T06:24:29.150Z,987.53
2018-07-24T06:25:35.907Z,987.43
2018-07-24T06:26:42.741Z,987.51
2018-07-24T06:27:49.642Z,987.49
2018-07-24T06:28:56.390Z,987.49
2018-07-24T06:30:03.134Z,987.41
2018-07-24T06:31:10.035Z,987.51
2018-07-24T06:32:16.795Z,987.44
2018-07-24T06:33:23.563Z,987.44
2018-07-24T06:34:30.328Z,987.42
2018-07-24T06:35:37.308Z,987.44
2018-07-24T06:36:44.073Z,987.45
2018-07-24T06:37:50.789Z,987.45
2018-07-24T06:38:57.557Z,987.42
2018-07-24T06:40:04.261Z,987.46
2018-07-24T06:41:11.074Z,987.47
2018-07-24T06:42:18.058Z,987.48
2018-07-24T06:43:24.778Z,987.51
2018-07-24T06:44:31.616Z,987.49
2018-07-24T06:45:38.457Z,987.46
2018-07-24T06:46:45.165Z,987.47
2018-07-24T06:47:51.960Z,987.44
2018-07-24T06:48:58.718Z,987.51
2018-07-24T06:50:05.426Z,987.52
2018-07-24T06:51:12.311Z,987.48
2018-07-24T06:52:19.070Z,987.53
2018-07-24T06:53:26.075Z,987.51
2018-07-24T06:54:32.870Z,987.51
2018-07-24T06:55:39.591Z,987.59
2018-07-24T06:56:46.490Z,987.62
2018-07-24T06:57:53.318Z,987.61
2018-07-24T06:59:00.330Z,987.56
2018-07-24T07:00:07.202Z,987.52
2018-07-24T07:01:13.938Z,987.54
2018-07-24T07:02:25.887Z,987.60
2018-07-24T07:03:27.919Z,987.57
2018-07-24T07:04:34.740Z,987.55
2018-07-24T07:05:41.835Z,987.48
2018-07-24T07:06:48.680Z,987.48
2018-07-24T07:07:55.491Z,987.48
2018-07-24T07:09:02.258Z,987.50
2018-07-24T07:10:09.156Z,987.52
2018-07-24T07:11:15.921Z,987.43
2018-07-24T07:12:22.638Z,987.51
2018-07-24T07:13:29.484Z,987.41
2018-07-24T07:14:36.239Z,987.42
2018-07-24T07:15:43.026Z,987.45
2018-07-24T07:16:49.774Z,987.40
2018-07-24T07:17:56.636Z,987.40
2018-07-24T07:19:03.826Z,987.48
2018-07-24T07:20:10.773Z,987.43
2018-07-24T07:21:17.527Z,987.44
2018-07-24T07:22:24.486Z,987.48
2018-07-24T07:23:31.359Z,987.43
2018-07-24T07:24:38.078Z,987.44
2018-07-24T07:25:45.091Z,987.45
2018-07-24T07:26:51.878Z,987.36
2018-07-24T07:27:58.675Z,987.41
2018-07-24T07:29:05.502Z,987.38
2018-07-24T07:30:12.305Z,987.44
2018-07-24T07:31:19.154Z,987.39
2018-07-24T07:32:25.925Z,987.38
2018-07-24T07:33:32.685Z,987.34
2018-07-24T07:34:39.390Z,987.42
2018-07-24T07:35:46.214Z,987.31
2018-07-24T07:36:53.112Z,987.35
2018-07-24T07:37:59.842Z,987.34
2018-07-24T07:39:06.776Z,987.34
2018-07-24T07:40:13.650Z,987.26
2018-07-24T07:41:20.371Z,987.34
2018-07-24T07:42:27.114Z,987.30
2018-07-24T07:43:33.849Z,987.28
2018-07-24T07:44:40.725Z,987.18
2018-07-24T07:45:47.691Z,987.32
2018-07-24T07:46:54.425Z,987.22
2018-07-24T07:48:01.143Z,987.27
2018-07-24T07:49:08.006Z,987.22
2018-07-24T07:50:14.898Z,987.24
2018-07-24T07:51:21.677Z,987.16
2018-07-24T07:52:28.419Z,987.23
2018-07-24T07:53:35.234Z,987.26
2018-07-24T07:54:42.206Z,987.26
2018-07-24T07:55:48.960Z,987.27
2018-07-24T07:56:55.747Z,987.21
2018-07-24T07:58:02.678Z,987.23
2018-07-24T07:59:09.839Z,987.19
2018-07-24T08:00:16.625Z,987.19
2018-07-24T08:01:23.633Z,987.15
2018-07-24T08:02:30.425Z,987.15
2018-07-24T08:03:37.210Z,987.18
2018-07-24T08:04:44.060Z,987.19
2018-07-24T08:05:50.815Z,987.14
2018-07-24T08:06:57.560Z,987.13
2018-07-24T08:08:04.317Z,987.07
2018-07-24T08:09:11.173Z,987.03
2018-07-24T08:10:18.073Z,987.05
2018-07-24T08:11:24.945Z,987.08
2018-07-24T08:12:31.742Z,987.05
2018-07-24T08:13:38.590Z,987.01
2018-07-24T08:14:45.257Z,986.99
2018-07-24T08:15:52.035Z,987.03
2018-07-24T08:16:59.110Z,986.94
2018-07-24T08:18:05.830Z,986.98
2018-07-24T08:19:12.594Z,986.96
2018-07-24T08:20:19.342Z,986.99
2018-07-24T08:21:26.094Z,986.94
2018-07-24T08:22:32.934Z,986.93
2018-07-24T08:23:39.795Z,986.98
2018-07-24T08:24:46.550Z,986.97
2018-07-24T08:25:53.365Z,986.99
2018-07-24T08:27:00.253Z,986.95
2018-07-24T08:28:07.159Z,986.96
2018-07-24T08:29:13.985Z,986.93
2018-07-24T08:30:20.763Z,987.00
2018-07-24T08:31:27.586Z,986.98
2018-07-24T08:32:34.382Z,986.91
2018-07-24T08:33:41.147Z,986.98
2018-07-24T08:34:47.890Z,986.91
2018-07-24T08:35:54.689Z,986.94
2018-07-24T08:37:01.444Z,986.87
2018-07-24T08:38:08.466Z,986.93
2018-07-24T08:39:15.295Z,986.91
2018-07-24T08:40:22.567Z,986.99
2018-07-24T08:41:28.898Z,987.02
2018-07-24T08:42:35.655Z,986.96
2018-07-24T08:43:42.778Z,987.00
2018-07-24T08:44:49.560Z,987.03
2018-07-24T08:45:56.290Z,987.02
2018-07-24T08:47:03.127Z,986.99
2018-07-24T08:48:09.882Z,986.98
2018-07-24T08:49:16.763Z,986.95
2018-07-24T08:50:23.543Z,986.96
2018-07-24T08:51:30.327Z,987.04
2018-07-24T08:52:37.407Z,987.00
2018-07-24T08:53:44.565Z,987.04
2018-07-24T08:54:51.385Z,987.00
2018-07-24T08:55:57.886Z,986.92
2018-07-24T08:57:04.655Z,986.90
2018-07-24T08:58:11.498Z,986.97
2018-07-24T08:59:18.345Z,986.98
2018-07-24T09:00:25.249Z,986.95
2018-07-24T09:01:32.023Z,986.88
2018-07-24T09:02:38.801Z,986.91
2018-07-24T09:03:45.655Z,986.83
2018-07-24T09:04:52.449Z,986.90
2018-07-24T09:05:59.225Z,986.89
2018-07-24T09:07:06.049Z,986.89
2018-07-24T09:08:12.850Z,987.00
2018-07-24T09:09:19.822Z,986.91
2018-07-24T09:10:26.633Z,986.92
2018-07-24T09:11:33.408Z,986.91
2018-07-24T09:12:40.197Z,986.86
2018-07-24T09:13:47.002Z,986.91
2018-07-24T09:14:53.822Z,986.83
2018-07-24T09:16:00.655Z,986.93
2018-07-24T09:17:07.526Z,986.85
2018-07-24T09:18:14.364Z,986.96
2018-07-24T09:19:21.205Z,986.91
2018-07-24T09:20:27.994Z,986.95
2018-07-24T09:21:34.726Z,986.93
2018-07-24T09:22:41.656Z,986.97
2018-07-24T09:23:48.387Z,986.98
2018-07-24T09:24:55.206Z,986.88
2018-07-24T09:26:02.050Z,986.93
2018-07-24T09:27:08.803Z,986.89
2018-07-24T09:28:15.613Z,986.85
2018-07-24T09:29:22.390Z,986.90
2018-07-24T09:30:29.142Z,986.96
2018-07-24T09:31:36.053Z,986.95
2018-07-24T09:32:42.778Z,986.88
2018-07-24T09:33:49.542Z,986.83
2018-07-24T09:34:56.481Z,986.82
2018-07-24T09:36:03.274Z,986.83
2018-07-24T09:37:10.014Z,986.91
2018-07-24T09:38:16.752Z,986.83
2018-07-24T09:39:23.529Z,986.85
2018-07-24T09:40:30.314Z,986.78
2018-07-24T09:41:37.118Z,986.82
2018-07-24T09:42:44.008Z,986.87
2018-07-24T09:43:50.818Z,986.79
2018-07-24T09:44:57.853Z,986.82
2018-07-24T09:46:04.686Z,986.84
2018-07-24T09:47:11.410Z,986.80
2018-07-24T09:48:18.185Z,986.80
2018-07-24T09:49:24.951Z,986.81
2018-07-24T09:50:31.709Z,986.82
2018-07-24T09:51:38.467Z,986.70
2018-07-24T09:52:45.332Z,986.73
2018-07-24T09:53:52.082Z,986.80
2018-07-24T09:54:58.965Z,986.81
2018-07-24T09:56:05.810Z,986.71
2018-07-24T09:57:12.590Z,986.78
2018-07-24T09:58:19.346Z,986.75
2018-07-24T09:59:26.245Z,986.69
2018-07-24T10:00:32.929Z,986.73
2018-07-24T10:01:39.802Z,986.74
2018-07-24T10:02:46.610Z,986.70
2018-07-24T10:03:53.377Z,986.69
2018-07-24T10:05:00.150Z,986.72
2018-07-24T10:06:07.054Z,986.67
2018-07-24T10:07:13.933Z,986.72
2018-07-24T10:08:20.646Z,986.71
2018-07-24T10:09:27.866Z,986.72
2018-07-24T10:10:34.237Z,986.69
2018-07-24T10:11:40.985Z,986.72
2018-07-24T10:12:47.774Z,986.70
2018-07-24T10:13:54.562Z,986.64
2018-07-24T10:15:01.414Z,986.69
2018-07-24T10:16:08.535Z,986.66
2018-07-24T10:17:15.263Z,986.63
2018-07-24T10:18:22.220Z,986.55
2018-07-24T10:19:29.110Z,986.57
2018-07-24T10:20:35.962Z,986.63
2018-07-24T10:21:44.874Z,986.59
2018-07-24T10:22:49.749Z,986.58
2018-07-24T10:23:56.598Z,986.53
2018-07-24T10:25:03.622Z,986.59
2018-07-24T10:26:10.409Z,986.53
2018-07-24T10:27:17.362Z,986.54
2018-07-24T10:28:24.205Z,986.53
2018-07-24T10:29:31.098Z,986.53
2018-07-24T10:30:37.926Z,986.49
2018-07-24T10:31:44.918Z,986.51
2018-07-24T10:32:51.916Z,986.49
2018-07-24T10:33:58.711Z,986.51
2018-07-24T10:35:05.603Z,986.49
2018-07-24T10:36:12.506Z,986.46
2018-07-24T10:37:19.302Z,986.48
2018-07-24T10:38:26.064Z,986.44
2018-07-24T10:39:33.029Z,986.47
2018-07-24T10:40:39.839Z,986.47
2018-07-24T10:41:46.547Z,986.46
2018-07-24T10:42:53.361Z,986.48
2018-07-24T10:44:00.125Z,986.43
2018-07-24T10:45:07.025Z,986.40
2018-07-24T10:46:13.781Z,986.43
2018-07-24T10:47:20.611Z,986.38
2018-07-24T10:48:27.365Z,986.42
2018-07-24T10:49:34.425Z,986.39
2018-07-24T10:50:41.200Z,986.30
2018-07-24T10:51:48.337Z,986.35
2018-07-24T10:52:55.154Z,986.26
2018-07-24T10:54:01.899Z,986.33
2018-07-24T10:55:08.789Z,986.32
2018-07-24T10:56:15.643Z,986.30
2018-07-24T10:57:22.427Z,986.35
2018-07-24T10:58:29.154Z,986.29
2018-07-24T10:59:36.014Z,986.29
2018-07-24T11:00:42.813Z,986.24
2018-07-24T11:01:49.570Z,986.24
2018-07-24T11:02:56.415Z,986.28
2018-07-24T11:04:03.405Z,986.26
2018-07-24T11:05:10.266Z,986.33
2018-07-24T11:06:17.007Z,986.25
2018-07-24T11:07:23.766Z,986.22
2018-07-24T11:08:30.622Z,986.16
2018-07-24T11:09:37.491Z,986.25
2018-07-24T11:10:44.250Z,986.25
2018-07-24T11:11:51.057Z,986.28
2018-07-24T11:12:57.756Z,986.20
2018-07-24T11:14:04.737Z,986.18
2018-07-24T11:15:11.502Z,986.18
2018-07-24T11:16:18.246Z,986.20
2018-07-24T11:17:25.009Z,986.15
2018-07-24T11:18:31.765Z,986.13
2018-07-24T11:19:38.573Z,986.20
2018-07-24T11:20:45.338Z,986.23
2018-07-24T11:21:52.160Z,986.10
2018-07-24T11:22:58.922Z,986.13
2018-07-24T11:24:05.669Z,986.17
2018-07-24T11:25:12.454Z,986.13
2018-07-24T11:26:19.185Z,986.07
2018-07-24T11:27:26.169Z,986.08
2018-07-24T11:28:32.914Z,986.12
2018-07-24T11:29:39.702Z,986.08
2018-07-24T11:30:46.539Z,986.09
2018-07-24T11:31:53.301Z,986.09
2018-07-24T11:33:00.105Z,986.03
2018-07-24T11:34:06.823Z,986.08
2018-07-24T11:35:13.759Z,986.04
2018-07-24T11:36:20.910Z,986.11
2018-07-24T11:37:27.601Z,986.07
2018-07-24T11:38:34.399Z,986.09
2018-07-24T11:39:41.216Z,986.08
2018-07-24T11:40:48.194Z,986.07
2018-07-24T11:41:55.002Z,985.98
2018-07-24T11:43:01.939Z,986.02
2018-07-24T11:44:08.868Z,986.01
2018-07-24T11:45:15.582Z,985.99
2018-07-24T11:46:22.357Z,986.00
2018-07-24T11:47:29.187Z,986.00
2018-07-24T11:48:36.015Z,985.97
2018-07-24T11:49:42.817Z,985.95
2018-07-24T11:50:49.698Z,985.95
2018-07-24T11:51:56.586Z,985.91
2018-07-24T11:53:03.414Z,985.90
2018-07-24T11:54:10.190Z,985.90
2018-07-24T11:55:17.105Z,985.88
2018-07-24T11:56:23.926Z,985.89
2018-07-24T11:57:30.688Z,985.90
2018-07-24T11:58:37.558Z,985.91
2018-07-24T11:59:44.279Z,985.92
2018-07-24T12:00:51.315Z,985.91
2018-07-24T12:01:58.086Z,985.89
2018-07-24T12:03:04.878Z,985.91
2018-07-24T12:04:11.685Z,985.86
2018-07-24T12:05:18.466Z,985.83
2018-07-24T12:06:25.237Z,985.81
2018-07-24T12:07:32.074Z,985.77
2018-07-24T12:08:38.834Z,985.84
2018-07-24T12:09:45.692Z,985.86
2018-07-24T12:10:52.631Z,985.80
2018-07-24T12:11:59.522Z,985.79
2018-07-24T12:13:06.294Z,985.86
2018-07-24T12:14:13.119Z,985.83
2018-07-24T12:15:20.154Z,985.87
2018-07-24T12:16:26.936Z,985.85
2018-07-24T12:17:33.720Z,985.80
2018-07-24T12:18:40.526Z,985.81
2018-07-24T12:19:47.278Z,985.76
2018-07-24T12:20:54.014Z,985.83
2018-07-24T12:22:00.795Z,985.72
2018-07-24T12:23:07.598Z,985.75
2018-07-24T12:24:14.367Z,985.72
2018-07-24T12:25:21.169Z,985.74
2018-07-24T12:26:28.087Z,985.72
2018-07-24T12:27:34.803Z,985.73
2018-07-24T12:28:41.633Z,985.74
2018-07-24T12:29:48.474Z,985.71
2018-07-24T12:30:55.400Z,985.67
2018-07-24T12:32:03.323Z,985.72
2018-07-24T12:33:09.142Z,985.74
2018-07-24T12:34:16.028Z,985.68
2018-07-24T12:35:22.875Z,985.72
2018-07-24T12:36:29.965Z,985.63
2018-07-24T12:37:36.774Z,985.64
2018-07-24T12:38:43.637Z,985.66
2018-07-24T12:39:50.427Z,985.68
2018-07-24T12:40:57.294Z,985.69
2018-07-24T12:42:04.124Z,985.63
2018-07-24T12:43:11.214Z,985.58
2018-07-24T12:44:18.001Z,985.56
2018-07-24T12:45:24.801Z,985.58
2018-07-24T12:46:31.657Z,985.59
2018-07-24T12:47:38.353Z,985.54
2018-07-24T12:48:45.137Z,985.57
2018-07-24T12:49:51.937Z,985.54
2018-07-24T12:50:58.738Z,985.58
2018-07-24T12:52:05.507Z,985.55
2018-07-24T12:53:12.524Z,985.53
2018-07-24T12:54:19.386Z,985.48
2018-07-24T12:55:26.150Z,985.49
2018-07-24T12:56:32.949Z,985.46
2018-07-24T12:57:39.747Z,985.50
2018-07-24T12:58:46.754Z,985.45
2018-07-24T12:59:53.525Z,985.42
2018-07-24T13:01:00.320Z,985.42
2018-07-24T13:02:07.190Z,985.43
2018-07-24T13:03:14.019Z,985.39
2018-07-24T13:04:20.800Z,985.43
2018-07-24T13:05:27.638Z,985.44
2018-07-24T13:06:34.650Z,985.37
2018-07-24T13:07:41.522Z,985.38
2018-07-24T13:08:48.238Z,985.34
2018-07-24T13:09:55.074Z,985.37
2018-07-24T13:11:02.104Z,985.36
2018-07-24T13:12:08.846Z,985.45
2018-07-24T13:13:15.677Z,985.35
2018-07-24T13:14:22.510Z,985.33
2018-07-24T13:15:29.299Z,985.28
2018-07-24T13:16:36.185Z,985.38
2018-07-24T13:17:43.126Z,985.40
2018-07-24T13:18:49.905Z,985.37
2018-07-24T13:19:56.650Z,985.32
2018-07-24T13:21:03.473Z,985.34
2018-07-24T13:22:10.401Z,985.32
2018-07-24T13:23:17.238Z,985.32
2018-07-24T13:24:24.003Z,985.30
2018-07-24T13:25:30.799Z,985.29
2018-07-24T13:26:37.618Z,985.33
2018-07-24T13:27:44.400Z,985.25
2018-07-24T13:28:51.361Z,985.33
2018-07-24T13:29:58.109Z,985.31
2018-07-24T13:31:05.144Z,985.24
2018-07-24T13:32:11.970Z,985.27
2018-07-24T13:33:18.794Z,985.29
2018-07-24T13:34:25.589Z,985.28
2018-07-24T13:35:32.319Z,985.30
2018-07-24T13:36:39.254Z,985.27
2018-07-24T13:37:46.027Z,985.34
2018-07-24T13:38:52.834Z,985.23
2018-07-24T13:39:59.678Z,985.25
2018-07-24T13:41:06.650Z,985.32
2018-07-24T13:42:13.477Z,985.39
2018-07-24T13:43:20.377Z,985.30
2018-07-24T13:44:27.122Z,985.30
2018-07-24T13:45:33.937Z,985.34
2018-07-24T13:46:40.702Z,985.28
2018-07-24T13:47:47.502Z,985.29
2018-07-24T13:48:54.281Z,985.28
2018-07-24T13:50:01.042Z,985.28
2018-07-24T13:51:09.074Z,985.32
2018-07-24T13:52:14.630Z,985.33
2018-07-24T13:53:21.387Z,985.29