createdAt,value
2022-11-28T00:00:02.010Z,-25.09
2022-11-28T00:05:15.252Z,-25.04
2022-11-28T00:10:18.057Z,-24.98
2022-11-28T00:15:20.826Z,-24.91
2022-11-28T00:20:23.684Z,-24.93
2022-11-28T00:25:26.522Z,-24.82
2022-11-28T00:30:29.163Z,-24.72
2022-11-28T00:35:31.863Z,-24.67
2022-11-28T00:40:34.529Z,-24.64
2022-11-28T00:45:37.376Z,-24.68
2022-11-28T00:50:40.114Z,-24.68
2022-11-28T00:55:42.745Z,-24.58
2022-11-28T01:00:45.503Z,-24.58
2022-11-28T01:05:48.224Z,-24.58
2022-11-28T01:10:50.868Z,-24.57
2022-11-28T01:15:53.761Z,-24.54
2022-11-28T01:20:56.525Z,-24.49
2022-11-28T01:25:59.343Z,-24.51
2022-11-28T01:31:10.045Z,-24.44
2022-11-28T01:36:14.026Z,-24.53
2022-11-28T01:41:19.069Z,-24.44
2022-11-28T01:46:21.981Z,-24.41
2022-11-28T01:51:25.109Z,-24.39
2022-11-28T01:56:30.686Z,-24.30
2022-11-28T02:01:33.424Z,-24.23
2022-11-28T02:06:36.620Z,-24.22
2022-11-28T02:11:59.877Z,-24.23
2022-11-28T02:17:27.167Z,-24.17
2022-11-28T02:22:37.352Z,-24.21
2022-11-28T02:28:08.129Z,-24.08
2022-11-28T02:33:15.429Z,-24.09
2022-11-28T02:38:48.594Z,-24.05
2022-11-28T02:44:17.445Z,-24.00
2022-11-28T02:49:47.828Z,-23.95
2022-11-28T02:54:51.737Z,-23.96
2022-11-28T02:59:55.867Z,-23.83
2022-11-28T03:05:14.518Z,-23.71
2022-11-28T03:10:23.946Z,-23.59
2022-11-28T03:15:33.254Z,-23.56
2022-11-28T03:20:57.864Z,-23.39
2022-11-28T03:26:06.220Z,-23.31
2022-11-28T03:31:15.885Z,-23.43
2022-11-28T03:36:28.174Z,-23.54
2022-11-28T03:41:45.053Z,-23.28
2022-11-28T03:46:49.364Z,-23.23
2022-11-28T03:52:13.738Z,-23.07
2022-11-28T03:57:31.412Z,-22.90
2022-11-28T04:02:57.171Z,-22.69
2022-11-28T04:08:16.271Z,-22.53
2022-11-28T04:13:32.643Z,-22.36
2022-11-28T04:18:57.013Z,-22.23
2022-11-28T04:24:04.028Z,-22.05
2022-11-28T04:29:10.639Z,-21.84
2022-11-28T04:34:16.649Z,-21.64
2022-11-28T04:39:22.211Z,-21.92
2022-11-28T04:44:27.964Z,-21.77
2022-11-28T04:49:31.149Z,-21.79
2022-11-28T04:54:33.757Z,-21.60
2022-11-28T04:59:36.610Z,-21.56
2022-11-28T05:04:39.555Z,-21.55
2022-11-28T05:09:42.289Z,-21.50
2022-11-28T05:14:45.048Z,-21.38
2022-11-28T05:19:47.781Z,-21.24
2022-11-28T05:24:50.582Z,-21.14
2022-11-28T05:29:54.233Z,-21.13
2022-11-28T05:34:56.966Z,-21.03
2022-11-28T05:39:59.752Z,-20.96
2022-11-28T05:45:02.680Z,-20.84
2022-11-28T05:50:06.852Z,-20.65
2022-11-28T05:55:09.899Z,-20.58
2022-11-28T06:00:14.748Z,-20.57
2022-11-28T06:05:41.054Z,-20.63
2022-11-28T06:10:40.590Z,-20.60
2022-11-28T06:15:45.163Z,-20.66
2022-11-28T06:20:47.898Z,-20.43
2022-11-28T06:25:50.652Z,-20.31
2022-11-28T06:30:53.290Z,-20.25
2022-11-28T06:36:01.344Z,-20.16
2022-11-28T06:41:10.028Z,-20.29
2022-11-28T06:46:19.357Z,-20.29
2022-11-28T06:51:22.907Z,-20.26
2022-11-28T06:56:25.884Z,-20.28
2022-11-28T07:01:31.202Z,-20.42
2022-11-28T07:06:34.555Z,-20.32
2022-11-28T07:11:37.266Z,-20.08
2022-11-28T07:16:40.027Z,-19.92
2022-11-28T07:21:42.863Z,-19.81
2022-11-28T07:26:47.311Z,-19.69
2022-11-28T07:31:50.020Z,-19.61
2022-11-28T07:36:52.717Z,-19.51
2022-11-28T07:41:55.531Z,-19.74
2022-11-28T07:46:58.360Z,-19.84
2022-11-28T07:52:01.687Z,-19.54
2022-11-28T07:57:12.350Z,-19.57
2022-11-28T08:02:16.143Z,-19.63
2022-11-28T08:07:20.065Z,-20.04
2022-11-28T08:12:22.821Z,-19.85
2022-11-28T08:17:25.544Z,-19.75
2022-11-28T08:22:28.720Z,-19.65
2022-11-28T08:27:32.649Z,-19.62
2022-11-28T08:32:35.641Z,-19.90
2022-11-28T08:37:38.380Z,-20.16
2022-11-28T08:42:41.446Z,-20.37
2022-11-28T08:47:44.277Z,-20.48
2022-11-28T08:52:46.939Z,-20.68
2022-11-28T08:57:49.612Z,-20.90
2022-11-28T09:02:52.232Z,-21.11
2022-11-28T09:07:55.597Z,-21.22
2022-11-28T09:12:58.351Z,-21.21
2022-11-28T09:18:01.316Z,-21.30
2022-11-28T09:23:03.996Z,-21.46
2022-11-28T09:28:07.710Z,-21.54
2022-11-28T09:33:10.380Z,-21.73
2022-11-28T09:38:13.053Z,-21.74
2022-11-28T09:43:27.392Z,-21.83
2022-11-28T09:48:45.211Z,-22.28
2022-11-28T09:54:16.511Z,-22.03
2022-11-28T09:59:29.361Z,-22.17
2022-11-28T10:05:03.111Z,-22.38
2022-11-28T10:10:24.854Z,-22.58
2022-11-28T10:15:39.063Z,-22.72
2022-11-28T10:20:46.699Z,-22.84
2022-11-28T10:26:07.008Z,-22.89
2022-11-28T10:31:16.961Z,-22.91
2022-11-28T10:36:34.034Z,-22.96
2022-11-28T10:42:26.243Z,-22.98
2022-11-28T10:47:45.062Z,-23.09
2022-11-28T10:53:02.023Z,-23.22
2022-11-28T10:58:44.017Z,-23.31
2022-11-28T11:03:47.027Z,-23.35
2022-11-28T11:08:49.753Z,-23.47
2022-11-28T11:14:08.774Z,-23.52
2022-11-28T11:19:27.571Z,-23.57
2022-11-28T11:24:30.642Z,-23.58
2022-11-28T11:29:36.313Z,-23.53
2022-11-28T11:34:46.203Z,-23.66
2022-11-28T11:39:51.593Z,-23.46
2022-11-28T11:44:54.935Z,-23.44
2022-11-28T11:50:04.786Z,-23.40
2022-11-28T11:55:16.962Z,-23.09
2022-11-28T12:00:21.842Z,-23.24
2022-11-28T12:05:59.013Z,-23.10
2022-11-28T12:11:18.446Z,-23.22
2022-11-28T12:16:45.332Z,-23.35
2022-11-28T12:21:48.291Z,-23.44
2022-11-28T12:26:54.018Z,-23.51
2022-11-28T12:32:10.663Z,-23.59
2022-11-28T12:37:48.311Z,-23.72
2022-11-28T12:43:29.429Z,-23.69
2022-11-28T12:48:38.916Z,-23.76
2022-11-28T12:53:46.892Z,-23.92
2022-11-28T12:59:00.000Z,-23.90
2022-11-28T13:04:20.680Z,-23.95
2022-11-28T13:09:37.277Z,-24.05
2022-11-28T13:14:49.207Z,-24.05
2022-11-28T13:20:15.251Z,-24.11
2022-11-28T13:25:47.900Z,-24.12
2022-11-28T13:30:57.841Z,-24.12
2022-11-28T13:36:01.848Z,-24.13
2022-11-28T13:41:35.327Z,-24.13
2022-11-28T13:46:35.015Z,-24.21
2022-11-28T13:51:38.222Z,-24.07
2022-11-28T13:56:41.019Z,-24.07
2022-11-28T14:01:48.655Z,-24.05
2022-11-28T14:07:00.361Z,-24.11
2022-11-28T14:12:18.616Z,-24.04
2022-11-28T14:17:45.551Z,-24.10
2022-11-28T14:23:14.032Z,-24.17
2022-11-28T14:28:28.330Z,-24.23
2022-11-28T14:33:40.375Z,-24.32
2022-11-28T14:38:44.986Z,-24.51
2022-11-28T14:43:49.284Z,-24.30
2022-11-28T14:49:01.057Z,-24.32
2022-11-28T14:54:04.147Z,-24.37
2022-11-28T14:59:11.033Z,-24.24
2022-11-28T15:04:35.734Z,-24.15
2022-11-28T15:09:47.825Z,-24.07
2022-11-28T15:14:52.591Z,-23.89
2022-11-28T15:19:56.304Z,-23.90
2022-11-28T15:24:59.550Z,-24.03
2022-11-28T15:30:03.916Z,-23.85
2022-11-28T15:35:12.821Z,-23.82
2022-11-28T15:40:26.241Z,-23.86
2022-11-28T15:45:31.661Z,-23.95
2022-11-28T15:50:34.889Z,-23.92
2022-11-28T15:55:37.612Z,-23.88
2022-11-28T16:00:42.348Z,-23.89
2022-11-28T16:05:46.295Z,-24.21
2022-11-28T16:10:49.141Z,-23.89
2022-11-28T16:15:53.260Z,-23.81
2022-11-28T16:20:57.752Z,-23.85
2022-11-28T16:26:08.691Z,-23.75
2022-11-28T16:31:19.855Z,-23.75
2022-11-28T16:36:37.601Z,-23.78
2022-11-28T16:41:52.270Z,-23.74
2022-11-28T16:46:57.591Z,-23.85
2022-11-28T16:52:34.114Z,-23.75
2022-11-28T16:57:47.261Z,-23.85
2022-11-28T17:02:53.468Z,-23.74
2022-11-28T17:07:56.426Z,-23.79
2022-11-28T17:12:59.152Z,-23.88
2022-11-28T17:18:01.826Z,-23.90
2022-11-28T17:23:04.951Z,-23.98
2022-11-28T17:28:09.680Z,-23.96
2022-11-28T17:33:16.438Z,-24.38
2022-11-28T17:38:20.461Z,-24.07
2022-11-28T17:43:23.228Z,-24.21
2022-11-28T17:48:25.914Z,-24.25
2022-11-28T17:53:28.583Z,-24.41
2022-11-28T17:58:31.504Z,-24.43
2022-11-28T18:03:34.151Z,-24.64
2022-11-28T18:08:36.824Z,-24.53
2022-11-28T18:13:42.698Z,-24.63
2022-11-28T18:18:45.936Z,-24.73
2022-11-28T18:23:50.944Z,-24.65
2022-11-28T18:28:54.671Z,-24.70
2022-11-28T18:34:02.614Z,-24.62
2022-11-28T18:39:11.941Z,-24.56
2022-11-28T18:44:14.707Z,-24.53
2022-11-28T18:49:19.453Z,-24.52
2022-11-28T18:54:23.702Z,-24.51
2022-11-28T18:59:26.572Z,-24.43
2022-11-28T19:04:29.263Z,-24.37
2022-11-28T19:09:32.136Z,-24.39
2022-11-28T19:14:34.870Z,-24.36
2022-11-28T19:19:40.182Z,-24.52
2022-11-28T19:24:42.779Z,-24.60
2022-11-28T19:29:45.821Z,-24.69
2022-11-28T19:34:52.666Z,-24.81
2022-11-28T19:39:59.706Z,-24.89
2022-11-28T19:45:06.218Z,-25.23
2022-11-28T19:50:10.561Z,-25.21
2022-11-28T19:55:13.274Z,-25.16
2022-11-28T20:00:16.618Z,-25.29
2022-11-28T20:05:22.632Z,-25.32
2022-11-28T20:10:25.986Z,-25.38
2022-11-28T20:15:28.971Z,-25.40
2022-11-28T20:20:31.733Z,-25.41
2022-11-28T20:25:34.623Z,-25.35
2022-11-28T20:30:38.419Z,-25.31
2022-11-28T20:35:41.085Z,-25.27
2022-11-28T20:40:43.993Z,-25.24
2022-11-28T20:45:46.747Z,-25.28
2022-11-28T20:50:49.437Z,-25.33
2022-11-28T20:56:05.128Z,-25.35
2022-11-28T21:01:08.321Z,-25.37
2022-11-28T21:06:11.594Z,-25.47
2022-11-28T21:11:36.919Z,-25.49
2022-11-28T21:16:42.486Z,-25.44
2022-11-28T21:21:45.228Z,-25.44
2022-11-28T21:26:52.900Z,-25.46
2022-11-28T21:31:56.519Z,-25.56
2022-11-28T21:36:59.220Z,-25.42
2022-11-28T21:42:02.728Z,-25.31
2022-11-28T21:47:05.926Z,-25.33
2022-11-28T21:52:09.825Z,-25.28
2022-11-28T21:57:12.457Z,-25.21
2022-11-28T22:02:15.884Z,-25.13
2022-11-28T22:07:18.761Z,-25.04
2022-11-28T22:12:22.074Z,-24.98
2022-11-28T22:17:25.545Z,-24.94
2022-11-28T22:22:29.016Z,-24.96
2022-11-28T22:27:32.742Z,-25.16
2022-11-28T22:32:35.668Z,-25.10
2022-11-28T22:37:38.757Z,-25.01
2022-11-28T22:42:41.436Z,-25.05
2022-11-28T22:47:44.186Z,-24.97
2022-11-28T22:52:46.887Z,-24.88
2022-11-28T22:57:49.581Z,-24.85
2022-11-28T23:02:52.321Z,-24.82
2022-11-28T23:07:55.599Z,-24.83
2022-11-28T23:12:58.471Z,-24.83
2022-11-28T23:18:01.592Z,-24.93
2022-11-28T23:23:04.474Z,-25.21
2022-11-28T23:28:07.693Z,-25.06
2022-11-28T23:33:10.387Z,-25.15
2022-11-28T23:38:13.240Z,-25.01
2022-11-28T23:43:15.905Z,-25.00
2022-11-28T23:48:18.890Z,-24.97
2022-11-28T23:53:21.825Z,-24.96
2022-11-28T23:58:24.559Z,-24.86
