createdAt,value
2019-04-11T00:01:33.931Z,7.62
2019-04-11T00:03:54.059Z,7.62
2019-04-11T00:06:25.646Z,7.63
2019-04-11T00:08:56.488Z,7.60
2019-04-11T00:11:28.069Z,7.58
2019-04-11T00:13:59.891Z,7.58
2019-04-11T00:16:31.013Z,7.61
2019-04-11T00:19:03.139Z,7.58
2019-04-11T00:21:33.588Z,7.58
2019-04-11T00:24:04.889Z,7.59
2019-04-11T00:26:36.164Z,7.60
2019-04-11T00:29:06.589Z,7.58
2019-04-11T00:31:39.092Z,7.58
2019-04-11T00:34:10.954Z,7.58
2019-04-11T00:36:41.363Z,7.56
2019-04-11T00:39:13.283Z,7.54
2019-04-11T00:41:44.091Z,7.53
2019-04-11T00:44:17.068Z,7.55
2019-04-11T00:46:47.207Z,7.54
2019-04-11T00:49:19.665Z,7.55
2019-04-11T00:51:49.984Z,7.51
2019-04-11T00:54:20.230Z,7.47
2019-04-11T00:56:50.670Z,7.51
2019-04-11T00:59:22.245Z,7.51
2019-04-11T01:01:53.382Z,7.50
2019-04-11T01:04:23.611Z,7.43
2019-04-11T01:06:55.524Z,7.45
2019-04-11T01:09:26.410Z,7.39
2019-04-11T01:11:56.880Z,7.37
2019-04-11T01:14:27.910Z,7.35
2019-04-11T01:16:59.056Z,7.34
2019-04-11T01:19:29.543Z,7.36
2019-04-11T01:21:59.760Z,7.29
2019-04-11T01:24:30.025Z,7.32
2019-04-11T01:27:01.380Z,7.26
2019-04-11T01:29:31.596Z,7.26
2019-04-11T01:32:06.418Z,7.24
2019-04-11T01:34:37.693Z,7.19
2019-04-11T01:37:09.193Z,7.13
2019-04-11T01:40:01.567Z,7.15
2019-04-11T01:42:33.442Z,7.11
2019-04-11T01:45:05.235Z,7.13
2019-04-11T01:47:57.792Z,7.04
2019-04-11T01:50:31.163Z,7.10
2019-04-11T01:53:02.544Z,7.05
2019-04-11T01:55:33.188Z,7.07
2019-04-11T01:58:04.523Z,6.97
2019-04-11T02:00:44.165Z,6.97
2019-04-11T02:03:16.939Z,6.99
2019-04-11T02:05:49.488Z,6.95
2019-04-11T02:08:20.572Z,6.92
2019-04-11T02:10:50.892Z,6.93
2019-04-11T02:13:20.934Z,6.92
2019-04-11T02:15:51.050Z,6.92
2019-04-11T02:18:21.485Z,6.92
2019-04-11T02:20:51.663Z,6.87
2019-04-11T02:23:30.938Z,6.85
2019-04-11T02:26:13.411Z,6.84
2019-04-11T02:28:44.624Z,6.79
2019-04-11T02:31:14.918Z,6.79
2019-04-11T02:33:46.901Z,6.75
2019-04-11T02:36:18.901Z,6.69
2019-04-11T02:38:54.151Z,6.62
2019-04-11T02:41:21.543Z,6.55
2019-04-11T02:43:52.535Z,6.48
2019-04-11T02:46:33.077Z,6.38
2019-04-11T02:48:56.610Z,6.31
2019-04-11T02:51:27.130Z,6.29
2019-04-11T02:53:59.191Z,6.23
2019-04-11T02:56:31.092Z,6.17
2019-04-11T02:59:04.440Z,6.13
2019-04-11T03:01:36.153Z,6.01
2019-04-11T03:04:07.501Z,5.94
2019-04-11T03:06:39.677Z,5.85
2019-04-11T03:09:10.927Z,5.76
2019-04-11T03:11:42.909Z,5.70
2019-04-11T03:14:14.265Z,5.63
2019-04-11T03:16:56.261Z,5.57
2019-04-11T03:19:29.734Z,5.49
2019-04-11T03:21:50.309Z,5.39
2019-04-11T03:24:24.187Z,5.31
2019-04-11T03:26:55.028Z,5.23
2019-04-11T03:29:28.607Z,5.18
2019-04-11T03:35:20.383Z,5.04
2019-04-11T03:37:26.162Z,4.96
2019-04-11T03:39:56.828Z,4.82
2019-04-11T03:42:25.086Z,4.78
2019-04-11T03:44:47.066Z,4.71
2019-04-11T03:47:31.097Z,4.62
2019-04-11T03:49:51.967Z,4.48
2019-04-11T03:52:19.166Z,4.40
2019-04-11T03:54:50.138Z,4.34
2019-04-11T03:57:21.518Z,4.32
2019-04-11T03:59:52.213Z,4.28
2019-04-11T04:02:24.314Z,4.24
2019-04-11T04:04:54.750Z,4.15
2019-04-11T04:07:25.141Z,4.04
2019-04-11T04:09:56.125Z,3.97
2019-04-11T04:12:27.337Z,3.86
2019-04-11T04:15:33.971Z,3.79
2019-04-11T04:18:00.235Z,3.79
2019-04-11T04:20:48.946Z,3.72
2019-04-11T04:23:22.932Z,3.64
2019-04-11T04:25:54.466Z,3.57
2019-04-11T04:28:24.831Z,3.50
2019-04-11T04:30:56.065Z,3.42
2019-04-11T04:33:27.424Z,3.38
2019-04-11T04:36:00.244Z,3.33
2019-04-11T04:38:31.545Z,3.25
2019-04-11T04:41:14.980Z,3.25
2019-04-11T04:43:36.453Z,3.25
2019-04-11T04:46:23.750Z,3.23
2019-04-11T04:48:40.536Z,3.22
2019-04-11T04:51:13.307Z,3.23
2019-04-11T04:53:43.126Z,3.19
2019-04-11T04:56:15.747Z,3.20
2019-04-11T04:58:46.744Z,3.15
2019-04-11T05:01:19.361Z,3.14
2019-04-11T05:03:50.931Z,3.08
2019-04-11T05:06:21.175Z,3.14
2019-04-11T05:08:51.493Z,3.21
2019-04-11T05:11:23.160Z,3.27
2019-04-11T05:13:54.503Z,3.30
2019-04-11T05:16:25.115Z,3.38
2019-04-11T05:18:56.695Z,3.51
2019-04-11T05:21:29.628Z,3.64
2019-04-11T05:23:59.977Z,3.73
2019-04-11T05:26:31.389Z,3.91
2019-04-11T05:29:02.730Z,4.08
2019-04-11T05:31:33.018Z,4.23
2019-04-11T05:34:03.528Z,4.40
2019-04-11T05:36:34.043Z,4.58
2019-04-11T05:39:06.627Z,4.75
2019-04-11T05:41:37.643Z,4.92
2019-04-11T05:44:10.837Z,4.95
2019-04-11T05:46:49.153Z,4.98
2019-04-11T05:49:37.299Z,5.21
2019-04-11T05:52:08.137Z,5.50
2019-04-11T05:54:47.603Z,5.99
2019-04-11T05:57:20.843Z,6.41
2019-04-11T05:59:52.071Z,6.75
2019-04-11T06:02:43.436Z,6.96
2019-04-11T06:05:30.919Z,7.05
2019-04-11T06:08:02.624Z,7.28
2019-04-11T06:10:52.922Z,7.42
2019-04-11T06:13:28.812Z,7.48
2019-04-11T06:16:01.550Z,7.56
2019-04-11T06:18:59.164Z,7.83
2019-04-11T06:21:33.995Z,8.11
2019-04-11T06:24:22.471Z,8.44
2019-04-11T06:27:22.180Z,8.66
2019-04-11T06:30:12.352Z,9.06
2019-04-11T06:33:00.394Z,9.59
2019-04-11T06:35:48.599Z,9.99
2019-04-11T06:38:40.807Z,10.28
2019-04-11T06:41:24.461Z,10.48
2019-04-11T06:44:19.986Z,10.67
2019-04-11T06:47:08.331Z,11.00
2019-04-11T06:49:55.103Z,11.19
2019-04-11T06:52:26.663Z,11.22
2019-04-11T06:55:30.815Z,11.07
2019-04-11T06:58:15.038Z,11.28
2019-04-11T07:00:48.149Z,11.70
2019-04-11T07:03:25.922Z,11.86
2019-04-11T07:05:55.333Z,12.09
2019-04-11T07:08:29.978Z,12.46
2019-04-11T07:11:04.015Z,12.97
2019-04-11T07:13:43.365Z,13.39
2019-04-11T07:16:15.433Z,13.59
2019-04-11T07:19:05.067Z,13.68
2019-04-11T07:21:36.463Z,13.29
2019-04-11T07:24:24.713Z,13.01
2019-04-11T07:27:13.956Z,13.46
2019-04-11T07:30:07.290Z,13.92
2019-04-11T07:32:38.894Z,14.12
2019-04-11T07:35:45.204Z,14.83
2019-04-11T07:38:22.549Z,15.11
2019-04-11T07:41:10.983Z,14.94
2019-04-11T07:43:43.233Z,15.36
2019-04-11T07:46:32.864Z,15.78
2019-04-11T07:49:08.036Z,16.20
2019-04-11T07:51:45.011Z,16.86
2019-04-11T07:54:18.057Z,17.23
2019-04-11T07:57:08.355Z,17.73
2019-04-11T08:00:03.839Z,18.15
2019-04-11T08:02:57.453Z,18.55
2019-04-11T08:05:51.374Z,19.04
2019-04-11T08:08:52.649Z,19.43
2019-04-11T08:11:47.719Z,19.52
2019-04-11T08:14:35.607Z,19.85
2019-04-11T08:17:26.995Z,18.79
2019-04-11T08:20:25.654Z,18.13
2019-04-11T08:22:59.124Z,17.43
2019-04-11T08:25:57.787Z,19.26
2019-04-11T08:28:28.982Z,20.82
2019-04-11T08:31:19.383Z,21.74
2019-04-11T08:33:51.366Z,22.34
2019-04-11T08:36:44.213Z,21.22
2019-04-11T08:39:20.698Z,21.50
2019-04-11T08:42:09.967Z,19.88
2019-04-11T08:44:42.239Z,21.27
2019-04-11T08:47:14.694Z,22.18
2019-04-11T08:49:54.334Z,23.23
2019-04-11T08:52:36.399Z,23.79
2019-04-11T08:55:21.035Z,24.55
2019-04-11T08:58:02.908Z,23.80
2019-04-11T09:00:48.996Z,24.64
2019-04-11T09:03:40.540Z,25.20
2019-04-11T09:06:14.569Z,24.94
2019-04-11T09:09:02.968Z,24.32
2019-04-11T09:11:47.019Z,23.38
2019-04-11T09:14:36.030Z,22.23
2019-04-11T09:17:12.331Z,21.64
2019-04-11T09:20:07.557Z,19.38
2019-04-11T09:23:12.014Z,19.53
2019-04-11T09:26:01.543Z,20.12
2019-04-11T09:28:44.050Z,17.37
2019-04-11T09:31:43.886Z,18.77
2019-04-11T09:34:33.596Z,19.44
2019-04-11T09:37:13.936Z,19.89
2019-04-11T09:40:03.714Z,19.55
2019-04-11T09:42:53.469Z,19.36
2019-04-11T09:46:01.930Z,19.93
2019-04-11T09:48:46.316Z,21.04
2019-04-11T09:51:42.315Z,22.97
2019-04-11T09:54:24.291Z,23.56
2019-04-11T09:57:22.923Z,22.82
2019-04-11T10:00:12.425Z,23.39
2019-04-11T10:02:56.154Z,24.15
2019-04-11T10:05:46.938Z,23.76
2019-04-11T10:08:43.654Z,23.11
2019-04-11T10:11:55.299Z,25.33
2019-04-11T10:14:29.310Z,26.69
2019-04-11T10:17:17.336Z,27.24
2019-04-11T10:19:54.242Z,27.84
2019-04-11T10:22:48.129Z,28.48
2019-04-11T10:25:35.154Z,29.37
2019-04-11T10:28:30.671Z,29.13
2019-04-11T10:31:32.565Z,29.65
2019-04-11T10:34:23.748Z,28.59
2019-04-11T10:37:11.779Z,29.89
2019-04-11T10:40:00.373Z,29.52
2019-04-11T10:42:32.865Z,29.85
2019-04-11T10:45:22.894Z,30.28
2019-04-11T10:47:58.946Z,30.73
2019-04-11T10:50:54.356Z,31.86
2019-04-11T10:53:26.992Z,29.79
2019-04-11T10:56:28.526Z,29.04
2019-04-11T10:59:01.670Z,30.50
2019-04-11T11:01:52.675Z,30.48
2019-04-11T11:04:26.113Z,30.13
2019-04-11T11:07:00.153Z,30.44
2019-04-11T11:09:37.284Z,31.31
2019-04-11T11:12:27.491Z,32.22
2019-04-11T11:15:07.259Z,32.83
2019-04-11T11:18:35.082Z,33.70
2019-04-11T11:20:55.058Z,33.17
2019-04-11T11:23:42.961Z,33.32
2019-04-11T11:26:24.243Z,32.57
2019-04-11T11:29:15.158Z,30.81
2019-04-11T11:32:03.147Z,29.89
2019-04-11T11:34:51.779Z,29.55
2019-04-11T11:37:51.233Z,29.40
2019-04-11T11:40:41.667Z,29.57
2019-04-11T11:43:25.781Z,30.92
2019-04-11T11:46:30.984Z,31.04
2019-04-11T11:49:02.926Z,31.43
2019-04-11T11:52:11.246Z,33.21
2019-04-11T11:54:46.090Z,34.26
2019-04-11T11:57:23.791Z,32.02
2019-04-11T12:00:02.963Z,31.88
2019-04-11T12:02:54.387Z,31.35
2019-04-11T12:05:29.556Z,30.54
2019-04-11T12:08:28.662Z,29.06
2019-04-11T12:11:08.222Z,28.68
2019-04-11T12:13:57.869Z,28.66
2019-04-11T12:16:52.026Z,28.53
2019-04-11T12:19:26.763Z,26.26
2019-04-11T12:21:58.265Z,27.15
2019-04-11T12:24:41.197Z,28.50
2019-04-11T12:27:29.139Z,29.74
2019-04-11T12:30:37.348Z,29.57
2019-04-11T12:33:27.669Z,28.15
2019-04-11T12:36:09.913Z,29.39
2019-04-11T12:38:58.081Z,29.26
2019-04-11T12:41:43.406Z,29.36
2019-04-11T12:44:39.386Z,29.25
2019-04-11T12:47:39.198Z,30.46
2019-04-11T12:50:30.394Z,31.65
2019-04-11T12:53:12.181Z,29.95
2019-04-11T12:55:50.074Z,27.63
2019-04-11T12:58:42.298Z,26.27
2019-04-11T13:01:41.730Z,27.06
2019-04-11T13:04:29.720Z,28.28
2019-04-11T13:07:34.469Z,26.83
2019-04-11T13:10:28.766Z,27.86
2019-04-11T13:13:24.405Z,29.00
2019-04-11T13:16:11.100Z,28.63
2019-04-11T13:18:53.758Z,29.62
2019-04-11T13:21:30.960Z,29.25
2019-04-11T13:24:23.299Z,29.05
2019-04-11T13:27:18.521Z,29.58
2019-04-11T13:30:07.745Z,28.93
2019-04-11T13:33:03.090Z,28.93
2019-04-11T13:36:04.615Z,29.06
2019-04-11T13:38:46.547Z,29.85
2019-04-11T13:41:35.244Z,30.60
2019-04-11T13:44:11.378Z,31.26
2019-04-11T13:46:59.770Z,31.57
2019-04-11T13:49:48.965Z,31.99
2019-04-11T13:52:38.433Z,31.43
2019-04-11T13:55:23.082Z,32.33
2019-04-11T13:58:12.255Z,32.69
2019-04-11T14:00:53.094Z,32.63
2019-04-11T14:03:48.575Z,30.74
2019-04-11T14:06:21.847Z,27.02
2019-04-11T14:09:20.535Z,23.74
2019-04-11T14:11:53.269Z,22.85
2019-04-11T14:14:27.049Z,22.88
2019-04-11T14:17:16.314Z,23.84
2019-04-11T14:20:04.214Z,23.22
2019-04-11T14:22:48.542Z,23.88
2019-04-11T14:25:44.234Z,24.09
2019-04-11T14:28:14.684Z,23.82
2019-04-11T14:31:21.902Z,23.51
2019-04-11T14:33:56.013Z,23.32
2019-04-11T14:36:54.755Z,21.80
2019-04-11T14:39:26.862Z,22.09
2019-04-11T14:42:19.029Z,22.14
2019-04-11T14:44:51.237Z,21.60
2019-04-11T14:47:40.475Z,20.34
2019-04-11T14:50:11.732Z,20.74
2019-04-11T14:52:53.339Z,20.98
2019-04-11T14:55:25.086Z,21.21
2019-04-11T14:58:17.707Z,20.52
2019-04-11T15:00:53.757Z,20.25
2019-04-11T15:03:44.991Z,20.18
2019-04-11T15:06:28.183Z,20.46
2019-04-11T15:09:17.912Z,20.01
2019-04-11T15:12:01.343Z,19.92
2019-04-11T15:14:51.783Z,19.79
2019-04-11T15:17:40.689Z,18.52
2019-04-11T15:20:18.724Z,18.60
2019-04-11T15:22:52.693Z,18.62
2019-04-11T15:25:43.249Z,18.00
2019-04-11T15:28:31.344Z,18.21
2019-04-11T15:31:08.711Z,16.84
2019-04-11T15:33:56.896Z,16.84
2019-04-11T15:36:27.883Z,17.12
2019-04-11T15:39:20.526Z,17.60
2019-04-11T15:41:55.406Z,17.76
2019-04-11T15:44:44.450Z,17.69
2019-04-11T15:47:18.700Z,17.86
2019-04-11T15:50:09.603Z,17.90
2019-04-11T15:52:45.352Z,17.76
2019-04-11T15:55:37.536Z,17.58
2019-04-11T15:58:07.785Z,17.82
2019-04-11T16:01:09.388Z,17.51
2019-04-11T16:03:40.081Z,17.31
2019-04-11T16:06:30.491Z,16.98
2019-04-11T16:09:09.701Z,16.96
2019-04-11T16:12:07.933Z,17.10
2019-04-11T16:14:39.807Z,17.09
2019-04-11T16:17:29.116Z,17.09
2019-04-11T16:20:07.903Z,16.81
2019-04-11T16:23:15.257Z,16.59
2019-04-11T16:25:51.235Z,16.48
2019-04-11T16:28:46.784Z,16.38
2019-04-11T16:31:16.995Z,15.64
2019-04-11T16:34:06.208Z,15.88
2019-04-11T16:36:40.513Z,15.82
2019-04-11T16:39:52.178Z,15.82
2019-04-11T16:42:43.024Z,15.50
2019-04-11T16:45:38.551Z,15.38
2019-04-11T16:48:09.083Z,15.19
2019-04-11T16:50:39.396Z,14.96
2019-04-11T16:53:11.483Z,14.60
2019-04-11T16:55:43.343Z,14.40
2019-04-11T16:58:17.000Z,14.07
2019-04-11T17:00:52.086Z,13.96
2019-04-11T17:03:19.918Z,13.66
2019-04-11T17:06:09.463Z,13.82
2019-04-11T17:08:47.491Z,13.64
2019-04-11T17:11:20.828Z,13.43
2019-04-11T17:13:51.389Z,13.51
2019-04-11T17:16:22.291Z,13.53
2019-04-11T17:18:52.671Z,13.38
2019-04-11T17:21:23.390Z,13.34
2019-04-11T17:23:54.760Z,13.34
2019-04-11T17:26:25.230Z,12.78
2019-04-11T17:28:57.260Z,12.92
2019-04-11T17:31:28.060Z,12.69
2019-04-11T17:34:01.429Z,12.37
2019-04-11T17:36:33.683Z,12.37
2019-04-11T17:39:06.738Z,12.46
2019-04-11T17:41:36.979Z,12.40
2019-04-11T17:44:07.455Z,12.38
2019-04-11T17:46:38.160Z,12.38
2019-04-11T17:49:08.677Z,12.28
2019-04-11T17:51:38.998Z,12.12
2019-04-11T17:54:09.249Z,11.98
2019-04-11T17:56:39.455Z,11.83
2019-04-11T17:59:12.163Z,11.80
2019-04-11T18:01:45.654Z,11.71
2019-04-11T18:04:15.917Z,11.30
2019-04-11T18:06:47.773Z,11.30
2019-04-11T18:09:20.425Z,11.33
2019-04-11T18:11:51.001Z,11.38
2019-04-11T18:14:21.451Z,11.27
2019-04-11T18:16:52.040Z,11.19
2019-04-11T18:19:22.678Z,11.21
2019-04-11T18:21:52.944Z,11.11
2019-04-11T18:24:24.201Z,10.98
2019-04-11T18:26:55.063Z,10.93
2019-04-11T18:29:25.572Z,10.87
2019-04-11T18:31:56.427Z,10.76
2019-04-11T18:34:27.371Z,10.64
2019-04-11T18:37:01.646Z,10.53
2019-04-11T18:39:30.138Z,10.46
2019-04-11T18:42:00.866Z,10.34
2019-04-11T18:44:31.670Z,10.31
2019-04-11T18:47:04.366Z,10.19
2019-04-11T18:49:35.200Z,10.17
2019-04-11T18:52:05.796Z,10.01
2019-04-11T18:54:36.133Z,9.91
2019-04-11T18:57:06.662Z,9.96
2019-04-11T18:59:37.487Z,9.90
2019-04-11T19:02:09.823Z,9.85
2019-04-11T19:04:42.227Z,9.82
2019-04-11T19:07:13.851Z,9.79
2019-04-11T19:09:45.034Z,9.72
2019-04-11T19:12:16.439Z,9.73
2019-04-11T19:14:48.165Z,9.64
2019-04-11T19:17:19.180Z,9.69
2019-04-11T19:19:50.233Z,9.66
2019-04-11T19:22:36.664Z,9.65
2019-04-11T19:24:53.142Z,9.63
2019-04-11T19:27:23.936Z,9.62
2019-04-11T19:29:55.964Z,9.58
2019-04-11T19:32:27.921Z,9.37
2019-04-11T19:34:58.824Z,9.43
2019-04-11T19:37:29.264Z,9.36
2019-04-11T19:40:00.483Z,9.34
2019-04-11T19:42:31.524Z,9.27
2019-04-11T19:45:03.056Z,9.22
2019-04-11T19:47:34.997Z,9.08
2019-04-11T19:50:06.988Z,9.06
2019-04-11T19:52:45.111Z,9.01
2019-04-11T19:55:39.633Z,8.86
2019-04-11T19:58:10.037Z,8.80
2019-04-11T20:00:41.080Z,8.70
2019-04-11T20:03:12.121Z,8.59
2019-04-11T20:05:42.967Z,8.48
2019-04-11T20:08:13.555Z,8.30
2019-04-11T20:10:44.259Z,8.20
2019-04-11T20:13:14.745Z,8.04
2019-04-11T20:15:46.580Z,8.13
2019-04-11T20:18:16.977Z,7.90
2019-04-11T20:20:49.068Z,7.92
2019-04-11T20:23:19.756Z,7.93
2019-04-11T20:25:50.380Z,7.93
2019-04-11T20:28:20.996Z,7.78
2019-04-11T20:30:52.797Z,7.71
2019-04-11T20:33:27.312Z,7.66
2019-04-11T20:35:56.531Z,7.58
2019-04-11T20:38:26.743Z,7.46
2019-04-11T20:40:57.527Z,7.39
2019-04-11T20:43:28.002Z,7.35
2019-04-11T20:45:58.744Z,7.23
2019-04-11T20:48:30.912Z,7.19
2019-04-11T20:51:01.168Z,7.17
2019-04-11T20:53:36.593Z,7.06
2019-04-11T20:56:04.885Z,7.01
2019-04-11T20:58:35.113Z,6.91
2019-04-11T21:01:05.616Z,6.72
2019-04-11T21:03:36.090Z,6.60
2019-04-11T21:06:06.307Z,6.51
2019-04-11T21:08:36.877Z,6.53
2019-04-11T21:11:07.042Z,6.42
2019-04-11T21:13:38.366Z,6.30
2019-04-11T21:16:09.709Z,6.18
2019-04-11T21:18:41.139Z,6.04
2019-04-11T21:21:11.478Z,5.96
2019-04-11T21:23:41.840Z,5.86
2019-04-11T21:26:12.100Z,5.80
2019-04-11T21:28:42.418Z,5.73
2019-04-11T21:31:13.053Z,5.62
2019-04-11T21:33:43.316Z,5.56
2019-04-11T21:36:13.826Z,5.51
2019-04-11T21:38:47.067Z,5.40
2019-04-11T21:41:17.275Z,5.35
2019-04-11T21:43:48.102Z,5.29
2019-04-11T21:46:18.380Z,5.26
2019-04-11T21:48:48.636Z,5.18
2019-04-11T21:51:19.046Z,5.14
2019-04-11T21:53:51.820Z,5.14
2019-04-11T21:56:22.088Z,5.07
2019-04-11T21:58:52.390Z,5.00
2019-04-11T22:01:24.808Z,4.95
2019-04-11T22:03:57.714Z,4.88
2019-04-11T22:06:30.531Z,4.86
2019-04-11T22:09:04.847Z,4.80
2019-04-11T22:11:34.036Z,4.77
2019-04-11T22:14:04.240Z,4.74
2019-04-11T22:16:34.475Z,4.77
2019-04-11T22:19:05.277Z,4.75
2019-04-11T22:21:35.607Z,4.69
2019-04-11T22:24:06.002Z,4.63
2019-04-11T22:26:36.322Z,4.58
2019-04-11T22:29:07.350Z,4.59
2019-04-11T22:31:37.526Z,4.57
2019-04-11T22:34:12.909Z,4.59
2019-04-11T22:36:43.166Z,4.57
2019-04-11T22:39:13.557Z,4.58
2019-04-11T22:41:44.014Z,4.57
2019-04-11T22:44:14.168Z,4.58
2019-04-11T22:46:44.562Z,4.57
2019-04-11T22:49:14.896Z,4.54
2019-04-11T22:51:45.136Z,4.52
2019-04-11T22:54:15.486Z,4.53
2019-04-11T22:56:46.306Z,4.53
2019-04-11T22:59:16.706Z,4.44
2019-04-11T23:01:47.590Z,4.38
2019-04-11T23:04:17.717Z,4.32
2019-04-11T23:06:47.971Z,4.31
2019-04-11T23:09:19.793Z,4.30
2019-04-11T23:11:50.236Z,4.28
2019-04-11T23:14:20.461Z,4.22
2019-04-11T23:16:50.632Z,4.17
2019-04-11T23:19:21.000Z,4.11
2019-04-11T23:21:52.460Z,4.07
2019-04-11T23:24:22.971Z,4.01
2019-04-11T23:26:53.494Z,3.94
2019-04-11T23:29:23.736Z,3.90
2019-04-11T23:31:53.989Z,3.87
2019-04-11T23:34:24.226Z,3.82
2019-04-11T23:36:54.387Z,3.82
2019-04-11T23:39:24.505Z,3.80
2019-04-11T23:41:54.772Z,3.81
2019-04-11T23:44:24.988Z,3.74
2019-04-11T23:46:55.230Z,3.66
2019-04-11T23:49:25.820Z,3.59
2019-04-11T23:51:56.549Z,3.54
2019-04-11T23:54:29.229Z,3.51
2019-04-11T23:57:01.075Z,3.41
2019-04-11T23:59:32.748Z,3.41
