createdAt,value
2019-02-18T00:01:56.669Z,11.95
2019-02-18T00:05:41.314Z,11.93
2019-02-18T00:09:25.947Z,11.95
2019-02-18T00:13:03.585Z,11.94
2019-02-18T00:16:48.202Z,11.63
2019-02-18T00:24:23.116Z,11.75
2019-02-18T00:28:07.738Z,11.83
2019-02-18T00:31:52.658Z,11.84
2019-02-18T00:35:37.290Z,11.77
2019-02-18T00:39:21.926Z,11.51
2019-02-18T00:43:06.531Z,11.31
2019-02-18T00:46:51.179Z,11.35
2019-02-18T00:50:35.818Z,11.17
2019-02-18T00:54:20.415Z,11.16
2019-02-18T00:58:05.022Z,11.27
2019-02-18T01:01:49.650Z,10.94
2019-02-18T01:05:34.584Z,10.76
2019-02-18T01:09:19.184Z,10.69
2019-02-18T01:12:58.269Z,10.63
2019-02-18T01:16:43.157Z,10.55
2019-02-18T01:24:18.276Z,10.48
2019-02-18T01:28:02.975Z,10.53
2019-02-18T01:31:47.930Z,10.55
2019-02-18T01:35:32.784Z,10.74
2019-02-18T01:39:17.431Z,10.76
2019-02-18T01:43:20.893Z,11.08
2019-02-18T01:47:05.507Z,11.20
2019-02-18T01:50:50.142Z,11.09
2019-02-18T01:54:34.754Z,11.09
2019-02-18T01:58:19.384Z,10.97
2019-02-18T02:02:03.988Z,10.94
2019-02-18T02:05:48.581Z,10.82
2019-02-18T02:09:33.221Z,10.98
2019-02-18T02:13:33.486Z,10.93
2019-02-18T02:17:18.108Z,10.96
2019-02-18T02:21:02.743Z,10.89
2019-02-18T02:24:47.335Z,10.92
2019-02-18T02:28:32.254Z,10.89
2019-02-18T02:32:16.845Z,10.79
2019-02-18T02:36:01.451Z,10.73
2019-02-18T02:39:46.086Z,10.64
2019-02-18T02:43:49.789Z,10.84
2019-02-18T02:47:34.735Z,10.76
2019-02-18T02:51:19.368Z,10.67
2019-02-18T02:55:04.002Z,10.68
2019-02-18T02:58:48.938Z,10.72
2019-02-18T03:02:33.548Z,10.74
2019-02-18T03:06:18.471Z,10.58
2019-02-18T03:10:03.085Z,10.43
2019-02-18T03:13:40.256Z,10.37
2019-02-18T03:17:24.857Z,10.32
2019-02-18T03:21:09.455Z,10.40
2019-02-18T03:25:32.228Z,10.24
2019-02-18T03:29:54.990Z,9.96
2019-02-18T03:34:00.720Z,9.99
2019-02-18T03:37:45.613Z,9.55
2019-02-18T03:41:30.210Z,9.44
2019-02-18T03:45:15.164Z,9.27
2019-02-18T03:49:00.149Z,9.20
2019-02-18T03:52:44.751Z,9.35
2019-02-18T03:56:29.361Z,9.40
2019-02-18T04:00:14.134Z,9.46
2019-02-18T04:03:58.782Z,9.25
2019-02-18T04:07:43.447Z,9.41
2019-02-18T04:11:20.239Z,9.31
2019-02-18T04:15:05.181Z,9.27
2019-02-18T04:18:49.824Z,9.34
2019-02-18T04:22:34.470Z,9.30
2019-02-18T04:26:19.127Z,9.22
2019-02-18T04:30:03.749Z,9.08
2019-02-18T04:33:48.374Z,9.16
2019-02-18T04:37:33.024Z,9.33
2019-02-18T04:41:17.607Z,9.43
2019-02-18T04:45:02.219Z,9.28
2019-02-18T04:48:46.854Z,9.27
2019-02-18T04:52:31.494Z,9.09
2019-02-18T04:56:16.134Z,9.11
2019-02-18T05:00:00.876Z,9.07
2019-02-18T05:03:45.546Z,9.13
2019-02-18T05:07:30.162Z,9.22
2019-02-18T05:11:14.773Z,9.38
2019-02-18T05:14:52.468Z,9.28
2019-02-18T05:18:37.062Z,9.23
2019-02-18T05:22:21.701Z,9.36
2019-02-18T05:29:56.647Z,9.37
2019-02-18T05:33:41.237Z,9.43
2019-02-18T05:37:25.889Z,9.40
2019-02-18T05:41:10.541Z,9.20
2019-02-18T05:44:55.162Z,9.45
2019-02-18T05:48:58.963Z,9.34
2019-02-18T05:52:43.821Z,9.34
2019-02-18T06:00:18.781Z,9.36
2019-02-18T06:04:03.424Z,9.41
2019-02-18T06:07:48.025Z,9.36
2019-02-18T06:15:19.436Z,9.40
2019-02-18T06:19:04.054Z,9.42
2019-02-18T06:22:48.701Z,9.35
2019-02-18T06:26:33.302Z,9.15
2019-02-18T06:30:18.207Z,9.02
2019-02-18T06:34:02.848Z,9.03
2019-02-18T06:37:47.468Z,9.55
2019-02-18T06:41:32.728Z,9.30
2019-02-18T06:45:36.593Z,9.45
2019-02-18T06:53:27.223Z,9.38
2019-02-18T06:57:30.656Z,9.35
2019-02-18T07:01:34.131Z,9.38
2019-02-18T07:05:37.544Z,9.43
2019-02-18T07:09:50.461Z,9.41
2019-02-18T07:13:20.424Z,9.42
2019-02-18T07:17:05.064Z,9.44
2019-02-18T07:20:49.686Z,9.36
2019-02-18T07:24:34.404Z,9.34
2019-02-18T07:28:19.035Z,9.47
2019-02-18T07:32:03.996Z,9.51
2019-02-18T07:35:48.622Z,9.60
2019-02-18T07:39:33.237Z,9.68
2019-02-18T07:43:17.866Z,9.75
2019-02-18T07:50:52.724Z,9.89
2019-02-18T07:54:37.307Z,9.94
2019-02-18T07:58:21.932Z,10.28
2019-02-18T08:02:25.775Z,10.34
2019-02-18T08:06:10.435Z,10.36
2019-02-18T08:13:50.894Z,10.61
2019-02-18T08:17:35.543Z,10.65
2019-02-18T08:25:10.449Z,10.65
2019-02-18T08:32:46.665Z,11.08
2019-02-18T08:36:31.318Z,11.09
2019-02-18T08:48:10.670Z,11.36
2019-02-18T08:51:55.689Z,11.39
2019-02-18T08:55:40.643Z,11.59
2019-02-18T09:06:46.869Z,11.90
2019-02-18T09:10:33.865Z,11.71
2019-02-18T09:14:11.225Z,11.95
2019-02-18T09:17:55.834Z,11.93
2019-02-18T09:29:20.137Z,12.27
2019-02-18T09:33:04.812Z,12.42
2019-02-18T09:36:49.467Z,12.87
2019-02-18T09:40:44.214Z,13.02
2019-02-18T09:48:24.078Z,13.84
2019-02-18T09:56:12.245Z,17.45
2019-02-18T09:59:56.889Z,18.37
2019-02-18T10:03:41.517Z,20.10
2019-02-18T10:07:26.186Z,20.72
2019-02-18T10:11:03.433Z,23.11
2019-02-18T10:14:48.357Z,24.36
2019-02-18T10:18:32.978Z,23.14
2019-02-18T10:22:17.597Z,23.14
2019-02-18T10:25:43.176Z,23.89
2019-02-18T10:29:27.826Z,25.91
2019-02-18T10:33:12.484Z,24.61
2019-02-18T10:36:57.119Z,25.15
2019-02-18T10:40:42.024Z,23.62
2019-02-18T10:44:07.859Z,24.58
2019-02-18T10:47:52.489Z,25.14
2019-02-18T10:51:37.437Z,25.49
2019-02-18T10:55:04.733Z,24.74
2019-02-18T10:58:49.349Z,23.45
2019-02-18T11:02:34.294Z,25.37
2019-02-18T11:06:18.977Z,25.38
2019-02-18T11:10:04.264Z,24.71
2019-02-18T11:13:41.476Z,24.98
2019-02-18T11:17:26.135Z,26.49
2019-02-18T11:21:10.789Z,26.36
2019-02-18T11:24:55.414Z,26.18
2019-02-18T11:28:40.366Z,26.01
2019-02-18T11:32:25.632Z,26.23
2019-02-18T11:36:12.032Z,26.55
2019-02-18T11:39:56.754Z,26.63
2019-02-18T11:43:41.391Z,27.09
2019-02-18T11:47:26.034Z,26.16
2019-02-18T11:51:10.672Z,26.57
2019-02-18T11:58:46.029Z,26.44
2019-02-18T12:06:21.082Z,26.38
2019-02-18T12:10:06.728Z,25.65
2019-02-18T12:13:43.636Z,26.25
2019-02-18T12:17:28.373Z,26.98
2019-02-18T12:21:13.004Z,25.79
2019-02-18T12:24:57.668Z,23.61
2019-02-18T12:28:45.029Z,24.77
2019-02-18T12:32:29.076Z,25.80
2019-02-18T12:36:13.725Z,26.19
2019-02-18T12:47:20.256Z,27.03
2019-02-18T12:51:05.433Z,28.00
2019-02-18T12:54:51.176Z,30.62
2019-02-18T12:58:36.258Z,30.54
2019-02-18T13:02:23.849Z,29.50
2019-02-18T13:06:27.635Z,31.65
2019-02-18T13:10:12.664Z,32.84
2019-02-18T13:13:39.953Z,32.37
2019-02-18T13:20:55.387Z,31.48
2019-02-18T13:24:40.298Z,30.57
2019-02-18T13:32:28.475Z,31.71
2019-02-18T13:36:34.677Z,30.40
2019-02-18T13:40:19.657Z,31.73
2019-02-18T13:43:45.431Z,30.84
2019-02-18T13:47:30.332Z,31.49
2019-02-18T13:55:06.904Z,29.93
2019-02-18T13:58:51.674Z,31.09
2019-02-18T14:06:26.963Z,30.91
2019-02-18T14:10:11.575Z,30.82
2019-02-18T14:13:49.321Z,30.69
2019-02-18T14:17:34.692Z,31.85
2019-02-18T14:21:19.431Z,31.85
2019-02-18T14:25:04.098Z,30.55
2019-02-18T14:28:50.494Z,30.20
2019-02-18T14:36:25.790Z,32.68
2019-02-18T14:43:42.498Z,31.54
2019-02-18T14:47:27.155Z,32.02
2019-02-18T14:55:15.768Z,31.52
2019-02-18T14:58:41.354Z,31.20
2019-02-18T15:02:26.053Z,32.77
2019-02-18T15:06:10.698Z,31.48
2019-02-18T15:09:55.623Z,30.88
2019-02-18T15:13:32.374Z,30.49
2019-02-18T15:17:17.085Z,31.02
2019-02-18T15:21:20.577Z,30.76
2019-02-18T15:25:05.821Z,30.07
2019-02-18T15:28:31.363Z,28.32
2019-02-18T15:36:06.399Z,27.92
2019-02-18T15:39:51.234Z,28.64
2019-02-18T15:43:35.860Z,28.52
2019-02-18T15:47:20.805Z,30.16
2019-02-18T15:50:47.056Z,30.55
2019-02-18T15:54:32.000Z,30.73
2019-02-18T15:57:59.633Z,30.05
2019-02-18T16:01:46.158Z,28.41
2019-02-18T16:05:23.844Z,28.11
2019-02-18T16:13:04.781Z,26.30
2019-02-18T16:16:30.619Z,25.23
2019-02-18T16:20:15.351Z,24.62
2019-02-18T16:24:00.008Z,23.96
2019-02-18T16:27:45.232Z,22.40
2019-02-18T16:35:19.710Z,21.63
2019-02-18T16:39:04.634Z,21.12
2019-02-18T16:42:49.286Z,20.32
2019-02-18T16:50:24.394Z,19.71
2019-02-18T16:54:09.024Z,19.21
2019-02-18T17:05:27.398Z,18.66
2019-02-18T17:13:08.195Z,18.12
2019-02-18T17:16:50.007Z,17.87
2019-02-18T17:20:34.645Z,17.84
2019-02-18T17:24:21.843Z,17.81
2019-02-18T17:31:58.667Z,17.55
2019-02-18T17:44:05.444Z,17.10
2019-02-18T17:47:50.085Z,17.29
2019-02-18T17:51:15.639Z,17.12
2019-02-18T17:54:52.417Z,17.08
2019-02-18T18:02:40.513Z,16.94
2019-02-18T18:06:25.178Z,16.62
2019-02-18T18:17:51.765Z,16.27
2019-02-18T18:29:17.634Z,15.93
2019-02-18T18:33:21.072Z,15.57
2019-02-18T18:37:05.740Z,15.49
2019-02-18T18:44:40.780Z,15.55
2019-02-18T18:48:25.661Z,15.39
2019-02-18T18:55:41.496Z,15.10
2019-02-18T18:59:26.154Z,15.09
2019-02-18T19:03:12.483Z,15.07
2019-02-18T19:06:57.119Z,15.06
2019-02-18T19:10:41.782Z,14.83
2019-02-18T19:26:16.367Z,14.35
2019-02-18T19:30:00.955Z,14.38
2019-02-18T19:37:35.466Z,14.07
2019-02-18T19:45:04.741Z,13.85
2019-02-18T19:52:20.735Z,13.89
2019-02-18T19:56:05.360Z,13.66
2019-02-18T19:59:50.908Z,13.73
2019-02-18T20:03:35.568Z,13.68
2019-02-18T20:07:01.559Z,13.90
2019-02-18T20:10:46.346Z,13.81
2019-02-18T20:14:31.821Z,13.91
2019-02-18T20:18:16.482Z,13.83
2019-02-18T20:22:01.494Z,13.56
2019-02-18T20:29:43.524Z,13.71
2019-02-18T20:37:01.024Z,13.83
2019-02-18T20:48:45.958Z,13.36
2019-02-18T20:52:23.772Z,13.22
2019-02-18T20:56:08.419Z,12.95
2019-02-18T21:03:24.528Z,12.96
2019-02-18T21:07:08.715Z,12.89
2019-02-18T21:10:53.568Z,13.06
2019-02-18T21:14:38.168Z,12.83
2019-02-18T21:26:06.170Z,12.61
2019-02-18T21:45:11.762Z,12.36
2019-02-18T21:52:52.911Z,12.29
2019-02-18T22:00:41.055Z,12.40
2019-02-18T22:04:44.707Z,12.29
2019-02-18T22:23:50.138Z,11.91
2019-02-18T22:27:53.596Z,11.68
2019-02-18T22:31:38.312Z,11.77
2019-02-18T22:35:24.627Z,11.78
2019-02-18T22:39:09.746Z,11.58
2019-02-18T22:46:44.567Z,12.04
2019-02-18T22:50:29.179Z,11.96
2019-02-18T22:54:06.787Z,11.88
2019-02-18T23:05:44.932Z,11.65
2019-02-18T23:09:29.882Z,11.56
2019-02-18T23:13:14.779Z,11.48
2019-02-18T23:24:40.151Z,11.82
2019-02-18T23:28:25.071Z,11.78
2019-02-18T23:32:09.965Z,11.92
2019-02-18T23:35:54.570Z,11.60
2019-02-18T23:39:39.187Z,11.73
2019-02-18T23:43:23.835Z,11.72
2019-02-18T23:47:08.673Z,11.28
2019-02-18T23:50:53.312Z,11.53
2019-02-18T23:54:30.525Z,11.24
2019-02-18T23:58:15.155Z,11.46
