createdAt,value
2018-03-04T00:00:24.920Z,86.07
2018-03-04T00:01:14.001Z,85.88
2018-03-04T00:02:03.042Z,85.66
2018-03-04T00:02:52.144Z,85.62
2018-03-04T00:03:41.210Z,85.52
2018-03-04T00:04:30.367Z,85.51
2018-03-04T00:05:19.420Z,85.59
2018-03-04T00:06:08.466Z,85.45
2018-03-04T00:06:57.536Z,85.45
2018-03-04T00:07:46.577Z,85.07
2018-03-04T00:08:35.604Z,84.76
2018-03-04T00:09:25.013Z,84.60
2018-03-04T00:10:14.076Z,84.59
2018-03-04T00:11:03.116Z,84.56
2018-03-04T00:11:52.150Z,84.55
2018-03-04T00:12:41.185Z,84.48
2018-03-04T00:13:30.238Z,84.10
2018-03-04T00:14:19.267Z,83.34
2018-03-04T00:15:08.382Z,83.33
2018-03-04T00:15:57.422Z,83.04
2018-03-04T00:16:46.490Z,82.72
2018-03-04T00:17:35.517Z,82.51
2018-03-04T00:18:24.553Z,82.48
2018-03-04T00:19:13.595Z,82.70
2018-03-04T00:20:02.653Z,82.91
2018-03-04T00:20:51.715Z,83.19
2018-03-04T00:21:40.758Z,83.65
2018-03-04T00:22:41.582Z,83.66
2018-03-04T00:23:30.637Z,83.83
2018-03-04T00:24:19.687Z,83.74
2018-03-04T00:25:08.830Z,83.78
2018-03-04T00:25:57.865Z,83.74
2018-03-04T00:26:46.907Z,83.75
2018-03-04T00:27:35.971Z,83.88
2018-03-04T00:28:25.134Z,84.05
2018-03-04T00:29:14.171Z,83.40
2018-03-04T00:30:03.257Z,83.46
2018-03-04T00:30:52.302Z,83.45
2018-03-04T00:31:41.376Z,83.92
2018-03-04T00:32:30.414Z,84.26
2018-03-04T00:33:19.450Z,84.35
2018-03-04T00:34:08.539Z,84.15
2018-03-04T00:34:57.587Z,84.15
2018-03-04T00:35:46.731Z,83.69
2018-03-04T00:36:35.860Z,83.42
2018-03-04T00:37:25.016Z,83.34
2018-03-04T00:38:14.061Z,84.03
2018-03-04T00:39:03.241Z,84.72
2018-03-04T00:39:52.284Z,85.42
2018-03-04T00:40:41.333Z,85.31
2018-03-04T00:41:30.393Z,85.27
2018-03-04T00:42:19.436Z,85.21
2018-03-04T00:43:08.484Z,84.90
2018-03-04T00:43:57.542Z,84.66
2018-03-04T00:44:46.718Z,84.36
2018-03-04T00:45:35.756Z,84.39
2018-03-04T00:46:24.791Z,84.54
2018-03-04T00:47:13.884Z,84.64
2018-03-04T00:48:02.918Z,84.46
2018-03-04T00:48:51.954Z,84.47
2018-03-04T00:49:40.990Z,84.58
2018-03-04T00:50:30.025Z,84.52
2018-03-04T00:51:19.264Z,84.45
2018-03-04T00:52:08.389Z,84.28
2018-03-04T00:52:57.482Z,84.38
2018-03-04T00:53:46.531Z,84.37
2018-03-04T00:54:35.567Z,84.30
2018-03-04T00:55:24.630Z,84.22
2018-03-04T00:56:13.677Z,84.33
2018-03-04T00:57:02.741Z,84.28
2018-03-04T00:57:51.871Z,84.41
2018-03-04T00:58:40.908Z,84.67
2018-03-04T00:59:29.941Z,84.80
2018-03-04T01:00:18.997Z,84.59
2018-03-04T01:01:08.084Z,84.56
2018-03-04T01:01:57.151Z,84.71
2018-03-04T01:02:46.175Z,84.73
2018-03-04T01:03:35.238Z,84.83
2018-03-04T01:04:24.287Z,84.92
2018-03-04T01:05:13.334Z,84.97
2018-03-04T01:06:02.366Z,84.98
2018-03-04T01:06:51.398Z,85.02
2018-03-04T01:07:40.431Z,84.98
2018-03-04T01:08:29.471Z,84.91
2018-03-04T01:09:18.546Z,85.02
2018-03-04T01:10:07.594Z,85.02
2018-03-04T01:10:56.633Z,85.01
2018-03-04T01:11:45.663Z,85.11
2018-03-04T01:12:34.743Z,85.21
2018-03-04T01:13:23.793Z,85.29
2018-03-04T01:14:12.847Z,85.27
2018-03-04T01:15:01.976Z,84.91
2018-03-04T01:15:51.026Z,84.80
2018-03-04T01:16:40.062Z,84.25
2018-03-04T01:17:29.104Z,84.21
2018-03-04T01:18:18.135Z,84.17
2018-03-04T01:19:07.188Z,84.01
2018-03-04T01:19:56.234Z,84.16
2018-03-04T01:20:45.308Z,84.26
2018-03-04T01:21:34.338Z,84.80
2018-03-04T01:22:23.388Z,84.98
2018-03-04T01:23:12.435Z,84.85
2018-03-04T01:24:01.459Z,85.07
2018-03-04T01:24:50.508Z,85.11
2018-03-04T01:25:39.544Z,85.06
2018-03-04T01:26:31.645Z,84.88
2018-03-04T01:27:20.709Z,84.80
2018-03-04T01:28:09.760Z,84.85
2018-03-04T01:28:58.793Z,84.18
2018-03-04T01:29:47.843Z,83.82
2018-03-04T01:30:36.876Z,83.73
2018-03-04T01:31:25.916Z,83.94
2018-03-04T01:32:15.122Z,85.27
2018-03-04T01:33:04.179Z,85.29
2018-03-04T01:33:53.236Z,85.10
2018-03-04T01:34:42.286Z,85.13
2018-03-04T01:35:31.336Z,85.13
2018-03-04T01:36:20.378Z,85.16
2018-03-04T01:37:09.414Z,85.41
2018-03-04T01:37:58.498Z,85.44
2018-03-04T01:38:47.554Z,85.92
2018-03-04T01:39:36.582Z,85.97
2018-03-04T01:40:25.621Z,85.58
2018-03-04T01:41:14.746Z,85.41
2018-03-04T01:42:03.799Z,85.15
2018-03-04T01:42:52.867Z,85.07
2018-03-04T01:43:41.933Z,85.43
2018-03-04T01:44:30.967Z,85.92
2018-03-04T01:45:19.995Z,86.67
2018-03-04T01:46:09.162Z,87.12
2018-03-04T01:46:58.209Z,86.38
2018-03-04T01:47:47.246Z,86.23
2018-03-04T01:48:36.305Z,86.15
2018-03-04T01:49:25.341Z,86.05
2018-03-04T01:50:14.385Z,86.13
2018-03-04T01:51:03.413Z,85.99
2018-03-04T01:51:52.549Z,86.45
2018-03-04T01:52:41.598Z,86.53
2018-03-04T01:53:30.638Z,86.39
2018-03-04T01:54:19.683Z,86.53
2018-03-04T01:55:08.718Z,86.45
2018-03-04T01:55:57.774Z,86.88
2018-03-04T01:56:46.902Z,86.59
2018-03-04T01:57:35.955Z,86.25
2018-03-04T01:58:24.994Z,86.09
2018-03-04T01:59:14.037Z,85.72
2018-03-04T02:00:03.099Z,85.40
2018-03-04T02:00:52.815Z,86.12
2018-03-04T02:01:42.025Z,86.79
2018-03-04T02:02:31.227Z,86.84
2018-03-04T02:03:20.295Z,86.66
2018-03-04T02:04:09.329Z,86.32
2018-03-04T02:04:58.377Z,86.06
2018-03-04T02:05:47.420Z,85.64
2018-03-04T02:06:36.460Z,85.36
2018-03-04T02:07:25.526Z,85.38
2018-03-04T02:08:14.676Z,85.41
2018-03-04T02:09:03.797Z,84.98
2018-03-04T02:09:52.837Z,84.83
2018-03-04T02:10:41.898Z,84.85
2018-03-04T02:11:30.970Z,84.71
2018-03-04T02:12:20.073Z,84.81
2018-03-04T02:13:09.119Z,84.40
2018-03-04T02:13:58.150Z,84.38
2018-03-04T02:14:47.189Z,84.34
2018-03-04T02:15:36.264Z,84.13
2018-03-04T02:16:25.317Z,84.37
2018-03-04T02:17:14.443Z,84.44
2018-03-04T02:18:03.473Z,84.23
2018-03-04T02:18:52.523Z,84.24
2018-03-04T02:19:41.561Z,84.15
2018-03-04T02:20:30.603Z,84.28
2018-03-04T02:21:19.754Z,84.40
2018-03-04T02:22:08.836Z,85.02
2018-03-04T02:22:57.871Z,85.16
2018-03-04T02:23:46.901Z,85.15
2018-03-04T02:24:35.938Z,85.44
2018-03-04T02:25:25.003Z,84.82
2018-03-04T02:26:14.048Z,84.74
2018-03-04T02:27:03.184Z,84.66
2018-03-04T02:27:52.228Z,84.36
2018-03-04T02:28:41.301Z,84.04
2018-03-04T02:29:30.422Z,83.88
2018-03-04T02:30:19.462Z,83.79
2018-03-04T02:31:08.515Z,83.83
2018-03-04T02:31:57.572Z,83.80
2018-03-04T02:32:46.608Z,83.78
2018-03-04T02:33:35.680Z,83.71
2018-03-04T02:34:24.733Z,83.66
2018-03-04T02:35:13.881Z,83.70
2018-03-04T02:36:02.939Z,83.78
2018-03-04T02:36:51.982Z,83.62
2018-03-04T02:37:41.033Z,83.59
2018-03-04T02:38:30.088Z,83.70
2018-03-04T02:39:19.152Z,83.92
2018-03-04T02:40:08.214Z,84.08
2018-03-04T02:40:57.318Z,84.03
2018-03-04T02:41:46.363Z,84.15
2018-03-04T02:42:35.418Z,84.20
2018-03-04T02:43:24.455Z,84.25
2018-03-04T02:44:13.508Z,84.35
2018-03-04T02:45:02.549Z,84.15
2018-03-04T02:45:51.764Z,84.37
2018-03-04T02:46:40.826Z,84.40
2018-03-04T02:47:29.874Z,84.44
2018-03-04T02:48:19.017Z,84.62
2018-03-04T02:49:08.054Z,84.80
2018-03-04T02:49:57.096Z,84.86
2018-03-04T02:50:46.156Z,84.95
2018-03-04T02:51:35.194Z,85.31
2018-03-04T02:52:25.940Z,85.44
2018-03-04T02:53:15.014Z,85.65
2018-03-04T02:54:04.099Z,85.67
2018-03-04T02:54:53.141Z,85.73
2018-03-04T02:55:42.179Z,85.69
2018-03-04T02:56:31.217Z,85.40
2018-03-04T02:57:20.254Z,85.20
2018-03-04T02:58:09.303Z,85.41
2018-03-04T02:58:58.341Z,85.23
2018-03-04T02:59:47.423Z,85.14
2018-03-04T03:00:36.470Z,84.97
2018-03-04T03:01:25.530Z,84.98
2018-03-04T03:02:14.573Z,85.10
2018-03-04T03:03:03.617Z,85.08
2018-03-04T03:03:52.674Z,85.10
2018-03-04T03:04:41.715Z,85.14
2018-03-04T03:05:30.849Z,85.09
2018-03-04T03:06:19.896Z,85.26
2018-03-04T03:07:08.931Z,85.18
2018-03-04T03:07:57.968Z,85.38
2018-03-04T03:08:47.019Z,85.24
2018-03-04T03:09:36.062Z,85.06
2018-03-04T03:10:25.111Z,85.35
2018-03-04T03:11:14.283Z,85.43
2018-03-04T03:12:03.319Z,85.35
2018-03-04T03:12:52.367Z,85.37
2018-03-04T03:13:41.484Z,85.45
2018-03-04T03:14:30.525Z,85.54
2018-03-04T03:15:19.570Z,85.51
2018-03-04T03:16:08.621Z,85.41
2018-03-04T03:16:57.693Z,85.46
2018-03-04T03:17:46.785Z,85.54
2018-03-04T03:18:35.827Z,85.66
2018-03-04T03:19:24.885Z,85.71
2018-03-04T03:20:13.918Z,85.65
2018-03-04T03:21:02.960Z,85.92
2018-03-04T03:21:52.033Z,85.94
2018-03-04T03:22:41.148Z,85.92
2018-03-04T03:23:30.197Z,85.89
2018-03-04T03:24:19.246Z,85.76
2018-03-04T03:25:08.288Z,85.59
2018-03-04T03:25:57.315Z,85.34
2018-03-04T03:26:46.339Z,85.14
2018-03-04T03:27:35.384Z,85.04
2018-03-04T03:28:24.577Z,85.00
2018-03-04T03:29:13.616Z,84.73
2018-03-04T03:30:02.715Z,84.70
2018-03-04T03:30:51.779Z,84.96
2018-03-04T03:31:40.839Z,85.24
2018-03-04T03:32:29.887Z,85.14
2018-03-04T03:33:19.041Z,85.00
2018-03-04T03:34:08.154Z,85.10
2018-03-04T03:34:57.196Z,85.15
2018-03-04T03:35:46.250Z,85.21
2018-03-04T03:36:35.291Z,85.41
2018-03-04T03:37:24.320Z,86.20
2018-03-04T03:38:13.357Z,86.45
2018-03-04T03:39:02.453Z,86.70
2018-03-04T03:39:51.522Z,86.85
2018-03-04T03:40:40.569Z,86.62
2018-03-04T03:41:29.626Z,86.58
2018-03-04T03:42:18.777Z,86.67
2018-03-04T03:43:07.822Z,86.82
2018-03-04T03:43:56.867Z,86.82
2018-03-04T03:44:45.915Z,86.46
2018-03-04T03:45:34.961Z,86.47
2018-03-04T03:46:24.009Z,86.50
2018-03-04T03:47:13.059Z,86.46
2018-03-04T03:48:02.158Z,86.38
2018-03-04T03:48:51.205Z,85.53
2018-03-04T03:49:40.249Z,84.81
2018-03-04T03:50:29.316Z,84.67
2018-03-04T03:51:18.362Z,84.59
2018-03-04T03:52:07.725Z,84.72
2018-03-04T03:52:56.761Z,84.77
2018-03-04T03:53:45.841Z,84.87
2018-03-04T03:54:34.882Z,84.66
2018-03-04T03:55:23.917Z,84.77
2018-03-04T03:56:13.482Z,84.87
2018-03-04T03:57:02.537Z,84.82
2018-03-04T03:57:51.577Z,84.69
2018-03-04T03:58:40.618Z,84.75
2018-03-04T03:59:29.780Z,84.87
2018-03-04T04:00:18.822Z,85.47
2018-03-04T04:01:07.856Z,85.65
2018-03-04T04:01:56.886Z,85.38
2018-03-04T04:02:45.926Z,85.34
2018-03-04T04:03:34.974Z,85.33
2018-03-04T04:04:24.017Z,85.46
2018-03-04T04:05:13.178Z,85.35
2018-03-04T04:06:02.218Z,85.16
2018-03-04T04:06:51.259Z,85.44
2018-03-04T04:07:40.293Z,85.25
2018-03-04T04:08:29.332Z,85.05
2018-03-04T04:09:18.413Z,85.12
2018-03-04T04:10:07.450Z,85.24
2018-03-04T04:10:56.491Z,85.41
2018-03-04T04:11:45.535Z,85.49
2018-03-04T04:12:34.574Z,85.39
2018-03-04T04:13:23.615Z,85.44
2018-03-04T04:14:12.666Z,85.25
2018-03-04T04:15:01.832Z,85.37
2018-03-04T04:15:50.900Z,85.43
2018-03-04T04:16:39.959Z,85.58
2018-03-04T04:17:28.997Z,85.43
2018-03-04T04:18:18.702Z,85.34
2018-03-04T04:19:07.762Z,85.38
2018-03-04T04:19:56.805Z,85.39
2018-03-04T04:20:45.900Z,85.38
2018-03-04T04:21:34.959Z,85.39
2018-03-04T04:22:24.016Z,85.38
2018-03-04T04:23:13.063Z,85.45
2018-03-04T04:24:02.108Z,85.46
2018-03-04T04:24:51.151Z,85.45
2018-03-04T04:25:40.195Z,85.45
2018-03-04T04:26:29.403Z,85.70
2018-03-04T04:27:18.442Z,85.87
2018-03-04T04:28:07.503Z,86.21
2018-03-04T04:28:56.541Z,86.27
2018-03-04T04:29:45.578Z,86.30
2018-03-04T04:30:34.757Z,86.22
2018-03-04T04:31:23.789Z,86.20
2018-03-04T04:32:12.824Z,86.25
2018-03-04T04:33:01.874Z,86.19
2018-03-04T04:33:50.933Z,86.04
2018-03-04T04:34:39.976Z,85.96
2018-03-04T04:35:29.022Z,85.90
2018-03-04T04:36:18.121Z,85.68
2018-03-04T04:37:07.155Z,85.67
2018-03-04T04:37:56.216Z,85.78
2018-03-04T04:38:45.249Z,85.79
2018-03-04T04:39:34.298Z,85.63
2018-03-04T04:40:23.335Z,85.31
2018-03-04T04:41:12.375Z,85.21
2018-03-04T04:42:01.542Z,85.09
2018-03-04T04:42:50.587Z,85.21
2018-03-04T04:43:39.624Z,85.16
2018-03-04T04:44:30.272Z,85.12
2018-03-04T04:45:19.310Z,85.17
2018-03-04T04:46:08.359Z,85.39
2018-03-04T04:46:57.499Z,85.23
2018-03-04T04:47:46.561Z,85.20
2018-03-04T04:48:35.607Z,84.98
2018-03-04T04:49:24.653Z,84.82
2018-03-04T04:50:13.745Z,85.12
2018-03-04T04:51:02.818Z,85.12
2018-03-04T04:51:51.878Z,85.02
2018-03-04T04:52:40.942Z,84.89
2018-03-04T04:53:30.004Z,84.86
2018-03-04T04:54:19.035Z,84.70
2018-03-04T04:55:08.141Z,84.74
2018-03-04T04:55:57.200Z,84.92
2018-03-04T04:56:46.249Z,85.16
2018-03-04T04:57:35.294Z,85.26
2018-03-04T04:58:24.338Z,85.14
2018-03-04T04:59:13.374Z,85.10
2018-03-04T05:00:02.530Z,85.19
2018-03-04T05:00:51.582Z,85.36
2018-03-04T05:01:40.979Z,85.59
2018-03-04T05:02:30.018Z,85.62
2018-03-04T05:03:19.063Z,85.62
2018-03-04T05:04:08.098Z,85.52
2018-03-04T05:04:57.148Z,85.57
2018-03-04T05:05:46.221Z,85.62
2018-03-04T05:06:35.248Z,85.42
2018-03-04T05:07:24.287Z,85.43
2018-03-04T05:08:13.332Z,85.48
2018-03-04T05:09:02.370Z,85.40
2018-03-04T05:09:51.417Z,85.35
2018-03-04T05:10:40.461Z,85.26
2018-03-04T05:11:29.626Z,85.16
2018-03-04T05:12:18.670Z,84.99
2018-03-04T05:13:07.715Z,84.97
2018-03-04T05:13:56.766Z,85.00
2018-03-04T05:14:45.808Z,84.87
2018-03-04T05:15:34.849Z,84.66
2018-03-04T05:16:23.880Z,84.69
2018-03-04T05:17:12.965Z,84.56
2018-03-04T05:18:01.995Z,84.63
2018-03-04T05:18:51.027Z,84.44
2018-03-04T05:19:40.052Z,84.47
2018-03-04T05:20:29.093Z,84.59
2018-03-04T05:21:18.174Z,84.54
2018-03-04T05:22:07.360Z,84.63
2018-03-04T05:22:56.394Z,84.57
2018-03-04T05:23:45.441Z,84.66
2018-03-04T05:24:34.498Z,84.58
2018-03-04T05:25:23.521Z,84.59
2018-03-04T05:26:12.554Z,84.44
2018-03-04T05:27:01.590Z,84.25
2018-03-04T05:27:50.672Z,84.00
2018-03-04T05:28:39.717Z,84.02
2018-03-04T05:29:28.760Z,83.91
2018-03-04T05:30:17.798Z,83.98
2018-03-04T05:31:06.886Z,84.38
2018-03-04T05:31:55.930Z,84.27
2018-03-04T05:32:44.994Z,84.31
2018-03-04T05:33:34.095Z,84.41
2018-03-04T05:34:23.159Z,84.23
2018-03-04T05:35:12.209Z,84.01
2018-03-04T05:36:01.251Z,84.02
2018-03-04T05:36:50.277Z,84.05
2018-03-04T05:37:39.332Z,83.89
2018-03-04T05:38:28.402Z,84.07
2018-03-04T05:39:17.624Z,84.28
2018-03-04T05:40:06.679Z,84.35
2018-03-04T05:40:55.721Z,84.25
2018-03-04T05:41:44.756Z,84.42
2018-03-04T05:42:33.809Z,84.47
2018-03-04T05:43:22.934Z,84.29
2018-03-04T05:44:11.981Z,84.19
2018-03-04T05:45:01.013Z,84.28
2018-03-04T05:45:50.114Z,84.33
2018-03-04T05:46:39.147Z,84.74
2018-03-04T05:47:28.190Z,84.68
2018-03-04T05:48:17.228Z,84.44
2018-03-04T05:49:06.301Z,83.97
2018-03-04T05:49:55.360Z,83.66
2018-03-04T05:50:44.406Z,83.87
2018-03-04T05:51:33.456Z,83.94
2018-03-04T05:52:22.522Z,84.21
2018-03-04T05:53:11.611Z,84.41
2018-03-04T05:54:00.657Z,84.36
2018-03-04T05:54:49.754Z,84.53
2018-03-04T05:55:38.823Z,84.52
2018-03-04T05:56:27.898Z,84.55
2018-03-04T05:57:16.964Z,83.69
2018-03-04T05:58:06.022Z,83.40
2018-03-04T05:58:55.076Z,83.41
2018-03-04T05:59:44.172Z,84.37
2018-03-04T06:00:33.385Z,84.91
2018-03-04T06:01:22.481Z,85.30
2018-03-04T06:02:11.527Z,85.34
2018-03-04T06:03:00.588Z,85.30
2018-03-04T06:03:49.636Z,85.30
2018-03-04T06:04:38.690Z,85.21
2018-03-04T06:05:27.818Z,85.16
2018-03-04T06:06:17.086Z,84.97
2018-03-04T06:07:06.130Z,84.85
2018-03-04T06:07:55.280Z,84.84
2018-03-04T06:08:44.373Z,84.11
2018-03-04T06:09:33.416Z,83.89
2018-03-04T06:10:22.462Z,83.81
2018-03-04T06:11:11.519Z,83.62
2018-03-04T06:12:00.631Z,83.67
2018-03-04T06:12:49.680Z,83.66
2018-03-04T06:13:38.727Z,83.70
2018-03-04T06:14:27.911Z,83.82
2018-03-04T06:15:16.997Z,84.57
2018-03-04T06:16:06.054Z,84.86
2018-03-04T06:16:55.125Z,84.74
2018-03-04T06:17:44.220Z,84.18
2018-03-04T06:18:33.303Z,84.07
2018-03-04T06:19:22.382Z,83.68
2018-03-04T06:20:11.436Z,83.40
2018-03-04T06:21:00.517Z,83.42
2018-03-04T06:21:49.564Z,83.79
2018-03-04T06:22:38.624Z,83.58
2018-03-04T06:23:27.798Z,83.61
2018-03-04T06:24:16.853Z,83.59
2018-03-04T06:25:05.915Z,83.57
2018-03-04T06:25:55.113Z,83.08
2018-03-04T06:26:44.155Z,82.47
2018-03-04T06:27:33.218Z,82.31
2018-03-04T06:28:22.260Z,81.94
2018-03-04T06:29:11.324Z,81.65
2018-03-04T06:30:00.383Z,81.00
2018-03-04T06:30:49.432Z,80.83
2018-03-04T06:31:38.546Z,80.67
2018-03-04T06:32:27.626Z,81.03
2018-03-04T06:33:16.676Z,81.50
2018-03-04T06:34:05.737Z,80.54
2018-03-04T06:34:54.801Z,79.92
2018-03-04T06:35:43.865Z,79.51
2018-03-04T06:36:32.925Z,79.08
2018-03-04T06:37:22.013Z,78.83
2018-03-04T06:38:11.122Z,79.01
2018-03-04T06:39:00.157Z,79.16
2018-03-04T06:39:49.203Z,79.25
2018-03-04T06:40:38.245Z,78.53
2018-03-04T06:41:27.312Z,78.50
2018-03-04T06:42:16.431Z,78.75
2018-03-04T06:43:05.622Z,78.51
2018-03-04T06:43:54.660Z,78.83
2018-03-04T06:44:43.718Z,78.73
2018-03-04T06:45:32.774Z,78.47
2018-03-04T06:46:21.833Z,77.98
2018-03-04T06:47:10.878Z,77.32
2018-03-04T06:47:59.943Z,78.21
2018-03-04T06:48:49.046Z,77.27
2018-03-04T06:49:38.109Z,76.51
2018-03-04T06:50:27.207Z,75.94
2018-03-04T06:51:16.350Z,75.67
2018-03-04T06:52:05.452Z,75.57
2018-03-04T06:52:54.533Z,75.69
2018-03-04T06:53:43.603Z,75.49
2018-03-04T06:54:32.804Z,75.65
2018-03-04T06:55:21.926Z,75.23
2018-03-04T06:56:10.986Z,75.92
2018-03-04T06:57:00.021Z,76.14
2018-03-04T06:57:49.221Z,76.60
2018-03-04T06:58:38.263Z,76.45
2018-03-04T06:59:27.341Z,75.41
2018-03-04T07:00:17.330Z,75.27
2018-03-04T07:01:06.383Z,75.67
2018-03-04T07:01:55.429Z,75.60
2018-03-04T07:02:44.469Z,76.63
2018-03-04T07:03:33.550Z,76.62
2018-03-04T07:04:22.622Z,75.94
2018-03-04T07:05:11.956Z,75.91
2018-03-04T07:06:01.102Z,75.70
2018-03-04T07:06:50.196Z,75.52
2018-03-04T07:07:39.236Z,75.62
2018-03-04T07:08:28.287Z,75.32
2018-03-04T07:09:17.331Z,75.62
2018-03-04T07:10:06.380Z,75.23
2018-03-04T07:10:55.415Z,74.58
2018-03-04T07:11:44.523Z,75.25
2018-03-04T07:12:34.077Z,75.00
2018-03-04T07:13:23.193Z,75.62
2018-03-04T07:14:12.588Z,75.57
2018-03-04T07:15:01.649Z,75.66
2018-03-04T07:15:50.702Z,76.34
2018-03-04T07:16:39.977Z,78.12
2018-03-04T07:17:29.168Z,78.56
2018-03-04T07:18:18.235Z,78.20
2018-03-04T07:19:07.303Z,77.41
2018-03-04T07:19:56.359Z,76.48
2018-03-04T07:20:45.411Z,76.51
2018-03-04T07:21:34.470Z,76.12
2018-03-04T07:22:23.504Z,75.85
2018-03-04T07:23:12.597Z,75.78
2018-03-04T07:24:01.697Z,76.09
2018-03-04T07:24:50.769Z,76.03
2018-03-04T07:25:39.794Z,75.42
2018-03-04T07:26:28.859Z,74.98
2018-03-04T07:27:18.015Z,75.43
2018-03-04T07:28:07.054Z,74.99
2018-03-04T07:28:56.146Z,75.58
2018-03-04T07:29:45.224Z,75.43
2018-03-04T07:30:34.264Z,75.06
2018-03-04T07:31:23.305Z,74.68
2018-03-04T07:32:12.365Z,73.77
2018-03-04T07:33:01.723Z,74.11
2018-03-04T07:33:50.771Z,74.51
2018-03-04T07:34:39.906Z,74.58
2018-03-04T07:35:28.950Z,74.62
2018-03-04T07:36:17.978Z,74.45
2018-03-04T07:37:07.018Z,74.52
2018-03-04T07:37:56.066Z,74.45
2018-03-04T07:38:45.091Z,74.12
2018-03-04T07:39:34.194Z,75.18
2018-03-04T07:40:23.306Z,75.28
2018-03-04T07:41:12.460Z,75.65
2018-03-04T07:42:01.507Z,74.82
2018-03-04T07:42:50.560Z,74.51
2018-03-04T07:43:39.607Z,75.35
2018-03-04T07:44:28.779Z,74.53
2018-03-04T07:45:17.890Z,74.47
2018-03-04T07:46:06.952Z,74.16
2018-03-04T07:46:55.991Z,74.22
2018-03-04T07:47:45.040Z,73.89
2018-03-04T07:48:34.106Z,73.57
2018-03-04T07:49:23.144Z,74.09
2018-03-04T07:50:12.185Z,74.80
2018-03-04T07:51:01.388Z,74.82
2018-03-04T07:51:50.439Z,74.68
2018-03-04T07:52:39.513Z,74.88
2018-03-04T07:53:29.295Z,74.46
2018-03-04T07:54:18.354Z,74.25
2018-03-04T07:55:07.376Z,74.43
2018-03-04T07:55:56.454Z,74.09
2018-03-04T07:56:45.562Z,74.32
2018-03-04T07:57:34.609Z,74.33
2018-03-04T07:58:23.670Z,74.16
2018-03-04T07:59:12.709Z,73.14
2018-03-04T08:00:05.133Z,72.81
2018-03-04T08:00:54.171Z,72.79
2018-03-04T08:01:43.359Z,72.65
2018-03-04T08:02:32.401Z,72.20
2018-03-04T08:03:21.447Z,72.37
2018-03-04T08:04:10.483Z,72.43
2018-03-04T08:04:59.533Z,72.23
2018-03-04T08:05:48.576Z,70.80
2018-03-04T08:06:37.617Z,70.33
2018-03-04T08:07:26.697Z,69.98
2018-03-04T08:08:15.733Z,69.25
2018-03-04T08:09:04.823Z,69.01
2018-03-04T08:09:53.866Z,68.77
2018-03-04T08:10:42.919Z,67.79
2018-03-04T08:11:31.982Z,67.50
2018-03-04T08:12:21.027Z,67.44
2018-03-04T08:13:10.211Z,68.10
2018-03-04T08:13:59.252Z,69.25
2018-03-04T08:14:48.318Z,69.48
2018-03-04T08:15:37.363Z,69.52
2018-03-04T08:16:26.432Z,70.24
2018-03-04T08:17:15.463Z,70.80
2018-03-04T08:18:04.497Z,72.01
2018-03-04T08:18:54.513Z,72.09
2018-03-04T08:19:43.579Z,72.10
2018-03-04T08:20:32.618Z,73.23
2018-03-04T08:21:21.682Z,73.79
2018-03-04T08:22:10.711Z,74.09
2018-03-04T08:22:59.764Z,74.20
2018-03-04T08:23:48.822Z,75.63
2018-03-04T08:24:38.000Z,75.38
2018-03-04T08:25:36.224Z,74.53
2018-03-04T08:26:37.023Z,75.08
2018-03-04T08:27:37.630Z,74.31
2018-03-04T08:28:33.547Z,74.38
2018-03-04T08:29:22.585Z,74.96
2018-03-04T08:30:11.628Z,76.26
2018-03-04T08:31:01.896Z,77.93
2018-03-04T08:31:50.995Z,77.50
2018-03-04T08:32:40.031Z,78.37
2018-03-04T08:33:29.083Z,77.78
2018-03-04T08:34:18.226Z,77.45
2018-03-04T08:35:07.298Z,77.51
2018-03-04T08:35:56.343Z,77.14
2018-03-04T08:36:45.388Z,77.46
2018-03-04T08:37:34.473Z,77.64
2018-03-04T08:38:23.528Z,77.76
2018-03-04T08:39:12.674Z,76.70
2018-03-04T08:40:01.702Z,77.10
2018-03-04T08:40:50.760Z,77.46
2018-03-04T08:41:39.787Z,78.07
2018-03-04T08:42:28.819Z,77.29
2018-03-04T08:43:17.875Z,75.81
2018-03-04T08:44:06.973Z,75.74
2018-03-04T08:44:56.060Z,74.99
2018-03-04T08:45:45.107Z,75.63
2018-03-04T08:46:34.147Z,76.89
2018-03-04T08:47:23.184Z,77.88
2018-03-04T08:48:12.265Z,77.74
2018-03-04T08:49:01.387Z,77.98
2018-03-04T08:49:50.448Z,78.14
2018-03-04T08:50:39.528Z,77.05
2018-03-04T08:51:28.709Z,77.09
2018-03-04T08:52:17.752Z,76.70
2018-03-04T08:53:06.794Z,76.78
2018-03-04T08:53:55.855Z,76.62
2018-03-04T08:54:45.018Z,76.33
2018-03-04T08:55:34.176Z,76.18
2018-03-04T08:56:23.384Z,74.52
2018-03-04T08:57:12.569Z,75.70
2018-03-04T08:58:01.671Z,75.47
2018-03-04T08:58:50.841Z,75.04
2018-03-04T08:59:39.881Z,74.83
2018-03-04T09:00:28.954Z,75.85
2018-03-04T09:01:18.023Z,75.41
2018-03-04T09:02:07.670Z,75.16
2018-03-04T09:02:56.847Z,74.93
2018-03-04T09:03:45.925Z,75.71
2018-03-04T09:04:34.982Z,76.70
2018-03-04T09:05:24.086Z,76.88
2018-03-04T09:06:13.160Z,76.96
2018-03-04T09:07:02.209Z,77.50
2018-03-04T09:07:51.300Z,77.62
2018-03-04T09:08:40.389Z,77.24
2018-03-04T09:09:29.450Z,76.71
2018-03-04T09:10:18.523Z,77.44
2018-03-04T09:11:07.646Z,77.37
2018-03-04T09:11:56.692Z,77.09
2018-03-04T09:12:45.754Z,77.30
2018-03-04T09:13:34.807Z,76.93
2018-03-04T09:14:23.894Z,75.27
2018-03-04T09:15:12.945Z,75.24
2018-03-04T09:16:02.046Z,75.33
2018-03-04T09:16:51.247Z,74.95
2018-03-04T09:17:40.346Z,74.28
2018-03-04T09:18:29.401Z,75.54
2018-03-04T09:19:18.460Z,75.82
2018-03-04T09:20:07.522Z,74.73
2018-03-04T09:20:56.746Z,73.84
2018-03-04T09:21:45.845Z,73.45
2018-03-04T09:22:34.899Z,72.94
2018-03-04T09:23:23.968Z,74.05
2018-03-04T09:24:13.019Z,73.96
2018-03-04T09:25:02.087Z,73.37
2018-03-04T09:25:51.191Z,72.56
2018-03-04T09:26:40.396Z,72.14
2018-03-04T09:27:29.430Z,72.65
2018-03-04T09:28:18.461Z,72.95
2018-03-04T09:29:07.499Z,72.83
2018-03-04T09:29:56.538Z,72.75
2018-03-04T09:30:45.597Z,72.16
2018-03-04T09:31:34.630Z,72.22
2018-03-04T09:32:23.778Z,72.00
2018-03-04T09:33:12.901Z,71.90
2018-03-04T09:34:01.950Z,71.37
2018-03-04T09:34:51.156Z,71.13
2018-03-04T09:35:40.191Z,71.36
2018-03-04T09:36:29.242Z,71.39
2018-03-04T09:37:18.278Z,70.72
2018-03-04T09:38:07.358Z,70.87
2018-03-04T09:38:56.394Z,71.09
2018-03-04T09:39:45.536Z,71.47
2018-03-04T09:40:34.658Z,71.15
2018-03-04T09:41:23.710Z,71.13
2018-03-04T09:42:12.748Z,70.81
2018-03-04T09:43:01.795Z,70.58
2018-03-04T09:43:50.829Z,70.71
2018-03-04T09:44:39.873Z,71.48
2018-03-04T09:45:28.921Z,71.75
2018-03-04T09:46:21.068Z,72.05
2018-03-04T09:47:10.102Z,71.63
2018-03-04T09:47:59.140Z,71.94
2018-03-04T09:48:48.180Z,71.88
2018-03-04T09:49:37.293Z,71.67
2018-03-04T09:50:26.327Z,71.46
2018-03-04T09:51:15.392Z,71.38
2018-03-04T09:52:04.486Z,71.17
2018-03-04T09:52:53.529Z,71.36
2018-03-04T09:53:42.620Z,71.36
2018-03-04T09:54:31.664Z,71.32
2018-03-04T09:55:20.712Z,71.38
2018-03-04T09:56:09.750Z,71.18
2018-03-04T09:56:58.964Z,70.68
2018-03-04T09:57:48.122Z,70.93
2018-03-04T09:58:37.145Z,70.72
2018-03-04T09:59:26.225Z,70.62
2018-03-04T10:00:15.255Z,70.83
2018-03-04T10:01:04.344Z,70.43
2018-03-04T10:01:53.384Z,70.37
2018-03-04T10:02:42.424Z,70.47
2018-03-04T10:03:31.493Z,70.63
2018-03-04T10:04:20.538Z,70.08
2018-03-04T10:05:09.589Z,70.06
2018-03-04T10:05:58.682Z,69.83
2018-03-04T10:06:47.726Z,69.69
2018-03-04T10:07:36.762Z,69.43
2018-03-04T10:08:25.810Z,70.10
2018-03-04T10:09:14.892Z,70.01
2018-03-04T10:10:03.947Z,69.55
2018-03-04T10:10:53.003Z,69.73
2018-03-04T10:11:42.076Z,69.75
2018-03-04T10:12:31.111Z,69.64
2018-03-04T10:13:20.161Z,69.10
2018-03-04T10:14:09.239Z,69.18
2018-03-04T10:14:58.384Z,68.33
2018-03-04T10:15:47.419Z,68.16
2018-03-04T10:16:36.459Z,67.30
2018-03-04T10:17:26.542Z,66.20
2018-03-04T10:18:15.603Z,66.03
2018-03-04T10:19:04.646Z,66.23
2018-03-04T10:19:53.706Z,65.42
2018-03-04T10:20:42.912Z,64.60
2018-03-04T10:21:31.964Z,64.06
2018-03-04T10:22:21.005Z,63.12
2018-03-04T10:23:10.100Z,62.03
2018-03-04T10:23:59.155Z,61.99
2018-03-04T10:24:48.210Z,61.77
2018-03-04T10:25:39.735Z,62.07
2018-03-04T10:26:28.836Z,61.87
2018-03-04T10:27:17.884Z,62.06
2018-03-04T10:28:06.930Z,62.47
2018-03-04T10:28:55.970Z,63.33
2018-03-04T10:29:45.066Z,63.52
2018-03-04T10:30:34.108Z,63.15
2018-03-04T10:31:23.144Z,63.27
2018-03-04T10:32:12.174Z,63.42
2018-03-04T10:33:01.226Z,63.44