createdAt,value
2017-02-09T01:01:16.101Z,22.47
2017-02-09T01:02:15.739Z,22.51
2017-02-09T01:03:16.070Z,22.5
2017-02-09T01:04:16.002Z,22.48
2017-02-09T01:05:15.960Z,22.45
2017-02-09T01:06:15.541Z,22.44
2017-02-09T01:07:15.814Z,22.47
2017-02-09T01:08:15.748Z,22.45
2017-02-09T01:09:15.688Z,22.44
2017-02-09T01:10:15.870Z,22.47
2017-02-09T01:11:15.559Z,22.47
2017-02-09T01:12:15.494Z,22.45
2017-02-09T01:13:15.433Z,22.5
2017-02-09T01:14:15.370Z,22.5
2017-02-09T01:15:14.928Z,22.45
2017-02-09T01:16:15.258Z,22.53
2017-02-09T01:17:15.208Z,22.41
2017-02-09T01:18:15.127Z,22.45
2017-02-09T01:19:15.078Z,22.48
2017-02-09T01:20:15.273Z,22.48
2017-02-09T01:21:14.930Z,22.53
2017-02-09T01:22:14.873Z,22.48
2017-02-09T01:23:14.795Z,22.41
2017-02-09T01:24:14.732Z,22.47
2017-02-09T01:25:14.673Z,22.5
2017-02-09T01:26:14.606Z,22.48
2017-02-09T01:27:14.547Z,22.44
2017-02-09T01:28:14.481Z,22.45
2017-02-09T01:29:14.412Z,22.47
2017-02-09T01:30:14.603Z,22.5
2017-02-09T01:31:14.291Z,22.48
2017-02-09T01:32:14.229Z,22.45
2017-02-09T01:33:14.160Z,22.45
2017-02-09T01:34:14.100Z,22.45
2017-02-09T01:35:28.685Z,22.47
2017-02-09T01:36:13.992Z,22.47
2017-02-09T01:37:13.906Z,22.47
2017-02-09T01:38:13.843Z,22.5
2017-02-09T01:39:13.786Z,22.5
2017-02-09T01:40:13.728Z,22.47
2017-02-09T01:41:13.654Z,22.44
2017-02-09T01:42:13.591Z,22.5
2017-02-09T01:43:13.530Z,22.44
2017-02-09T01:44:13.473Z,22.45
2017-02-09T01:45:13.474Z,22.45
2017-02-09T01:46:13.584Z,22.47
2017-02-09T01:47:13.275Z,22.5
2017-02-09T01:48:13.224Z,22.48
2017-02-09T01:49:13.164Z,22.5
2017-02-09T01:50:13.097Z,22.47
2017-02-09T01:51:13.023Z,22.48
2017-02-09T01:52:12.964Z,22.5
2017-02-09T01:53:13.011Z,22.5
2017-02-09T01:54:12.442Z,22.48
2017-02-09T01:55:13.130Z,22.44
2017-02-09T01:56:12.315Z,22.5
2017-02-09T01:57:12.339Z,22.48
2017-02-09T01:58:12.574Z,22.5
2017-02-09T01:59:12.517Z,22.51
2017-02-09T02:00:12.313Z,22.48
2017-02-09T02:01:12.390Z,22.47
2017-02-09T02:02:12.325Z,22.47
2017-02-09T02:03:11.878Z,22.44
2017-02-09T02:04:12.194Z,22.47
2017-02-09T02:05:12.135Z,22.48
2017-02-09T02:06:12.087Z,22.35
2017-02-09T02:07:12.004Z,22.48
2017-02-09T02:08:11.943Z,22.55
2017-02-09T02:09:11.882Z,22.44
2017-02-09T02:10:12.320Z,22.51
2017-02-09T02:11:11.762Z,22.44
2017-02-09T02:12:11.688Z,22.48
2017-02-09T02:13:11.288Z,22.48
2017-02-09T02:14:11.566Z,22.43
2017-02-09T02:15:11.507Z,22.5
2017-02-09T02:16:11.436Z,22.51
2017-02-09T02:17:11.374Z,22.45
2017-02-09T02:18:11.314Z,22.51
2017-02-09T02:19:11.249Z,22.59
2017-02-09T02:20:11.434Z,22.51
2017-02-09T02:21:11.119Z,22.57
2017-02-09T02:22:11.063Z,22.55
2017-02-09T02:23:10.990Z,22.59
2017-02-09T02:24:10.927Z,22.48
2017-02-09T02:25:11.115Z,22.62
2017-02-09T02:26:10.801Z,22.51
2017-02-09T02:27:10.740Z,22.59
2017-02-09T02:28:10.311Z,22.57
2017-02-09T02:29:10.220Z,22.62
2017-02-09T02:30:10.558Z,22.57
2017-02-09T02:31:10.487Z,22.59
2017-02-09T02:32:10.427Z,22.48
2017-02-09T02:33:10.373Z,22.51
2017-02-09T02:34:10.390Z,22.43
2017-02-09T02:35:10.240Z,22.57
2017-02-09T02:36:10.244Z,22.55
2017-02-09T02:37:10.107Z,22.59
2017-02-09T02:38:09.718Z,22.53
2017-02-09T02:39:09.601Z,22.48
2017-02-09T02:40:10.306Z,22.55
2017-02-09T02:41:09.853Z,22.55
2017-02-09T02:42:09.792Z,22.6
2017-02-09T02:43:09.787Z,22.5
2017-02-09T02:44:09.665Z,22.55
2017-02-09T02:45:09.292Z,22.5
2017-02-09T02:46:09.538Z,22.43
2017-02-09T02:47:09.475Z,22.54
2017-02-09T02:48:09.414Z,22.43
2017-02-09T02:49:09.347Z,22.53
2017-02-09T02:50:09.651Z,22.54
2017-02-09T02:51:09.285Z,22.5
2017-02-09T02:52:09.154Z,22.45
2017-02-09T02:53:09.097Z,22.43
2017-02-09T02:54:08.782Z,22.5
2017-02-09T02:55:09.347Z,22.48
2017-02-09T02:56:08.903Z,22.54
2017-02-09T02:57:08.838Z,22.55
2017-02-09T02:58:08.796Z,22.43
2017-02-09T02:59:08.786Z,22.45
2017-02-09T03:00:08.713Z,22.48
2017-02-09T03:01:08.644Z,22.57
2017-02-09T03:02:08.533Z,22.47
2017-02-09T03:03:08.459Z,22.38
2017-02-09T03:04:08.404Z,22.48
2017-02-09T03:06:08.273Z,22.48
2017-02-09T03:07:08.209Z,22.39
2017-02-09T03:08:08.144Z,22.43
2017-02-09T03:09:07.695Z,22.51
2017-02-09T03:10:08.017Z,22.48
2017-02-09T03:11:07.954Z,22.39
2017-02-09T03:12:07.952Z,22.51
2017-02-09T03:13:07.828Z,22.53
2017-02-09T03:14:07.373Z,22.55
2017-02-09T03:15:07.312Z,22.47
2017-02-09T03:16:07.643Z,22.45
2017-02-09T03:17:07.573Z,22.5
2017-02-09T03:18:07.601Z,22.47
2017-02-09T03:19:07.475Z,22.5
2017-02-09T03:20:21.885Z,22.51
2017-02-09T03:21:07.324Z,22.5
2017-02-09T03:22:07.255Z,22.5
2017-02-09T03:23:07.190Z,22.5
2017-02-09T03:24:07.132Z,22.45
2017-02-09T03:25:07.069Z,22.44
2017-02-09T03:26:07.004Z,22.5
2017-02-09T03:27:06.936Z,22.5
2017-02-09T03:28:06.875Z,22.5
2017-02-09T03:29:06.915Z,22.53
2017-02-09T03:30:06.748Z,22.54
2017-02-09T03:31:06.686Z,22.5
2017-02-09T03:32:06.656Z,22.5
2017-02-09T03:33:06.560Z,22.44
2017-02-09T03:34:06.111Z,22.45
2017-02-09T03:35:06.432Z,22.5
2017-02-09T03:36:06.375Z,22.5
2017-02-09T03:37:06.305Z,22.47
2017-02-09T03:38:06.240Z,22.48
2017-02-09T03:39:06.208Z,22.45
2017-02-09T03:40:06.369Z,22.44
2017-02-09T03:41:06.094Z,22.47
2017-02-09T03:42:05.627Z,22.44
2017-02-09T03:43:05.926Z,22.47
2017-02-09T03:44:05.860Z,22.47
2017-02-09T03:45:05.801Z,22.48
2017-02-09T03:46:05.665Z,22.53
2017-02-09T03:47:05.671Z,22.53
2017-02-09T03:48:05.611Z,22.5
2017-02-09T03:49:05.545Z,22.48
2017-02-09T03:50:05.479Z,22.38
2017-02-09T03:51:05.417Z,22.48
2017-02-09T03:52:05.355Z,22.38
2017-02-09T03:53:05.288Z,22.48
2017-02-09T03:54:05.233Z,22.47
2017-02-09T03:55:05.472Z,22.47
2017-02-09T03:56:05.100Z,22.48
2017-02-09T03:57:04.652Z,22.47
2017-02-09T03:58:05.008Z,22.5
2017-02-09T03:59:04.917Z,22.41
2017-02-09T04:00:04.847Z,22.41
2017-02-09T04:01:04.788Z,22.44
2017-02-09T04:02:04.720Z,22.41
2017-02-09T04:03:04.659Z,22.45
2017-02-09T04:04:04.595Z,22.5
2017-02-09T04:05:04.536Z,22.43
2017-02-09T04:06:04.470Z,22.47
2017-02-09T04:07:04.403Z,22.33
2017-02-09T04:08:04.351Z,22.51
2017-02-09T04:09:04.281Z,22.43
2017-02-09T04:10:04.217Z,22.44
2017-02-09T04:11:04.246Z,22.39
2017-02-09T04:12:03.779Z,22.41
2017-02-09T04:13:04.024Z,22.43
2017-02-09T04:14:03.958Z,22.44
2017-02-09T04:15:03.517Z,22.44
2017-02-09T04:16:03.852Z,22.39
2017-02-09T04:17:03.421Z,22.38
2017-02-09T04:18:03.742Z,22.41
2017-02-09T04:19:03.656Z,22.44
2017-02-09T04:20:03.625Z,22.44
2017-02-09T04:21:03.588Z,22.43
2017-02-09T04:22:03.505Z,22.39
2017-02-09T04:23:03.408Z,22.36
2017-02-09T04:24:03.326Z,22.44
2017-02-09T04:25:03.276Z,22.43
2017-02-09T04:26:03.209Z,22.43
2017-02-09T04:27:03.143Z,22.36
2017-02-09T04:28:03.074Z,22.41
2017-02-09T04:29:03.014Z,22.36
2017-02-09T04:30:02.963Z,22.43
2017-02-09T04:31:02.499Z,22.44
2017-02-09T04:32:02.817Z,22.39
2017-02-09T04:33:02.817Z,22.43
2017-02-09T04:34:02.787Z,22.43
2017-02-09T04:35:02.630Z,22.36
2017-02-09T04:36:02.566Z,22.41
2017-02-09T04:37:02.501Z,22.36
2017-02-09T04:38:02.437Z,22.41
2017-02-09T04:39:02.535Z,22.39
2017-02-09T04:40:02.379Z,22.35
2017-02-09T04:41:02.250Z,22.36
2017-02-09T04:42:02.187Z,22.38
2017-02-09T04:43:02.121Z,22.36
2017-02-09T04:44:02.118Z,22.41
2017-02-09T04:45:01.995Z,22.35
2017-02-09T04:46:01.937Z,22.35
2017-02-09T04:47:01.865Z,22.36
2017-02-09T04:48:01.803Z,22.36
2017-02-09T04:49:01.742Z,22.39
2017-02-09T04:50:01.734Z,22.39
2017-02-09T04:51:01.620Z,22.38
2017-02-09T04:52:01.174Z,22.36
2017-02-09T04:53:01.487Z,22.38
2017-02-09T04:54:01.424Z,22.35
2017-02-09T04:55:01.364Z,22.36
2017-02-09T04:56:01.307Z,22.35
2017-02-09T04:57:01.235Z,22.32
2017-02-09T04:58:01.164Z,22.39
2017-02-09T04:59:01.102Z,22.38
2017-02-09T05:00:01.122Z,22.39
2017-02-09T05:01:00.985Z,22.33
2017-02-09T05:02:00.531Z,22.38
2017-02-09T05:03:00.866Z,22.39
2017-02-09T05:04:00.789Z,22.36
2017-02-09T05:05:00.725Z,22.33
2017-02-09T05:06:00.659Z,22.38
2017-02-09T05:06:59.825Z,22.39
2017-02-09T05:08:00.535Z,22.39
2017-02-09T05:09:00.468Z,22.38
2017-02-09T05:10:00.031Z,22.32
2017-02-09T05:11:00.345Z,22.39
2017-02-09T05:12:00.278Z,22.36
2017-02-09T05:13:00.220Z,22.32
2017-02-09T05:13:59.767Z,22.35
2017-02-09T05:15:00.087Z,22.35
2017-02-09T05:16:00.027Z,22.39
2017-02-09T05:16:59.569Z,22.32
2017-02-09T05:17:59.902Z,22.41
2017-02-09T05:18:59.837Z,22.41
2017-02-09T05:19:59.768Z,22.38
2017-02-09T05:20:59.780Z,22.33
2017-02-09T05:21:59.648Z,22.33
2017-02-09T05:22:59.583Z,22.38
2017-02-09T05:23:59.520Z,22.38
2017-02-09T05:24:59.455Z,22.33
2017-02-09T05:25:59.415Z,22.38
2017-02-09T05:26:59.328Z,22.39
2017-02-09T05:27:59.268Z,22.39
2017-02-09T05:28:59.264Z,22.43
2017-02-09T05:29:59.136Z,22.43
2017-02-09T05:30:59.072Z,22.38
2017-02-09T05:31:59.008Z,22.35
2017-02-09T05:32:58.959Z,22.36
2017-02-09T05:33:58.882Z,22.35
2017-02-09T05:34:58.818Z,22.36
2017-02-09T05:35:58.758Z,22.3
2017-02-09T05:36:58.687Z,22.33
2017-02-09T05:37:58.629Z,22.29
2017-02-09T05:38:58.566Z,22.32
2017-02-09T05:39:58.109Z,22.36
2017-02-09T05:40:58.437Z,22.38
2017-02-09T05:41:58.374Z,22.35
2017-02-09T05:42:58.308Z,22.32
2017-02-09T05:43:58.250Z,22.39
2017-02-09T05:44:57.860Z,22.35
2017-02-09T05:45:57.343Z,22.35
2017-02-09T05:46:58.057Z,22.41
2017-02-09T05:47:57.994Z,22.38
2017-02-09T05:48:57.931Z,22.38
2017-02-09T05:49:57.867Z,22.3
2017-02-09T05:50:57.802Z,22.28
2017-02-09T05:51:57.771Z,22.32
2017-02-09T05:52:57.712Z,22.28
2017-02-09T05:53:57.611Z,22.23
2017-02-09T05:54:57.546Z,22.23
2017-02-09T05:55:57.483Z,22.25
2017-02-09T05:56:57.423Z,22.32
2017-02-09T05:57:56.966Z,22.29
2017-02-09T05:58:56.904Z,22.29
2017-02-09T05:59:57.229Z,22.29
2017-02-09T06:00:57.163Z,22.28
2017-02-09T06:01:56.715Z,22.25
2017-02-09T06:02:57.037Z,22.25
2017-02-09T06:03:56.597Z,22.25
2017-02-09T06:04:56.931Z,22.2
2017-02-09T06:05:56.849Z,22.32
2017-02-09T06:06:56.798Z,22.26
2017-02-09T06:07:56.724Z,22.32
2017-02-09T06:08:56.661Z,22.3
2017-02-09T06:09:56.592Z,22.15
2017-02-09T06:10:56.146Z,22.26
2017-02-09T06:11:56.480Z,22.29
2017-02-09T06:12:56.405Z,22.25
2017-02-09T06:13:56.418Z,22.29
2017-02-09T06:14:56.281Z,22.2
2017-02-09T06:15:56.212Z,22.3
2017-02-09T06:16:56.157Z,22.3
2017-02-09T06:17:56.087Z,22.25
2017-02-09T06:18:56.033Z,22.14
2017-02-09T06:19:55.957Z,22.3
2017-02-09T06:20:55.893Z,22.3
2017-02-09T06:21:55.442Z,22.32
2017-02-09T06:22:55.376Z,22.25
2017-02-09T06:23:55.317Z,22.26
2017-02-09T06:24:55.324Z,22.3
2017-02-09T06:25:55.579Z,22.18
2017-02-09T06:26:55.588Z,22.22
2017-02-09T06:27:55.450Z,22.15
2017-02-09T06:28:55.387Z,22.23
2017-02-09T06:29:55.320Z,22.25
2017-02-09T06:30:55.257Z,22.22
2017-02-09T06:31:55.195Z,22.26
2017-02-09T06:32:55.132Z,22.25
2017-02-09T06:33:55.129Z,22.18
2017-02-09T06:34:55.006Z,22.2
2017-02-09T06:35:54.947Z,22.2
2017-02-09T06:36:54.958Z,22.15
2017-02-09T06:37:54.851Z,22.2
2017-02-09T06:38:54.748Z,22.23
2017-02-09T06:39:54.986Z,22.25
2017-02-09T06:40:54.627Z,22.22
2017-02-09T06:41:54.558Z,22.3
2017-02-09T06:42:54.503Z,22.18
2017-02-09T06:43:54.433Z,22.17
2017-02-09T06:44:54.369Z,22.17
2017-02-09T06:45:54.313Z,22.2
2017-02-09T06:46:54.243Z,22.2
2017-02-09T06:47:54.177Z,22.23
2017-02-09T06:48:54.112Z,22.17
2017-02-09T06:49:54.058Z,22.2
2017-02-09T06:50:53.985Z,22.15
2017-02-09T06:51:53.928Z,22.23
2017-02-09T06:52:53.862Z,22.14
2017-02-09T06:53:53.798Z,22.17
2017-02-09T06:54:53.734Z,22.29
2017-02-09T06:55:53.667Z,22.25
2017-02-09T06:56:53.604Z,22.2
2017-02-09T06:57:53.545Z,22.2
2017-02-09T06:58:53.476Z,22.23
2017-02-09T06:59:53.417Z,22.25
2017-02-09T07:00:52.960Z,22.17
2017-02-09T07:01:53.282Z,22.2
2017-02-09T07:02:53.228Z,22.18
2017-02-09T07:03:53.156Z,22.18
2017-02-09T07:04:53.147Z,22.23
2017-02-09T07:05:53.134Z,22.15
2017-02-09T07:06:52.970Z,22.23
2017-02-09T07:07:52.952Z,22.26
2017-02-09T07:08:52.845Z,22.15
2017-02-09T07:09:52.845Z,22.25
2017-02-09T07:10:52.802Z,22.17
2017-02-09T07:11:52.646Z,22.2
2017-02-09T07:12:52.587Z,22.2
2017-02-09T07:13:52.523Z,22.28
2017-02-09T07:14:52.458Z,22.17
2017-02-09T07:15:52.401Z,22.2
2017-02-09T07:16:52.341Z,22.18
2017-02-09T07:17:52.268Z,22.22
2017-02-09T07:18:52.240Z,22.2
2017-02-09T07:19:52.143Z,22.2
2017-02-09T07:20:52.085Z,22.18
2017-02-09T07:21:52.014Z,22.2
2017-02-09T07:22:51.990Z,22.13
2017-02-09T07:23:51.897Z,22.17
2017-02-09T07:24:51.823Z,22.2
2017-02-09T07:25:52.010Z,22.23
2017-02-09T07:26:51.801Z,22.15
2017-02-09T07:27:51.628Z,22.14
2017-02-09T07:28:51.567Z,22.18
2017-02-09T07:29:51.501Z,22.18
2017-02-09T07:30:51.465Z,22.2
2017-02-09T07:31:51.378Z,22.22
2017-02-09T07:32:51.312Z,22.14
2017-02-09T07:33:51.275Z,22.17
2017-02-09T07:34:51.236Z,22.22
2017-02-09T07:35:51.139Z,22.18
2017-02-09T07:36:51.080Z,22.2
2017-02-09T07:37:51.014Z,22.17
2017-02-09T07:38:50.932Z,22.25
2017-02-09T07:39:50.879Z,22.13
2017-02-09T07:40:50.803Z,22.18
2017-02-09T07:41:50.738Z,22.28
2017-02-09T07:42:50.678Z,22.22
2017-02-09T07:43:50.612Z,22.15
2017-02-09T07:44:50.548Z,22.22
2017-02-09T07:45:50.541Z,22.18
2017-02-09T07:46:50.426Z,22.2
2017-02-09T07:47:50.359Z,22.22
2017-02-09T07:48:50.294Z,22.2
2017-02-09T07:49:50.233Z,22.13
2017-02-09T07:50:50.168Z,22.2
2017-02-09T07:51:50.104Z,22.17
2017-02-09T07:52:50.046Z,22.25
2017-02-09T07:53:49.979Z,22.23
2017-02-09T07:54:49.910Z,22.14
2017-02-09T07:55:49.848Z,22.2
2017-02-09T07:56:49.787Z,22.17
2017-02-09T07:57:49.721Z,22.11
2017-02-09T07:58:49.657Z,22.15
2017-02-09T07:59:49.598Z,22.18
2017-02-09T08:00:49.150Z,22.25
2017-02-09T08:01:49.466Z,22.25
2017-02-09T08:02:49.404Z,22.22
2017-02-09T08:03:49.343Z,22.2
2017-02-09T08:04:49.275Z,22.2
2017-02-09T08:05:49.210Z,22.15
2017-02-09T08:06:49.163Z,22.11
2017-02-09T08:07:49.108Z,22.2
2017-02-09T08:08:49.019Z,22.2
2017-02-09T08:09:49.213Z,22.25
2017-02-09T08:10:49.253Z,22.2
2017-02-09T08:11:48.828Z,22.2
2017-02-09T08:12:48.770Z,22.11
2017-02-09T08:13:48.706Z,22.18
2017-02-09T08:14:48.645Z,22.17
2017-02-09T08:15:48.577Z,22.29
2017-02-09T08:16:48.515Z,22.25
2017-02-09T08:17:48.450Z,22.32
2017-02-09T08:18:48.439Z,22.25
2017-02-09T08:19:47.938Z,22.26
2017-02-09T08:20:48.258Z,22.26
2017-02-09T08:21:48.202Z,22.36
2017-02-09T08:22:48.134Z,22.32
2017-02-09T08:23:48.076Z,22.32
2017-02-09T08:24:48.012Z,22.44
2017-02-09T08:25:47.944Z,22.36
2017-02-09T08:26:47.492Z,22.39
2017-02-09T08:27:47.817Z,22.33
2017-02-09T08:28:47.751Z,22.41
2017-02-09T08:29:47.690Z,22.41
2017-02-09T08:30:47.628Z,22.45
2017-02-09T08:31:47.571Z,22.36
2017-02-09T08:32:47.498Z,22.44
2017-02-09T08:33:47.462Z,22.47
2017-02-09T08:34:46.982Z,22.43
2017-02-09T08:35:47.305Z,22.45
2017-02-09T08:36:47.245Z,22.47
2017-02-09T08:37:47.182Z,22.44
2017-02-09T08:38:47.201Z,22.43
2017-02-09T08:39:47.056Z,22.5
2017-02-09T08:40:46.996Z,22.5
2017-02-09T08:41:46.933Z,22.54
2017-02-09T08:42:46.876Z,22.44
2017-02-09T08:43:46.799Z,22.5
2017-02-09T08:44:46.739Z,22.53
2017-02-09T08:45:46.678Z,22.47
2017-02-09T08:46:46.610Z,22.47
2017-02-09T08:47:46.542Z,22.55
2017-02-09T08:48:46.483Z,22.5
2017-02-09T08:49:46.421Z,22.6
2017-02-09T08:50:46.612Z,22.57
2017-02-09T08:51:46.292Z,22.54
2017-02-09T08:52:46.244Z,22.62
2017-02-09T08:53:46.172Z,22.57
2017-02-09T08:54:46.118Z,22.6
2017-02-09T08:55:46.289Z,22.55
2017-02-09T08:56:45.979Z,22.55
2017-02-09T08:57:45.918Z,22.65
2017-02-09T08:58:45.872Z,22.62
2017-02-09T08:59:45.788Z,22.62
2017-02-09T09:00:46.042Z,22.68
2017-02-09T09:01:45.665Z,22.66
2017-02-09T09:02:45.615Z,22.6
2017-02-09T09:03:45.531Z,22.68
2017-02-09T09:04:45.474Z,22.75
2017-02-09T09:05:45.419Z,22.65
2017-02-09T09:06:45.341Z,22.66
2017-02-09T09:07:45.281Z,22.73
2017-02-09T09:08:45.218Z,22.72
2017-02-09T09:09:45.158Z,22.73
2017-02-09T09:10:45.096Z,22.75
2017-02-09T09:11:45.026Z,22.66
2017-02-09T09:12:44.963Z,22.7
2017-02-09T09:13:44.910Z,22.73
2017-02-09T09:14:44.469Z,22.68
2017-02-09T09:15:45.027Z,22.73
2017-02-09T09:16:44.790Z,22.8
2017-02-09T09:17:44.680Z,22.76
2017-02-09T09:18:44.585Z,22.84
2017-02-09T09:19:44.608Z,22.78
2017-02-09T09:20:44.402Z,22.75
2017-02-09T09:21:44.398Z,22.75
2017-02-09T09:22:43.951Z,22.78
2017-02-09T09:23:44.270Z,22.73
2017-02-09T09:24:44.313Z,22.66
2017-02-09T09:25:44.148Z,22.75
2017-02-09T09:26:44.140Z,22.83
2017-02-09T09:27:44.012Z,22.69
2017-02-09T09:28:44.098Z,22.78
2017-02-09T09:29:43.891Z,22.72
2017-02-09T09:30:43.825Z,22.72
2017-02-09T09:31:43.762Z,22.72
2017-02-09T09:32:43.699Z,22.73
2017-02-09T09:33:43.639Z,22.6
2017-02-09T09:34:43.189Z,22.7
2017-02-09T09:35:43.508Z,22.73
2017-02-09T09:36:43.451Z,22.72
2017-02-09T09:37:43.068Z,22.65
2017-02-09T09:38:42.930Z,22.72
2017-02-09T09:39:43.292Z,22.7
2017-02-09T09:40:43.559Z,22.68
2017-02-09T09:41:43.132Z,22.72
2017-02-09T09:42:42.681Z,22.7
2017-02-09T09:43:43.005Z,22.65
2017-02-09T09:44:42.945Z,22.7
2017-02-09T09:45:42.883Z,22.62
2017-02-09T09:46:42.835Z,22.66
2017-02-09T09:47:42.760Z,22.69
2017-02-09T09:48:42.453Z,22.75
2017-02-09T09:49:42.629Z,22.68
2017-02-09T09:50:42.635Z,22.6
2017-02-09T09:51:42.500Z,22.65
2017-02-09T09:52:42.075Z,22.62
2017-02-09T09:53:42.374Z,22.65
2017-02-09T09:54:42.308Z,22.65
2017-02-09T09:56:42.186Z,22.69
2017-02-09T09:57:42.124Z,22.63
2017-02-09T09:58:42.280Z,22.69
2017-02-09T09:59:42.028Z,22.62
2017-02-09T10:00:41.930Z,22.65
2017-02-09T10:01:41.875Z,22.65
2017-02-09T10:02:41.845Z,22.54
2017-02-09T10:03:41.741Z,22.66
2017-02-09T10:04:41.694Z,22.57
2017-02-09T10:05:41.683Z,22.59
2017-02-09T10:06:41.631Z,22.59
2017-02-09T10:07:41.507Z,22.57
2017-02-09T10:08:41.436Z,22.66
2017-02-09T10:09:41.487Z,22.6
2017-02-09T10:10:41.302Z,22.54
2017-02-09T10:11:41.232Z,22.54
2017-02-09T10:12:41.253Z,22.57
2017-02-09T10:13:41.106Z,22.59
2017-02-09T10:14:41.046Z,22.57
2017-02-09T10:15:41.133Z,22.62
2017-02-09T10:16:40.919Z,22.6
2017-02-09T10:17:40.853Z,22.6
2017-02-09T10:18:40.792Z,22.59
2017-02-09T10:19:40.727Z,22.6
2017-02-09T10:20:40.968Z,22.57
2017-02-09T10:21:40.601Z,22.66
2017-02-09T10:22:40.541Z,22.6
2017-02-09T10:23:40.472Z,22.65
2017-02-09T10:24:40.417Z,22.55
2017-02-09T10:25:40.601Z,22.59
2017-02-09T10:26:40.282Z,22.62
2017-02-09T10:27:40.222Z,22.55
2017-02-09T10:28:40.159Z,22.6
2017-02-09T10:29:40.149Z,22.59
2017-02-09T10:30:40.333Z,22.54
2017-02-09T10:31:39.973Z,22.5
2017-02-09T10:32:39.905Z,22.51
2017-02-09T10:33:39.862Z,22.54
2017-02-09T10:34:39.797Z,22.55
2017-02-09T10:35:39.720Z,22.54
2017-02-09T10:36:39.655Z,22.57
2017-02-09T10:37:39.588Z,22.55
2017-02-09T10:38:39.598Z,22.55
2017-02-09T10:39:39.333Z,22.54
2017-02-09T10:40:39.402Z,22.53
2017-02-09T10:41:39.366Z,22.6
2017-02-09T10:42:39.350Z,22.57
2017-02-09T10:43:39.210Z,22.55
2017-02-09T10:44:39.171Z,22.5
2017-02-09T10:45:39.128Z,22.57
2017-02-09T10:46:39.022Z,22.45
2017-02-09T10:47:38.956Z,22.57
2017-02-09T10:48:39.190Z,22.55
2017-02-09T10:49:38.840Z,22.59
2017-02-09T10:50:38.379Z,22.5
2017-02-09T10:51:38.699Z,22.54
2017-02-09T10:52:38.640Z,22.53
2017-02-09T10:53:38.576Z,22.59
2017-02-09T10:54:38.532Z,22.47
2017-02-09T10:55:38.450Z,22.47
2017-02-09T10:56:38.385Z,22.5
2017-02-09T10:57:38.379Z,22.57
2017-02-09T10:58:37.874Z,22.45
2017-02-09T10:59:38.197Z,22.55
2017-02-09T11:00:38.137Z,22.47
2017-02-09T11:01:38.073Z,22.54
2017-02-09T11:02:38.007Z,22.47
2017-02-09T11:03:37.950Z,22.44
2017-02-09T11:04:37.880Z,22.54
2017-02-09T11:05:37.826Z,22.45
2017-02-09T11:06:37.371Z,22.54
2017-02-09T11:07:37.709Z,22.48
2017-02-09T11:08:37.627Z,22.43
2017-02-09T11:09:37.607Z,22.59
2017-02-09T11:10:37.163Z,22.55
2017-02-09T11:11:37.485Z,22.5
2017-02-09T11:12:37.484Z,22.51
2017-02-09T11:13:37.316Z,22.51
2017-02-09T11:14:37.367Z,22.57
2017-02-09T11:15:37.185Z,22.57
2017-02-09T11:16:37.137Z,22.54
2017-02-09T11:17:37.058Z,22.59
2017-02-09T11:18:36.993Z,22.54
2017-02-09T11:19:36.542Z,22.54
2017-02-09T11:20:36.930Z,22.54
2017-02-09T11:21:36.805Z,22.51
2017-02-09T11:22:36.351Z,22.54
2017-02-09T11:23:36.741Z,22.55
2017-02-09T11:24:36.713Z,22.57
2017-02-09T11:25:36.555Z,22.54
2017-02-09T11:26:36.515Z,22.57
2017-02-09T11:27:36.456Z,22.6
2017-02-09T11:28:36.012Z,22.59
2017-02-09T11:29:36.359Z,22.59
2017-02-09T11:30:36.118Z,22.5
2017-02-09T11:31:36.170Z,22.54
2017-02-09T11:32:36.187Z,22.54
2017-02-09T11:33:36.053Z,22.53
2017-02-09T11:34:35.986Z,22.54
2017-02-09T11:35:36.239Z,22.54
2017-02-09T11:36:35.886Z,22.53
2017-02-09T11:37:35.812Z,22.59
2017-02-09T11:38:35.339Z,22.54
2017-02-09T11:39:35.335Z,22.59
2017-02-09T11:40:35.612Z,22.57
2017-02-09T11:41:35.402Z,22.59
2017-02-09T11:42:35.479Z,22.53
2017-02-09T11:43:35.426Z,22.6
2017-02-09T11:44:35.379Z,22.54
2017-02-09T11:45:35.384Z,22.6
2017-02-09T11:46:34.831Z,22.6
2017-02-09T11:47:35.240Z,22.57
2017-02-09T11:48:34.711Z,22.55
2017-02-09T11:49:35.118Z,22.59
2017-02-09T11:50:35.096Z,22.55
2017-02-09T11:51:35.354Z,22.62
2017-02-09T11:52:34.926Z,22.6
2017-02-09T11:53:34.783Z,22.6
2017-02-09T11:54:34.713Z,22.55
2017-02-09T11:55:34.654Z,22.65
2017-02-09T11:56:34.596Z,22.59
2017-02-09T11:57:34.529Z,22.59
2017-02-09T11:58:34.518Z,22.59
2017-02-09T11:59:34.425Z,22.63
2017-02-09T12:00:34.394Z,22.63
2017-02-09T12:01:34.349Z,22.6
2017-02-09T12:02:34.276Z,22.59
2017-02-09T12:03:34.181Z,22.57
2017-02-09T12:04:34.304Z,22.62
2017-02-09T12:05:34.022Z,22.7
2017-02-09T12:06:33.955Z,22.6
2017-02-09T12:07:33.976Z,22.65
2017-02-09T12:08:33.834Z,22.57
2017-02-09T12:09:33.764Z,22.68
2017-02-09T12:10:33.954Z,22.65
2017-02-09T12:11:33.641Z,22.55
2017-02-09T12:12:33.578Z,22.63
2017-02-09T12:13:33.511Z,22.68
2017-02-09T12:14:33.452Z,22.7
2017-02-09T12:15:33.764Z,22.59
2017-02-09T12:16:33.330Z,22.62
2017-02-09T12:17:33.330Z,22.75
2017-02-09T12:18:33.201Z,22.66
2017-02-09T12:19:33.135Z,22.69
2017-02-09T12:20:33.082Z,22.62
2017-02-09T12:21:33.012Z,22.66
2017-02-09T12:22:33.091Z,22.63
2017-02-09T12:23:32.918Z,22.65
2017-02-09T12:24:32.917Z,22.65
2017-02-09T12:25:33.226Z,22.72
2017-02-09T12:26:32.722Z,22.72
2017-02-09T12:27:32.250Z,22.73
2017-02-09T12:28:32.566Z,22.68
2017-02-09T12:29:32.550Z,22.7
2017-02-09T12:30:32.488Z,22.69
2017-02-09T12:31:32.405Z,22.7
2017-02-09T12:32:32.313Z,22.63
2017-02-09T12:33:32.246Z,22.69
2017-02-09T12:34:32.186Z,22.69
2017-02-09T12:35:32.424Z,22.75
2017-02-09T12:36:32.063Z,22.75
2017-02-09T12:37:31.996Z,22.75
2017-02-09T12:38:31.974Z,22.73
2017-02-09T12:39:31.871Z,22.75
2017-02-09T12:40:31.668Z,22.76
2017-02-09T12:41:31.739Z,22.68
2017-02-09T12:42:31.681Z,22.84
2017-02-09T12:43:31.623Z,22.75
2017-02-09T12:44:31.706Z,22.76
2017-02-09T12:45:32.101Z,22.73
2017-02-09T12:46:31.424Z,22.81
2017-02-09T12:47:31.368Z,22.73
2017-02-09T12:48:30.920Z,22.75
2017-02-09T12:49:31.241Z,22.75
2017-02-09T12:50:31.176Z,22.81
2017-02-09T12:51:31.133Z,22.83
2017-02-09T12:52:31.051Z,22.8
2017-02-09T12:53:30.655Z,22.73
2017-02-09T12:54:31.006Z,22.78
2017-02-09T12:55:30.506Z,22.73
2017-02-09T12:56:30.819Z,22.81
2017-02-09T12:57:30.740Z,22.78
2017-02-09T12:58:30.687Z,22.75
2017-02-09T12:59:30.625Z,22.78
2017-02-09T13:00:30.549Z,22.88
2017-02-09T13:01:30.698Z,22.83
2017-02-09T13:02:30.478Z,22.81
2017-02-09T13:03:30.374Z,22.81
2017-02-09T13:04:30.298Z,22.78
2017-02-09T13:05:30.127Z,22.76
2017-02-09T13:06:30.183Z,22.83
2017-02-09T13:07:30.101Z,22.85
2017-02-09T13:08:30.038Z,22.76
2017-02-09T13:09:29.976Z,22.83
2017-02-09T13:10:29.522Z,22.8
2017-02-09T13:11:29.909Z,22.78
2017-02-09T13:12:29.400Z,22.75
2017-02-09T13:13:29.736Z,22.73
2017-02-09T13:14:29.657Z,22.7
2017-02-09T13:15:29.594Z,22.81
2017-02-09T13:16:29.532Z,22.8
2017-02-09T13:17:29.483Z,22.8
2017-02-09T13:18:29.406Z,22.72
2017-02-09T13:19:29.343Z,22.73
2017-02-09T13:20:29.536Z,22.73
2017-02-09T13:21:29.209Z,22.84
2017-02-09T13:22:29.156Z,22.75
2017-02-09T13:23:29.090Z,22.7
2017-02-09T13:24:29.055Z,22.75
2017-02-09T13:25:29.522Z,22.75
2017-02-09T13:26:28.905Z,22.83
2017-02-09T13:27:28.848Z,22.83
2017-02-09T13:28:28.771Z,22.83
2017-02-09T13:29:28.319Z,22.83
2017-02-09T13:30:28.897Z,22.83
2017-02-09T13:31:28.587Z,22.84
2017-02-09T13:32:28.143Z,22.83
2017-02-09T13:33:28.473Z,22.81
2017-02-09T13:34:28.010Z,22.81
2017-02-09T13:35:43.088Z,22.78
2017-02-09T13:36:28.272Z,22.81
2017-02-09T13:37:28.219Z,22.83
2017-02-09T13:38:28.171Z,22.83
2017-02-09T13:39:27.711Z,22.84
2017-02-09T13:40:28.318Z,22.83
2017-02-09T13:41:27.960Z,22.83
2017-02-09T13:42:27.961Z,22.8
2017-02-09T13:43:27.829Z,22.84
2017-02-09T13:44:27.762Z,22.81
2017-02-09T13:45:28.008Z,22.84
2017-02-09T13:46:27.640Z,22.87
2017-02-09T13:47:27.578Z,22.78
2017-02-09T13:48:27.516Z,22.84
2017-02-09T13:49:27.447Z,22.83
2017-02-09T13:50:27.537Z,22.81
2017-02-09T13:51:27.326Z,22.9
2017-02-09T13:52:27.257Z,22.81
2017-02-09T13:53:27.200Z,22.8
2017-02-09T13:54:27.137Z,22.8
2017-02-09T13:55:27.074Z,22.75
2017-02-09T13:56:27.009Z,22.84
2017-02-09T13:57:26.945Z,22.83
2017-02-09T13:58:26.885Z,22.85