createdAt,value
2022-07-30T00:01:32.011Z,92.90
2022-07-30T00:04:22.819Z,92.90
2022-07-30T00:07:11.596Z,92.90
2022-07-30T00:09:59.798Z,92.90
2022-07-30T00:12:51.226Z,92.90
2022-07-30T00:15:39.400Z,92.90
2022-07-30T00:18:28.111Z,92.90
2022-07-30T00:21:20.113Z,92.90
2022-07-30T00:24:23.996Z,93.00
2022-07-30T00:27:14.523Z,93.00
2022-07-30T00:30:05.641Z,93.00
2022-07-30T00:32:54.201Z,93.00
2022-07-30T00:35:42.670Z,93.00
2022-07-30T00:38:30.952Z,93.00
2022-07-30T00:41:19.440Z,93.00
2022-07-30T00:44:07.943Z,93.00
2022-07-30T00:46:59.132Z,93.00
2022-07-30T00:49:48.041Z,93.00
2022-07-30T00:52:36.697Z,93.00
2022-07-30T00:55:25.842Z,93.00
2022-07-30T00:58:14.251Z,93.00
2022-07-30T01:01:03.082Z,93.00
2022-07-30T01:03:52.996Z,93.00
2022-07-30T01:06:41.886Z,93.00
2022-07-30T01:09:30.698Z,93.00
2022-07-30T01:12:24.506Z,93.00
2022-07-30T01:15:13.392Z,93.00
2022-07-30T01:18:05.300Z,93.00
2022-07-30T01:21:05.027Z,93.00
2022-07-30T01:23:58.712Z,93.00
2022-07-30T01:26:50.019Z,93.00
2022-07-30T01:29:40.652Z,93.00
2022-07-30T01:32:30.732Z,93.00
2022-07-30T01:35:21.589Z,93.00
2022-07-30T01:38:12.793Z,93.00
2022-07-30T01:41:02.125Z,93.00
2022-07-30T01:43:53.845Z,93.00
2022-07-30T01:46:42.400Z,93.00
2022-07-30T01:49:32.247Z,93.00
2022-07-30T01:52:21.882Z,93.00
2022-07-30T01:55:17.442Z,93.00
2022-07-30T01:58:07.783Z,93.00
2022-07-30T02:01:01.162Z,93.00
2022-07-30T02:03:49.535Z,93.00
2022-07-30T02:06:42.462Z,93.00
2022-07-30T02:09:47.013Z,93.00
2022-07-30T02:12:37.845Z,93.00
2022-07-30T02:15:35.035Z,93.00
2022-07-30T02:18:30.062Z,93.00
2022-07-30T02:21:22.079Z,93.00
2022-07-30T02:24:15.584Z,93.10
2022-07-30T02:27:09.174Z,93.10
2022-07-30T02:30:00.733Z,93.10
2022-07-30T02:32:51.009Z,93.30
2022-07-30T02:35:42.691Z,93.00
2022-07-30T02:38:32.257Z,93.10
2022-07-30T02:41:22.001Z,93.10
2022-07-30T02:44:11.869Z,93.10
2022-07-30T02:47:04.801Z,93.10
2022-07-30T02:50:16.730Z,93.10
2022-07-30T02:53:11.630Z,93.10
2022-07-30T02:56:03.224Z,93.10
2022-07-30T02:58:53.190Z,93.10
2022-07-30T03:01:42.908Z,93.10
2022-07-30T03:04:34.199Z,93.20
2022-07-30T03:07:23.289Z,93.20
2022-07-30T03:10:14.201Z,93.10
2022-07-30T03:13:03.744Z,93.10
2022-07-30T03:15:54.170Z,93.10
2022-07-30T03:18:45.168Z,93.10
2022-07-30T03:21:35.890Z,93.10
2022-07-30T03:24:26.077Z,93.10
2022-07-30T03:27:17.453Z,93.20
2022-07-30T03:30:06.964Z,93.20
2022-07-30T03:32:57.849Z,93.10
2022-07-30T03:35:47.312Z,93.10
2022-07-30T03:38:38.273Z,93.20
2022-07-30T03:41:27.601Z,93.10
2022-07-30T03:44:18.037Z,93.20
2022-07-30T03:47:08.023Z,93.20
2022-07-30T03:50:04.305Z,93.20
2022-07-30T03:52:55.236Z,93.20
2022-07-30T03:55:44.814Z,93.20
2022-07-30T03:58:56.162Z,93.20
2022-07-30T04:01:47.049Z,93.20
2022-07-30T04:04:53.126Z,93.20
2022-07-30T04:07:45.293Z,93.20
2022-07-30T04:10:35.383Z,93.20
2022-07-30T04:13:46.537Z,93.10
2022-07-30T04:16:42.331Z,93.10
2022-07-30T04:19:39.827Z,93.10
2022-07-30T04:22:33.799Z,93.10
2022-07-30T04:25:24.663Z,93.10
2022-07-30T04:28:13.689Z,93.10
2022-07-30T04:31:02.686Z,93.00
2022-07-30T04:33:51.242Z,93.00
2022-07-30T04:36:50.107Z,93.00
2022-07-30T04:39:38.812Z,93.00
2022-07-30T04:42:28.886Z,93.00
2022-07-30T04:45:30.547Z,93.00
2022-07-30T04:48:21.897Z,93.00
2022-07-30T04:51:47.987Z,93.00
2022-07-30T04:54:39.721Z,93.10
2022-07-30T04:57:29.725Z,93.10
2022-07-30T05:00:19.660Z,93.20
2022-07-30T05:03:12.966Z,93.20
2022-07-30T05:06:04.722Z,93.20
2022-07-30T05:08:58.571Z,93.30
2022-07-30T05:11:53.530Z,93.30
2022-07-30T05:14:46.588Z,93.30
2022-07-30T05:17:37.191Z,93.30
2022-07-30T05:20:27.687Z,93.30
2022-07-30T05:23:30.050Z,93.30
2022-07-30T05:26:45.366Z,93.30
2022-07-30T05:29:35.946Z,93.30
2022-07-30T05:32:33.183Z,93.30
2022-07-30T05:35:22.285Z,93.40
2022-07-30T05:38:10.489Z,93.40
2022-07-30T05:41:32.047Z,93.40
2022-07-30T05:44:45.087Z,93.40
2022-07-30T05:47:34.000Z,93.40
2022-07-30T05:50:22.460Z,93.40
2022-07-30T05:53:11.778Z,93.40
2022-07-30T05:56:29.608Z,93.40
2022-07-30T05:59:25.467Z,93.40
2022-07-30T06:02:27.283Z,93.40
2022-07-30T06:05:40.591Z,93.40
2022-07-30T06:08:28.940Z,93.40
2022-07-30T06:11:17.540Z,93.40
2022-07-30T06:14:05.884Z,93.60
2022-07-30T06:16:54.818Z,93.40
2022-07-30T06:19:46.385Z,93.30
2022-07-30T06:22:35.176Z,93.30
2022-07-30T06:25:29.059Z,93.30
2022-07-30T06:28:37.075Z,93.30
2022-07-30T06:31:28.182Z,93.30
2022-07-30T06:34:16.830Z,93.30
2022-07-30T06:37:06.833Z,93.30
2022-07-30T06:39:57.632Z,93.30
2022-07-30T06:42:46.971Z,93.20
2022-07-30T06:45:54.352Z,93.20
2022-07-30T06:48:46.230Z,93.20
2022-07-30T06:51:34.962Z,93.20
2022-07-30T06:54:24.657Z,93.20
2022-07-30T06:57:23.596Z,93.20
2022-07-30T07:00:13.214Z,93.20
2022-07-30T07:03:08.716Z,93.20
2022-07-30T07:05:59.996Z,93.20
2022-07-30T07:08:49.030Z,93.20
2022-07-30T07:11:43.654Z,93.20
2022-07-30T07:14:35.252Z,93.20
2022-07-30T07:17:24.188Z,93.20
2022-07-30T07:20:36.702Z,93.20
2022-07-30T07:23:26.559Z,93.20
2022-07-30T07:26:37.669Z,93.20
2022-07-30T07:29:26.984Z,93.20
2022-07-30T07:32:15.547Z,93.20
2022-07-30T07:35:04.440Z,93.20
2022-07-30T07:37:54.626Z,93.20
2022-07-30T07:40:47.275Z,93.20
2022-07-30T07:43:36.022Z,93.20
2022-07-30T07:46:34.018Z,93.30
2022-07-30T07:49:24.543Z,93.20
2022-07-30T07:52:13.982Z,93.20
2022-07-30T07:55:02.331Z,93.20
2022-07-30T07:57:52.239Z,93.20
2022-07-30T08:00:42.886Z,93.20
2022-07-30T08:03:33.013Z,93.20
2022-07-30T08:06:28.177Z,93.20
2022-07-30T08:09:43.663Z,93.20
2022-07-30T08:13:00.072Z,93.30
2022-07-30T08:16:12.742Z,93.30
2022-07-30T08:19:35.051Z,93.30
2022-07-30T08:22:37.477Z,93.30
2022-07-30T08:25:25.869Z,93.30
2022-07-30T08:28:36.275Z,93.20
2022-07-30T08:31:23.317Z,93.20
2022-07-30T08:34:11.804Z,93.20
2022-07-30T08:37:02.480Z,93.30
2022-07-30T08:39:51.740Z,93.20
2022-07-30T08:42:40.418Z,93.20
2022-07-30T08:45:34.627Z,93.30
2022-07-30T08:51:41.905Z,93.20
2022-07-30T08:54:52.587Z,93.30
2022-07-30T08:57:40.832Z,93.20
2022-07-30T09:00:31.702Z,93.30
2022-07-30T09:03:20.147Z,93.20
2022-07-30T09:06:09.079Z,93.20
2022-07-30T09:08:57.267Z,93.30
2022-07-30T09:11:47.397Z,93.30
2022-07-30T09:14:37.712Z,93.30
2022-07-30T09:17:29.950Z,93.30
2022-07-30T09:20:22.106Z,93.30
2022-07-30T09:23:11.119Z,93.30
2022-07-30T09:26:02.141Z,93.60
2022-07-30T09:29:20.777Z,93.30
2022-07-30T09:32:27.609Z,93.30
2022-07-30T09:35:36.347Z,93.30
2022-07-30T09:38:32.068Z,93.40
2022-07-30T09:41:47.734Z,93.40
2022-07-30T09:44:38.669Z,93.30
2022-07-30T09:47:35.115Z,93.30
2022-07-30T09:50:29.984Z,93.30
2022-07-30T09:53:23.504Z,93.30
2022-07-30T09:56:26.144Z,93.30
2022-07-30T09:59:34.728Z,93.30
2022-07-30T10:02:34.443Z,93.30
2022-07-30T10:05:50.505Z,93.30
2022-07-30T10:08:45.883Z,93.30
2022-07-30T10:11:36.014Z,91.60
2022-07-30T10:14:30.654Z,91.00
2022-07-30T10:17:21.770Z,90.20
2022-07-30T10:20:41.429Z,89.30
2022-07-30T10:23:44.133Z,88.80
2022-07-30T10:26:59.935Z,86.70
2022-07-30T10:30:13.698Z,85.20
2022-07-30T10:33:03.245Z,85.70
2022-07-30T10:35:54.258Z,84.70
2022-07-30T10:38:46.047Z,84.30
2022-07-30T10:41:54.025Z,83.10
2022-07-30T10:45:01.495Z,82.50
2022-07-30T10:47:51.493Z,81.80
2022-07-30T10:50:53.839Z,82.70
2022-07-30T10:53:47.067Z,81.70
2022-07-30T10:56:37.074Z,81.50
2022-07-30T10:59:28.879Z,81.20
2022-07-30T11:02:17.920Z,81.40
2022-07-30T11:05:32.580Z,80.80
2022-07-30T11:08:42.563Z,80.60
2022-07-30T11:12:04.944Z,80.10
2022-07-30T11:15:06.888Z,80.00
2022-07-30T11:18:11.405Z,80.10
2022-07-30T11:21:22.628Z,80.20
2022-07-30T11:24:45.485Z,80.80
2022-07-30T11:27:41.427Z,80.30
2022-07-30T11:30:36.341Z,80.10
2022-07-30T11:33:32.148Z,80.00
2022-07-30T11:36:22.196Z,80.20
2022-07-30T11:39:12.607Z,80.30
2022-07-30T11:42:25.486Z,80.50
2022-07-30T11:45:30.974Z,80.50
2022-07-30T11:48:21.954Z,80.50
2022-07-30T11:51:10.621Z,80.40
2022-07-30T11:54:03.959Z,80.00
2022-07-30T11:56:53.124Z,80.40
2022-07-30T11:59:55.285Z,80.20
2022-07-30T12:02:44.873Z,79.40
2022-07-30T12:05:33.747Z,79.50
2022-07-30T12:08:35.216Z,79.40
2022-07-30T12:11:25.194Z,79.90
2022-07-30T12:14:14.142Z,80.10
2022-07-30T12:17:02.841Z,80.80
2022-07-30T12:19:53.396Z,80.30
2022-07-30T12:22:42.161Z,80.00
2022-07-30T12:25:31.309Z,79.30
2022-07-30T12:28:24.451Z,79.00
2022-07-30T12:31:16.799Z,78.70
2022-07-30T12:34:05.450Z,79.20
2022-07-30T12:36:55.126Z,79.50
2022-07-30T12:39:43.772Z,80.00
2022-07-30T12:42:32.191Z,80.40
2022-07-30T12:45:51.589Z,80.80
2022-07-30T12:48:39.604Z,81.50
2022-07-30T12:51:31.023Z,82.30
2022-07-30T12:54:21.694Z,82.90
2022-07-30T12:57:10.719Z,83.40
2022-07-30T13:00:04.895Z,85.00
2022-07-30T13:02:53.348Z,85.70
2022-07-30T13:05:45.824Z,85.90
2022-07-30T13:08:52.780Z,87.00
2022-07-30T13:11:48.978Z,88.50
2022-07-30T13:14:38.081Z,90.10
2022-07-30T13:17:26.553Z,90.50
2022-07-30T13:20:16.653Z,90.70
2022-07-30T13:23:04.887Z,90.50
2022-07-30T13:25:54.054Z,90.40
2022-07-30T13:28:44.041Z,90.20
2022-07-30T13:31:42.411Z,90.30
2022-07-30T13:34:31.524Z,90.30
2022-07-30T13:37:20.405Z,90.30
2022-07-30T13:40:12.601Z,90.40
2022-07-30T13:43:01.640Z,90.40
2022-07-30T13:45:54.251Z,90.60
2022-07-30T13:48:48.876Z,90.50
2022-07-30T13:51:37.550Z,90.50
2022-07-30T13:54:26.414Z,90.40
2022-07-30T13:57:14.405Z,90.70
2022-07-30T14:00:03.380Z,90.70
2022-07-30T14:02:54.653Z,90.80
2022-07-30T14:05:43.872Z,90.50
2022-07-30T14:08:32.907Z,90.50
2022-07-30T14:11:22.023Z,90.70
2022-07-30T14:14:10.379Z,90.90
2022-07-30T14:16:59.448Z,90.80
2022-07-30T14:19:50.415Z,91.10
2022-07-30T14:22:39.265Z,91.10
2022-07-30T14:25:27.973Z,90.90
2022-07-30T14:28:17.249Z,90.80
2022-07-30T14:31:06.301Z,90.80
2022-07-30T14:33:55.039Z,90.90
2022-07-30T14:36:44.670Z,90.80
2022-07-30T14:39:34.262Z,90.70
2022-07-30T14:42:22.532Z,90.90
2022-07-30T14:45:12.526Z,91.20
2022-07-30T14:48:00.669Z,90.90
2022-07-30T14:51:12.838Z,90.60
2022-07-30T14:54:01.502Z,90.50
2022-07-30T14:56:54.856Z,90.50
2022-07-30T14:59:46.153Z,90.50
2022-07-30T15:02:34.985Z,90.50
2022-07-30T15:05:23.493Z,90.50
2022-07-30T15:08:12.349Z,90.50
2022-07-30T15:11:03.575Z,90.60
2022-07-30T15:13:55.683Z,90.40
2022-07-30T15:16:43.887Z,90.60
2022-07-30T15:19:32.828Z,90.70
2022-07-30T15:22:21.194Z,90.40
2022-07-30T15:25:10.381Z,89.90
2022-07-30T15:27:59.963Z,89.70
2022-07-30T15:30:49.096Z,89.90
2022-07-30T15:33:41.918Z,89.50
2022-07-30T15:36:30.744Z,89.20
2022-07-30T15:39:19.297Z,89.10
2022-07-30T15:42:08.451Z,88.80
2022-07-30T15:45:16.196Z,88.80
2022-07-30T15:48:06.115Z,88.00
2022-07-30T15:50:54.657Z,87.90
2022-07-30T15:53:43.504Z,88.30
2022-07-30T15:56:33.544Z,88.40
2022-07-30T15:59:22.840Z,88.40
2022-07-30T16:02:12.274Z,88.90
2022-07-30T16:05:01.364Z,89.00
2022-07-30T16:07:50.424Z,89.60
2022-07-30T16:10:40.785Z,89.80
2022-07-30T16:13:29.184Z,89.80
2022-07-30T16:16:18.483Z,89.70
2022-07-30T16:19:08.240Z,89.20
2022-07-30T16:21:57.266Z,89.50
2022-07-30T16:24:45.410Z,89.60
2022-07-30T16:27:36.632Z,89.50
2022-07-30T16:30:27.481Z,89.00
2022-07-30T16:33:16.306Z,88.70
2022-07-30T16:36:06.220Z,88.40
2022-07-30T16:38:54.774Z,88.40
2022-07-30T16:41:43.047Z,88.50
2022-07-30T16:44:34.384Z,88.50
2022-07-30T16:47:22.678Z,88.40
2022-07-30T16:50:11.817Z,88.70
2022-07-30T16:53:01.615Z,88.50
2022-07-30T16:55:50.192Z,88.70
2022-07-30T16:58:38.754Z,88.10
2022-07-30T17:01:28.893Z,88.20
2022-07-30T17:04:17.761Z,88.50
2022-07-30T17:07:06.389Z,88.60
2022-07-30T17:09:55.984Z,88.70
2022-07-30T17:12:51.047Z,88.80
2022-07-30T17:15:40.020Z,89.00
2022-07-30T17:18:28.422Z,89.00
2022-07-30T17:21:16.999Z,89.10
2022-07-30T17:24:11.514Z,89.20
2022-07-30T17:27:01.689Z,89.20
2022-07-30T17:29:50.881Z,89.40
2022-07-30T17:32:39.296Z,89.50
2022-07-30T17:35:27.924Z,89.50
2022-07-30T17:38:16.118Z,89.60
2022-07-30T17:41:04.746Z,89.70
2022-07-30T17:43:54.249Z,89.80
2022-07-30T17:46:42.872Z,89.80
2022-07-30T17:49:30.933Z,89.90
2022-07-30T17:52:21.358Z,90.00
2022-07-30T17:55:14.151Z,90.00
2022-07-30T17:58:03.262Z,90.00
2022-07-30T18:00:52.912Z,90.10
2022-07-30T18:03:45.055Z,90.10
2022-07-30T18:06:33.878Z,90.10
2022-07-30T18:09:22.719Z,90.10
2022-07-30T18:12:11.157Z,90.10
2022-07-30T18:14:59.983Z,90.20
2022-07-30T18:17:49.595Z,90.20
2022-07-30T18:20:38.415Z,90.20
2022-07-30T18:23:37.303Z,90.20
2022-07-30T18:26:26.051Z,90.30
2022-07-30T18:29:14.207Z,90.30
2022-07-30T18:32:03.032Z,90.30
2022-07-30T18:34:53.042Z,90.30
2022-07-30T18:37:42.094Z,90.30
2022-07-30T18:40:30.196Z,90.40
2022-07-30T18:43:19.230Z,90.40
2022-07-30T18:46:07.927Z,90.40
2022-07-30T18:49:15.095Z,90.40
2022-07-30T18:52:10.155Z,90.70
2022-07-30T18:54:59.442Z,90.40
2022-07-30T18:57:47.986Z,90.50
2022-07-30T19:00:43.443Z,90.50
2022-07-30T19:03:31.828Z,90.50
2022-07-30T19:06:21.615Z,90.50
2022-07-30T19:09:17.344Z,90.50
2022-07-30T19:12:07.235Z,90.60
2022-07-30T19:14:55.794Z,90.50
2022-07-30T19:17:45.221Z,90.60
2022-07-30T19:20:34.713Z,90.60
2022-07-30T19:23:23.469Z,90.60
2022-07-30T19:26:14.653Z,90.60
2022-07-30T19:29:03.664Z,90.60
2022-07-30T19:31:51.507Z,90.60
2022-07-30T19:34:43.507Z,90.60
2022-07-30T19:37:31.697Z,90.60
2022-07-30T19:40:21.124Z,90.60
2022-07-30T19:43:12.345Z,90.60
2022-07-30T19:46:02.436Z,90.60
2022-07-30T19:48:50.805Z,90.60
2022-07-30T19:52:09.459Z,90.60
2022-07-30T19:54:48.958Z,90.70
2022-07-30T19:57:52.858Z,90.70
2022-07-30T20:00:43.613Z,90.70
2022-07-30T20:03:39.133Z,90.70
2022-07-30T20:06:28.205Z,90.70
2022-07-30T20:09:17.899Z,90.80
2022-07-30T20:12:06.865Z,90.80
2022-07-30T20:14:56.391Z,90.70
2022-07-30T20:17:46.720Z,90.70
2022-07-30T20:20:35.647Z,90.70
2022-07-30T20:23:29.726Z,90.70
2022-07-30T20:26:20.654Z,90.70
2022-07-30T20:29:09.260Z,90.80
2022-07-30T20:32:09.320Z,90.80
2022-07-30T20:34:59.574Z,90.80
2022-07-30T20:37:55.009Z,90.80
2022-07-30T20:40:46.830Z,90.80
2022-07-30T20:43:34.878Z,90.80
2022-07-30T20:46:40.046Z,90.80
2022-07-30T20:49:34.099Z,90.80
2022-07-30T20:52:25.733Z,90.80
2022-07-30T20:55:16.772Z,90.90
2022-07-30T20:58:16.268Z,90.90
2022-07-30T21:01:05.557Z,90.90
2022-07-30T21:03:54.297Z,90.90
2022-07-30T21:06:46.048Z,91.00
2022-07-30T21:09:49.830Z,91.00
2022-07-30T21:12:41.143Z,91.00
2022-07-30T21:15:35.404Z,91.00
2022-07-30T21:18:24.442Z,91.00
2022-07-30T21:21:15.592Z,90.90
2022-07-30T21:24:06.195Z,90.90
2022-07-30T21:27:02.045Z,90.90
2022-07-30T21:29:53.028Z,90.90
2022-07-30T21:32:42.179Z,90.90
2022-07-30T21:35:32.047Z,91.00
2022-07-30T21:38:20.908Z,90.90
2022-07-30T21:41:14.500Z,91.00
2022-07-30T21:44:05.751Z,91.00
2022-07-30T21:46:55.627Z,91.00
2022-07-30T21:49:44.998Z,91.00
2022-07-30T21:52:33.508Z,91.00
2022-07-30T21:55:22.688Z,91.00
2022-07-30T21:58:23.904Z,91.00
2022-07-30T22:01:21.909Z,91.30
2022-07-30T22:04:11.489Z,91.00
2022-07-30T22:07:01.809Z,91.00
2022-07-30T22:09:50.922Z,91.00
2022-07-30T22:12:40.060Z,91.00
2022-07-30T22:15:29.194Z,91.00
2022-07-30T22:18:21.823Z,91.00
2022-07-30T22:21:12.071Z,91.00
2022-07-30T22:24:02.977Z,91.00
2022-07-30T22:26:51.375Z,91.10
2022-07-30T22:29:42.540Z,91.10
2022-07-30T22:32:31.360Z,91.10
2022-07-30T22:35:33.785Z,91.10
2022-07-30T22:38:22.609Z,91.10
2022-07-30T22:41:14.034Z,91.20
2022-07-30T22:44:02.491Z,91.20
2022-07-30T22:46:56.522Z,91.20
2022-07-30T22:49:45.707Z,91.20
2022-07-30T22:52:55.319Z,91.20
2022-07-30T22:55:49.785Z,91.20
2022-07-30T22:58:38.788Z,91.20
2022-07-30T23:01:28.782Z,91.20
2022-07-30T23:04:18.435Z,91.20
2022-07-30T23:07:06.847Z,91.20
2022-07-30T23:09:56.703Z,91.20
2022-07-30T23:12:46.832Z,91.20
2022-07-30T23:15:35.651Z,91.30
2022-07-30T23:18:25.096Z,91.30
2022-07-30T23:21:13.453Z,91.30
2022-07-30T23:24:02.152Z,91.20
2022-07-30T23:26:52.024Z,91.50
2022-07-30T23:29:40.460Z,91.30
2022-07-30T23:32:29.139Z,91.30
2022-07-30T23:35:17.522Z,91.20
2022-07-30T23:38:05.898Z,91.30
2022-07-30T23:40:54.518Z,91.30
2022-07-30T23:43:44.598Z,91.30
2022-07-30T23:46:33.225Z,91.30
2022-07-30T23:49:24.664Z,91.30
2022-07-30T23:52:12.862Z,91.30
2022-07-30T23:55:01.447Z,91.30
2022-07-30T23:57:50.238Z,91.40
