createdAt,value
2019-04-26T00:00:03.766Z,39.21
2019-04-26T00:10:02.732Z,39.27
2019-04-26T00:20:08.387Z,39.71
2019-04-26T00:30:03.485Z,38.46
2019-04-26T00:40:08.458Z,37.23
2019-04-26T00:50:02.661Z,37.11
2019-04-26T01:00:08.696Z,37.44
2019-04-26T01:10:08.010Z,37.12
2019-04-26T01:20:02.471Z,37.64
2019-04-26T01:30:03.685Z,38.59
2019-04-26T01:40:03.179Z,39.23
2019-04-26T01:50:08.353Z,40.33
2019-04-26T02:00:03.194Z,42.52
2019-04-26T02:10:06.865Z,38.43
2019-04-26T02:20:03.095Z,42.78
2019-04-26T02:30:03.441Z,47.51
2019-04-26T02:40:03.003Z,50.68
2019-04-26T02:50:02.919Z,52.47
2019-04-26T03:00:09.011Z,54.11
2019-04-26T03:10:07.832Z,55.53
2019-04-26T03:20:03.212Z,58.04
2019-04-26T03:30:22.543Z,60.44
2019-04-26T03:40:02.935Z,64.25
2019-04-26T03:50:08.149Z,65.25
2019-04-26T04:00:03.037Z,67.59
2019-04-26T04:10:03.262Z,69.91
2019-04-26T04:20:03.284Z,71.09
2019-04-26T04:30:02.893Z,72.46
2019-04-26T04:40:03.305Z,73.47
2019-04-26T04:50:03.131Z,74.19
2019-04-26T05:00:03.465Z,74.30
2019-04-26T05:10:03.020Z,73.72
2019-04-26T05:20:03.159Z,72.80
2019-04-26T05:30:03.539Z,73.64
2019-04-26T05:40:02.395Z,72.93
2019-04-26T05:50:03.113Z,70.99
2019-04-26T06:00:03.358Z,70.01
2019-04-26T06:10:03.481Z,68.10
2019-04-26T06:20:08.005Z,68.65
2019-04-26T06:30:03.948Z,67.41
2019-04-26T06:40:02.702Z,66.45
2019-04-26T06:50:03.817Z,64.80
2019-04-26T07:00:09.164Z,63.64
2019-04-26T07:10:03.948Z,63.22
2019-04-26T07:20:08.168Z,62.16
2019-04-26T07:30:05.172Z,60.07
2019-04-26T07:40:09.197Z,59.50
2019-04-26T07:50:05.016Z,57.56
2019-04-26T08:00:04.659Z,58.94
2019-04-26T08:10:05.740Z,59.03
2019-04-26T08:20:12.327Z,57.04
2019-04-26T08:30:11.525Z,58.23
2019-04-26T08:40:02.923Z,56.60
2019-04-26T08:50:02.856Z,55.68
2019-04-26T09:00:09.389Z,56.10
2019-04-26T09:10:11.498Z,56.12
2019-04-26T09:20:09.339Z,57.33
2019-04-26T09:30:06.332Z,57.88
2019-04-26T09:40:10.887Z,58.82
2019-04-26T09:50:15.317Z,59.53
2019-04-26T10:00:03.567Z,60.00
2019-04-26T10:10:08.116Z,60.43
2019-04-26T10:20:02.886Z,61.41
2019-04-26T10:30:09.436Z,62.64
2019-04-26T10:40:02.577Z,62.20
2019-04-26T10:50:03.279Z,62.81
2019-04-26T11:00:03.555Z,65.97
2019-04-26T11:10:03.427Z,66.91
2019-04-26T11:20:12.021Z,67.82
2019-04-26T11:30:19.037Z,71.13
2019-04-26T11:40:03.578Z,74.06
2019-04-26T11:50:12.275Z,78.06
2019-04-26T12:00:06.645Z,79.61
2019-04-26T12:10:05.725Z,82.74
2019-04-26T12:20:04.590Z,85.93
2019-04-26T12:30:03.089Z,85.88
2019-04-26T12:40:02.531Z,86.42
2019-04-26T12:50:08.602Z,84.81
2019-04-26T13:00:04.375Z,83.87
2019-04-26T13:10:05.309Z,85.53
2019-04-26T13:20:06.304Z,86.95
2019-04-26T13:30:10.577Z,87.76
2019-04-26T13:40:11.093Z,87.10
2019-04-26T13:50:03.055Z,84.62
2019-04-26T14:00:11.577Z,83.81
2019-04-26T14:10:02.870Z,83.27
2019-04-26T14:20:03.871Z,81.64
2019-04-26T14:30:08.260Z,82.73
2019-04-26T14:40:17.852Z,82.31
2019-04-26T14:50:14.561Z,79.86
2019-04-26T15:00:05.728Z,81.21
2019-04-26T15:10:12.222Z,80.78
2019-04-26T15:20:03.765Z,81.43
2019-04-26T15:30:04.952Z,80.69
2019-04-26T15:40:03.152Z,82.21
2019-04-26T15:50:09.825Z,82.86
2019-04-26T16:00:04.697Z,82.39
2019-04-26T16:10:04.743Z,83.34
2019-04-26T16:20:08.582Z,81.34
2019-04-26T16:30:03.492Z,82.08
2019-04-26T16:40:03.379Z,81.54
2019-04-26T16:50:04.095Z,80.35
2019-04-26T17:00:05.517Z,79.98
2019-04-26T17:10:05.147Z,79.17
2019-04-26T17:20:06.555Z,79.70
2019-04-26T17:30:03.624Z,80.44
2019-04-26T17:40:08.060Z,79.82
2019-04-26T17:50:06.834Z,81.06
2019-04-26T18:00:11.992Z,79.91
2019-04-26T18:10:06.760Z,79.19
2019-04-26T18:20:07.906Z,77.44
2019-04-26T18:30:11.647Z,78.40
2019-04-26T18:40:05.071Z,78.95
2019-04-26T18:50:08.317Z,78.76
2019-04-26T19:00:04.508Z,78.95
2019-04-26T19:10:05.862Z,79.08
2019-04-26T19:20:02.885Z,78.42
2019-04-26T19:30:10.668Z,77.72
2019-04-26T19:40:10.088Z,78.27
2019-04-26T19:50:11.272Z,77.29
2019-04-26T20:00:07.996Z,77.96
2019-04-26T20:10:05.580Z,78.00
2019-04-26T20:20:02.556Z,78.63
2019-04-26T20:30:09.261Z,78.37
2019-04-26T20:40:25.080Z,78.49
2019-04-26T20:50:03.472Z,76.78
2019-04-26T21:00:06.390Z,76.10
2019-04-26T21:10:03.682Z,74.03
2019-04-26T21:20:08.379Z,74.62
2019-04-26T21:30:03.856Z,74.99
2019-04-26T21:40:08.020Z,75.50
2019-04-26T21:50:08.639Z,75.71
2019-04-26T22:00:04.556Z,75.61
2019-04-26T22:10:09.265Z,75.69
2019-04-26T22:20:14.368Z,75.87
2019-04-26T22:30:03.733Z,74.64
2019-04-26T22:40:04.142Z,72.84
2019-04-26T22:50:02.857Z,71.95
2019-04-26T23:00:03.022Z,72.47
2019-04-26T23:10:04.559Z,71.57
2019-04-26T23:20:03.434Z,71.38
2019-04-26T23:30:04.381Z,74.15
2019-04-26T23:40:07.495Z,76.55
2019-04-26T23:50:03.994Z,78.00
