createdAt,value
2023-02-24T00:01:51.673Z,99.90
2023-02-24T00:04:21.590Z,99.90
2023-02-24T00:06:50.256Z,99.90
2023-02-24T00:09:20.451Z,99.90
2023-02-24T00:11:50.111Z,99.90
2023-02-24T00:14:19.916Z,99.90
2023-02-24T00:16:49.527Z,99.90
2023-02-24T00:19:20.616Z,99.90
2023-02-24T00:21:49.651Z,99.90
2023-02-24T00:24:18.396Z,99.90
2023-02-24T00:26:48.383Z,99.90
2023-02-24T00:29:16.814Z,99.90
2023-02-24T00:31:47.219Z,99.90
2023-02-24T00:34:16.201Z,99.90
2023-02-24T00:36:44.611Z,99.90
2023-02-24T00:39:13.660Z,99.90
2023-02-24T00:41:43.671Z,99.90
2023-02-24T00:44:14.132Z,99.90
2023-02-24T00:46:44.670Z,99.90
2023-02-24T00:49:17.162Z,99.90
2023-02-24T00:51:47.693Z,99.90
2023-02-24T00:54:17.161Z,99.90
2023-02-24T00:56:46.601Z,99.90
2023-02-24T00:59:18.812Z,99.90
2023-02-24T01:01:49.673Z,99.90
2023-02-24T01:04:21.147Z,99.90
2023-02-24T01:06:51.337Z,99.90
2023-02-24T01:09:21.607Z,99.90
2023-02-24T01:12:22.094Z,99.90
2023-02-24T01:14:52.606Z,99.90
2023-02-24T01:17:21.975Z,99.90
2023-02-24T01:19:51.979Z,99.90
2023-02-24T01:22:21.574Z,99.90
2023-02-24T01:24:50.051Z,99.90
2023-02-24T01:27:19.872Z,99.90
2023-02-24T01:29:48.933Z,99.90
2023-02-24T01:32:19.996Z,99.90
2023-02-24T01:34:52.377Z,99.90
2023-02-24T01:37:21.378Z,99.90
2023-02-24T01:39:50.128Z,99.90
2023-02-24T01:42:22.014Z,99.90
2023-02-24T01:45:25.396Z,99.90
2023-02-24T01:47:55.130Z,99.90
2023-02-24T01:50:26.418Z,99.90
2023-02-24T01:52:58.245Z,99.90
2023-02-24T01:55:32.015Z,99.90
2023-02-24T01:58:04.609Z,99.90
2023-02-24T02:00:37.694Z,99.90
2023-02-24T02:03:13.309Z,99.90
2023-02-24T02:05:45.253Z,99.90
2023-02-24T02:08:14.584Z,99.90
2023-02-24T02:10:45.122Z,99.90
2023-02-24T02:13:16.605Z,99.90
2023-02-24T02:15:56.808Z,99.90
2023-02-24T02:18:34.512Z,99.90
2023-02-24T02:21:36.320Z,99.90
2023-02-24T02:24:19.459Z,99.90
2023-02-24T02:27:19.876Z,99.90
2023-02-24T02:30:27.078Z,99.90
2023-02-24T02:33:30.384Z,99.90
2023-02-24T02:36:07.076Z,99.90
2023-02-24T02:38:39.107Z,99.90
2023-02-24T02:41:12.311Z,99.90
2023-02-24T02:43:43.946Z,99.90
2023-02-24T02:46:15.172Z,99.90
2023-02-24T02:48:48.646Z,99.90
2023-02-24T02:51:20.742Z,99.90
2023-02-24T02:53:53.631Z,99.90
2023-02-24T02:56:25.594Z,99.90
2023-02-24T02:58:55.757Z,99.90
2023-02-24T03:01:29.469Z,99.90
2023-02-24T03:04:01.324Z,99.90
2023-02-24T03:06:36.526Z,99.90
2023-02-24T03:09:11.402Z,99.90
2023-02-24T03:11:41.387Z,99.90
2023-02-24T03:14:12.980Z,99.90
2023-02-24T03:16:43.051Z,99.90
2023-02-24T03:19:14.273Z,99.90
2023-02-24T03:21:46.327Z,99.90
2023-02-24T03:24:15.619Z,99.90
2023-02-24T03:26:50.361Z,99.90
2023-02-24T03:29:24.051Z,99.90
2023-02-24T03:31:59.401Z,99.90
2023-02-24T03:34:34.450Z,99.90
2023-02-24T03:37:04.674Z,99.90
2023-02-24T03:39:33.759Z,99.90
2023-02-24T03:42:06.106Z,99.90
2023-02-24T03:44:34.627Z,99.90
2023-02-24T03:47:03.799Z,99.90
2023-02-24T03:49:32.358Z,99.90
2023-02-24T03:52:12.537Z,99.90
2023-02-24T03:55:10.253Z,99.90
2023-02-24T03:57:56.132Z,99.90
2023-02-24T04:00:29.592Z,99.90
2023-02-24T04:03:04.563Z,99.90
2023-02-24T04:05:34.918Z,99.90
2023-02-24T04:08:07.194Z,99.90
2023-02-24T04:10:38.726Z,99.90
2023-02-24T04:13:12.192Z,99.90
2023-02-24T04:15:43.929Z,99.90
2023-02-24T04:18:17.826Z,99.90
2023-02-24T04:20:49.429Z,99.90
2023-02-24T04:23:21.860Z,99.90
2023-02-24T04:25:53.122Z,99.90
2023-02-24T04:28:23.421Z,99.90
2023-02-24T04:30:54.062Z,99.90
2023-02-24T04:33:22.711Z,99.90
2023-02-24T04:35:51.868Z,99.90
2023-02-24T04:38:21.901Z,99.90
2023-02-24T04:40:51.132Z,99.90
2023-02-24T04:43:20.056Z,99.90
2023-02-24T04:45:48.462Z,99.90
2023-02-24T04:48:16.961Z,99.90
2023-02-24T04:50:45.729Z,99.90
2023-02-24T04:53:15.886Z,99.90
2023-02-24T04:55:48.923Z,99.90
2023-02-24T04:58:20.268Z,99.90
2023-02-24T05:00:52.597Z,99.90
2023-02-24T05:03:22.386Z,99.90
2023-02-24T05:05:53.029Z,99.90
2023-02-24T05:08:21.646Z,99.90
2023-02-24T05:10:52.474Z,99.90
2023-02-24T05:13:25.390Z,99.90
2023-02-24T05:15:54.444Z,99.90
2023-02-24T05:18:23.857Z,99.90
2023-02-24T05:21:11.802Z,99.90
2023-02-24T05:23:44.259Z,99.90
2023-02-24T05:26:17.021Z,99.90
2023-02-24T05:28:49.196Z,99.90
2023-02-24T05:31:20.026Z,99.90
2023-02-24T05:33:50.278Z,99.90
2023-02-24T05:36:19.854Z,99.90
2023-02-24T05:38:51.942Z,99.90
2023-02-24T05:41:22.493Z,99.90
2023-02-24T05:43:54.876Z,99.90
2023-02-24T05:46:28.353Z,99.90
2023-02-24T05:48:58.042Z,99.90
2023-02-24T05:51:26.623Z,99.40
2023-02-24T05:53:56.485Z,99.20
2023-02-24T05:56:27.290Z,99.40
2023-02-24T05:59:02.200Z,99.20
2023-02-24T06:01:32.702Z,99.00
2023-02-24T06:04:05.791Z,98.60
2023-02-24T06:06:36.274Z,98.90
2023-02-24T06:09:10.714Z,99.40
2023-02-24T06:11:42.227Z,99.90
2023-02-24T06:14:11.700Z,99.90
2023-02-24T06:16:43.416Z,99.90
2023-02-24T06:19:13.254Z,99.90
2023-02-24T06:21:43.828Z,99.90
2023-02-24T06:24:14.546Z,99.90
2023-02-24T06:26:44.895Z,99.90
2023-02-24T06:29:15.036Z,99.90
2023-02-24T06:31:44.127Z,99.90
2023-02-24T06:34:13.312Z,99.90
2023-02-24T06:36:43.113Z,99.90
2023-02-24T06:39:14.574Z,99.90
2023-02-24T06:41:44.502Z,99.90
2023-02-24T06:44:13.804Z,99.90
2023-02-24T06:46:42.261Z,99.90
2023-02-24T06:49:11.630Z,99.90
2023-02-24T06:51:40.278Z,99.90
2023-02-24T06:54:08.771Z,99.90
2023-02-24T06:56:38.881Z,99.90
2023-02-24T06:59:11.931Z,99.90
2023-02-24T07:01:45.386Z,99.90
2023-02-24T07:04:20.991Z,99.90
2023-02-24T07:06:52.514Z,99.90
2023-02-24T07:09:24.008Z,99.90
2023-02-24T07:11:55.998Z,99.90
2023-02-24T07:14:27.283Z,99.90
2023-02-24T07:16:57.096Z,99.90
2023-02-24T07:19:27.273Z,99.90
2023-02-24T07:22:00.295Z,99.90
2023-02-24T07:24:35.897Z,99.90
2023-02-24T07:27:06.063Z,99.90
2023-02-24T07:29:37.790Z,99.90
2023-02-24T07:32:09.077Z,99.90
2023-02-24T07:34:40.285Z,99.90
2023-02-24T07:37:09.892Z,99.90
2023-02-24T07:39:39.459Z,99.90
2023-02-24T07:42:09.293Z,99.90
2023-02-24T07:44:39.993Z,99.90
2023-02-24T07:47:08.870Z,99.90
2023-02-24T07:49:39.142Z,99.90
2023-02-24T07:52:08.228Z,99.90
2023-02-24T07:54:36.933Z,99.90
2023-02-24T07:57:13.536Z,99.90
2023-02-24T07:59:46.810Z,99.90
2023-02-24T08:02:15.641Z,99.90
2023-02-24T08:04:50.107Z,99.90
2023-02-24T08:07:24.438Z,99.90
2023-02-24T08:10:14.216Z,99.90
2023-02-24T08:12:47.592Z,99.90
2023-02-24T08:15:24.304Z,99.90
2023-02-24T08:17:56.228Z,99.90
2023-02-24T08:20:30.226Z,99.90
2023-02-24T08:22:59.309Z,99.90
2023-02-24T08:25:35.824Z,99.90
2023-02-24T08:28:08.824Z,99.90
2023-02-24T08:30:44.928Z,99.90
2023-02-24T08:33:17.493Z,99.90
2023-02-24T08:35:46.188Z,99.90
2023-02-24T08:38:17.589Z,99.90
2023-02-24T08:40:55.047Z,99.90
2023-02-24T08:43:33.039Z,99.90
2023-02-24T08:46:18.266Z,99.90
2023-02-24T08:48:48.974Z,99.90
2023-02-24T08:51:22.762Z,99.90
2023-02-24T08:53:53.750Z,99.90
2023-02-24T08:56:25.093Z,99.90
2023-02-24T08:58:58.146Z,99.90
2023-02-24T09:01:34.764Z,99.90
2023-02-24T09:04:05.926Z,99.90
2023-02-24T09:06:41.179Z,99.90
2023-02-24T09:09:22.622Z,99.90
2023-02-24T09:11:56.079Z,99.90
2023-02-24T09:14:28.569Z,99.90
2023-02-24T09:17:12.059Z,99.90
2023-02-24T09:20:02.891Z,99.90
2023-02-24T09:22:33.488Z,99.90
2023-02-24T09:25:19.048Z,99.90
2023-02-24T09:27:52.288Z,99.90
2023-02-24T09:30:38.078Z,99.90
2023-02-24T09:33:21.118Z,99.90
2023-02-24T09:35:52.085Z,99.90
2023-02-24T09:38:36.849Z,99.90
2023-02-24T09:41:32.037Z,99.70
2023-02-24T09:44:03.833Z,99.60
2023-02-24T09:46:37.384Z,99.60
2023-02-24T09:49:15.070Z,99.40
2023-02-24T09:51:43.642Z,99.10
2023-02-24T09:54:16.588Z,98.60
2023-02-24T09:56:57.231Z,98.20
2023-02-24T09:59:33.173Z,97.20
2023-02-24T10:02:14.244Z,96.90
2023-02-24T10:04:55.346Z,96.70
2023-02-24T10:07:38.422Z,96.00
2023-02-24T10:10:20.470Z,96.30
2023-02-24T10:12:52.755Z,97.50
2023-02-24T10:15:50.149Z,96.30
2023-02-24T10:18:30.919Z,94.50
2023-02-24T10:21:06.530Z,92.50
2023-02-24T10:23:45.392Z,91.50
2023-02-24T10:26:30.445Z,91.50
2023-02-24T10:29:09.072Z,88.70
2023-02-24T10:31:46.136Z,89.10
2023-02-24T10:34:20.519Z,87.20
2023-02-24T10:36:51.348Z,86.60
2023-02-24T10:39:25.554Z,88.30
2023-02-24T10:41:58.297Z,86.30
2023-02-24T10:44:36.085Z,85.40
2023-02-24T10:47:12.438Z,87.10
2023-02-24T10:49:44.895Z,86.40
2023-02-24T10:52:33.419Z,88.30
2023-02-24T10:55:08.741Z,90.00
2023-02-24T10:57:58.303Z,86.40
2023-02-24T11:00:51.807Z,85.40
2023-02-24T11:03:36.066Z,86.70
2023-02-24T11:06:20.229Z,87.40
2023-02-24T11:09:18.688Z,84.50
2023-02-24T11:12:05.486Z,83.60
2023-02-24T11:14:53.152Z,84.40
2023-02-24T11:17:27.097Z,85.00
2023-02-24T11:20:01.008Z,84.20
2023-02-24T11:22:34.000Z,84.00
2023-02-24T11:25:10.153Z,81.70
2023-02-24T11:27:42.523Z,81.40
2023-02-24T11:30:17.085Z,81.80
2023-02-24T11:32:59.400Z,82.50
2023-02-24T11:35:35.306Z,80.30
2023-02-24T11:38:09.236Z,80.60
2023-02-24T11:40:43.453Z,80.40
2023-02-24T11:43:14.084Z,78.00
2023-02-24T11:45:47.491Z,79.10
2023-02-24T11:48:19.688Z,77.90
2023-02-24T11:50:52.249Z,77.80
2023-02-24T11:53:29.112Z,77.10
2023-02-24T11:56:05.449Z,76.10
2023-02-24T11:58:47.557Z,74.80
2023-02-24T12:01:22.349Z,75.50
2023-02-24T12:04:04.565Z,73.50
2023-02-24T12:06:40.478Z,73.20
2023-02-24T12:09:15.623Z,74.20
2023-02-24T12:11:55.263Z,74.20
2023-02-24T12:14:29.300Z,74.70
2023-02-24T12:17:07.761Z,73.80
2023-02-24T12:19:42.377Z,74.00
2023-02-24T12:22:16.005Z,73.30
2023-02-24T12:24:49.860Z,73.70
2023-02-24T12:27:28.633Z,75.30
2023-02-24T12:30:23.975Z,73.70
2023-02-24T12:33:02.767Z,74.40
2023-02-24T12:35:37.797Z,73.70
2023-02-24T12:38:17.896Z,73.90
2023-02-24T12:40:53.169Z,74.90
2023-02-24T12:43:30.961Z,74.30
2023-02-24T12:46:05.036Z,73.60
2023-02-24T12:49:05.498Z,73.30
2023-02-24T12:51:37.604Z,73.80
2023-02-24T12:54:10.435Z,73.50
2023-02-24T12:56:44.364Z,73.20
2023-02-24T12:59:17.993Z,72.80
2023-02-24T13:01:52.896Z,73.40
2023-02-24T13:04:35.315Z,72.60
2023-02-24T13:07:11.315Z,72.80
2023-02-24T13:09:44.911Z,72.20
2023-02-24T13:12:17.885Z,72.20
2023-02-24T13:14:48.789Z,72.30
2023-02-24T13:17:21.266Z,70.80
2023-02-24T13:19:52.206Z,70.90
2023-02-24T13:22:32.322Z,71.60
2023-02-24T13:25:21.618Z,70.10
2023-02-24T13:28:01.100Z,70.70
2023-02-24T13:30:38.374Z,70.80
2023-02-24T13:33:21.301Z,71.30
2023-02-24T13:35:51.192Z,70.70
2023-02-24T13:38:35.460Z,71.80
2023-02-24T13:41:21.459Z,70.90
2023-02-24T13:43:58.997Z,71.50
2023-02-24T13:46:32.377Z,71.70
2023-02-24T13:49:05.713Z,70.70
2023-02-24T13:51:55.330Z,70.00
2023-02-24T13:55:00.345Z,71.30
2023-02-24T13:57:48.756Z,71.00
2023-02-24T14:00:27.696Z,71.60
2023-02-24T14:02:57.752Z,72.40
2023-02-24T14:05:28.414Z,72.40
2023-02-24T14:07:57.242Z,72.50
2023-02-24T14:10:28.165Z,71.90
2023-02-24T14:13:04.728Z,72.70
2023-02-24T14:15:35.134Z,72.70
2023-02-24T14:18:06.924Z,73.40
2023-02-24T14:20:37.909Z,73.40
2023-02-24T14:23:22.219Z,73.40
2023-02-24T14:25:54.634Z,73.40
2023-02-24T14:28:25.101Z,73.40
2023-02-24T14:30:59.231Z,73.90
2023-02-24T14:33:33.009Z,73.50
2023-02-24T14:36:02.429Z,73.60
2023-02-24T14:38:33.703Z,73.90
2023-02-24T14:41:02.768Z,74.20
2023-02-24T14:43:31.261Z,73.90
2023-02-24T14:45:59.901Z,74.20
2023-02-24T14:48:31.162Z,74.20
2023-02-24T14:51:02.289Z,74.70
2023-02-24T14:53:34.620Z,74.90
2023-02-24T14:56:06.137Z,74.90
2023-02-24T14:58:38.620Z,75.30
2023-02-24T15:01:13.982Z,75.20
2023-02-24T15:03:48.032Z,75.20
2023-02-24T15:06:22.105Z,75.80
2023-02-24T15:08:53.602Z,76.00
2023-02-24T15:11:23.866Z,75.90
2023-02-24T15:13:54.769Z,76.40
2023-02-24T15:16:26.280Z,76.50
2023-02-24T15:19:00.961Z,76.70
2023-02-24T15:21:32.255Z,76.60
2023-02-24T15:24:03.559Z,76.80
2023-02-24T15:26:33.782Z,77.30
2023-02-24T15:29:03.797Z,77.40
2023-02-24T15:31:32.319Z,77.60
2023-02-24T15:34:03.794Z,77.20
2023-02-24T15:36:33.954Z,77.10
2023-02-24T15:39:05.678Z,77.70
2023-02-24T15:41:41.939Z,77.90
2023-02-24T15:44:28.328Z,78.10
2023-02-24T15:46:57.454Z,78.40
2023-02-24T15:49:27.509Z,78.60
2023-02-24T15:51:59.583Z,79.10
2023-02-24T15:54:30.404Z,79.30
2023-02-24T15:56:59.693Z,79.40
2023-02-24T15:59:29.084Z,79.60
2023-02-24T16:01:57.925Z,79.80
2023-02-24T16:04:27.901Z,80.30
2023-02-24T16:06:57.750Z,80.10
2023-02-24T16:09:33.643Z,80.40
2023-02-24T16:12:11.122Z,80.80
2023-02-24T16:14:41.101Z,81.10
2023-02-24T16:17:12.841Z,81.40
2023-02-24T16:19:44.383Z,81.60
2023-02-24T16:22:15.464Z,82.00
2023-02-24T16:24:44.213Z,82.40
2023-02-24T16:27:16.857Z,82.50
2023-02-24T16:29:45.588Z,82.80
2023-02-24T16:32:15.243Z,82.80
2023-02-24T16:34:48.264Z,83.20
2023-02-24T16:37:18.685Z,83.40
2023-02-24T16:39:49.439Z,83.50
2023-02-24T16:42:22.150Z,83.70
2023-02-24T16:44:51.139Z,83.80
2023-02-24T16:47:22.125Z,83.90
2023-02-24T16:49:55.381Z,84.00
2023-02-24T16:52:24.965Z,84.20
2023-02-24T16:55:01.997Z,84.50
2023-02-24T16:57:30.515Z,85.10
2023-02-24T17:00:01.895Z,85.20
2023-02-24T17:02:30.479Z,84.90
2023-02-24T17:05:00.272Z,85.10
2023-02-24T17:07:28.860Z,85.10
2023-02-24T17:09:57.240Z,85.30
2023-02-24T17:12:25.708Z,85.20
2023-02-24T17:14:54.132Z,84.90
2023-02-24T17:17:22.522Z,85.00
2023-02-24T17:19:51.615Z,85.20
2023-02-24T17:22:22.293Z,85.30
2023-02-24T17:24:50.728Z,85.00
2023-02-24T17:27:19.127Z,84.70
2023-02-24T17:29:47.564Z,84.40
2023-02-24T17:32:16.171Z,84.40
2023-02-24T17:34:44.719Z,84.20
2023-02-24T17:37:13.170Z,84.20
2023-02-24T17:39:44.085Z,85.10
2023-02-24T17:42:12.619Z,84.30
2023-02-24T17:44:41.573Z,84.30
2023-02-24T17:47:11.656Z,83.90
2023-02-24T17:49:40.389Z,83.80
2023-02-24T17:52:11.165Z,84.00
2023-02-24T17:54:42.271Z,84.00
2023-02-24T17:57:12.128Z,83.90
2023-02-24T17:59:40.535Z,83.90
2023-02-24T18:02:10.880Z,83.60
2023-02-24T18:04:43.599Z,83.20
2023-02-24T18:07:13.328Z,83.20
2023-02-24T18:09:43.499Z,83.40
2023-02-24T18:12:13.584Z,84.90
2023-02-24T18:14:42.025Z,85.80
2023-02-24T18:17:10.664Z,86.10
2023-02-24T18:19:40.422Z,87.40
2023-02-24T18:22:11.586Z,86.70
2023-02-24T18:24:40.398Z,86.20
2023-02-24T18:27:11.627Z,86.30
2023-02-24T18:29:41.795Z,87.20
2023-02-24T18:32:10.375Z,87.40
2023-02-24T18:34:38.927Z,88.10
2023-02-24T18:37:07.523Z,88.10
2023-02-24T18:39:35.970Z,89.50
2023-02-24T18:42:04.675Z,88.70
2023-02-24T18:44:33.116Z,88.20
2023-02-24T18:47:09.241Z,87.50
2023-02-24T18:49:38.353Z,87.20
2023-02-24T18:52:07.430Z,87.00
2023-02-24T18:54:36.234Z,88.20
2023-02-24T18:57:04.801Z,89.10
2023-02-24T18:59:33.237Z,89.70
2023-02-24T19:02:03.227Z,90.10
2023-02-24T19:04:31.755Z,90.70
2023-02-24T19:07:00.130Z,91.30
2023-02-24T19:09:28.599Z,91.60
2023-02-24T19:11:58.324Z,91.90
2023-02-24T19:14:26.745Z,92.30
2023-02-24T19:16:55.230Z,92.60
2023-02-24T19:19:25.306Z,92.70
2023-02-24T19:21:53.825Z,93.00
2023-02-24T19:24:22.305Z,93.20
2023-02-24T19:26:51.256Z,93.40
2023-02-24T19:29:20.489Z,93.50
2023-02-24T19:31:53.817Z,93.70
2023-02-24T19:34:23.927Z,93.60
2023-02-24T19:36:52.498Z,94.00
2023-02-24T19:39:20.921Z,94.10
2023-02-24T19:41:49.884Z,94.10
2023-02-24T19:44:18.522Z,94.30
2023-02-24T19:46:47.118Z,94.40
2023-02-24T19:49:16.268Z,94.50
2023-02-24T19:51:48.257Z,94.70
2023-02-24T19:54:17.185Z,94.90
2023-02-24T19:56:45.610Z,95.10
2023-02-24T19:59:14.014Z,95.30
2023-02-24T20:01:42.837Z,95.40
2023-02-24T20:04:11.372Z,95.60
2023-02-24T20:06:41.463Z,95.90
2023-02-24T20:09:15.426Z,96.10
2023-02-24T20:11:45.259Z,96.10
2023-02-24T20:14:14.669Z,96.40
2023-02-24T20:16:43.795Z,96.60
2023-02-24T20:19:13.537Z,96.70
2023-02-24T20:21:42.285Z,96.90
2023-02-24T20:24:14.113Z,97.00
2023-02-24T20:26:43.728Z,97.10
2023-02-24T20:29:12.321Z,97.10
2023-02-24T20:31:41.388Z,97.10
2023-02-24T20:34:10.742Z,97.00
2023-02-24T20:36:39.670Z,97.00
2023-02-24T20:39:08.213Z,96.90
2023-02-24T20:41:38.097Z,97.00
2023-02-24T20:44:07.180Z,96.80
2023-02-24T20:46:36.313Z,97.00
2023-02-24T20:49:06.562Z,97.00
2023-02-24T20:51:37.149Z,97.00
2023-02-24T20:54:06.352Z,96.90
2023-02-24T20:56:38.494Z,96.90
2023-02-24T20:59:08.775Z,97.10
2023-02-24T21:01:37.616Z,97.30
2023-02-24T21:04:07.931Z,97.30
2023-02-24T21:06:37.010Z,97.20
2023-02-24T21:09:05.574Z,97.30
2023-02-24T21:11:34.071Z,97.30
2023-02-24T21:14:04.253Z,97.40
2023-02-24T21:16:32.697Z,97.30
2023-02-24T21:19:01.136Z,97.20
2023-02-24T21:21:29.561Z,97.20
2023-02-24T21:23:58.032Z,97.10
2023-02-24T21:26:29.157Z,97.10
2023-02-24T21:28:59.297Z,96.80
2023-02-24T21:31:29.583Z,96.80
2023-02-24T21:33:58.063Z,96.80
2023-02-24T21:36:27.977Z,96.80
2023-02-24T21:38:56.636Z,96.80
2023-02-24T21:41:25.406Z,96.70
2023-02-24T21:43:55.671Z,96.60
2023-02-24T21:46:28.128Z,96.30
2023-02-24T21:48:58.914Z,96.10
2023-02-24T21:51:28.391Z,95.90
2023-02-24T21:53:57.665Z,95.40
2023-02-24T21:56:27.937Z,95.30
2023-02-24T21:59:00.303Z,95.10
2023-02-24T22:01:30.337Z,95.20
2023-02-24T22:04:02.368Z,95.40
2023-02-24T22:06:32.045Z,95.30
2023-02-24T22:09:00.609Z,95.30
2023-02-24T22:11:31.504Z,95.40
2023-02-24T22:13:59.985Z,95.40
2023-02-24T22:16:28.633Z,95.50
2023-02-24T22:18:57.405Z,95.70
2023-02-24T22:21:28.988Z,95.60
2023-02-24T22:23:59.337Z,95.60
2023-02-24T22:26:29.181Z,95.80
2023-02-24T22:28:57.728Z,95.90
2023-02-24T22:31:28.505Z,99.40
2023-02-24T22:33:56.970Z,96.90
2023-02-24T22:36:29.176Z,96.30
2023-02-24T22:38:59.042Z,95.20
2023-02-24T22:41:29.572Z,95.10
2023-02-24T22:43:58.191Z,94.70
2023-02-24T22:46:28.150Z,94.60
2023-02-24T22:48:56.962Z,94.40
2023-02-24T22:51:27.672Z,94.30
2023-02-24T22:53:57.020Z,95.00
2023-02-24T22:56:27.625Z,94.30
2023-02-24T22:58:56.342Z,95.40
2023-02-24T23:01:27.038Z,94.50
2023-02-24T23:03:56.729Z,94.50
2023-02-24T23:06:26.880Z,93.50
2023-02-24T23:08:55.946Z,92.40
2023-02-24T23:11:27.828Z,92.50
2023-02-24T23:13:57.675Z,91.00
2023-02-24T23:16:29.411Z,90.90
2023-02-24T23:18:59.075Z,90.20
2023-02-24T23:21:33.694Z,90.10
2023-02-24T23:24:02.155Z,89.50
2023-02-24T23:26:31.462Z,89.60
2023-02-24T23:29:00.002Z,87.10
2023-02-24T23:31:29.083Z,86.10
2023-02-24T23:33:58.142Z,88.60
2023-02-24T23:36:28.376Z,86.50
2023-02-24T23:38:57.934Z,86.50
2023-02-24T23:41:26.377Z,85.70
2023-02-24T23:43:54.984Z,84.10
2023-02-24T23:46:23.673Z,85.20
2023-02-24T23:48:53.511Z,83.30
2023-02-24T23:51:22.340Z,84.20
2023-02-24T23:53:52.480Z,83.10
2023-02-24T23:56:22.833Z,84.30
2023-02-24T23:58:51.992Z,86.00
