createdAt,value
2018-09-29T00:00:13.999Z,99.90
2018-09-29T00:02:41.687Z,99.90
2018-09-29T00:05:09.417Z,99.90
2018-09-29T00:07:37.155Z,99.90
2018-09-29T00:10:04.950Z,99.90
2018-09-29T00:12:32.648Z,99.90
2018-09-29T00:15:00.393Z,99.90
2018-09-29T00:17:28.122Z,99.90
2018-09-29T00:19:55.813Z,99.90
2018-09-29T00:22:23.539Z,99.90
2018-09-29T00:24:51.236Z,99.90
2018-09-29T00:27:18.967Z,99.90
2018-09-29T00:29:46.680Z,99.90
2018-09-29T00:32:14.412Z,99.90
2018-09-29T00:34:42.122Z,99.90
2018-09-29T00:37:09.852Z,99.90
2018-09-29T00:39:37.572Z,99.90
2018-09-29T00:42:05.295Z,99.90
2018-09-29T00:44:33.005Z,99.90
2018-09-29T00:47:01.605Z,99.90
2018-09-29T00:49:29.332Z,99.90
2018-09-29T00:51:57.034Z,99.90
2018-09-29T00:54:24.786Z,99.90
2018-09-29T00:56:52.497Z,99.90
2018-09-29T00:59:20.239Z,99.90
2018-09-29T01:01:47.947Z,99.90
2018-09-29T01:04:15.699Z,99.90
2018-09-29T01:06:43.414Z,99.90
2018-09-29T01:09:11.419Z,99.90
2018-09-29T01:11:39.125Z,99.90
2018-09-29T01:14:06.864Z,99.90
2018-09-29T01:16:34.569Z,99.90
2018-09-29T01:19:02.309Z,99.90
2018-09-29T01:21:30.077Z,99.90
2018-09-29T01:23:57.787Z,99.90
2018-09-29T01:26:25.477Z,99.90
2018-09-29T01:28:53.229Z,99.90
2018-09-29T01:31:20.924Z,99.90
2018-09-29T01:33:48.648Z,99.90
2018-09-29T01:36:16.349Z,99.90
2018-09-29T01:38:44.062Z,99.90
2018-09-29T01:41:11.776Z,99.90
2018-09-29T01:43:39.520Z,99.90
2018-09-29T01:46:07.233Z,99.90
2018-09-29T01:48:34.955Z,99.90
2018-09-29T01:51:02.649Z,99.90
2018-09-29T01:53:30.366Z,99.90
2018-09-29T01:55:58.070Z,99.90
2018-09-29T01:58:25.783Z,99.90
2018-09-29T02:00:53.468Z,99.90
2018-09-29T02:03:21.209Z,99.90
2018-09-29T02:05:48.928Z,99.90
2018-09-29T02:08:16.648Z,99.90
2018-09-29T02:10:44.355Z,99.90
2018-09-29T02:13:12.058Z,99.90
2018-09-29T02:15:46.337Z,99.90
2018-09-29T02:18:14.052Z,99.90
2018-09-29T02:20:41.771Z,99.90
2018-09-29T02:23:09.480Z,99.90
2018-09-29T02:25:37.189Z,99.90
2018-09-29T02:28:04.925Z,99.90
2018-09-29T02:30:32.629Z,99.90
2018-09-29T02:33:00.344Z,99.90
2018-09-29T02:35:28.089Z,99.90
2018-09-29T02:37:55.792Z,99.90
2018-09-29T02:40:23.513Z,99.90
2018-09-29T02:42:51.263Z,99.90
2018-09-29T02:45:18.967Z,99.90
2018-09-29T02:47:46.651Z,99.90
2018-09-29T02:50:14.392Z,99.90
2018-09-29T02:52:42.089Z,99.90
2018-09-29T02:55:09.814Z,99.90
2018-09-29T02:57:37.533Z,99.90
2018-09-29T03:00:05.318Z,99.90
2018-09-29T03:02:33.157Z,99.90
2018-09-29T03:05:00.845Z,99.90
2018-09-29T03:07:28.565Z,99.90
2018-09-29T03:09:56.253Z,99.90
2018-09-29T03:12:23.977Z,99.90
2018-09-29T03:14:51.697Z,99.90
2018-09-29T03:17:19.420Z,99.90
2018-09-29T03:19:47.123Z,99.90
2018-09-29T03:22:14.840Z,99.90
2018-09-29T03:24:42.589Z,99.90
2018-09-29T03:27:10.312Z,99.90
2018-09-29T03:29:38.013Z,99.90
2018-09-29T03:32:05.774Z,99.90
2018-09-29T03:34:33.484Z,99.90
2018-09-29T03:37:01.176Z,99.90
2018-09-29T03:39:28.913Z,99.90
2018-09-29T03:41:56.624Z,99.90
2018-09-29T03:44:24.335Z,99.90
2018-09-29T03:46:52.024Z,99.90
2018-09-29T03:49:19.753Z,99.90
2018-09-29T03:51:47.462Z,99.90
2018-09-29T03:54:15.181Z,99.90
2018-09-29T03:56:42.885Z,99.90
2018-09-29T03:59:10.886Z,99.90
2018-09-29T04:01:38.576Z,99.90
2018-09-29T04:04:06.279Z,99.90
2018-09-29T04:06:33.972Z,99.90
2018-09-29T04:09:01.656Z,99.90
2018-09-29T04:11:29.364Z,99.90
2018-09-29T04:13:57.159Z,99.90
2018-09-29T04:16:24.866Z,99.90
2018-09-29T04:18:52.586Z,99.90
2018-09-29T04:21:20.302Z,99.90
2018-09-29T04:23:47.997Z,99.90
2018-09-29T04:26:15.699Z,99.90
2018-09-29T04:28:43.392Z,99.90
2018-09-29T04:31:11.113Z,99.90
2018-09-29T04:33:38.824Z,99.90
2018-09-29T04:36:06.584Z,99.90
2018-09-29T04:38:34.272Z,99.90
2018-09-29T04:41:02.024Z,99.90
2018-09-29T04:43:29.701Z,99.90
2018-09-29T04:45:57.441Z,99.90
2018-09-29T04:48:25.149Z,99.90
2018-09-29T04:50:52.883Z,99.90
2018-09-29T04:53:20.569Z,99.90
2018-09-29T04:55:48.290Z,99.90
2018-09-29T04:58:16.092Z,99.90
2018-09-29T05:00:43.812Z,99.90
2018-09-29T05:03:11.541Z,99.90
2018-09-29T05:05:39.272Z,99.90
2018-09-29T05:08:06.961Z,99.90
2018-09-29T05:10:34.678Z,99.90
2018-09-29T05:13:02.400Z,99.90
2018-09-29T05:15:30.116Z,99.90
2018-09-29T05:17:57.905Z,99.90
2018-09-29T05:20:25.604Z,99.90
2018-09-29T05:22:53.321Z,99.90
2018-09-29T05:25:21.016Z,99.90
2018-09-29T05:27:51.637Z,99.90
2018-09-29T05:30:19.336Z,99.90
2018-09-29T05:32:47.051Z,99.90
2018-09-29T05:35:14.793Z,99.90
2018-09-29T05:37:49.279Z,99.90
2018-09-29T05:40:17.005Z,99.90
2018-09-29T05:42:44.744Z,99.90
2018-09-29T05:45:12.439Z,99.90
2018-09-29T05:47:40.144Z,99.90
2018-09-29T05:50:08.205Z,99.90
2018-09-29T05:52:35.920Z,99.90
2018-09-29T05:55:03.892Z,99.90
2018-09-29T05:57:31.592Z,99.90
2018-09-29T05:59:59.332Z,99.90
2018-09-29T06:02:27.049Z,99.90
2018-09-29T06:04:54.732Z,99.90
2018-09-29T06:07:22.520Z,99.90
2018-09-29T06:09:50.184Z,99.90
2018-09-29T06:12:17.891Z,99.90
2018-09-29T06:14:45.699Z,99.90
2018-09-29T06:17:13.410Z,99.90
2018-09-29T06:19:41.188Z,99.90
2018-09-29T06:22:08.876Z,99.90
2018-09-29T06:24:36.597Z,99.90
2018-09-29T06:27:04.399Z,99.90
2018-09-29T06:29:32.116Z,99.90
2018-09-29T06:31:59.810Z,99.90
2018-09-29T06:34:27.521Z,99.90
2018-09-29T06:36:55.263Z,99.90
2018-09-29T06:39:22.948Z,99.90
2018-09-29T06:41:50.656Z,99.90
2018-09-29T06:44:18.385Z,99.90
2018-09-29T06:46:46.093Z,99.90
2018-09-29T06:49:13.796Z,99.90
2018-09-29T06:51:41.493Z,99.90
2018-09-29T06:54:09.209Z,99.90
2018-09-29T06:56:36.912Z,99.90
2018-09-29T06:59:04.679Z,99.90
2018-09-29T07:01:32.412Z,99.90
2018-09-29T07:04:00.157Z,99.90
2018-09-29T07:06:28.220Z,99.90
2018-09-29T07:08:55.952Z,99.90
2018-09-29T07:11:23.686Z,99.90
2018-09-29T07:13:51.400Z,99.90
2018-09-29T07:16:19.119Z,99.90
2018-09-29T07:18:46.832Z,99.90
2018-09-29T07:21:14.569Z,99.90
2018-09-29T07:23:42.280Z,99.90
2018-09-29T07:26:10.033Z,99.90
2018-09-29T07:28:37.767Z,99.90
2018-09-29T07:31:05.664Z,99.00
2018-09-29T07:33:33.440Z,99.10
2018-09-29T07:36:01.170Z,96.40
2018-09-29T07:38:28.906Z,97.40
2018-09-29T07:40:56.637Z,95.40
2018-09-29T07:43:24.369Z,95.40
2018-09-29T07:45:52.092Z,93.00
2018-09-29T07:48:19.893Z,91.00
2018-09-29T07:50:47.729Z,90.60
2018-09-29T07:53:15.488Z,89.00
2018-09-29T07:55:43.260Z,91.40
2018-09-29T07:58:11.031Z,90.50
2018-09-29T08:00:38.784Z,85.70
2018-09-29T08:03:06.567Z,75.30
2018-09-29T08:05:34.322Z,75.20
2018-09-29T08:08:02.111Z,66.40
2018-09-29T08:10:29.864Z,52.10
2018-09-29T08:12:57.624Z,40.70
2018-09-29T08:15:25.366Z,38.90
2018-09-29T08:17:53.150Z,35.70
2018-09-29T08:20:20.934Z,34.90
2018-09-29T08:22:48.670Z,37.60
2018-09-29T08:25:16.416Z,37.40
2018-09-29T08:27:44.159Z,34.00
2018-09-29T08:30:11.907Z,37.70
2018-09-29T08:32:39.630Z,34.00
2018-09-29T08:35:07.444Z,31.50
2018-09-29T08:37:35.167Z,30.80
2018-09-29T08:40:03.031Z,28.20
2018-09-29T08:42:30.749Z,30.00
2018-09-29T08:44:58.516Z,27.30
2018-09-29T08:47:26.220Z,27.30
2018-09-29T08:49:53.973Z,24.40
2018-09-29T08:52:21.692Z,25.50
2018-09-29T08:54:49.457Z,25.00
2018-09-29T08:57:17.209Z,25.50
2018-09-29T08:59:44.930Z,26.60
2018-09-29T09:02:12.798Z,25.50
2018-09-29T09:04:40.515Z,23.80
2018-09-29T09:07:08.251Z,23.80
2018-09-29T09:09:35.979Z,21.50
2018-09-29T09:12:03.742Z,21.30
2018-09-29T09:14:31.452Z,18.90
2018-09-29T09:16:59.195Z,19.20
2018-09-29T09:19:26.936Z,20.40
2018-09-29T09:21:54.780Z,20.00
2018-09-29T09:24:22.544Z,18.10
2018-09-29T09:26:50.292Z,16.50
2018-09-29T09:29:18.026Z,15.70
2018-09-29T09:31:45.781Z,14.70
2018-09-29T09:34:13.496Z,15.30
2018-09-29T09:36:41.248Z,16.10
2018-09-29T09:39:10.321Z,16.90
2018-09-29T09:41:38.156Z,20.60
2018-09-29T09:44:06.140Z,19.60
2018-09-29T09:46:33.907Z,20.60
2018-09-29T09:49:01.659Z,21.90
2018-09-29T09:51:29.390Z,22.20
2018-09-29T09:53:57.117Z,19.80
2018-09-29T09:56:24.857Z,18.60
2018-09-29T09:58:52.617Z,17.90
2018-09-29T10:01:25.908Z,16.40
2018-09-29T10:03:53.686Z,16.30
2018-09-29T10:06:21.434Z,18.70
2018-09-29T10:08:49.208Z,15.50
2018-09-29T10:11:16.916Z,16.30
2018-09-29T10:13:44.652Z,20.10
2018-09-29T10:16:12.378Z,22.10
2018-09-29T10:18:40.158Z,20.20
2018-09-29T10:21:07.881Z,18.80
2018-09-29T10:23:35.626Z,17.00
2018-09-29T10:26:03.358Z,17.10
2018-09-29T10:28:31.080Z,17.00
2018-09-29T10:30:58.790Z,16.60
2018-09-29T10:33:26.601Z,15.50
2018-09-29T10:35:54.304Z,15.30
2018-09-29T10:38:22.104Z,14.60
2018-09-29T10:40:49.901Z,16.20
2018-09-29T10:43:17.675Z,16.20
2018-09-29T10:45:45.383Z,15.30
2018-09-29T10:48:13.129Z,17.00
2018-09-29T10:50:40.839Z,19.70
2018-09-29T10:53:08.583Z,19.40
2018-09-29T10:55:36.320Z,20.20
2018-09-29T10:58:04.091Z,19.60
2018-09-29T11:00:31.844Z,19.30
2018-09-29T11:02:59.589Z,18.20
2018-09-29T11:05:27.301Z,16.90
2018-09-29T11:07:55.077Z,16.90
2018-09-29T11:10:22.792Z,16.80
2018-09-29T11:12:50.512Z,15.90
2018-09-29T11:15:18.209Z,14.50
2018-09-29T11:17:45.930Z,14.60
2018-09-29T11:20:13.693Z,14.10
2018-09-29T11:22:41.395Z,15.50
2018-09-29T11:25:09.217Z,15.00
2018-09-29T11:27:36.991Z,14.30
2018-09-29T11:30:05.750Z,14.50
2018-09-29T11:32:33.512Z,14.60
2018-09-29T11:35:01.328Z,15.30
2018-09-29T11:37:29.107Z,13.00
2018-09-29T11:39:56.935Z,12.10
2018-09-29T11:42:24.671Z,12.50
2018-09-29T11:44:52.524Z,12.00
2018-09-29T11:47:20.168Z,10.80
2018-09-29T11:49:47.961Z,10.60
2018-09-29T11:52:15.705Z,9.70
2018-09-29T11:54:43.491Z,9.10
2018-09-29T11:57:11.225Z,8.70
2018-09-29T11:59:38.943Z,10.70
2018-09-29T12:02:06.757Z,11.50
2018-09-29T12:04:34.489Z,10.60
2018-09-29T12:07:02.278Z,10.40
2018-09-29T12:09:30.030Z,9.70
2018-09-29T12:11:57.818Z,10.20
2018-09-29T12:14:25.560Z,10.80
2018-09-29T12:16:53.492Z,10.90
2018-09-29T12:19:21.261Z,12.70
2018-09-29T12:21:49.027Z,15.20
2018-09-29T12:24:16.788Z,13.90
2018-09-29T12:26:44.540Z,13.40
2018-09-29T12:29:12.271Z,12.70
2018-09-29T12:31:39.968Z,10.70
2018-09-29T12:34:07.677Z,11.70
2018-09-29T12:36:35.382Z,11.70
2018-09-29T12:39:04.552Z,12.30
2018-09-29T12:41:32.305Z,12.70
2018-09-29T12:44:00.020Z,12.20
2018-09-29T12:46:27.783Z,12.30
2018-09-29T12:48:55.508Z,13.00
2018-09-29T12:51:23.220Z,12.30
2018-09-29T12:53:50.972Z,11.60
2018-09-29T12:56:18.717Z,11.00
2018-09-29T12:58:46.431Z,11.70
2018-09-29T13:01:14.209Z,12.50
2018-09-29T13:03:41.938Z,11.90
2018-09-29T13:06:09.661Z,11.00
2018-09-29T13:08:37.416Z,10.00
2018-09-29T13:11:05.386Z,11.00
2018-09-29T13:13:32.993Z,11.90
2018-09-29T13:16:00.730Z,11.60
2018-09-29T13:18:28.481Z,11.40
2018-09-29T13:20:56.180Z,10.80
2018-09-29T13:23:23.911Z,10.00
2018-09-29T13:25:51.656Z,11.80
2018-09-29T13:28:19.408Z,12.10
2018-09-29T13:30:47.136Z,12.50
2018-09-29T13:33:14.896Z,13.50
2018-09-29T13:35:42.657Z,12.80
2018-09-29T13:38:10.427Z,12.00
2018-09-29T13:40:38.194Z,12.00
2018-09-29T13:43:05.935Z,11.40
2018-09-29T13:45:33.685Z,11.40
2018-09-29T13:48:01.410Z,12.40
2018-09-29T13:50:29.156Z,12.10
2018-09-29T13:52:56.871Z,11.70
2018-09-29T13:55:24.633Z,11.80
2018-09-29T13:57:52.360Z,11.70
2018-09-29T14:00:20.159Z,12.10
2018-09-29T14:02:47.900Z,11.20
2018-09-29T14:05:15.647Z,12.40
2018-09-29T14:07:43.388Z,13.10
2018-09-29T14:10:11.104Z,13.60
2018-09-29T14:12:38.848Z,13.90
2018-09-29T14:15:06.674Z,13.40
2018-09-29T14:17:34.489Z,12.90
2018-09-29T14:20:02.247Z,13.00
2018-09-29T14:22:30.006Z,13.10
2018-09-29T14:24:57.745Z,13.40
2018-09-29T14:27:25.464Z,12.70
2018-09-29T14:29:53.264Z,12.80
2018-09-29T14:32:21.022Z,13.90
2018-09-29T14:34:48.823Z,13.70
2018-09-29T14:37:16.578Z,14.60
2018-09-29T14:39:44.415Z,14.80
2018-09-29T14:42:12.183Z,12.60
2018-09-29T14:44:39.904Z,13.10
2018-09-29T14:47:07.668Z,13.50
2018-09-29T14:49:35.434Z,14.00
2018-09-29T14:52:03.218Z,15.10
2018-09-29T14:54:30.948Z,15.20
2018-09-29T14:56:58.821Z,15.70
2018-09-29T14:59:26.532Z,15.70
2018-09-29T15:01:54.248Z,16.20
2018-09-29T15:04:22.022Z,16.00
2018-09-29T15:06:49.725Z,16.30
2018-09-29T15:09:17.457Z,16.50
2018-09-29T15:11:45.202Z,15.50
2018-09-29T15:14:13.026Z,15.00
2018-09-29T15:16:40.733Z,14.80
2018-09-29T15:19:08.470Z,15.30
2018-09-29T15:21:36.220Z,16.10
2018-09-29T15:24:03.945Z,17.00
2018-09-29T15:26:31.689Z,17.00
2018-09-29T15:28:59.408Z,16.00
2018-09-29T15:31:27.122Z,16.60
2018-09-29T15:33:54.808Z,15.70
2018-09-29T15:36:22.572Z,16.40
2018-09-29T15:38:50.300Z,18.20
2018-09-29T15:41:18.038Z,19.00
2018-09-29T15:43:45.839Z,18.20
2018-09-29T15:46:13.664Z,18.00
2018-09-29T15:48:41.407Z,19.60
2018-09-29T15:51:09.124Z,20.40
2018-09-29T15:53:36.907Z,19.40
2018-09-29T15:56:04.648Z,19.40
2018-09-29T15:58:32.370Z,19.90
2018-09-29T16:01:01.496Z,19.60
2018-09-29T16:03:29.216Z,19.90
2018-09-29T16:05:56.964Z,19.90
2018-09-29T16:08:24.727Z,20.30
2018-09-29T16:10:52.457Z,21.30
2018-09-29T16:13:20.203Z,20.90
2018-09-29T16:15:48.009Z,20.30
2018-09-29T16:18:15.745Z,20.90
2018-09-29T16:20:43.476Z,20.60
2018-09-29T16:23:11.224Z,20.90
2018-09-29T16:25:38.944Z,22.30
2018-09-29T16:28:06.697Z,21.60
2018-09-29T16:30:34.431Z,23.00
2018-09-29T16:33:02.194Z,23.80
2018-09-29T16:35:29.921Z,24.40
2018-09-29T16:37:57.660Z,25.20
2018-09-29T16:40:25.428Z,24.40
2018-09-29T16:42:53.204Z,25.30
2018-09-29T16:45:20.993Z,23.80
2018-09-29T16:47:48.741Z,24.50
2018-09-29T16:50:16.541Z,24.20
2018-09-29T16:52:44.317Z,26.60
2018-09-29T16:55:12.108Z,26.30
2018-09-29T16:57:39.912Z,27.40
2018-09-29T17:00:07.746Z,27.00
2018-09-29T17:02:35.492Z,28.40
2018-09-29T17:05:03.258Z,28.30
2018-09-29T17:07:31.023Z,28.20
2018-09-29T17:09:59.058Z,28.20
2018-09-29T17:12:26.840Z,29.20
2018-09-29T17:14:54.567Z,30.70
2018-09-29T17:17:22.325Z,30.20
2018-09-29T17:19:50.052Z,30.90
2018-09-29T17:22:17.862Z,30.60
2018-09-29T17:24:45.596Z,32.00
2018-09-29T17:27:13.357Z,32.60
2018-09-29T17:29:41.078Z,33.00
2018-09-29T17:32:08.847Z,33.10
2018-09-29T17:34:36.636Z,33.30
2018-09-29T17:37:04.400Z,34.30
2018-09-29T17:39:32.164Z,35.00
2018-09-29T17:41:59.952Z,36.60
2018-09-29T17:44:27.676Z,36.00
2018-09-29T17:46:55.433Z,36.80
2018-09-29T17:49:23.169Z,36.70
2018-09-29T17:51:50.929Z,36.60
2018-09-29T17:54:18.655Z,37.20
2018-09-29T17:56:46.401Z,36.50
2018-09-29T17:59:14.162Z,37.00
2018-09-29T18:01:42.005Z,37.80
2018-09-29T18:04:09.854Z,38.70
2018-09-29T18:06:37.542Z,41.40
2018-09-29T18:09:08.048Z,42.10
2018-09-29T18:11:35.781Z,42.20
2018-09-29T18:14:03.565Z,42.70
2018-09-29T18:16:31.279Z,41.60
2018-09-29T18:18:59.044Z,43.40
2018-09-29T18:21:26.843Z,42.10
2018-09-29T18:23:54.517Z,42.80
2018-09-29T18:26:22.256Z,42.50
2018-09-29T18:28:50.005Z,42.80
2018-09-29T18:31:17.733Z,42.80
2018-09-29T18:33:45.461Z,42.20
2018-09-29T18:36:13.246Z,41.90
2018-09-29T18:38:41.003Z,43.00
2018-09-29T18:41:08.725Z,43.90
2018-09-29T18:43:36.457Z,45.70
2018-09-29T18:46:04.226Z,46.80
2018-09-29T18:48:31.990Z,48.00
2018-09-29T18:50:59.732Z,48.00
2018-09-29T18:53:27.488Z,49.00
2018-09-29T18:55:55.252Z,49.90
2018-09-29T18:58:23.035Z,50.30
2018-09-29T19:00:50.785Z,51.10
2018-09-29T19:03:18.509Z,50.90
2018-09-29T19:05:46.262Z,49.60
2018-09-29T19:08:14.005Z,49.30
2018-09-29T19:10:41.771Z,49.60
2018-09-29T19:13:09.499Z,49.00
2018-09-29T19:15:37.250Z,50.90
2018-09-29T19:18:05.082Z,53.30
2018-09-29T19:20:32.812Z,55.20
2018-09-29T19:23:00.718Z,55.60
2018-09-29T19:25:28.460Z,56.10
2018-09-29T19:27:56.216Z,57.40
2018-09-29T19:30:23.939Z,58.70
2018-09-29T19:32:51.709Z,61.20
2018-09-29T19:35:19.627Z,61.30
2018-09-29T19:37:47.392Z,60.30
2018-09-29T19:40:15.175Z,59.60
2018-09-29T19:42:42.889Z,61.00
2018-09-29T19:45:10.656Z,60.20
2018-09-29T19:47:38.396Z,60.70
2018-09-29T19:50:13.132Z,61.40
2018-09-29T19:52:40.859Z,61.30
2018-09-29T19:55:08.635Z,60.60
2018-09-29T19:57:36.377Z,62.70
2018-09-29T20:00:04.228Z,65.90
2018-09-29T20:02:32.004Z,67.70
2018-09-29T20:04:59.744Z,63.70
2018-09-29T20:07:27.471Z,65.50
2018-09-29T20:09:55.233Z,64.60
2018-09-29T20:12:22.969Z,66.60
2018-09-29T20:14:50.725Z,67.90
2018-09-29T20:17:18.485Z,67.50
2018-09-29T20:19:46.222Z,67.90
2018-09-29T20:22:13.957Z,66.90
2018-09-29T20:24:41.678Z,69.40
2018-09-29T20:27:09.486Z,69.30
2018-09-29T20:29:37.308Z,69.40
2018-09-29T20:32:05.035Z,71.00
2018-09-29T20:34:32.781Z,71.90
2018-09-29T20:37:00.505Z,76.30
2018-09-29T20:39:28.307Z,75.80
2018-09-29T20:41:56.004Z,75.60
2018-09-29T20:44:23.741Z,74.50
2018-09-29T20:46:51.493Z,74.50
2018-09-29T20:49:19.291Z,77.00
2018-09-29T20:51:47.012Z,80.00
2018-09-29T20:54:14.736Z,81.70
2018-09-29T20:56:42.483Z,81.00
2018-09-29T20:59:10.200Z,82.90
2018-09-29T21:01:37.976Z,84.50
2018-09-29T21:04:05.734Z,84.20
2018-09-29T21:06:33.481Z,84.70
2018-09-29T21:09:01.216Z,86.60
2018-09-29T21:11:28.965Z,87.30
2018-09-29T21:13:56.699Z,87.60
2018-09-29T21:16:24.472Z,90.00
2018-09-29T21:18:52.180Z,90.00
2018-09-29T21:21:19.916Z,89.30
2018-09-29T21:23:47.705Z,89.10
2018-09-29T21:26:15.439Z,89.70
2018-09-29T21:28:43.160Z,90.10
2018-09-29T21:31:10.913Z,90.80
2018-09-29T21:33:38.701Z,90.40
2018-09-29T21:36:06.423Z,90.10
2018-09-29T21:38:34.202Z,89.00
2018-09-29T21:41:01.921Z,89.90
2018-09-29T21:43:29.672Z,89.60
2018-09-29T21:45:57.408Z,84.60
2018-09-29T21:48:25.161Z,80.60
2018-09-29T21:50:52.896Z,73.60
2018-09-29T21:53:20.625Z,73.70
2018-09-29T21:55:48.363Z,70.40
2018-09-29T21:58:16.428Z,73.70
2018-09-29T22:00:44.941Z,73.40
2018-09-29T22:03:14.197Z,69.20
2018-09-29T22:05:42.068Z,72.60
2018-09-29T22:08:09.872Z,71.10
2018-09-29T22:10:37.585Z,66.90
2018-09-29T22:13:05.377Z,65.60
2018-09-29T22:15:33.122Z,71.30
2018-09-29T22:18:00.893Z,63.90
2018-09-29T22:20:28.604Z,65.80
2018-09-29T22:22:56.333Z,63.00
2018-09-29T22:25:24.059Z,63.50
2018-09-29T22:27:51.808Z,64.10
2018-09-29T22:30:19.530Z,64.90
2018-09-29T22:32:47.284Z,66.50
2018-09-29T22:35:15.113Z,68.80
2018-09-29T22:37:43.125Z,65.50
2018-09-29T22:40:10.894Z,68.20
2018-09-29T22:42:38.651Z,68.30
2018-09-29T22:45:06.452Z,68.80
2018-09-29T22:47:34.171Z,66.20
2018-09-29T22:50:01.945Z,69.00
2018-09-29T22:52:29.672Z,66.50
2018-09-29T22:54:57.438Z,68.80
2018-09-29T22:57:25.312Z,68.80
2018-09-29T22:59:53.057Z,72.00
2018-09-29T23:02:20.822Z,71.30
2018-09-29T23:04:48.620Z,73.00
2018-09-29T23:07:16.356Z,73.10
2018-09-29T23:09:44.104Z,71.30
2018-09-29T23:12:11.854Z,70.70
2018-09-29T23:14:39.596Z,69.90
2018-09-29T23:17:07.357Z,68.60
2018-09-29T23:19:35.117Z,65.20
2018-09-29T23:22:02.947Z,66.10
2018-09-29T23:24:30.669Z,65.10
2018-09-29T23:26:58.490Z,64.10
2018-09-29T23:29:26.297Z,62.40
2018-09-29T23:31:54.095Z,63.80
2018-09-29T23:34:21.796Z,64.30
2018-09-29T23:36:49.540Z,60.00
2018-09-29T23:39:17.297Z,60.00
2018-09-29T23:41:44.998Z,61.30
2018-09-29T23:44:12.716Z,61.00
2018-09-29T23:46:40.429Z,65.00
2018-09-29T23:49:08.217Z,65.40
2018-09-29T23:51:35.926Z,64.50
2018-09-29T23:54:03.706Z,66.30
2018-09-29T23:56:31.413Z,63.90
2018-09-29T23:58:59.148Z,64.60
