createdAt,value
2022-08-04T00:01:07.850Z,44.69
2022-08-04T00:03:43.915Z,45.10
2022-08-04T00:06:15.359Z,45.01
2022-08-04T00:08:46.333Z,45.25
2022-08-04T00:11:16.540Z,45.48
2022-08-04T00:14:03.834Z,45.51
2022-08-04T00:16:37.927Z,45.72
2022-08-04T00:19:08.506Z,45.74
2022-08-04T00:21:37.927Z,45.74
2022-08-04T00:24:12.182Z,45.83
2022-08-04T00:26:41.315Z,45.70
2022-08-04T00:29:10.622Z,45.58
2022-08-04T00:31:54.773Z,45.71
2022-08-04T00:34:26.517Z,45.81
2022-08-04T00:36:54.890Z,45.74
2022-08-04T00:39:23.038Z,45.49
2022-08-04T00:42:00.115Z,45.45
2022-08-04T00:44:32.338Z,45.66
2022-08-04T00:47:05.813Z,45.58
2022-08-04T00:49:44.868Z,45.92
2022-08-04T00:52:31.547Z,45.88
2022-08-04T00:55:09.317Z,45.81
2022-08-04T00:57:44.452Z,45.96
2022-08-04T01:00:14.733Z,45.75
2022-08-04T01:02:51.435Z,45.88
2022-08-04T01:05:22.917Z,45.74
2022-08-04T01:08:12.954Z,45.87
2022-08-04T01:10:46.911Z,45.67
2022-08-04T01:13:49.400Z,46.23
2022-08-04T01:16:19.276Z,46.22
2022-08-04T01:18:51.444Z,46.61
2022-08-04T01:21:46.495Z,46.62
2022-08-04T01:24:30.992Z,46.58
2022-08-04T01:27:02.257Z,47.00
2022-08-04T01:29:46.703Z,46.74
2022-08-04T01:32:21.026Z,46.70
2022-08-04T01:35:03.916Z,47.03
2022-08-04T01:37:49.802Z,46.87
2022-08-04T01:40:17.835Z,46.87
2022-08-04T01:42:46.597Z,46.80
2022-08-04T01:45:16.299Z,46.89
2022-08-04T01:47:45.037Z,46.63
2022-08-04T01:50:14.039Z,46.82
2022-08-04T01:52:44.635Z,46.62
2022-08-04T01:55:17.962Z,46.68
2022-08-04T01:57:47.934Z,46.72
2022-08-04T02:00:18.528Z,46.51
2022-08-04T02:02:46.677Z,46.66
2022-08-04T02:05:16.996Z,46.56
2022-08-04T02:07:51.588Z,46.47
2022-08-04T02:10:24.842Z,46.69
2022-08-04T02:12:57.347Z,46.82
2022-08-04T02:15:29.261Z,47.13
2022-08-04T02:18:02.394Z,47.24
2022-08-04T02:20:31.819Z,47.17
2022-08-04T02:23:00.415Z,47.26
2022-08-04T02:25:29.247Z,47.19
2022-08-04T02:28:12.898Z,47.27
2022-08-04T02:30:47.951Z,47.04
2022-08-04T02:33:18.403Z,47.15
2022-08-04T02:35:46.390Z,47.14
2022-08-04T02:38:25.796Z,47.72
2022-08-04T02:40:54.790Z,47.49
2022-08-04T02:43:51.836Z,47.57
2022-08-04T02:46:17.652Z,47.51
2022-08-04T02:48:46.999Z,47.44
2022-08-04T02:51:16.305Z,47.49
2022-08-04T02:53:44.752Z,47.59
2022-08-04T02:56:12.713Z,47.76
2022-08-04T02:58:40.736Z,47.79
2022-08-04T03:01:08.772Z,47.78
2022-08-04T03:03:40.582Z,47.94
2022-08-04T03:06:30.012Z,48.03
2022-08-04T03:09:24.211Z,47.98
2022-08-04T03:12:07.032Z,47.95
2022-08-04T03:15:13.810Z,48.44
2022-08-04T03:18:00.809Z,48.73
2022-08-04T03:20:59.580Z,48.62
2022-08-04T03:24:02.865Z,48.76
2022-08-04T03:26:59.291Z,49.01
2022-08-04T03:30:00.581Z,48.95
2022-08-04T03:32:55.480Z,49.06
2022-08-04T03:35:40.473Z,49.15
2022-08-04T03:38:22.127Z,49.43
2022-08-04T03:41:05.282Z,49.14
2022-08-04T04:03:12.365Z,49.90
2022-08-04T04:06:21.942Z,49.79
2022-08-04T04:09:20.642Z,49.66
2022-08-04T04:12:08.894Z,49.37
2022-08-04T04:14:50.895Z,49.53
2022-08-04T04:17:34.715Z,49.39
2022-08-04T04:20:26.691Z,49.63
2022-08-04T04:23:01.697Z,49.53
2022-08-04T04:25:40.960Z,49.59
2022-08-04T04:28:46.974Z,49.69
2022-08-04T04:31:36.340Z,49.27
2022-08-04T04:34:11.832Z,49.49
2022-08-04T04:36:48.293Z,49.21
2022-08-04T04:39:21.658Z,49.12
2022-08-04T04:42:09.118Z,49.23
2022-08-04T04:44:57.696Z,49.34
2022-08-04T04:47:43.278Z,49.51
2022-08-04T04:50:32.553Z,49.42
2022-08-04T04:53:08.382Z,49.08
2022-08-04T04:55:47.700Z,48.80
2022-08-04T04:58:21.298Z,48.64
2022-08-04T05:01:06.034Z,48.71
2022-08-04T05:04:03.698Z,48.37
2022-08-04T05:06:58.324Z,48.40
2022-08-04T05:09:32.614Z,48.32
2022-08-04T05:14:31.195Z,48.36
2022-08-04T05:15:13.860Z,48.19
2022-08-04T05:17:44.230Z,48.13
2022-08-04T05:20:15.788Z,48.26
2022-08-04T05:22:49.057Z,47.98
2022-08-04T05:25:20.531Z,48.22
2022-08-04T05:27:52.110Z,48.88
2022-08-04T05:30:21.480Z,48.65
2022-08-04T05:32:54.700Z,48.43
2022-08-04T05:35:52.933Z,48.54
2022-08-04T05:38:23.389Z,48.20
2022-08-04T05:40:52.450Z,48.59
2022-08-04T05:43:23.917Z,48.76
2022-08-04T05:45:53.261Z,48.61
2022-08-04T05:48:22.424Z,49.13
2022-08-04T05:50:51.713Z,49.01
2022-08-04T05:53:22.512Z,49.01
2022-08-04T05:55:59.658Z,48.78
2022-08-04T05:58:30.222Z,48.56
2022-08-04T06:00:59.666Z,48.45
2022-08-04T06:03:29.396Z,48.42
2022-08-04T06:05:57.947Z,48.76
2022-08-04T06:08:28.420Z,48.59
2022-08-04T06:10:58.196Z,48.58
2022-08-04T06:13:49.325Z,48.67
2022-08-04T06:16:30.311Z,48.65
2022-08-04T06:19:59.652Z,48.55
2022-08-04T06:21:51.106Z,48.44
2022-08-04T06:24:21.772Z,48.37
2022-08-04T06:26:50.515Z,47.98
2022-08-04T06:29:25.515Z,47.86
2022-08-04T06:32:29.490Z,48.07
2022-08-04T06:35:03.635Z,47.54
2022-08-04T06:37:42.032Z,47.72
2022-08-04T06:40:30.847Z,47.65
2022-08-04T06:43:03.048Z,47.40
2022-08-04T06:45:34.540Z,47.15
2022-08-04T06:48:04.863Z,47.32
2022-08-04T06:51:30.525Z,47.24
2022-08-04T06:53:28.334Z,46.83
2022-08-04T06:55:58.953Z,46.95
2022-08-04T06:58:27.970Z,47.12
2022-08-04T07:01:02.395Z,46.58
2022-08-04T07:03:32.112Z,46.47
2022-08-04T07:06:06.168Z,46.63
2022-08-04T07:08:37.706Z,46.42
2022-08-04T07:11:08.123Z,46.29
2022-08-04T07:13:36.228Z,46.57
2022-08-04T07:16:06.220Z,46.16
2022-08-04T07:18:35.449Z,46.21
2022-08-04T07:21:06.647Z,46.63
2022-08-04T07:23:36.299Z,46.45
2022-08-04T07:26:12.315Z,46.88
2022-08-04T07:28:43.587Z,46.26
2022-08-04T07:31:34.685Z,46.15
2022-08-04T07:34:21.376Z,46.12
2022-08-04T07:36:55.200Z,45.78
2022-08-04T07:39:28.290Z,45.65
2022-08-04T07:42:01.360Z,45.85
2022-08-04T07:44:33.274Z,45.96
2022-08-04T07:47:03.458Z,46.17
2022-08-04T07:49:55.665Z,45.75
2022-08-04T07:52:22.388Z,45.96
2022-08-04T07:54:51.740Z,45.80
2022-08-04T07:57:40.553Z,45.50
2022-08-04T08:00:14.630Z,45.28
2022-08-04T08:02:43.735Z,45.30
2022-08-04T08:05:14.818Z,45.35
2022-08-04T08:07:50.422Z,45.14
2022-08-04T08:10:23.790Z,45.43
2022-08-04T08:12:53.329Z,45.65
2022-08-04T08:15:23.271Z,45.32
2022-08-04T08:17:57.895Z,45.35
2022-08-04T08:20:31.452Z,45.55
2022-08-04T08:23:01.002Z,45.22
2022-08-04T08:25:31.488Z,44.82
2022-08-04T08:27:59.764Z,45.07
2022-08-04T08:30:31.643Z,44.91
2022-08-04T08:33:03.762Z,44.98
2022-08-04T08:35:53.392Z,45.10
2022-08-04T08:38:28.846Z,45.21
2022-08-04T08:41:00.234Z,44.84
2022-08-04T08:44:05.152Z,45.10
2022-08-04T08:46:49.657Z,45.74
2022-08-04T08:50:03.097Z,46.33
2022-08-04T08:52:56.616Z,45.50
2022-08-04T08:55:47.657Z,45.50
2022-08-04T08:58:36.429Z,44.87
2022-08-04T09:01:11.280Z,44.73
2022-08-04T09:03:52.593Z,44.91
2022-08-04T09:06:39.352Z,44.34
2022-08-04T09:09:41.143Z,44.87
2022-08-04T09:12:14.216Z,44.50
2022-08-04T09:14:46.999Z,44.62
2022-08-04T09:17:22.944Z,44.17
2022-08-04T09:19:57.482Z,44.21
2022-08-04T09:22:30.000Z,46.51
2022-08-04T09:25:01.721Z,45.89
2022-08-04T09:27:33.770Z,45.00
2022-08-04T09:30:04.632Z,45.82
2022-08-04T09:32:41.436Z,44.53
2022-08-04T09:35:20.263Z,45.27
2022-08-04T09:37:53.470Z,45.05
2022-08-04T09:40:31.656Z,44.54
2022-08-04T09:43:19.898Z,44.63
2022-08-04T09:45:54.376Z,44.24
2022-08-04T09:48:29.260Z,44.59
2022-08-04T09:51:12.777Z,44.10
2022-08-04T09:53:47.364Z,44.62
2022-08-04T09:56:20.912Z,44.48
2022-08-04T09:58:55.060Z,44.10
2022-08-04T10:01:25.944Z,44.77
2022-08-04T10:03:57.640Z,45.07
2022-08-04T10:06:50.155Z,44.68
2022-08-04T10:09:29.732Z,44.09
2022-08-04T10:12:06.928Z,44.07
2022-08-04T10:14:46.733Z,43.90
2022-08-04T10:17:27.513Z,44.04
2022-08-04T10:20:01.590Z,43.97
2022-08-04T10:22:44.683Z,44.32
2022-08-04T10:26:02.583Z,43.88
2022-08-04T10:28:14.994Z,43.53
2022-08-04T10:30:47.629Z,43.53
2022-08-04T10:33:22.488Z,43.43
2022-08-04T10:35:51.912Z,43.15
2022-08-04T10:38:27.006Z,43.11
2022-08-04T10:40:59.909Z,43.16
2022-08-04T10:43:39.883Z,42.92
2022-08-04T10:46:10.815Z,43.54
2022-08-04T10:48:45.604Z,43.85
2022-08-04T10:51:22.821Z,43.85
2022-08-04T10:53:57.053Z,43.62
2022-08-04T10:56:31.461Z,44.03
2022-08-04T10:59:04.244Z,43.88
2022-08-04T11:02:02.894Z,43.73
2022-08-04T11:04:28.028Z,43.86
2022-08-04T11:06:57.611Z,43.06
2022-08-04T11:09:28.226Z,42.98
2022-08-04T11:12:01.679Z,43.05
2022-08-04T11:14:34.759Z,42.79
2022-08-04T11:17:06.505Z,42.57
2022-08-04T11:19:44.976Z,42.05
2022-08-04T11:22:22.914Z,42.62
2022-08-04T11:24:55.122Z,43.02
2022-08-04T11:27:30.815Z,42.53
2022-08-04T11:30:04.914Z,42.92
2022-08-04T11:32:39.761Z,43.64
2022-08-04T11:35:11.266Z,43.36
2022-08-04T11:37:44.497Z,43.40
2022-08-04T11:40:17.244Z,43.38
2022-08-04T11:42:54.012Z,43.26
2022-08-04T11:45:26.341Z,43.44
2022-08-04T11:48:00.827Z,43.39
2022-08-04T11:50:31.372Z,42.98
2022-08-04T11:53:00.789Z,42.68
2022-08-04T11:55:31.740Z,43.44
2022-08-04T11:58:01.001Z,43.27
2022-08-04T12:00:31.459Z,43.32
2022-08-04T12:03:26.592Z,43.44
2022-08-04T12:06:04.747Z,42.61
2022-08-04T12:08:51.060Z,42.63
2022-08-04T12:11:26.004Z,43.26
2022-08-04T12:14:04.316Z,42.91
2022-08-04T12:16:37.609Z,43.24
2022-08-04T12:19:11.604Z,43.21
2022-08-04T12:21:53.089Z,43.19
2022-08-04T12:24:27.513Z,43.18
2022-08-04T12:26:59.707Z,42.84
2022-08-04T12:29:29.440Z,43.17
2022-08-04T12:32:01.833Z,43.40
2022-08-04T12:34:36.195Z,43.26
2022-08-04T12:37:08.145Z,42.95
2022-08-04T12:39:39.616Z,43.03
2022-08-04T12:42:33.834Z,43.39
2022-08-04T12:45:05.398Z,43.17
2022-08-04T12:47:34.577Z,42.89
2022-08-04T12:50:05.158Z,42.68
2022-08-04T12:53:01.741Z,42.88
2022-08-04T12:55:27.380Z,43.48
2022-08-04T12:57:58.523Z,42.83
2022-08-04T13:00:33.150Z,42.56
2022-08-04T13:03:09.676Z,42.89
2022-08-04T13:05:41.890Z,43.07
2022-08-04T13:08:12.096Z,42.83
2022-08-04T13:10:42.967Z,42.79
2022-08-04T13:13:17.576Z,43.15
2022-08-04T13:15:56.415Z,42.74
2022-08-04T13:18:30.355Z,42.86
2022-08-04T13:21:20.065Z,42.77
2022-08-04T13:24:19.723Z,42.15
2022-08-04T13:26:54.753Z,42.78
2022-08-04T13:29:57.961Z,42.53
2022-08-04T13:35:22.728Z,42.56
2022-08-04T13:37:51.983Z,43.03
2022-08-04T13:40:23.138Z,42.66
2022-08-04T13:42:53.288Z,43.23
2022-08-04T13:45:24.278Z,42.83
2022-08-04T13:48:25.253Z,42.54
2022-08-04T13:50:54.049Z,42.20
2022-08-04T13:53:25.620Z,42.61
2022-08-04T13:56:00.186Z,42.37
2022-08-04T13:58:32.069Z,42.78
2022-08-04T14:01:04.078Z,43.03
2022-08-04T14:03:53.453Z,42.07
2022-08-04T14:06:25.606Z,43.18
2022-08-04T14:08:56.011Z,42.31
2022-08-04T14:12:10.859Z,42.23
2022-08-04T14:14:24.541Z,40.69
2022-08-04T14:16:58.768Z,41.04
2022-08-04T14:19:35.899Z,41.00
2022-08-04T14:22:05.840Z,40.71
2022-08-04T14:24:37.301Z,41.34
2022-08-04T14:27:06.746Z,41.33
2022-08-04T14:29:41.928Z,41.23
2022-08-04T14:32:14.817Z,41.30
2022-08-04T14:34:46.269Z,40.94
2022-08-04T14:37:20.004Z,41.39
2022-08-04T14:40:08.020Z,41.06
2022-08-04T14:42:42.360Z,41.36
2022-08-04T14:45:12.388Z,41.09
2022-08-04T14:47:52.345Z,41.09
2022-08-04T14:50:21.811Z,41.32
2022-08-04T14:52:51.064Z,41.34
2022-08-04T14:55:21.138Z,41.64
2022-08-04T14:58:34.631Z,41.37
2022-08-04T15:00:39.607Z,41.52
2022-08-04T15:03:09.730Z,41.09
2022-08-04T15:05:59.778Z,41.14
2022-08-04T15:08:29.219Z,41.42
2022-08-04T15:11:02.910Z,40.87
2022-08-04T15:13:32.102Z,41.35
2022-08-04T15:16:06.349Z,40.86
2022-08-04T15:18:39.412Z,40.91
2022-08-04T15:21:09.129Z,40.93
2022-08-04T15:23:39.642Z,40.69
2022-08-04T15:26:11.664Z,40.34
2022-08-04T15:28:42.211Z,40.21
2022-08-04T15:32:03.727Z,40.37
2022-08-04T15:34:02.112Z,40.69
2022-08-04T15:36:36.727Z,40.08
2022-08-04T15:39:11.249Z,40.06
2022-08-04T15:41:46.227Z,40.10
2022-08-04T15:44:37.836Z,40.09
2022-08-04T15:47:13.688Z,39.89
2022-08-04T15:49:44.464Z,40.14
2022-08-04T15:52:15.956Z,40.60
2022-08-04T15:54:52.409Z,40.62
2022-08-04T15:57:56.982Z,40.06
2022-08-04T16:00:26.414Z,40.53
2022-08-04T16:02:55.952Z,40.54
2022-08-04T16:05:39.545Z,40.29
2022-08-04T16:08:17.289Z,39.83
2022-08-04T16:10:48.265Z,39.69
2022-08-04T16:13:17.102Z,39.69
2022-08-04T16:15:46.937Z,39.91
2022-08-04T16:18:26.520Z,39.66
2022-08-04T16:20:58.291Z,39.92
2022-08-04T16:24:05.637Z,39.55
2022-08-04T16:26:54.303Z,39.38
2022-08-04T16:29:35.077Z,39.14
2022-08-04T16:32:17.736Z,39.27
2022-08-04T16:34:54.998Z,39.33
2022-08-04T16:37:26.138Z,39.59
2022-08-04T16:40:35.817Z,39.27
2022-08-04T16:43:07.886Z,39.88
2022-08-04T16:45:47.141Z,39.68
2022-08-04T16:48:16.065Z,39.70
2022-08-04T16:50:50.106Z,39.55
2022-08-04T16:54:03.690Z,39.67
2022-08-04T16:56:11.354Z,39.32
2022-08-04T16:58:43.724Z,39.61
2022-08-04T17:01:32.591Z,39.00
2022-08-04T17:04:06.685Z,39.22
2022-08-04T17:06:37.444Z,38.89
2022-08-04T17:09:10.709Z,38.58
2022-08-04T17:11:39.988Z,39.11
2022-08-04T17:14:09.388Z,38.95
2022-08-04T17:16:39.727Z,39.26
2022-08-04T17:19:20.425Z,39.02
2022-08-04T17:22:04.996Z,39.05
2022-08-04T17:24:35.222Z,38.67
2022-08-04T17:28:19.242Z,38.56
2022-08-04T17:29:53.784Z,39.17
2022-08-04T17:32:23.555Z,38.92
2022-08-04T17:34:55.385Z,39.10
2022-08-04T17:40:18.466Z,39.22
2022-08-04T17:44:04.773Z,39.25
2022-08-04T17:46:31.469Z,38.88
2022-08-04T17:49:09.473Z,39.03
2022-08-04T17:52:01.572Z,38.59
2022-08-04T17:54:38.938Z,38.76
2022-08-04T17:57:22.263Z,38.37
2022-08-04T17:59:57.753Z,38.29
2022-08-04T18:02:33.214Z,38.27
2022-08-04T18:05:06.888Z,38.59
2022-08-04T18:08:39.152Z,38.42
2022-08-04T18:10:51.889Z,38.27
2022-08-04T18:13:25.667Z,38.63
2022-08-04T18:16:02.493Z,38.14
2022-08-04T18:18:30.851Z,38.63
2022-08-04T18:21:03.262Z,38.19
2022-08-04T18:23:33.225Z,38.33
2022-08-04T18:26:03.796Z,38.63
2022-08-04T18:28:34.042Z,38.28
2022-08-04T18:31:02.497Z,38.37
2022-08-04T18:36:35.869Z,38.27
2022-08-04T18:39:12.656Z,38.63
2022-08-04T18:42:01.082Z,38.39
2022-08-04T18:44:32.492Z,38.70
2022-08-04T18:47:19.631Z,38.32
2022-08-04T18:51:01.174Z,38.70
2022-08-04T18:52:36.500Z,38.52
2022-08-04T18:55:57.502Z,38.64
2022-08-04T18:58:07.779Z,38.40
2022-08-04T19:00:45.215Z,38.25
2022-08-04T19:03:16.248Z,38.50
2022-08-04T19:05:49.913Z,38.27
2022-08-04T19:08:34.269Z,38.39
2022-08-04T19:11:16.740Z,38.55
2022-08-04T19:13:54.802Z,38.46
2022-08-04T19:16:28.409Z,38.60
2022-08-04T19:18:56.800Z,38.19
2022-08-04T19:21:59.988Z,38.27
2022-08-04T19:24:31.896Z,38.43
2022-08-04T19:27:06.984Z,38.62
2022-08-04T19:29:37.385Z,39.07
2022-08-04T19:32:15.015Z,38.84
2022-08-04T19:34:46.144Z,38.94
2022-08-04T19:37:57.557Z,39.24
2022-08-04T19:40:05.858Z,39.10
2022-08-04T19:42:34.760Z,38.94
2022-08-04T19:45:02.989Z,38.91
2022-08-04T19:48:17.430Z,39.03
2022-08-04T19:50:20.553Z,39.12
2022-08-04T19:52:52.718Z,39.21
2022-08-04T19:55:22.394Z,39.09
2022-08-04T19:57:51.017Z,39.26
2022-08-04T20:00:33.025Z,39.38
2022-08-04T20:03:04.204Z,39.78
2022-08-04T20:05:53.533Z,39.41
2022-08-04T20:08:24.478Z,39.29
2022-08-04T20:10:54.842Z,38.71
2022-08-04T20:13:25.416Z,39.36
2022-08-04T20:15:59.365Z,39.30
2022-08-04T20:18:35.817Z,38.95
2022-08-04T20:21:19.773Z,39.21
2022-08-04T20:23:52.217Z,38.48
2022-08-04T20:26:20.227Z,38.79
2022-08-04T20:28:51.979Z,38.80
2022-08-04T20:31:20.609Z,38.76
2022-08-04T20:33:54.864Z,38.98
2022-08-04T20:36:23.205Z,38.83
2022-08-04T20:38:52.575Z,38.84
2022-08-04T20:41:21.064Z,39.15
2022-08-04T20:43:49.989Z,38.92
2022-08-04T20:46:28.939Z,39.03
2022-08-04T20:48:58.938Z,38.67
2022-08-04T20:51:31.868Z,39.17
2022-08-04T20:54:01.934Z,39.20
2022-08-04T20:56:31.517Z,39.22
2022-08-04T20:59:00.167Z,39.66
2022-08-04T21:01:29.804Z,38.58
2022-08-04T21:04:27.968Z,38.96
2022-08-04T21:06:57.424Z,38.39
2022-08-04T21:09:26.515Z,38.12
2022-08-04T21:12:08.172Z,38.37
2022-08-04T21:14:38.125Z,38.82
2022-08-04T21:17:08.085Z,38.64
2022-08-04T21:19:38.846Z,39.15
2022-08-04T21:22:14.207Z,39.50
2022-08-04T21:25:00.880Z,39.36
2022-08-04T21:27:30.885Z,39.32
2022-08-04T21:32:59.408Z,38.88
2022-08-04T21:35:37.701Z,39.29
2022-08-04T21:38:16.624Z,38.60
2022-08-04T21:40:53.613Z,38.76
2022-08-04T21:43:23.461Z,39.02
2022-08-04T21:45:56.913Z,38.92
2022-08-04T21:48:34.122Z,38.66
2022-08-04T21:51:56.737Z,39.00
2022-08-04T21:54:08.679Z,38.78
2022-08-04T21:56:38.235Z,38.84
2022-08-04T21:59:14.278Z,38.23
2022-08-04T22:01:52.484Z,38.24
2022-08-04T22:04:24.376Z,37.60
2022-08-04T22:06:55.056Z,37.99
2022-08-04T22:09:25.042Z,38.19
2022-08-04T22:11:58.263Z,38.02
2022-08-04T22:14:34.626Z,37.71
2022-08-04T22:17:02.861Z,37.79
2022-08-04T22:22:25.064Z,38.51
2022-08-04T22:24:58.619Z,38.67
2022-08-04T22:27:47.755Z,38.43
2022-08-04T22:30:24.668Z,38.49
2022-08-04T22:33:02.991Z,38.83
2022-08-04T22:35:43.720Z,38.94
2022-08-04T22:38:26.871Z,38.72
2022-08-04T22:41:02.919Z,38.73
2022-08-04T22:43:34.677Z,38.10
2022-08-04T22:46:07.699Z,37.90
2022-08-04T22:48:38.147Z,37.88
2022-08-04T22:51:08.370Z,37.85
2022-08-04T22:53:41.849Z,37.82
2022-08-04T22:56:37.176Z,37.88
2022-08-04T22:59:11.198Z,37.42
2022-08-04T23:01:59.622Z,37.38
2022-08-04T23:04:29.305Z,37.85
2022-08-04T23:06:58.823Z,37.67
2022-08-04T23:09:50.922Z,37.85
2022-08-04T23:12:27.247Z,37.48
2022-08-04T23:14:58.766Z,37.41
2022-08-04T23:17:28.582Z,37.45
2022-08-04T23:19:59.001Z,37.62
2022-08-04T23:22:37.135Z,37.39
2022-08-04T23:25:16.398Z,37.35
2022-08-04T23:27:50.824Z,37.49
2022-08-04T23:30:24.704Z,37.30
2022-08-04T23:32:59.384Z,37.11
2022-08-04T23:35:28.947Z,36.98
2022-08-04T23:38:00.023Z,36.84
2022-08-04T23:40:50.479Z,37.16
2022-08-04T23:43:19.875Z,37.41
2022-08-04T23:46:07.403Z,37.26
2022-08-04T23:48:39.011Z,37.43
2022-08-04T23:51:14.122Z,37.24
2022-08-04T23:54:01.772Z,37.12
2022-08-04T23:56:34.675Z,37.48
2022-08-04T23:59:04.593Z,37.34
