createdAt,value
2023-03-23T00:05:27.083Z,1011.2
2023-03-23T00:11:33.061Z,1011.2
2023-03-23T00:17:39.277Z,1011.2
2023-03-23T00:23:44.757Z,1011.1
2023-03-23T00:29:49.783Z,1011.1
2023-03-23T00:35:55.214Z,1011.1
2023-03-23T00:42:01.075Z,1011.1
2023-03-23T00:48:07.034Z,1011
2023-03-23T00:54:12.487Z,1011
2023-03-23T01:00:18.062Z,1011
2023-03-23T01:06:23.583Z,1010.9
2023-03-23T01:12:29.757Z,1010.9
2023-03-23T01:18:35.963Z,1010.9
2023-03-23T01:24:42.547Z,1010.9
2023-03-23T01:30:48.986Z,1010.8
2023-03-23T01:36:54.911Z,1010.8
2023-03-23T01:43:00.778Z,1010.8
2023-03-23T01:49:06.319Z,1010.8
2023-03-23T01:55:12.471Z,1010.8
2023-03-23T02:01:18.450Z,1010.8
2023-03-23T02:07:24.629Z,1010.8
2023-03-23T02:13:31.056Z,1010.8
2023-03-23T02:19:36.795Z,1010.7
2023-03-23T02:25:42.546Z,1010.7
2023-03-23T02:31:49.224Z,1010.7
2023-03-23T02:37:54.958Z,1010.7
2023-03-23T02:44:01.140Z,1010.7
2023-03-23T02:50:06.724Z,1010.6
2023-03-23T02:56:12.899Z,1010.7
2023-03-23T03:02:18.257Z,1010.6
2023-03-23T03:08:24.432Z,1010.7
2023-03-23T03:14:30.490Z,1010.6
2023-03-23T03:20:37.228Z,1010.6
2023-03-23T03:26:44.656Z,1010.6
2023-03-23T03:32:50.482Z,1010.6
2023-03-23T03:38:56.052Z,1010.7
2023-03-23T03:45:02.049Z,1010.6
2023-03-23T03:51:08.368Z,1010.7
2023-03-23T03:57:14.352Z,1010.7
2023-03-23T04:03:20.752Z,1010.9
2023-03-23T04:09:27.192Z,1010.8
2023-03-23T04:15:32.778Z,1010.7
2023-03-23T04:21:39.147Z,1010.9
2023-03-23T04:27:45.690Z,1010.9
2023-03-23T04:34:02.538Z,1011
2023-03-23T04:40:09.136Z,1011
2023-03-23T04:46:14.691Z,1011.1
2023-03-23T04:52:20.555Z,1010.9
2023-03-23T04:58:26.524Z,1011
2023-03-23T05:04:34.380Z,1011
2023-03-23T05:10:40.284Z,1011.1
2023-03-23T05:16:48.528Z,1011
2023-03-23T05:22:54.081Z,1011.1
2023-03-23T05:29:03.816Z,1011.2
2023-03-23T05:35:09.324Z,1011.3
2023-03-23T05:41:15.154Z,1011.4
2023-03-23T05:47:21.684Z,1011.3
2023-03-23T05:53:27.270Z,1011
2023-03-23T05:59:32.834Z,1010.8
2023-03-23T06:05:47.420Z,1010.8
2023-03-23T06:11:53.212Z,1010.7
2023-03-23T06:17:58.763Z,1010.8
2023-03-23T06:24:04.538Z,1011
2023-03-23T06:30:10.800Z,1011
2023-03-23T06:36:16.401Z,1011.1
2023-03-23T06:42:21.718Z,1011
2023-03-23T06:48:26.684Z,1010.8
2023-03-23T06:54:32.458Z,1010.8
2023-03-23T07:00:38.179Z,1010.7
2023-03-23T07:06:43.805Z,1010.7
2023-03-23T07:12:49.806Z,1010.6
2023-03-23T07:18:54.968Z,1010.7
2023-03-23T07:25:00.704Z,1010.8
2023-03-23T07:31:06.137Z,1010.8
2023-03-23T07:37:11.672Z,1010.8
2023-03-23T07:43:17.049Z,1010.7
2023-03-23T07:49:22.840Z,1010.7
2023-03-23T07:55:28.191Z,1010.7
2023-03-23T08:01:33.780Z,1010.6
2023-03-23T08:07:39.143Z,1010.7
2023-03-23T08:13:44.718Z,1010.7
2023-03-23T08:19:50.367Z,1010.7
2023-03-23T08:25:56.070Z,1010.7
2023-03-23T08:32:01.203Z,1010.7
2023-03-23T08:38:07.339Z,1010.7
2023-03-23T08:44:13.319Z,1010.7
2023-03-23T08:50:18.030Z,1010.8
2023-03-23T08:56:24.099Z,1010.8
2023-03-23T09:02:29.622Z,1010.9
2023-03-23T09:08:35.036Z,1011
2023-03-23T09:14:40.588Z,1011.1
2023-03-23T09:20:46.142Z,1011.4
2023-03-23T09:26:51.725Z,1011.4
2023-03-23T09:32:57.288Z,1011.5
2023-03-23T09:39:03.063Z,1011.5
2023-03-23T09:45:08.496Z,1011.5
2023-03-23T09:51:14.109Z,1011.5
2023-03-23T09:57:19.663Z,1011.5
2023-03-23T10:03:25.210Z,1011.4
2023-03-23T10:09:30.918Z,1011.4
2023-03-23T10:15:36.754Z,1011.5
2023-03-23T10:21:42.361Z,1011.4
2023-03-23T10:27:48.311Z,1011.5
2023-03-23T10:33:53.630Z,1011.6
2023-03-23T10:39:59.462Z,1011.6
2023-03-23T10:46:06.013Z,1011.6
2023-03-23T10:52:11.976Z,1011.5
2023-03-23T10:58:17.863Z,1011.5
2023-03-23T11:04:23.352Z,1011.5
2023-03-23T11:10:29.131Z,1011.5
2023-03-23T11:16:34.910Z,1011.5
2023-03-23T11:22:40.666Z,1011.6
2023-03-23T11:28:46.840Z,1011.4
2023-03-23T11:34:52.828Z,1011.5
2023-03-23T11:41:00.518Z,1011.3
2023-03-23T11:47:06.289Z,1011.4
2023-03-23T11:53:11.402Z,1011.4
2023-03-23T11:59:16.984Z,1011.3
2023-03-23T12:05:22.560Z,1011.2
2023-03-23T12:11:28.525Z,1011.2
2023-03-23T12:17:34.494Z,1011.1
2023-03-23T12:23:40.274Z,1011
2023-03-23T12:29:46.061Z,1011
2023-03-23T12:35:52.060Z,1011.1
2023-03-23T12:41:57.804Z,1011
2023-03-23T12:48:03.810Z,1011
2023-03-23T12:54:09.613Z,1011
2023-03-23T13:00:15.778Z,1010.9
2023-03-23T13:06:34.036Z,1010.8
2023-03-23T13:12:40.450Z,1010.9
2023-03-23T13:18:46.638Z,1010.9
2023-03-23T13:24:52.525Z,1010.9
2023-03-23T13:30:58.671Z,1010.8
2023-03-23T13:37:04.572Z,1010.8
2023-03-23T13:43:10.578Z,1010.8
2023-03-23T13:49:18.587Z,1010.7
2023-03-23T13:55:24.361Z,1010.7
2023-03-23T14:01:30.338Z,1010.7
2023-03-23T14:07:36.134Z,1010.7
2023-03-23T14:13:42.318Z,1010.7
2023-03-23T14:19:47.887Z,1010.7
2023-03-23T14:25:53.739Z,1010.7
2023-03-23T14:31:59.015Z,1010.7
2023-03-23T14:38:04.994Z,1010.7
2023-03-23T14:44:10.964Z,1010.7
2023-03-23T14:50:16.963Z,1010.7
2023-03-23T14:56:22.551Z,1010.7
2023-03-23T15:02:28.542Z,1010.8
2023-03-23T15:08:33.895Z,1010.8
2023-03-23T15:14:40.269Z,1010.9
2023-03-23T15:20:46.446Z,1010.9
2023-03-23T15:26:53.118Z,1010.9
2023-03-23T15:32:58.749Z,1010.9
2023-03-23T15:39:04.906Z,1011
2023-03-23T15:45:10.994Z,1011
2023-03-23T15:51:16.998Z,1010.9
2023-03-23T15:57:23.304Z,1011
2023-03-23T16:03:29.002Z,1010.9
2023-03-23T16:09:34.725Z,1010.9
2023-03-23T16:15:40.933Z,1010.9
2023-03-23T16:21:47.517Z,1011
2023-03-23T16:27:54.573Z,1011
2023-03-23T16:34:00.907Z,1011
2023-03-23T16:40:06.313Z,1011
2023-03-23T16:46:11.890Z,1011
2023-03-23T16:52:18.254Z,1011
2023-03-23T16:58:23.437Z,1010.9
2023-03-23T17:04:29.404Z,1011
2023-03-23T17:10:35.787Z,1011
2023-03-23T17:16:41.967Z,1011
2023-03-23T17:22:47.812Z,1011
2023-03-23T17:28:54.071Z,1010.9
2023-03-23T17:35:00.514Z,1010.9
2023-03-23T17:41:06.725Z,1011
2023-03-23T17:47:13.310Z,1011.1
2023-03-23T17:53:19.150Z,1011.1
2023-03-23T17:59:24.896Z,1011.2
2023-03-23T18:05:31.441Z,1011.2
2023-03-23T18:11:37.640Z,1011.2
2023-03-23T18:17:43.906Z,1011.3
2023-03-23T18:24:00.671Z,1011.3
2023-03-23T18:30:06.860Z,1011.3
2023-03-23T18:36:13.527Z,1011.4
2023-03-23T18:42:19.888Z,1011.4
2023-03-23T18:48:25.438Z,1011.4
2023-03-23T18:54:31.602Z,1011.4
2023-03-23T19:00:37.589Z,1011.5
2023-03-23T19:06:43.790Z,1011.4
2023-03-23T19:12:50.388Z,1011.5
2023-03-23T19:18:55.970Z,1011.5
2023-03-23T19:25:02.397Z,1011.5
2023-03-23T19:31:08.142Z,1011.5
2023-03-23T19:37:14.335Z,1011.5
2023-03-23T19:43:20.551Z,1011.5
2023-03-23T19:49:26.876Z,1011.5
2023-03-23T19:55:33.103Z,1011.5
2023-03-23T20:01:39.694Z,1011.4
2023-03-23T20:07:51.795Z,1011.5
2023-03-23T20:13:58.391Z,1011.5
2023-03-23T20:20:05.722Z,1011.5
2023-03-23T20:26:14.668Z,1011.5
2023-03-23T20:32:21.246Z,1011.5
2023-03-23T20:38:27.237Z,1011.4
2023-03-23T20:44:33.837Z,1011.4
2023-03-23T20:50:39.884Z,1011.5
2023-03-23T20:56:45.448Z,1011.5
2023-03-23T21:02:51.633Z,1011.5
2023-03-23T21:08:57.310Z,1011.5
2023-03-23T21:15:03.334Z,1011.4
2023-03-23T21:21:10.944Z,1011.3
2023-03-23T21:27:16.717Z,1011.3
2023-03-23T21:33:22.500Z,1011.2
2023-03-23T21:39:28.540Z,1011.2
2023-03-23T21:45:35.479Z,1011.1
2023-03-23T21:51:41.261Z,1011.1
2023-03-23T21:57:47.259Z,1011
2023-03-23T22:03:53.228Z,1010.9
2023-03-23T22:09:59.218Z,1010.9
2023-03-23T22:16:06.044Z,1010.8
2023-03-23T22:22:11.814Z,1010.7
2023-03-23T22:28:17.804Z,1010.6
2023-03-23T22:34:23.547Z,1010.5
2023-03-23T22:40:29.131Z,1010.5
2023-03-23T22:46:34.782Z,1010.4
2023-03-23T22:52:40.289Z,1010.4
2023-03-23T22:58:45.719Z,1010.3
2023-03-23T23:04:51.260Z,1010.2
2023-03-23T23:10:56.379Z,1010.1
2023-03-23T23:17:02.384Z,1010.1
2023-03-23T23:23:08.580Z,1010
2023-03-23T23:29:14.114Z,1009.9
2023-03-23T23:35:20.307Z,1009.8
2023-03-23T23:41:26.286Z,1009.8
2023-03-23T23:47:31.855Z,1009.8
2023-03-23T23:53:37.482Z,1009.8
2023-03-23T23:59:43.071Z,1009.7
