createdAt,value
2023-05-23T00:00:55.854Z,10.50
2023-05-23T00:01:55.824Z,11.00
2023-05-23T00:02:56.069Z,10.30
2023-05-23T00:03:55.827Z,10.50
2023-05-23T00:04:55.777Z,10.50
2023-05-23T00:05:55.820Z,10.30
2023-05-23T00:06:55.707Z,10.60
2023-05-23T00:07:55.800Z,10.70
2023-05-23T00:08:55.735Z,10.70
2023-05-23T00:09:55.718Z,10.30
2023-05-23T00:10:55.597Z,11.10
2023-05-23T00:11:55.631Z,10.20
2023-05-23T00:12:55.567Z,10.50
2023-05-23T00:13:55.640Z,10.60
2023-05-23T00:14:55.521Z,9.90
2023-05-23T00:15:55.551Z,10.10
2023-05-23T00:16:55.596Z,10.50
2023-05-23T00:17:55.530Z,10.40
2023-05-23T00:18:55.475Z,9.30
2023-05-23T00:19:55.406Z,10.00
2023-05-23T00:20:55.485Z,10.20
2023-05-23T00:21:55.381Z,10.20
2023-05-23T00:22:55.354Z,10.50
2023-05-23T00:23:55.409Z,10.20
2023-05-23T00:24:55.395Z,9.90
2023-05-23T00:25:55.324Z,10.60
2023-05-23T00:26:55.265Z,10.30
2023-05-23T00:27:55.369Z,10.10
2023-05-23T00:28:55.223Z,9.90
2023-05-23T00:29:55.244Z,9.70
2023-05-23T00:30:55.187Z,9.80
2023-05-23T00:31:55.263Z,8.90
2023-05-23T00:32:55.219Z,8.20
2023-05-23T00:33:55.174Z,8.40
2023-05-23T00:34:55.101Z,7.90
2023-05-23T00:35:55.200Z,7.60
2023-05-23T00:36:55.054Z,7.60
2023-05-23T00:37:55.112Z,6.80
2023-05-23T00:38:55.015Z,6.60
2023-05-23T00:39:55.010Z,6.40
2023-05-23T00:40:54.984Z,6.20
2023-05-23T00:41:55.027Z,5.80
2023-05-23T00:42:54.944Z,5.70
2023-05-23T00:43:55.958Z,5.30
2023-05-23T00:44:54.897Z,5.20
2023-05-23T00:45:54.876Z,5.20
2023-05-23T00:46:54.985Z,4.80
2023-05-23T00:47:54.907Z,4.70
2023-05-23T00:48:54.812Z,4.70
2023-05-23T00:49:54.892Z,4.80
2023-05-23T00:50:54.781Z,4.90
2023-05-23T00:51:54.800Z,4.50
2023-05-23T00:52:54.756Z,4.60
2023-05-23T00:53:54.817Z,4.50
2023-05-23T00:54:54.687Z,4.80
2023-05-23T00:55:54.745Z,4.70
2023-05-23T00:56:54.817Z,5.00
2023-05-23T00:57:54.636Z,5.00
2023-05-23T00:58:54.642Z,4.70
2023-05-23T00:59:54.583Z,4.80
2023-05-23T01:00:54.657Z,4.90
2023-05-23T01:01:54.592Z,4.80
2023-05-23T01:02:54.687Z,5.10
2023-05-23T01:03:54.572Z,5.00
2023-05-23T01:04:54.630Z,5.00
2023-05-23T01:05:54.472Z,5.10
2023-05-23T01:06:54.503Z,5.10
2023-05-23T01:07:54.420Z,5.40
2023-05-23T01:08:54.383Z,5.80
2023-05-23T01:09:54.411Z,5.70
2023-05-23T01:10:54.347Z,5.40
2023-05-23T01:11:54.426Z,5.50
2023-05-23T01:12:54.413Z,5.30
2023-05-23T01:13:54.336Z,5.60
2023-05-23T01:14:54.256Z,5.50
2023-05-23T01:15:54.389Z,5.40
2023-05-23T01:16:54.267Z,5.40
2023-05-23T01:17:54.300Z,5.60
2023-05-23T01:18:54.191Z,6.00
2023-05-23T01:19:54.155Z,6.30
2023-05-23T01:20:54.150Z,5.90
2023-05-23T01:21:54.201Z,5.90
2023-05-23T01:22:54.104Z,5.50
2023-05-23T01:23:54.099Z,5.90
2023-05-23T01:24:54.048Z,5.80
2023-05-23T01:25:54.027Z,5.70
2023-05-23T01:26:54.010Z,6.00
2023-05-23T01:27:54.026Z,5.90
2023-05-23T01:28:54.056Z,5.80
2023-05-23T01:29:54.045Z,6.10
2023-05-23T01:30:53.921Z,6.10
2023-05-23T01:31:53.921Z,6.00
2023-05-23T01:32:54.061Z,6.30
2023-05-23T01:33:53.867Z,6.40
2023-05-23T01:34:53.887Z,6.40
2023-05-23T01:35:53.817Z,6.20
2023-05-23T01:36:53.916Z,6.40
2023-05-23T01:37:53.784Z,6.60
2023-05-23T01:38:53.804Z,5.90
2023-05-23T01:39:53.971Z,6.60
2023-05-23T01:40:53.817Z,6.80
2023-05-23T01:41:53.699Z,6.00
2023-05-23T01:42:53.685Z,6.60
2023-05-23T01:43:53.647Z,6.50
2023-05-23T01:44:53.736Z,6.60
2023-05-23T01:45:53.638Z,6.40
2023-05-23T01:46:53.659Z,6.80
2023-05-23T01:47:53.596Z,7.00
2023-05-23T01:48:53.558Z,6.70
2023-05-23T01:49:53.553Z,7.00
2023-05-23T01:50:53.590Z,7.00
2023-05-23T01:51:53.494Z,7.10
2023-05-23T01:52:53.508Z,7.00
2023-05-23T01:53:53.440Z,6.60
2023-05-23T01:54:53.422Z,7.10
2023-05-23T01:55:53.433Z,6.70
2023-05-23T01:56:53.377Z,6.80
2023-05-23T01:57:53.438Z,6.90
2023-05-23T01:58:53.336Z,6.90
2023-05-23T01:59:53.346Z,7.30
2023-05-23T02:00:53.416Z,7.10
2023-05-23T02:01:53.368Z,6.60
2023-05-23T02:02:53.392Z,7.40
2023-05-23T02:03:53.295Z,7.40
2023-05-23T02:04:53.204Z,6.60
2023-05-23T02:05:53.198Z,7.00
2023-05-23T02:06:53.168Z,6.80
2023-05-23T02:07:53.197Z,7.60
2023-05-23T02:08:53.122Z,6.70
2023-05-23T02:09:53.214Z,6.40
2023-05-23T02:10:53.094Z,6.30
2023-05-23T02:11:53.086Z,6.70
2023-05-23T02:12:53.150Z,6.60
2023-05-23T02:13:53.030Z,6.70
2023-05-23T02:14:53.050Z,6.80
2023-05-23T02:15:52.979Z,6.50
2023-05-23T02:16:54.108Z,6.80
2023-05-23T02:17:52.990Z,6.50
2023-05-23T02:18:53.137Z,6.30
2023-05-23T02:19:52.902Z,6.30
2023-05-23T02:20:52.897Z,6.50
2023-05-23T02:21:52.847Z,6.00
2023-05-23T02:22:52.897Z,6.10
2023-05-23T02:23:52.808Z,6.30
2023-05-23T02:24:52.809Z,6.40
2023-05-23T02:25:52.765Z,6.10
2023-05-23T02:26:52.835Z,6.10
2023-05-23T02:27:52.734Z,5.90
2023-05-23T02:28:52.706Z,6.40
2023-05-23T02:29:52.677Z,6.20
2023-05-23T02:30:52.777Z,6.20
2023-05-23T02:31:52.648Z,6.50
2023-05-23T02:32:52.784Z,6.30
2023-05-23T02:33:52.593Z,6.40
2023-05-23T02:34:53.737Z,6.30
2023-05-23T02:35:52.553Z,6.00
2023-05-23T02:36:52.590Z,6.00
2023-05-23T02:37:52.528Z,6.30
2023-05-23T02:38:52.503Z,6.30
2023-05-23T02:39:52.469Z,6.40
2023-05-23T02:40:52.447Z,6.20
2023-05-23T02:41:52.529Z,6.20
2023-05-23T02:42:52.425Z,5.90
2023-05-23T02:43:52.438Z,6.00
2023-05-23T02:44:52.367Z,6.10
2023-05-23T02:45:52.363Z,6.10
2023-05-23T02:46:52.316Z,6.00
2023-05-23T02:47:52.508Z,6.30
2023-05-23T02:48:52.366Z,6.10
2023-05-23T02:49:52.280Z,5.90
2023-05-23T02:50:52.230Z,6.90
2023-05-23T02:51:52.206Z,6.10
2023-05-23T02:52:52.200Z,6.20
2023-05-23T02:53:52.202Z,6.80
2023-05-23T02:54:52.140Z,6.00
2023-05-23T02:55:52.224Z,6.30
2023-05-23T02:56:52.101Z,5.80
2023-05-23T02:57:52.073Z,6.50
2023-05-23T02:58:52.134Z,6.10
2023-05-23T02:59:52.034Z,6.60
2023-05-23T03:00:52.051Z,6.80
2023-05-23T03:01:52.041Z,6.80
2023-05-23T03:02:52.124Z,6.50
2023-05-23T03:03:51.986Z,6.40
2023-05-23T03:04:52.086Z,6.70
2023-05-23T03:05:51.928Z,6.80
2023-05-23T03:06:52.011Z,6.50
2023-05-23T03:07:51.899Z,6.10
2023-05-23T03:08:51.915Z,6.00
2023-05-23T03:09:51.859Z,6.20
2023-05-23T03:10:51.933Z,6.70
2023-05-23T03:11:51.818Z,6.40
2023-05-23T03:12:51.840Z,7.00
2023-05-23T03:13:51.776Z,6.30
2023-05-23T03:14:51.778Z,6.30
2023-05-23T03:15:51.784Z,6.30
2023-05-23T03:16:51.780Z,6.80
2023-05-23T03:17:51.738Z,6.60
2023-05-23T03:18:51.697Z,6.70
2023-05-23T03:19:51.650Z,7.00
2023-05-23T03:20:51.730Z,6.30
2023-05-23T03:21:51.703Z,6.60
2023-05-23T03:22:51.594Z,7.00
2023-05-23T03:23:51.639Z,6.40
2023-05-23T03:24:51.562Z,6.60
2023-05-23T03:25:51.531Z,6.40
2023-05-23T03:26:51.491Z,6.30
2023-05-23T03:27:51.537Z,6.60
2023-05-23T03:28:51.456Z,6.00
2023-05-23T03:29:51.456Z,6.20
2023-05-23T03:30:51.401Z,6.50
2023-05-23T03:31:51.501Z,6.00
2023-05-23T03:32:51.401Z,6.50
2023-05-23T03:33:51.382Z,6.20
2023-05-23T03:34:51.322Z,6.40
2023-05-23T03:35:51.407Z,5.80
2023-05-23T03:36:51.380Z,6.20
2023-05-23T03:37:51.263Z,6.40
2023-05-23T03:38:51.230Z,6.20
2023-05-23T03:39:51.321Z,5.90
2023-05-23T03:40:51.189Z,6.60
2023-05-23T03:41:51.261Z,6.10
2023-05-23T03:42:51.153Z,6.30
2023-05-23T03:43:51.129Z,5.90
2023-05-23T03:44:51.104Z,6.00
2023-05-23T03:45:51.195Z,6.00
2023-05-23T03:46:51.072Z,6.00
2023-05-23T03:47:51.105Z,6.00
2023-05-23T03:48:51.017Z,5.80
2023-05-23T03:49:50.994Z,6.10
2023-05-23T03:50:50.972Z,5.90
2023-05-23T03:51:51.004Z,5.60
2023-05-23T03:52:51.033Z,5.80
2023-05-23T03:53:51.011Z,5.90
2023-05-23T03:54:50.886Z,6.60
2023-05-23T03:55:50.868Z,5.90
2023-05-23T03:56:50.930Z,6.50
2023-05-23T03:57:50.832Z,6.00
2023-05-23T03:58:50.845Z,6.10
2023-05-23T03:59:50.773Z,5.90
2023-05-23T04:00:50.766Z,5.70
2023-05-23T04:01:50.732Z,5.80
2023-05-23T04:02:50.908Z,6.00
2023-05-23T04:03:50.735Z,6.60
2023-05-23T04:04:50.681Z,6.00
2023-05-23T04:05:50.649Z,6.30
2023-05-23T04:06:50.624Z,6.20
2023-05-23T04:07:50.613Z,6.10
2023-05-23T04:08:50.711Z,6.10
2023-05-23T04:09:50.571Z,6.10
2023-05-23T04:10:50.644Z,6.50
2023-05-23T04:11:50.524Z,6.80
2023-05-23T04:12:50.503Z,6.60
2023-05-23T04:13:50.574Z,6.80
2023-05-23T04:14:50.461Z,7.00
2023-05-23T04:15:50.503Z,7.00
2023-05-23T04:16:50.409Z,7.10
2023-05-23T04:17:50.506Z,6.90
2023-05-23T04:18:50.416Z,6.80
2023-05-23T04:19:50.382Z,6.60
2023-05-23T04:20:50.327Z,6.40
2023-05-23T04:21:50.289Z,7.20
2023-05-23T04:22:50.270Z,7.00
2023-05-23T04:23:50.232Z,7.10
2023-05-23T04:24:50.298Z,7.10
2023-05-23T04:25:50.213Z,6.90
2023-05-23T04:26:50.174Z,6.70
2023-05-23T04:27:50.244Z,6.80
2023-05-23T04:28:50.109Z,6.90
2023-05-23T04:29:50.097Z,7.20
2023-05-23T04:30:50.112Z,7.40
2023-05-23T04:31:50.240Z,7.50
2023-05-23T04:32:50.111Z,7.40
2023-05-23T04:33:50.065Z,7.50
2023-05-23T04:34:49.987Z,7.20
2023-05-23T04:35:49.964Z,7.40
2023-05-23T04:36:49.987Z,7.60
2023-05-23T04:37:49.927Z,7.50
2023-05-23T04:38:50.028Z,7.50
2023-05-23T04:39:49.876Z,7.10
2023-05-23T04:40:50.004Z,7.50
2023-05-23T04:41:49.830Z,7.20
2023-05-23T04:42:49.926Z,7.10
2023-05-23T04:43:49.787Z,7.70
2023-05-23T04:44:49.849Z,7.30
2023-05-23T04:45:49.742Z,7.80
2023-05-23T04:46:49.776Z,8.10
2023-05-23T04:47:49.727Z,7.40
2023-05-23T04:48:49.774Z,7.10
2023-05-23T04:49:49.659Z,7.70
2023-05-23T04:50:49.680Z,7.60
2023-05-23T04:51:49.607Z,7.80
2023-05-23T04:52:49.605Z,7.30
2023-05-23T04:53:49.591Z,8.20
2023-05-23T04:54:49.612Z,7.90
2023-05-23T04:55:49.546Z,7.80
2023-05-23T04:56:49.612Z,7.80
2023-05-23T04:57:49.516Z,7.90
2023-05-23T04:58:49.474Z,7.50
2023-05-23T04:59:49.540Z,7.40
2023-05-23T05:00:49.495Z,7.60
2023-05-23T05:01:49.453Z,8.00
2023-05-23T05:02:49.431Z,7.80
2023-05-23T05:03:49.409Z,8.10
2023-05-23T05:04:49.352Z,7.60
2023-05-23T05:05:49.385Z,8.00
2023-05-23T05:06:49.282Z,7.80
2023-05-23T05:07:49.290Z,7.80
2023-05-23T05:08:49.240Z,7.50
2023-05-23T05:09:49.225Z,8.20
2023-05-23T05:10:49.195Z,8.30
2023-05-23T05:11:49.225Z,7.70
2023-05-23T05:12:49.261Z,7.90
2023-05-23T05:13:49.238Z,7.90
2023-05-23T05:14:49.115Z,7.40
2023-05-23T05:15:49.102Z,7.80
2023-05-23T05:16:49.185Z,7.80
2023-05-23T05:17:50.063Z,7.60
2023-05-23T05:18:49.116Z,7.90
2023-05-23T05:19:49.003Z,7.90
2023-05-23T05:20:49.085Z,8.30
2023-05-23T05:21:48.971Z,8.10
2023-05-23T05:22:48.987Z,8.00
2023-05-23T05:23:48.915Z,7.20
2023-05-23T05:24:49.004Z,8.20
2023-05-23T05:25:48.869Z,7.80
2023-05-23T05:26:48.929Z,7.50
2023-05-23T05:27:48.842Z,7.70
2023-05-23T05:28:48.921Z,7.60
2023-05-23T05:29:48.796Z,7.50
2023-05-23T05:30:48.884Z,7.20
2023-05-23T05:31:48.739Z,7.40
2023-05-23T05:32:48.746Z,7.40
2023-05-23T05:33:48.696Z,6.70
2023-05-23T05:34:49.621Z,7.10
2023-05-23T05:35:48.649Z,6.90
2023-05-23T05:36:48.681Z,6.50
2023-05-23T05:37:48.633Z,6.80
2023-05-23T05:38:48.596Z,7.00
2023-05-23T05:39:48.566Z,6.90
2023-05-23T05:40:48.606Z,6.90
2023-05-23T05:41:48.540Z,6.30
2023-05-23T05:42:48.640Z,6.50
2023-05-23T05:43:48.476Z,7.00
2023-05-23T05:44:48.554Z,7.10
2023-05-23T05:45:48.548Z,6.50
2023-05-23T05:46:48.533Z,6.50
2023-05-23T05:47:48.484Z,6.50
2023-05-23T05:48:48.385Z,6.60
2023-05-23T05:49:49.392Z,6.40
2023-05-23T05:50:48.342Z,6.50
2023-05-23T05:51:48.381Z,6.50
2023-05-23T05:52:48.300Z,6.20
2023-05-23T05:53:48.289Z,6.20
2023-05-23T05:54:48.277Z,6.40
2023-05-23T05:55:48.231Z,6.70
2023-05-23T05:56:48.232Z,6.40
2023-05-23T05:57:48.219Z,6.20
2023-05-23T05:58:48.185Z,6.00
2023-05-23T05:59:48.244Z,6.20
2023-05-23T06:00:48.208Z,7.00
2023-05-23T06:01:48.092Z,6.00
2023-05-23T06:02:48.126Z,5.80
2023-05-23T06:03:48.387Z,6.30
2023-05-23T06:04:48.055Z,5.80
2023-05-23T06:05:48.102Z,6.10
2023-05-23T06:06:48.178Z,6.40
2023-05-23T06:07:47.976Z,5.90
2023-05-23T06:08:48.020Z,5.90
2023-05-23T06:09:48.007Z,5.60
2023-05-23T06:10:48.066Z,6.00
2023-05-23T06:11:47.922Z,5.80
2023-05-23T06:12:47.968Z,5.90
2023-05-23T06:13:47.841Z,5.50
2023-05-23T06:14:47.933Z,5.90
2023-05-23T06:15:47.858Z,5.60
2023-05-23T06:16:48.242Z,5.50
2023-05-23T06:17:47.787Z,5.90
2023-05-23T06:18:47.733Z,5.50
2023-05-23T06:19:47.702Z,5.20
2023-05-23T06:20:47.830Z,5.80
2023-05-23T06:21:47.661Z,5.80
2023-05-23T06:22:47.750Z,5.60
2023-05-23T06:23:47.689Z,5.80
2023-05-23T06:24:47.598Z,5.80
2023-05-23T06:25:47.578Z,5.80
2023-05-23T06:26:47.666Z,5.60
2023-05-23T06:27:47.540Z,5.70
2023-05-23T06:28:47.590Z,5.40
2023-05-23T06:29:47.488Z,5.70
2023-05-23T06:30:47.463Z,6.30
2023-05-23T06:31:47.616Z,5.70
2023-05-23T06:32:47.487Z,6.30
2023-05-23T06:33:47.529Z,5.40
2023-05-23T06:34:47.371Z,5.90
2023-05-23T06:35:47.370Z,5.90
2023-05-23T06:36:47.350Z,5.70
2023-05-23T06:37:47.439Z,5.70
2023-05-23T06:38:47.298Z,5.90
2023-05-23T06:39:47.366Z,5.90
2023-05-23T06:40:47.251Z,6.00
2023-05-23T06:41:47.258Z,6.30
2023-05-23T06:42:47.219Z,6.50
2023-05-23T06:43:47.280Z,6.40
2023-05-23T06:44:47.229Z,6.30
2023-05-23T06:45:47.385Z,6.40
2023-05-23T06:46:47.131Z,6.80
2023-05-23T06:47:47.143Z,6.60
2023-05-23T06:48:47.221Z,7.00
2023-05-23T06:49:47.072Z,7.10
2023-05-23T06:50:47.139Z,7.20
2023-05-23T06:51:47.088Z,7.10
2023-05-23T06:52:47.182Z,7.10
2023-05-23T06:53:46.975Z,7.60
2023-05-23T06:54:47.061Z,6.90
2023-05-23T06:55:46.927Z,7.40
2023-05-23T06:56:47.060Z,7.30
2023-05-23T06:57:46.891Z,7.60
2023-05-23T06:58:47.235Z,7.10
2023-05-23T06:59:46.844Z,8.10
2023-05-23T07:00:46.969Z,7.60
2023-05-23T07:01:47.022Z,8.00
2023-05-23T07:02:46.944Z,8.00
2023-05-23T07:03:46.761Z,8.10
2023-05-23T07:04:46.881Z,8.00
2023-05-23T07:05:46.779Z,8.10
2023-05-23T07:06:46.847Z,8.20
2023-05-23T07:07:46.685Z,8.70
2023-05-23T07:08:46.693Z,8.40
2023-05-23T07:09:46.646Z,8.80
2023-05-23T07:10:46.618Z,8.90
2023-05-23T07:11:46.675Z,9.00
2023-05-23T07:12:46.589Z,8.70
2023-05-23T07:13:46.670Z,9.00
2023-05-23T07:14:46.528Z,9.40
2023-05-23T07:15:46.600Z,9.50
2023-05-23T07:16:46.535Z,9.20
2023-05-23T07:17:46.653Z,9.10
2023-05-23T07:18:46.473Z,8.80
2023-05-23T07:19:46.527Z,8.60
2023-05-23T07:20:48.112Z,9.20
2023-05-23T07:21:46.380Z,8.90
2023-05-23T07:22:46.364Z,8.80
2023-05-23T07:23:46.439Z,9.30
2023-05-23T07:24:46.316Z,9.00
2023-05-23T07:26:00.588Z,8.70
2023-05-23T07:26:46.270Z,9.10
2023-05-23T07:27:46.264Z,9.00
2023-05-23T07:28:46.217Z,9.10
2023-05-23T07:29:46.291Z,9.20
2023-05-23T07:30:46.243Z,9.20
2023-05-23T07:31:46.367Z,9.00
2023-05-23T07:32:46.184Z,9.40
2023-05-23T07:33:46.122Z,8.70
2023-05-23T07:34:46.226Z,8.90
2023-05-23T07:35:46.065Z,8.70
2023-05-23T07:36:46.135Z,9.00
2023-05-23T07:37:47.071Z,8.60
2023-05-23T07:38:46.009Z,8.40
2023-05-23T07:39:45.987Z,8.70
2023-05-23T07:40:55.378Z,7.90
2023-05-23T07:41:45.949Z,8.50
2023-05-23T07:42:46.088Z,8.70
2023-05-23T07:43:45.894Z,8.20
2023-05-23T07:44:45.878Z,8.20
2023-05-23T07:45:45.850Z,8.70
2023-05-23T07:46:45.898Z,8.00
2023-05-23T07:47:45.853Z,7.30
2023-05-23T07:48:45.912Z,7.60
2023-05-23T07:49:45.759Z,7.30
2023-05-23T07:50:45.742Z,7.80
2023-05-23T07:51:45.817Z,7.30
2023-05-23T07:52:45.709Z,7.20
2023-05-23T07:53:45.728Z,7.60
2023-05-23T07:54:45.648Z,6.80
2023-05-23T07:55:45.757Z,6.80
2023-05-23T07:56:45.620Z,6.80
2023-05-23T07:57:45.663Z,6.70
2023-05-23T07:58:45.571Z,6.90
2023-05-23T07:59:45.687Z,7.00
2023-05-23T08:00:45.600Z,7.10
2023-05-23T08:01:45.568Z,7.30
2023-05-23T08:02:45.513Z,7.70
2023-05-23T08:03:45.494Z,7.00
2023-05-23T08:04:45.466Z,7.60
2023-05-23T08:05:45.515Z,7.10
2023-05-23T08:06:56.323Z,6.90
2023-05-23T08:07:45.402Z,7.20
2023-05-23T08:08:45.433Z,7.00
2023-05-23T08:09:45.338Z,7.40
2023-05-23T08:10:45.342Z,7.70
2023-05-23T08:11:45.287Z,7.60
2023-05-23T08:12:45.365Z,7.80
2023-05-23T08:13:45.241Z,7.50
2023-05-23T08:14:51.562Z,7.50
2023-05-23T08:15:45.193Z,7.40
2023-05-23T08:16:45.330Z,7.60
2023-05-23T08:17:45.200Z,7.60
2023-05-23T08:18:45.143Z,7.30
2023-05-23T08:19:45.130Z,7.40
2023-05-23T08:20:45.180Z,8.20
2023-05-23T08:21:45.072Z,7.00
2023-05-23T08:22:45.088Z,7.30
2023-05-23T08:23:45.026Z,7.10
2023-05-23T08:24:45.010Z,7.10
2023-05-23T08:25:44.984Z,6.50
2023-05-23T08:26:45.020Z,6.30
2023-05-23T08:27:44.976Z,6.90
2023-05-23T08:28:45.037Z,6.50
2023-05-23T08:29:44.950Z,6.50
2023-05-23T08:30:44.872Z,6.30
2023-05-23T08:31:44.970Z,6.30
2023-05-23T08:32:44.869Z,6.40
2023-05-23T08:33:44.867Z,5.60
2023-05-23T08:34:44.781Z,5.30
2023-05-23T08:35:44.783Z,5.50
2023-05-23T08:36:44.739Z,5.60
2023-05-23T08:37:44.788Z,5.30
2023-05-23T08:38:44.703Z,5.60
2023-05-23T08:39:44.696Z,5.40
2023-05-23T08:40:44.689Z,5.70
2023-05-23T08:41:44.629Z,5.50
2023-05-23T08:42:44.640Z,5.10
2023-05-23T08:43:44.623Z,5.30
2023-05-23T08:44:44.580Z,5.30
2023-05-23T08:45:44.596Z,4.60
2023-05-23T08:46:44.731Z,5.10
2023-05-23T08:47:44.539Z,5.10
2023-05-23T08:48:44.494Z,5.50
2023-05-23T08:49:44.498Z,4.90
2023-05-23T08:50:44.436Z,5.40
2023-05-23T08:51:44.528Z,5.50
2023-05-23T08:52:44.408Z,5.20
2023-05-23T08:53:44.426Z,4.80
2023-05-23T08:54:44.352Z,5.90
2023-05-23T08:55:44.438Z,5.00
2023-05-23T08:56:44.307Z,5.60
2023-05-23T08:57:44.357Z,5.90
2023-05-23T08:58:44.367Z,6.00
2023-05-23T08:59:44.243Z,5.60
2023-05-23T09:00:44.541Z,5.40
2023-05-23T09:01:44.250Z,5.20
2023-05-23T09:02:44.329Z,5.70
2023-05-23T09:03:44.771Z,5.40
2023-05-23T09:04:44.137Z,5.40
2023-05-23T09:05:44.151Z,5.70
2023-05-23T09:06:44.137Z,5.30
2023-05-23T09:07:44.084Z,5.80
2023-05-23T09:08:44.124Z,5.60
2023-05-23T09:09:44.108Z,5.70
2023-05-23T09:10:44.017Z,5.50
2023-05-23T09:11:44.046Z,6.20
2023-05-23T09:12:43.979Z,5.80
2023-05-23T09:13:43.955Z,5.90
2023-05-23T09:14:43.937Z,5.80
2023-05-23T09:15:43.907Z,6.50
2023-05-23T09:16:43.961Z,5.90
2023-05-23T09:17:43.934Z,5.80
2023-05-23T09:18:43.866Z,5.90
2023-05-23T09:19:43.891Z,5.90
2023-05-23T09:20:43.786Z,6.30
2023-05-23T09:21:43.765Z,6.10
2023-05-23T09:22:43.831Z,6.00
2023-05-23T09:23:43.720Z,5.80
2023-05-23T09:24:43.739Z,5.90
2023-05-23T09:25:43.694Z,5.80
2023-05-23T09:26:43.756Z,5.50
2023-05-23T09:27:46.682Z,5.60
2023-05-23T09:28:43.656Z,5.70
2023-05-23T09:29:43.616Z,4.80
2023-05-23T09:30:43.689Z,5.40
2023-05-23T09:31:43.566Z,5.30
2023-05-23T09:32:43.578Z,5.50
2023-05-23T09:33:43.519Z,5.00
2023-05-23T09:34:43.562Z,5.10
2023-05-23T09:35:43.460Z,4.60
2023-05-23T09:36:43.485Z,5.40
2023-05-23T09:37:43.437Z,5.30
2023-05-23T09:38:43.396Z,5.40
2023-05-23T09:39:43.412Z,4.90
2023-05-23T09:40:43.428Z,4.70
2023-05-23T09:41:43.330Z,4.80
2023-05-23T09:42:43.413Z,5.10
2023-05-23T09:43:43.300Z,4.60
2023-05-23T09:44:43.268Z,4.70
2023-05-23T09:45:43.346Z,4.90
2023-05-23T09:46:43.252Z,4.90
2023-05-23T09:47:43.291Z,4.80
2023-05-23T09:48:43.202Z,4.60
2023-05-23T09:49:43.287Z,4.80
2023-05-23T09:50:43.229Z,4.70
2023-05-23T09:51:43.176Z,4.60
2023-05-23T09:52:43.103Z,4.60
2023-05-23T09:53:43.090Z,4.60
2023-05-23T09:54:43.050Z,4.90
2023-05-23T09:55:43.028Z,5.00
2023-05-23T09:56:43.016Z,4.60
2023-05-23T09:57:43.015Z,4.70
2023-05-23T09:58:42.960Z,5.00
2023-05-23T09:59:43.043Z,4.80
2023-05-23T10:00:43.148Z,4.40
2023-05-23T10:01:42.943Z,4.70
2023-05-23T10:02:42.981Z,4.50
2023-05-23T10:03:42.888Z,4.30
2023-05-23T10:04:42.939Z,4.50
2023-05-23T10:05:42.821Z,4.70
2023-05-23T10:06:42.883Z,4.80
2023-05-23T10:07:42.790Z,4.70
2023-05-23T10:08:42.825Z,4.40
2023-05-23T10:09:42.731Z,4.40
2023-05-23T10:10:42.908Z,4.40
2023-05-23T10:11:42.692Z,4.60
2023-05-23T10:12:42.674Z,4.70
2023-05-23T10:13:42.667Z,4.60
2023-05-23T10:14:42.735Z,4.80
2023-05-23T10:15:42.635Z,4.50
2023-05-23T10:16:42.822Z,4.80
2023-05-23T10:17:42.606Z,4.50
2023-05-23T10:18:42.554Z,4.20
2023-05-23T10:19:42.603Z,5.00
2023-05-23T10:20:42.801Z,5.20
2023-05-23T10:21:44.723Z,5.00
2023-05-23T10:22:42.495Z,5.00
2023-05-23T10:23:42.533Z,5.00
2023-05-23T10:24:42.474Z,4.90
2023-05-23T10:25:42.427Z,4.60
2023-05-23T10:26:42.423Z,5.40
2023-05-23T10:27:42.438Z,5.30
2023-05-23T10:28:42.365Z,4.80
2023-05-23T10:29:42.365Z,4.60
2023-05-23T10:30:42.583Z,4.60
2023-05-23T10:31:42.568Z,4.90
2023-05-23T10:32:42.312Z,4.60
2023-05-23T10:33:42.277Z,4.50
2023-05-23T10:34:42.262Z,4.90
2023-05-23T10:35:42.384Z,4.90
2023-05-23T10:36:42.201Z,5.10
2023-05-23T10:37:42.308Z,5.00
2023-05-23T10:38:42.162Z,4.60
2023-05-23T10:39:42.219Z,4.60
2023-05-23T10:40:42.319Z,5.00
2023-05-23T10:41:42.110Z,4.50
2023-05-23T10:42:42.114Z,5.00
2023-05-23T10:43:42.146Z,5.30
2023-05-23T10:44:42.049Z,5.00
2023-05-23T10:45:42.092Z,4.90
2023-05-23T10:46:42.062Z,5.10
2023-05-23T10:47:42.017Z,5.20
2023-05-23T10:48:42.079Z,5.20
2023-05-23T10:49:41.988Z,4.40
2023-05-23T10:50:42.528Z,4.80
2023-05-23T10:51:41.910Z,4.70
2023-05-23T10:52:41.999Z,4.40
2023-05-23T10:53:41.883Z,4.30
2023-05-23T10:54:41.944Z,4.20
2023-05-23T10:55:41.850Z,4.30
2023-05-23T10:56:41.927Z,4.20
2023-05-23T10:57:41.818Z,4.50
2023-05-23T10:58:41.784Z,4.70
2023-05-23T10:59:41.763Z,4.50
2023-05-23T11:00:42.026Z,4.70
2023-05-23T11:01:41.821Z,4.50
2023-05-23T11:02:41.785Z,4.30
2023-05-23T11:03:41.886Z,4.40
2023-05-23T11:04:41.677Z,4.30
2023-05-23T11:05:41.689Z,4.20
2023-05-23T11:06:41.632Z,4.10
2023-05-23T11:07:41.707Z,4.30
2023-05-23T11:08:47.550Z,4.30
2023-05-23T11:09:41.574Z,4.30
2023-05-23T11:10:41.822Z,4.00
2023-05-23T11:11:41.648Z,4.30
2023-05-23T11:12:41.537Z,3.90
2023-05-23T11:13:41.554Z,3.60
2023-05-23T11:14:41.477Z,3.30
2023-05-23T11:15:41.569Z,3.60
2023-05-23T11:16:41.632Z,3.30
2023-05-23T11:17:41.515Z,2.90
2023-05-23T11:18:41.559Z,2.80
2023-05-23T11:19:41.559Z,3.00
2023-05-23T11:20:41.731Z,2.80
2023-05-23T11:21:41.414Z,2.90
2023-05-23T11:22:41.411Z,2.60
2023-05-23T11:23:41.406Z,2.80
2023-05-23T11:24:41.313Z,3.00
2023-05-23T11:25:41.291Z,2.90
2023-05-23T11:26:41.256Z,2.70
2023-05-23T11:27:41.360Z,2.90
2023-05-23T11:28:41.363Z,2.70
2023-05-23T11:29:41.246Z,2.80
2023-05-23T11:30:41.413Z,3.00
2023-05-23T11:31:41.180Z,2.90
2023-05-23T11:32:41.235Z,3.00
2023-05-23T11:33:41.180Z,3.10
2023-05-23T11:34:41.107Z,3.00
2023-05-23T11:35:41.197Z,3.10
2023-05-23T11:36:41.084Z,3.10
2023-05-23T11:37:41.075Z,3.40
2023-05-23T11:38:41.037Z,3.40
2023-05-23T11:39:41.120Z,3.00
2023-05-23T11:40:41.415Z,2.90
2023-05-23T11:41:41.030Z,2.70
2023-05-23T11:42:40.976Z,3.10
2023-05-23T11:43:40.948Z,3.00
2023-05-23T11:44:40.947Z,3.10
2023-05-23T11:45:40.985Z,3.00
2023-05-23T11:46:40.961Z,3.30
2023-05-23T11:47:40.938Z,3.10
2023-05-23T11:48:40.864Z,3.30
2023-05-23T11:49:40.833Z,3.60
2023-05-23T11:50:41.509Z,3.30
2023-05-23T11:51:40.796Z,3.40
2023-05-23T11:52:40.812Z,3.20
2023-05-23T11:53:40.757Z,3.60
2023-05-23T11:54:40.784Z,3.50
2023-05-23T11:55:40.742Z,2.90
2023-05-23T11:56:40.726Z,3.20
2023-05-23T11:57:40.698Z,3.00
2023-05-23T11:58:40.747Z,3.40
2023-05-23T11:59:40.655Z,3.30
2023-05-23T12:00:40.807Z,3.00
2023-05-23T12:01:40.662Z,3.10
2023-05-23T12:02:40.699Z,3.10
2023-05-23T12:03:40.794Z,3.10
2023-05-23T12:04:40.579Z,2.90
2023-05-23T12:05:40.585Z,3.10
2023-05-23T12:06:40.590Z,3.00
2023-05-23T12:07:40.551Z,3.20
2023-05-23T12:08:40.503Z,3.40
2023-05-23T12:09:40.464Z,3.40
2023-05-23T12:10:40.750Z,2.90
2023-05-23T12:11:40.434Z,2.90
2023-05-23T12:12:40.424Z,3.10
2023-05-23T12:13:40.422Z,3.00
2023-05-23T12:14:40.441Z,3.30
2023-05-23T12:15:40.472Z,3.40
2023-05-23T12:16:40.407Z,3.70
2023-05-23T12:17:40.390Z,3.40
2023-05-23T12:18:40.324Z,3.40
2023-05-23T12:19:40.431Z,3.30
2023-05-23T12:20:40.585Z,3.60
2023-05-23T12:21:40.290Z,3.40
2023-05-23T12:22:40.251Z,3.60
2023-05-23T12:23:40.239Z,3.60
2023-05-23T12:24:40.200Z,3.00
2023-05-23T12:25:40.333Z,3.30
2023-05-23T12:26:40.166Z,3.40
2023-05-23T12:27:40.231Z,3.70
2023-05-23T12:28:40.143Z,3.60
2023-05-23T12:29:40.115Z,4.00
2023-05-23T12:30:40.188Z,3.90
2023-05-23T12:31:40.200Z,3.80
2023-05-23T12:32:40.126Z,3.50
2023-05-23T12:33:40.072Z,3.70
2023-05-23T12:34:40.038Z,3.50
2023-05-23T12:35:40.167Z,3.60
2023-05-23T12:36:48.480Z,3.50
2023-05-23T12:37:40.003Z,3.00
2023-05-23T12:38:40.011Z,3.40
2023-05-23T12:39:39.944Z,3.50
2023-05-23T12:40:40.035Z,3.60
2023-05-23T12:41:39.912Z,3.20
2023-05-23T12:42:39.938Z,3.20
2023-05-23T12:43:39.902Z,3.20
2023-05-23T12:44:39.868Z,3.40
2023-05-23T12:45:40.087Z,3.60
2023-05-23T12:46:39.858Z,3.30
2023-05-23T12:47:39.854Z,2.80
2023-05-23T12:48:39.876Z,3.10
2023-05-23T12:49:39.781Z,3.50
2023-05-23T12:50:39.789Z,3.20
2023-05-23T12:51:39.747Z,2.80
2023-05-23T12:52:39.742Z,3.40
2023-05-23T12:53:39.818Z,3.50
2023-05-23T12:54:39.710Z,3.40
2023-05-23T12:55:39.802Z,3.20
2023-05-23T12:56:39.682Z,3.10
2023-05-23T12:57:39.746Z,3.20
2023-05-23T12:58:39.639Z,3.40
2023-05-23T12:59:39.659Z,3.20
2023-05-23T13:00:39.641Z,3.30
2023-05-23T13:01:39.735Z,3.30
2023-05-23T13:02:39.626Z,3.10
2023-05-23T13:03:39.579Z,3.50
2023-05-23T13:04:39.530Z,3.50
2023-05-23T13:05:39.763Z,3.30
2023-05-23T13:06:39.500Z,3.20
2023-05-23T13:07:39.621Z,3.30
2023-05-23T13:08:39.490Z,3.20
2023-05-23T13:09:39.451Z,3.40
2023-05-23T13:10:39.447Z,3.30
2023-05-23T13:11:39.538Z,3.20
2023-05-23T13:12:39.419Z,3.50
2023-05-23T13:13:39.463Z,2.90
2023-05-23T13:14:39.372Z,3.10
2023-05-23T13:15:39.527Z,2.80
2023-05-23T13:16:39.475Z,3.40
2023-05-23T13:17:39.402Z,3.40