createdAt,value
2018-10-07T00:00:25.575Z,99316.34
2018-10-07T00:02:53.608Z,99313.67
2018-10-07T00:05:21.259Z,99311.63
2018-10-07T00:07:48.949Z,99310.48
2018-10-07T00:10:16.624Z,99323.19
2018-10-07T00:12:45.287Z,99324.20
2018-10-07T00:15:12.933Z,99329.56
2018-10-07T00:17:40.594Z,99321.86
2018-10-07T00:20:08.250Z,99332.25
2018-10-07T00:22:37.117Z,99335.76
2018-10-07T00:25:04.752Z,99343.10
2018-10-07T00:27:32.405Z,99357.52
2018-10-07T00:30:01.966Z,99371.08
2018-10-07T00:32:29.648Z,99377.78
2018-10-07T00:34:57.303Z,99391.00
2018-10-07T00:37:24.917Z,99381.92
2018-10-07T00:39:53.074Z,99385.09
2018-10-07T00:42:20.713Z,99411.85
2018-10-07T00:44:48.308Z,99413.19
2018-10-07T00:47:15.936Z,99415.68
2018-10-07T00:49:43.864Z,99428.89
2018-10-07T00:52:11.501Z,99428.52
2018-10-07T00:54:39.121Z,99431.67
2018-10-07T00:57:07.689Z,99439.70
2018-10-07T00:59:37.515Z,99442.67
2018-10-07T01:02:05.186Z,99431.63
2018-10-07T01:04:32.820Z,99434.98
2018-10-07T01:07:00.789Z,99446.55
2018-10-07T01:09:28.433Z,99465.20
2018-10-07T01:11:56.280Z,99459.03
2018-10-07T01:14:26.021Z,99459.89
2018-10-07T01:16:53.692Z,99448.50
2018-10-07T01:19:21.325Z,99454.53
2018-10-07T01:21:50.093Z,99463.62
2018-10-07T01:24:17.701Z,99467.13
2018-10-07T01:26:45.339Z,99480.38
2018-10-07T01:29:13.821Z,99474.53
2018-10-07T01:31:41.408Z,99482.09
2018-10-07T01:34:09.069Z,99483.80
2018-10-07T01:36:36.695Z,99483.81
2018-10-07T01:39:04.844Z,99485.52
2018-10-07T01:41:32.479Z,99490.92
2018-10-07T01:44:00.155Z,99496.13
2018-10-07T01:46:27.823Z,99491.48
2018-10-07T01:48:55.802Z,99500.05
2018-10-07T01:51:23.434Z,99505.92
2018-10-07T01:53:51.073Z,99508.95
2018-10-07T01:56:19.141Z,99518.85
2018-10-07T01:58:46.734Z,99521.38
2018-10-07T02:01:14.391Z,99516.84
2018-10-07T02:03:42.295Z,99525.08
2018-10-07T02:06:11.560Z,99529.62
2018-10-07T02:08:39.194Z,99536.66
2018-10-07T02:11:07.705Z,99531.29
2018-10-07T02:13:35.334Z,99541.53
2018-10-07T02:16:02.959Z,99548.43
2018-10-07T02:18:30.574Z,99543.77
2018-10-07T02:20:58.213Z,99543.92
2018-10-07T02:23:26.329Z,99547.94
2018-10-07T02:25:54.673Z,99555.47
2018-10-07T02:28:22.285Z,99552.97
2018-10-07T02:30:50.298Z,99557.81
2018-10-07T02:33:20.102Z,99558.16
2018-10-07T02:35:47.743Z,99562.91
2018-10-07T02:38:15.369Z,99567.27
2018-10-07T02:40:43.660Z,99568.47
2018-10-07T02:43:11.379Z,99565.59
2018-10-07T02:45:40.040Z,99572.30
2018-10-07T02:48:07.629Z,99568.95
2018-10-07T02:50:35.658Z,99565.11
2018-10-07T02:53:03.405Z,99555.08
2018-10-07T02:55:31.052Z,99562.95
2018-10-07T02:57:59.061Z,99558.92
2018-10-07T03:00:26.710Z,99559.77
2018-10-07T03:02:54.389Z,99568.49
2018-10-07T03:05:22.026Z,99572.19
2018-10-07T03:07:49.934Z,99567.16
2018-10-07T03:10:18.000Z,99566.81
2018-10-07T03:12:45.621Z,99569.98
2018-10-07T03:15:13.484Z,99567.30
2018-10-07T03:17:41.157Z,99557.91
2018-10-07T03:20:09.293Z,99559.63
2018-10-07T03:22:39.950Z,99571.70
2018-10-07T03:25:07.607Z,99562.80
2018-10-07T03:27:35.616Z,99560.27
2018-10-07T03:30:03.271Z,99558.92
2018-10-07T03:32:30.951Z,99554.56
2018-10-07T03:34:58.598Z,99559.59
2018-10-07T03:37:26.576Z,99560.94
2018-10-07T03:39:54.205Z,99568.31
2018-10-07T03:42:21.852Z,99569.98
2018-10-07T03:44:49.767Z,99568.13
2018-10-07T03:47:17.435Z,99573.68
2018-10-07T03:49:45.100Z,99584.41
2018-10-07T03:52:12.772Z,99585.57
2018-10-07T03:54:40.821Z,99590.08
2018-10-07T03:57:08.509Z,99590.08
2018-10-07T03:59:36.193Z,99594.25
2018-10-07T04:02:04.230Z,99595.89
2018-10-07T04:04:31.912Z,99604.43
2018-10-07T04:06:59.553Z,99610.80
2018-10-07T04:09:27.199Z,99624.89
2018-10-07T04:11:55.278Z,99633.75
2018-10-07T04:14:22.903Z,99628.69
2018-10-07T04:16:50.545Z,99640.59
2018-10-07T04:19:18.477Z,99646.07
2018-10-07T04:21:51.262Z,99658.08
2018-10-07T04:24:19.722Z,99666.69
2018-10-07T04:26:47.398Z,99660.73
2018-10-07T04:29:15.666Z,99662.34
2018-10-07T04:31:43.327Z,99658.27
2018-10-07T04:34:10.955Z,99664.27
2018-10-07T04:36:38.648Z,99672.86
2018-10-07T04:39:06.707Z,99682.30
2018-10-07T04:41:34.338Z,99695.13
2018-10-07T04:44:02.005Z,99712.94
2018-10-07T04:46:29.717Z,99717.34
2018-10-07T04:48:57.744Z,99721.47
2018-10-07T04:51:25.381Z,99726.42
2018-10-07T04:53:53.109Z,99725.02
2018-10-07T04:56:20.770Z,99718.56
2018-10-07T04:58:48.369Z,99716.51
2018-10-07T05:01:16.005Z,99734.49
2018-10-07T05:03:43.677Z,99734.22
2018-10-07T05:06:11.608Z,99734.31
2018-10-07T05:08:39.196Z,99738.77
2018-10-07T05:11:06.956Z,99738.56
2018-10-07T05:13:34.621Z,99732.83
2018-10-07T05:16:02.727Z,99736.56
2018-10-07T05:18:30.439Z,99746.88
2018-10-07T05:20:58.155Z,99753.48
2018-10-07T05:23:26.080Z,99763.07
2018-10-07T05:25:53.725Z,99764.70
2018-10-07T05:28:21.381Z,99772.38
2018-10-07T05:30:50.850Z,99784.20
2018-10-07T05:33:18.518Z,99789.47
2018-10-07T05:35:46.162Z,99794.60
2018-10-07T05:38:13.838Z,99795.76
2018-10-07T05:40:41.924Z,99809.91
2018-10-07T05:43:09.525Z,99809.38
2018-10-07T05:45:37.131Z,99830.20
2018-10-07T05:48:05.173Z,99838.65
2018-10-07T05:50:32.829Z,99841.02
2018-10-07T05:53:00.460Z,99841.08
2018-10-07T05:55:28.221Z,99849.01
2018-10-07T05:57:57.513Z,99853.44
2018-10-07T06:00:25.208Z,99861.30
2018-10-07T06:02:52.868Z,99862.06
2018-10-07T06:05:21.185Z,99863.80
2018-10-07T06:07:49.080Z,99862.13
2018-10-07T06:10:16.735Z,99875.95
2018-10-07T06:12:44.406Z,99893.95
2018-10-07T06:15:12.492Z,99895.77
2018-10-07T06:17:40.141Z,99898.44
2018-10-07T06:20:07.771Z,99903.30
2018-10-07T06:22:35.376Z,99907.78
2018-10-07T06:25:03.332Z,99920.19
2018-10-07T06:27:30.988Z,99922.35
2018-10-07T06:29:58.680Z,99917.64
2018-10-07T06:32:26.341Z,99928.80
2018-10-07T06:34:53.981Z,99933.92
2018-10-07T06:37:21.610Z,99937.80
2018-10-07T06:39:49.213Z,99944.61
2018-10-07T06:42:16.842Z,99946.34
2018-10-07T06:44:44.829Z,99954.01
2018-10-07T06:47:12.427Z,99958.30
2018-10-07T06:49:40.067Z,99975.77
2018-10-07T06:52:08.048Z,99984.06
2018-10-07T06:54:35.648Z,100000.21
2018-10-07T06:57:04.705Z,100007.52
2018-10-07T06:59:32.359Z,100015.30
2018-10-07T07:02:00.016Z,100014.44
2018-10-07T07:04:27.672Z,100011.92
2018-10-07T07:06:55.628Z,100021.50
2018-10-07T07:09:23.328Z,100032.03
2018-10-07T07:11:50.969Z,100040.74
2018-10-07T07:14:19.029Z,100051.54
2018-10-07T07:16:46.623Z,100064.27
2018-10-07T07:19:14.262Z,100076.64
2018-10-07T07:21:42.206Z,100079.70
2018-10-07T07:24:10.714Z,100092.30
2018-10-07T07:26:38.391Z,100094.63
2018-10-07T07:29:06.428Z,100103.34
2018-10-07T07:31:34.184Z,100115.25
2018-10-07T07:34:02.457Z,100106.88
2018-10-07T07:36:31.308Z,100105.81
2018-10-07T07:38:58.943Z,100100.95
2018-10-07T07:41:26.594Z,100119.17
2018-10-07T07:43:54.680Z,100130.33
2018-10-07T07:46:22.279Z,100137.75
2018-10-07T07:48:49.933Z,100133.27
2018-10-07T07:51:18.935Z,100134.48
2018-10-07T07:53:47.246Z,100143.56
2018-10-07T07:56:14.897Z,100149.88
2018-10-07T07:58:43.668Z,100143.29
2018-10-07T08:01:14.085Z,100141.20
2018-10-07T08:03:41.734Z,100137.05
2018-10-07T08:06:09.777Z,100137.88
2018-10-07T08:08:37.417Z,100135.08
2018-10-07T08:11:05.094Z,100135.75
2018-10-07T08:13:33.198Z,100143.59
2018-10-07T08:16:01.900Z,100141.39
2018-10-07T08:18:30.436Z,100148.73
2018-10-07T08:21:00.349Z,100144.47
2018-10-07T08:23:28.163Z,100144.14
2018-10-07T08:25:55.776Z,100153.10
2018-10-07T08:28:23.829Z,100159.78
2018-10-07T08:30:51.481Z,100156.91
2018-10-07T08:33:19.265Z,100159.98
2018-10-07T08:35:50.047Z,100160.86
2018-10-07T08:38:17.766Z,100166.70
2018-10-07T08:40:45.419Z,100175.11
2018-10-07T08:43:13.504Z,100163.95
2018-10-07T08:45:41.137Z,100152.11
2018-10-07T08:48:08.833Z,100148.31
2018-10-07T08:50:36.843Z,100154.72
2018-10-07T08:53:04.616Z,100153.61
2018-10-07T08:55:32.239Z,100160.07
2018-10-07T08:58:00.292Z,100162.97
2018-10-07T09:00:27.952Z,100164.26
2018-10-07T09:02:57.384Z,100163.59
2018-10-07T09:05:25.582Z,100164.30
2018-10-07T09:07:54.425Z,100164.79
2018-10-07T09:10:22.077Z,100168.09
2018-10-07T09:12:50.120Z,100169.78
2018-10-07T09:15:18.429Z,100172.79
2018-10-07T09:17:47.114Z,100180.79
2018-10-07T09:20:15.221Z,100182.61
2018-10-07T09:22:43.580Z,100188.05
2018-10-07T09:25:11.245Z,100185.78
2018-10-07T09:27:39.382Z,100189.66
2018-10-07T09:30:08.008Z,100189.19
2018-10-07T09:32:35.776Z,100196.16
2018-10-07T09:35:04.257Z,100199.97
2018-10-07T09:37:31.924Z,100197.34
2018-10-07T09:39:59.529Z,100198.90
2018-10-07T09:42:28.453Z,100189.35
2018-10-07T09:44:56.086Z,100189.96
2018-10-07T09:47:23.747Z,100192.17
2018-10-07T09:49:52.257Z,100186.63
2018-10-07T09:52:20.644Z,100180.42
2018-10-07T09:54:48.501Z,100178.95
2018-10-07T09:57:16.421Z,100180.16
2018-10-07T09:59:44.859Z,100185.44
2018-10-07T10:02:12.480Z,100179.55
2018-10-07T10:04:41.559Z,100184.27
2018-10-07T10:07:10.326Z,100173.60
2018-10-07T10:09:38.640Z,100178.86
2018-10-07T10:12:07.523Z,100178.38
2018-10-07T10:14:35.230Z,100176.19
2018-10-07T10:17:05.810Z,100178.95
2018-10-07T10:19:33.907Z,100177.45
2018-10-07T10:22:02.537Z,100179.66
2018-10-07T10:24:31.317Z,100172.64
2018-10-07T10:26:59.224Z,100180.63
2018-10-07T10:29:27.914Z,100190.59
2018-10-07T10:31:56.337Z,100194.13
2018-10-07T10:34:24.236Z,100204.64
2018-10-07T10:36:52.984Z,100203.73
2018-10-07T10:39:20.747Z,100198.37
2018-10-07T10:41:49.411Z,100199.59
2018-10-07T10:44:17.584Z,100199.25
2018-10-07T10:46:45.225Z,100205.53
2018-10-07T10:49:13.588Z,100203.68
2018-10-07T10:51:42.236Z,100207.91
2018-10-07T10:54:09.862Z,100202.72
2018-10-07T10:56:37.985Z,100203.81
2018-10-07T11:01:39.672Z,100214.05
2018-10-07T11:04:08.260Z,100208.57
2018-10-07T11:06:36.799Z,100207.53
2018-10-07T11:09:06.637Z,100196.84
2018-10-07T11:11:34.770Z,100202.77
2018-10-07T11:14:02.465Z,100192.69
2018-10-07T11:16:30.297Z,100201.02
2018-10-07T11:18:58.716Z,100202.84
2018-10-07T11:21:27.180Z,100203.30
2018-10-07T11:23:56.680Z,100205.22
2018-10-07T11:26:24.714Z,100200.57
2018-10-07T11:28:52.385Z,100204.66
2018-10-07T11:31:20.792Z,100203.98
2018-10-07T11:33:48.429Z,100218.41
2018-10-07T11:36:16.149Z,100217.15
2018-10-07T11:38:44.261Z,100219.90
2018-10-07T11:41:13.517Z,100228.20
2018-10-07T11:43:41.335Z,100224.09
2018-10-07T11:46:10.394Z,100225.05
2018-10-07T11:48:38.840Z,100230.72
2018-10-07T11:51:06.739Z,100227.50
2018-10-07T11:53:35.264Z,100222.67
2018-10-07T11:56:02.986Z,100215.36
2018-10-07T11:58:32.264Z,100215.44
2018-10-07T12:01:01.734Z,100211.50
2018-10-07T12:03:29.897Z,100210.14
2018-10-07T12:06:00.280Z,100205.87
2018-10-07T12:08:28.448Z,100200.63
2018-10-07T12:10:56.473Z,100196.28
2018-10-07T12:13:25.819Z,100197.94
2018-10-07T12:15:54.491Z,100189.27
2018-10-07T12:18:23.236Z,100199.66
2018-10-07T12:20:51.350Z,100200.22
2018-10-07T12:23:19.679Z,100196.69
2018-10-07T12:25:47.325Z,100191.09
2018-10-07T12:28:15.440Z,100185.07
2018-10-07T12:30:43.910Z,100193.36
2018-10-07T12:33:11.789Z,100203.83
2018-10-07T12:35:40.272Z,100212.90
2018-10-07T12:38:08.205Z,100211.42
2018-10-07T12:40:35.862Z,100220.81
2018-10-07T12:43:03.501Z,100234.01
2018-10-07T12:45:35.216Z,100226.84
2018-10-07T12:48:02.829Z,100232.40
2018-10-07T12:50:30.468Z,100233.01
2018-10-07T12:52:59.962Z,100241.66
2018-10-07T12:55:27.639Z,100231.31
2018-10-07T12:57:58.776Z,100226.42
2018-10-07T13:00:28.005Z,100225.88
2018-10-07T13:02:56.296Z,100217.24
2018-10-07T13:05:24.996Z,100223.53
2018-10-07T13:07:54.013Z,100210.67
2018-10-07T13:10:21.653Z,100214.17
2018-10-07T13:12:49.302Z,100210.09
2018-10-07T13:15:19.240Z,100223.67
2018-10-07T13:17:47.595Z,100232.39
2018-10-07T13:20:16.441Z,100232.20
2018-10-07T13:22:45.224Z,100230.47
2018-10-07T13:25:13.418Z,100236.20
2018-10-07T13:27:41.631Z,100231.14
2018-10-07T13:30:09.728Z,100228.06
2018-10-07T13:32:38.386Z,100234.45
2018-10-07T13:35:05.987Z,100233.41
2018-10-07T13:37:34.940Z,100235.71
2018-10-07T13:40:03.645Z,100246.11
2018-10-07T13:42:32.461Z,100252.20
2018-10-07T13:45:00.698Z,100243.83
2018-10-07T13:47:28.324Z,100242.87
2018-10-07T13:49:57.505Z,100242.20
2018-10-07T13:52:25.509Z,100246.23
2018-10-07T13:54:53.685Z,100240.37
2018-10-07T13:57:21.346Z,100247.26
2018-10-07T13:59:54.434Z,100246.96
2018-10-07T14:02:24.228Z,100249.66
2018-10-07T14:04:52.225Z,100245.28
2018-10-07T14:07:19.872Z,100245.66
2018-10-07T14:09:47.580Z,100244.70
2018-10-07T14:12:17.642Z,100252.97
2018-10-07T14:14:45.306Z,100250.47
2018-10-07T14:17:12.989Z,100254.92
2018-10-07T14:19:42.804Z,100253.77
2018-10-07T14:22:10.477Z,100258.00
2018-10-07T14:24:38.160Z,100261.06
2018-10-07T14:27:06.642Z,100265.11
2018-10-07T14:29:34.417Z,100270.50
2018-10-07T14:32:02.797Z,100260.73
2018-10-07T14:34:30.512Z,100259.01
2018-10-07T14:36:58.174Z,100267.73
2018-10-07T14:39:26.210Z,100275.29
2018-10-07T14:41:53.897Z,100280.15
2018-10-07T14:44:21.524Z,100289.19
2018-10-07T14:46:50.245Z,100291.50
2018-10-07T14:49:19.169Z,100296.85
2018-10-07T14:51:47.767Z,100301.02
2018-10-07T14:54:15.672Z,100300.09
2018-10-07T14:56:43.301Z,100296.67
2018-10-07T14:59:12.636Z,100298.69
2018-10-07T15:01:40.698Z,100301.58
2018-10-07T15:04:08.324Z,100296.78
2018-10-07T15:06:37.269Z,100294.53
2018-10-07T15:09:07.346Z,100296.27
2018-10-07T15:11:35.237Z,100296.84
2018-10-07T15:14:02.894Z,100298.09
2018-10-07T15:16:38.727Z,100303.67
2018-10-07T15:19:06.424Z,100308.91
2018-10-07T15:21:35.716Z,100305.08
2018-10-07T15:24:04.329Z,100305.98
2018-10-07T15:26:31.932Z,100315.50
2018-10-07T15:28:59.898Z,100312.47
2018-10-07T15:31:29.440Z,100310.93
2018-10-07T15:33:57.120Z,100312.56
2018-10-07T15:36:24.801Z,100323.16
2018-10-07T15:38:53.861Z,100322.63
2018-10-07T15:41:21.521Z,100317.08
2018-10-07T15:43:49.178Z,100317.85
2018-10-07T15:46:17.307Z,100319.95
2018-10-07T15:48:45.893Z,100333.82
2018-10-07T15:51:13.533Z,100332.20
2018-10-07T15:53:42.182Z,100332.11
2018-10-07T15:56:09.809Z,100333.73
2018-10-07T15:58:37.470Z,100325.14
2018-10-07T16:01:05.588Z,100332.34
2018-10-07T16:03:33.844Z,100328.14
2018-10-07T16:06:02.772Z,100330.92
2018-10-07T16:08:31.560Z,100332.77
2018-10-07T16:10:59.168Z,100333.50
2018-10-07T16:13:26.772Z,100329.69
2018-10-07T16:15:55.553Z,100327.55
2018-10-07T16:18:24.883Z,100334.69
2018-10-07T16:20:52.484Z,100335.59
2018-10-07T16:23:21.313Z,100337.00
2018-10-07T16:25:50.674Z,100344.48
2018-10-07T16:28:18.272Z,100344.03
2018-10-07T16:30:46.255Z,100341.42
2018-10-07T16:33:14.901Z,100347.33
2018-10-07T16:35:43.157Z,100350.94
2018-10-07T16:38:14.739Z,100348.92
2018-10-07T16:40:43.986Z,100350.09
2018-10-07T16:43:12.215Z,100353.09
2018-10-07T16:45:41.360Z,100353.78
2018-10-07T16:48:10.429Z,100354.59
2018-10-07T16:50:38.040Z,100363.26
2018-10-07T16:53:06.707Z,100364.30
2018-10-07T16:55:35.565Z,100360.09
2018-10-07T16:58:03.263Z,100369.77
2018-10-07T17:00:31.287Z,100372.73
2018-10-07T17:02:58.884Z,100374.86
2018-10-07T17:05:26.554Z,100380.66
2018-10-07T17:07:54.728Z,100381.09
2018-10-07T17:10:22.890Z,100382.81
2018-10-07T17:12:51.634Z,100378.52
2018-10-07T17:15:21.266Z,100383.89
2018-10-07T17:17:49.465Z,100380.66
2018-10-07T17:20:18.313Z,100375.09
2018-10-07T17:22:47.244Z,100384.95
2018-10-07T17:25:14.873Z,100381.67
2018-10-07T17:27:42.549Z,100391.78
2018-10-07T17:30:10.618Z,100394.81
2018-10-07T17:32:39.665Z,100393.25
2018-10-07T17:35:08.112Z,100385.98
2018-10-07T17:37:37.741Z,100384.05
2018-10-07T17:40:07.042Z,100394.50
2018-10-07T17:42:34.666Z,100397.77
2018-10-07T17:45:04.528Z,100406.87
2018-10-07T17:47:33.128Z,100406.52
2018-10-07T17:50:07.542Z,100403.95
2018-10-07T17:52:41.321Z,100403.59
2018-10-07T17:55:10.385Z,100404.79
2018-10-07T17:57:39.501Z,100408.79
2018-10-07T18:00:09.127Z,100421.27
2018-10-07T18:02:36.808Z,100412.79
2018-10-07T18:05:05.371Z,100409.97
2018-10-07T18:07:33.341Z,100418.33
2018-10-07T18:10:02.991Z,100427.41
2018-10-07T18:12:31.676Z,100436.03
2018-10-07T18:14:59.693Z,100441.21
2018-10-07T18:17:27.341Z,100440.56
2018-10-07T18:19:55.253Z,100440.44
2018-10-07T18:22:24.465Z,100440.43
2018-10-07T18:24:52.360Z,100443.41
2018-10-07T18:27:19.967Z,100445.09
2018-10-07T18:29:48.176Z,100449.80
2018-10-07T18:32:16.681Z,100459.02
2018-10-07T18:34:44.711Z,100456.69
2018-10-07T18:37:16.510Z,100461.86
2018-10-07T18:39:45.918Z,100459.64
2018-10-07T18:44:48.561Z,100458.63
2018-10-07T18:47:16.288Z,100465.03
2018-10-07T18:49:45.656Z,100466.23
2018-10-07T18:52:13.848Z,100474.17
2018-10-07T18:54:42.671Z,100473.67
2018-10-07T18:57:10.505Z,100482.47
2018-10-07T18:59:38.450Z,100479.04
2018-10-07T19:02:06.685Z,100491.09
2018-10-07T19:04:34.282Z,100488.95
2018-10-07T19:07:02.278Z,100487.92
2018-10-07T19:09:30.976Z,100491.97
2018-10-07T19:11:59.196Z,100490.33
2018-10-07T19:14:28.849Z,100494.47
2018-10-07T19:16:56.478Z,100499.11
2018-10-07T19:19:24.641Z,100497.55
2018-10-07T19:21:53.762Z,100494.66
2018-10-07T19:24:21.370Z,100498.20
2018-10-07T19:26:50.257Z,100487.59
2018-10-07T19:29:18.928Z,100488.41
2018-10-07T19:31:47.123Z,100491.84
2018-10-07T19:34:14.820Z,100487.67
2018-10-07T19:36:45.406Z,100494.36
2018-10-07T19:39:13.366Z,100492.51
2018-10-07T19:41:42.024Z,100487.69
2018-10-07T19:44:11.689Z,100494.27
2018-10-07T19:46:39.369Z,100486.82
2018-10-07T19:49:06.997Z,100481.31
2018-10-07T19:51:35.729Z,100480.97
2018-10-07T19:54:03.416Z,100479.08
2018-10-07T19:56:32.564Z,100480.25
2018-10-07T19:59:02.070Z,100487.75
2018-10-07T20:01:29.723Z,100488.42
2018-10-07T20:04:00.023Z,100484.28
2018-10-07T20:06:28.135Z,100488.47
2018-10-07T20:08:57.290Z,100489.52
2018-10-07T20:11:24.888Z,100487.41
2018-10-07T20:13:53.763Z,100489.70
2018-10-07T20:16:22.377Z,100483.64
2018-10-07T20:18:50.748Z,100487.99
2018-10-07T20:21:20.699Z,100480.52
2018-10-07T20:23:48.409Z,100472.73
2018-10-07T20:26:17.456Z,100465.65
2018-10-07T20:28:47.926Z,100474.58
2018-10-07T20:31:15.602Z,100473.72
2018-10-07T20:33:43.290Z,100483.52
2018-10-07T20:38:53.170Z,100485.59
2018-10-07T20:41:21.074Z,100488.75
2018-10-07T20:43:48.691Z,100487.50
2018-10-07T20:46:16.344Z,100491.11
2018-10-07T20:48:44.486Z,100488.83
2018-10-07T20:51:12.141Z,100487.87
2018-10-07T20:53:39.812Z,100485.14
2018-10-07T20:56:08.820Z,100478.50
2018-10-07T20:58:36.547Z,100481.99
2018-10-07T21:01:04.324Z,100492.98
2018-10-07T21:06:14.961Z,100488.45
2018-10-07T21:08:43.805Z,100485.80
2018-10-07T21:11:11.445Z,100480.29
2018-10-07T21:13:39.486Z,100480.87
2018-10-07T21:16:07.637Z,100482.00
2018-10-07T21:18:35.260Z,100480.95
2018-10-07T21:21:02.924Z,100481.25
2018-10-07T21:26:05.617Z,100475.94
2018-10-07T21:28:33.529Z,100472.73
2018-10-07T21:31:01.234Z,100481.03
2018-10-07T21:33:30.061Z,100476.09
2018-10-07T21:35:59.354Z,100476.09
2018-10-07T21:38:27.925Z,100481.95
2018-10-07T21:40:55.902Z,100473.89
2018-10-07T21:43:23.682Z,100477.55
2018-10-07T21:45:51.969Z,100483.13
2018-10-07T21:48:21.544Z,100485.86
2018-10-07T21:50:49.250Z,100484.54
2018-10-07T21:53:18.617Z,100481.89
2018-10-07T21:55:46.590Z,100482.64
2018-10-07T21:58:15.046Z,100478.29
2018-10-07T22:00:42.717Z,100471.20
2018-10-07T22:03:11.472Z,100474.31
2018-10-07T22:05:39.167Z,100476.51
2018-10-07T22:08:06.809Z,100472.73
2018-10-07T22:10:37.748Z,100470.16
2018-10-07T22:13:05.389Z,100458.80
2018-10-07T22:15:33.520Z,100462.94
2018-10-07T22:18:01.462Z,100464.92
2018-10-07T22:20:29.108Z,100461.70
2018-10-07T22:22:56.761Z,100461.19
2018-10-07T22:25:24.852Z,100465.33
2018-10-07T22:27:52.697Z,100458.68
2018-10-07T22:30:20.328Z,100460.35
2018-10-07T22:32:48.224Z,100467.70
2018-10-07T22:35:16.647Z,100468.64
2018-10-07T22:37:44.336Z,100463.45
2018-10-07T22:40:12.250Z,100469.78
2018-10-07T22:42:40.840Z,100467.59
2018-10-07T22:45:09.204Z,100463.61
2018-10-07T22:47:38.906Z,100456.16
2018-10-07T22:50:06.517Z,100467.66
2018-10-07T22:52:34.189Z,100467.85
2018-10-07T22:55:02.818Z,100460.17
2018-10-07T22:57:30.786Z,100458.73
2018-10-07T22:59:58.392Z,100456.81
2018-10-07T23:02:27.676Z,100455.06
2018-10-07T23:04:55.649Z,100452.30
2018-10-07T23:07:23.448Z,100461.83
2018-10-07T23:09:53.094Z,100462.46
2018-10-07T23:12:21.133Z,100462.16
2018-10-07T23:14:48.817Z,100456.56
2018-10-07T23:17:17.224Z,100457.43
2018-10-07T23:19:44.913Z,100459.59
2018-10-07T23:22:13.909Z,100462.34
2018-10-07T23:24:41.562Z,100455.31
2018-10-07T23:27:09.206Z,100456.00
2018-10-07T23:29:37.161Z,100453.84
2018-10-07T23:32:04.760Z,100461.29
2018-10-07T23:34:32.638Z,100458.38
2018-10-07T23:37:00.582Z,100461.93
2018-10-07T23:39:28.783Z,100456.82
2018-10-07T23:41:56.411Z,100458.59
2018-10-07T23:44:24.066Z,100459.54
2018-10-07T23:46:52.025Z,100455.68
2018-10-07T23:49:19.660Z,100459.16
2018-10-07T23:51:47.955Z,100461.88
2018-10-07T23:54:19.564Z,100463.20
2018-10-07T23:56:47.168Z,100470.76
2018-10-07T23:59:14.766Z,100467.17
