createdAt,value
2018-07-08T00:00:52.150Z,22.42
2018-07-08T00:01:52.065Z,22.42
2018-07-08T00:02:52.229Z,22.42
2018-07-08T00:03:52.022Z,22.42
2018-07-08T00:04:52.093Z,22.42
2018-07-08T00:05:52.163Z,22.4
2018-07-08T00:06:53.998Z,22.41
2018-07-08T00:07:52.124Z,22.42
2018-07-08T00:08:52.212Z,22.42
2018-07-08T00:09:52.045Z,22.43
2018-07-08T00:10:52.027Z,22.4
2018-07-08T00:11:52.195Z,22.42
2018-07-08T00:12:52.155Z,22.41
2018-07-08T00:13:52.153Z,22.42
2018-07-08T00:14:52.196Z,22.43
2018-07-08T00:15:52.173Z,22.4
2018-07-08T00:16:52.093Z,22.41
2018-07-08T00:17:52.125Z,22.4
2018-07-08T00:18:52.113Z,22.42
2018-07-08T00:19:52.069Z,22.43
2018-07-08T00:20:52.150Z,22.42
2018-07-08T00:21:54.594Z,22.41
2018-07-08T00:22:52.086Z,22.4
2018-07-08T00:23:52.136Z,22.39
2018-07-08T00:24:52.069Z,22.42
2018-07-08T00:25:52.107Z,22.4
2018-07-08T00:26:52.108Z,22.41
2018-07-08T00:27:52.183Z,22.41
2018-07-08T00:28:52.481Z,22.41
2018-07-08T00:29:52.156Z,22.41
2018-07-08T00:30:52.052Z,22.41
2018-07-08T00:31:52.146Z,22.41
2018-07-08T00:32:52.054Z,22.41
2018-07-08T00:33:52.212Z,22.42
2018-07-08T00:34:52.197Z,22.41
2018-07-08T00:35:52.148Z,22.4
2018-07-08T00:36:52.052Z,22.42
2018-07-08T00:37:54.379Z,22.42
2018-07-08T00:38:52.211Z,22.4
2018-07-08T00:39:52.712Z,22.42
2018-07-08T00:40:52.083Z,22.4
2018-07-08T00:41:52.243Z,22.4
2018-07-08T00:42:52.092Z,22.41
2018-07-08T00:43:52.164Z,22.41
2018-07-08T00:44:54.420Z,22.39
2018-07-08T00:45:52.111Z,22.39
2018-07-08T00:46:52.153Z,22.41
2018-07-08T00:47:52.224Z,22.4
2018-07-08T00:48:52.153Z,22.39
2018-07-08T00:49:52.130Z,22.39
2018-07-08T00:50:52.182Z,22.4
2018-07-08T00:51:52.110Z,22.38
2018-07-08T00:52:52.195Z,22.39
2018-07-08T00:53:52.207Z,22.41
2018-07-08T00:54:52.021Z,22.41
2018-07-08T00:55:54.714Z,22.38
2018-07-08T00:56:52.056Z,22.38
2018-07-08T00:57:52.111Z,22.4
2018-07-08T00:58:52.121Z,22.39
2018-07-08T00:59:52.054Z,22.39
2018-07-08T01:00:52.198Z,22.4
2018-07-08T01:01:52.224Z,22.39
2018-07-08T01:02:54.453Z,22.38
2018-07-08T01:03:52.083Z,22.39
2018-07-08T01:04:54.476Z,22.39
2018-07-08T01:05:52.086Z,22.4
2018-07-08T01:06:54.074Z,22.38
2018-07-08T01:07:52.450Z,22.38
2018-07-08T01:08:52.502Z,22.38
2018-07-08T01:09:52.200Z,22.39
2018-07-08T01:10:52.068Z,22.39
2018-07-08T01:11:52.111Z,22.4
2018-07-08T01:12:52.079Z,22.39
2018-07-08T01:13:52.133Z,22.38
2018-07-08T01:14:52.225Z,22.41
2018-07-08T01:15:52.232Z,22.4
2018-07-08T01:16:52.140Z,22.38
2018-07-08T01:17:54.780Z,22.37
2018-07-08T01:18:52.064Z,22.39
2018-07-08T01:19:52.081Z,22.37
2018-07-08T01:20:52.104Z,22.38
2018-07-08T01:21:52.071Z,22.38
2018-07-08T01:22:52.088Z,22.38
2018-07-08T01:23:52.111Z,22.37
2018-07-08T01:24:54.891Z,22.39
2018-07-08T01:25:52.139Z,22.38
2018-07-08T01:26:54.086Z,22.37
2018-07-08T01:27:52.159Z,22.38
2018-07-08T01:28:52.152Z,22.37
2018-07-08T01:29:52.120Z,22.35
2018-07-08T01:30:52.141Z,22.39
2018-07-08T01:31:52.237Z,22.38
2018-07-08T01:32:52.195Z,22.36
2018-07-08T01:33:52.246Z,22.38
2018-07-08T01:34:52.123Z,22.38
2018-07-08T01:35:52.118Z,22.37
2018-07-08T01:36:52.107Z,22.38
2018-07-08T01:37:52.120Z,22.38
2018-07-08T01:38:52.188Z,22.36
2018-07-08T01:39:52.155Z,22.38
2018-07-08T01:40:52.172Z,22.38
2018-07-08T01:41:54.341Z,22.36
2018-07-08T01:42:54.452Z,22.38
2018-07-08T01:43:52.217Z,22.38
2018-07-08T01:44:52.125Z,22.36
2018-07-08T01:45:52.103Z,22.38
2018-07-08T01:46:54.357Z,22.37
2018-07-08T01:47:52.150Z,22.38
2018-07-08T01:48:52.100Z,22.36
2018-07-08T01:49:52.247Z,22.37
2018-07-08T01:50:52.267Z,22.36
2018-07-08T01:51:52.098Z,22.37
2018-07-08T01:52:52.212Z,22.38
2018-07-08T01:53:52.216Z,22.38
2018-07-08T01:54:52.109Z,22.37
2018-07-08T01:55:52.191Z,22.36
2018-07-08T01:56:52.276Z,22.35
2018-07-08T01:57:52.199Z,22.37
2018-07-08T01:58:52.188Z,22.37
2018-07-08T01:59:52.242Z,22.36
2018-07-08T02:00:52.117Z,22.35
2018-07-08T02:01:52.475Z,22.38
2018-07-08T02:02:52.194Z,22.37
2018-07-08T02:03:52.182Z,22.38
2018-07-08T02:04:52.247Z,22.37
2018-07-08T02:05:54.905Z,22.36
2018-07-08T02:06:52.381Z,22.37
2018-07-08T02:07:52.502Z,22.36
2018-07-08T02:08:52.273Z,22.35
2018-07-08T02:09:52.120Z,22.35
2018-07-08T02:10:54.424Z,22.37
2018-07-08T02:11:54.939Z,22.36
2018-07-08T02:12:52.130Z,22.34
2018-07-08T02:13:55.041Z,22.35
2018-07-08T02:14:52.132Z,22.35
2018-07-08T02:15:52.124Z,22.37
2018-07-08T02:16:52.177Z,22.37
2018-07-08T02:17:52.219Z,22.36
2018-07-08T02:18:52.519Z,22.36
2018-07-08T02:19:52.215Z,22.35
2018-07-08T02:20:52.164Z,22.35
2018-07-08T02:22:02.005Z,22.36
2018-07-08T02:22:52.131Z,22.34
2018-07-08T02:23:52.196Z,22.35
2018-07-08T02:24:52.192Z,22.36
2018-07-08T02:25:52.177Z,22.35
2018-07-08T02:26:52.512Z,22.35
2018-07-08T02:27:52.254Z,22.36
2018-07-08T02:28:52.213Z,22.35
2018-07-08T02:29:52.149Z,22.35
2018-07-08T02:30:52.478Z,22.35
2018-07-08T02:31:52.144Z,22.35
2018-07-08T02:32:52.239Z,22.38
2018-07-08T02:33:52.158Z,22.36
2018-07-08T02:34:51.801Z,22.35
2018-07-08T02:35:52.268Z,22.34
2018-07-08T02:36:52.247Z,22.35
2018-07-08T02:37:52.289Z,22.35
2018-07-08T02:38:52.486Z,22.35
2018-07-08T02:39:52.504Z,22.33
2018-07-08T02:40:52.143Z,22.32
2018-07-08T02:41:52.145Z,22.35
2018-07-08T02:42:52.268Z,22.33
2018-07-08T02:43:52.191Z,22.35
2018-07-08T02:44:52.166Z,22.35
2018-07-08T02:45:52.205Z,22.34
2018-07-08T02:46:52.232Z,22.34
2018-07-08T02:47:52.507Z,22.35
2018-07-08T02:48:52.427Z,22.33
2018-07-08T02:49:52.190Z,22.34
2018-07-08T02:50:52.193Z,22.33
2018-07-08T02:51:53.859Z,22.33
2018-07-08T02:52:52.182Z,22.32
2018-07-08T02:53:52.308Z,22.33
2018-07-08T02:54:52.302Z,22.35
2018-07-08T02:55:52.561Z,22.34
2018-07-08T02:56:52.268Z,22.33
2018-07-08T02:57:52.180Z,22.33
2018-07-08T02:58:52.133Z,22.34
2018-07-08T02:59:52.337Z,22.34
2018-07-08T03:00:52.229Z,22.34
2018-07-08T03:01:52.157Z,22.34
2018-07-08T03:02:52.296Z,22.35
2018-07-08T03:03:52.507Z,22.33
2018-07-08T03:04:52.194Z,22.33
2018-07-08T03:05:52.307Z,22.34
2018-07-08T03:06:51.708Z,22.33
2018-07-08T03:07:52.111Z,22.33
2018-07-08T03:08:52.214Z,22.35
2018-07-08T03:09:52.478Z,22.32
2018-07-08T03:10:52.217Z,22.33
2018-07-08T03:11:52.158Z,22.32
2018-07-08T03:12:52.541Z,22.32
2018-07-08T03:13:52.213Z,22.33
2018-07-08T03:14:52.455Z,22.35
2018-07-08T03:15:52.481Z,22.34
2018-07-08T03:16:52.250Z,22.32
2018-07-08T03:17:52.713Z,22.32
2018-07-08T03:18:52.255Z,22.33
2018-07-08T03:19:52.556Z,22.33
2018-07-08T03:20:52.473Z,22.33
2018-07-08T03:21:52.189Z,22.33
2018-07-08T03:22:52.213Z,22.32
2018-07-08T03:23:52.245Z,22.33
2018-07-08T03:24:52.157Z,22.31
2018-07-08T03:25:52.226Z,22.31
2018-07-08T03:27:01.872Z,22.33
2018-07-08T03:27:52.322Z,22.32
2018-07-08T03:28:52.273Z,22.32
2018-07-08T03:29:52.524Z,22.33
2018-07-08T03:30:52.167Z,22.33
2018-07-08T03:31:52.529Z,22.32
2018-07-08T03:32:52.264Z,22.33
2018-07-08T03:33:52.310Z,22.33
2018-07-08T03:34:52.193Z,22.32
2018-07-08T03:35:52.475Z,22.32
2018-07-08T03:36:52.205Z,22.29
2018-07-08T03:37:52.544Z,22.32
2018-07-08T03:38:52.568Z,22.32
2018-07-08T03:39:52.248Z,22.33
2018-07-08T03:40:52.276Z,22.31
2018-07-08T03:41:52.204Z,22.31
2018-07-08T03:42:52.271Z,22.29
2018-07-08T03:43:54.785Z,22.29
2018-07-08T03:44:52.243Z,22.29
2018-07-08T03:45:52.265Z,22.32
2018-07-08T03:46:52.256Z,22.32
2018-07-08T03:47:52.216Z,22.32
2018-07-08T03:48:52.251Z,22.31
2018-07-08T03:49:52.230Z,22.31
2018-07-08T03:50:52.261Z,22.32
2018-07-08T03:51:52.156Z,22.28
2018-07-08T03:52:52.272Z,22.32
2018-07-08T03:53:52.476Z,22.31
2018-07-08T03:54:52.262Z,22.29
2018-07-08T03:55:52.486Z,22.29
2018-07-08T03:56:51.783Z,22.32
2018-07-08T03:57:52.490Z,22.31
2018-07-08T03:58:52.198Z,22.31
2018-07-08T03:59:52.523Z,22.31
2018-07-08T04:00:52.519Z,22.29
2018-07-08T04:01:54.766Z,22.31
2018-07-08T04:02:52.487Z,22.31
2018-07-08T04:03:52.545Z,22.29
2018-07-08T04:04:52.161Z,22.31
2018-07-08T04:05:52.319Z,22.31
2018-07-08T04:06:52.297Z,22.31
2018-07-08T04:07:52.181Z,22.32
2018-07-08T04:08:52.261Z,22.29
2018-07-08T04:09:52.373Z,22.31
2018-07-08T04:10:52.148Z,22.29
2018-07-08T04:11:51.670Z,22.29
2018-07-08T04:12:52.498Z,22.31
2018-07-08T04:13:52.301Z,22.32
2018-07-08T04:14:52.570Z,22.31
2018-07-08T04:15:52.297Z,22.28
2018-07-08T04:16:52.591Z,22.29
2018-07-08T04:17:52.285Z,22.29
2018-07-08T04:18:52.196Z,22.29
2018-07-08T04:19:52.303Z,22.29
2018-07-08T04:20:52.497Z,22.28
2018-07-08T04:21:52.961Z,22.28
2018-07-08T04:22:52.192Z,22.32
2018-07-08T04:23:52.171Z,22.28
2018-07-08T04:24:52.324Z,22.26
2018-07-08T04:25:52.534Z,22.29
2018-07-08T04:26:52.304Z,22.29
2018-07-08T04:27:52.535Z,22.28
2018-07-08T04:28:54.689Z,22.28
2018-07-08T04:29:51.747Z,22.28
2018-07-08T04:30:52.769Z,22.27
2018-07-08T04:31:52.589Z,22.27
2018-07-08T04:32:52.243Z,22.28
2018-07-08T04:33:52.286Z,22.28
2018-07-08T04:34:52.244Z,22.26
2018-07-08T04:35:52.391Z,22.28
2018-07-08T04:36:52.267Z,22.28
2018-07-08T04:37:51.849Z,22.28
2018-07-08T04:38:51.786Z,22.27
2018-07-08T04:39:51.848Z,22.28
2018-07-08T04:40:52.611Z,22.31
2018-07-08T04:41:52.564Z,22.29
2018-07-08T04:42:52.601Z,22.28
2018-07-08T04:43:52.268Z,22.28
2018-07-08T04:44:51.816Z,22.28
2018-07-08T04:45:51.838Z,22.26
2018-07-08T04:46:52.598Z,22.29
2018-07-08T04:47:51.823Z,22.26
2018-07-08T04:48:52.254Z,22.28
2018-07-08T04:49:52.537Z,22.27
2018-07-08T04:50:52.135Z,22.28
2018-07-08T04:51:51.906Z,22.28
2018-07-08T04:52:52.528Z,22.29
2018-07-08T04:53:52.218Z,22.28
2018-07-08T04:54:51.795Z,22.26
2018-07-08T04:55:52.125Z,22.28
2018-07-08T04:56:52.283Z,22.28
2018-07-08T04:57:52.132Z,22.29
2018-07-08T04:58:51.798Z,22.29
2018-07-08T04:59:51.801Z,22.29
2018-07-08T05:00:52.309Z,22.27
2018-07-08T05:01:51.816Z,22.27
2018-07-08T05:02:52.233Z,22.27
2018-07-08T05:03:52.618Z,22.28
2018-07-08T05:04:54.712Z,22.26
2018-07-08T05:05:52.144Z,22.26
2018-07-08T05:06:52.267Z,22.26
2018-07-08T05:07:51.796Z,22.27
2018-07-08T05:08:52.357Z,22.28
2018-07-08T05:09:51.765Z,22.27
2018-07-08T05:10:52.617Z,22.29
2018-07-08T05:11:52.577Z,22.28
2018-07-08T05:12:51.838Z,22.27
2018-07-08T05:13:52.302Z,22.25
2018-07-08T05:14:51.866Z,22.28
2018-07-08T05:15:52.250Z,22.25
2018-07-08T05:16:51.815Z,22.24
2018-07-08T05:17:52.307Z,22.26
2018-07-08T05:18:51.863Z,22.27
2018-07-08T05:19:51.860Z,22.28
2018-07-08T05:20:53.017Z,22.25
2018-07-08T05:21:52.544Z,22.26
2018-07-08T05:22:52.392Z,22.27
2018-07-08T05:23:52.318Z,22.27
2018-07-08T05:24:51.795Z,22.26
2018-07-08T05:25:51.789Z,22.26
2018-07-08T05:26:51.850Z,22.26
2018-07-08T05:27:54.419Z,22.27
2018-07-08T05:28:52.402Z,22.26
2018-07-08T05:29:52.408Z,22.26
2018-07-08T05:30:52.361Z,22.25
2018-07-08T05:31:52.262Z,22.28
2018-07-08T05:32:52.554Z,22.25
2018-07-08T05:33:52.314Z,22.27
2018-07-08T05:34:52.158Z,22.28
2018-07-08T05:35:52.306Z,22.27
2018-07-08T05:37:01.929Z,22.27
2018-07-08T05:37:51.857Z,22.28
2018-07-08T05:38:52.565Z,22.26
2018-07-08T05:39:52.255Z,22.27
2018-07-08T05:40:52.608Z,22.27
2018-07-08T05:41:52.596Z,22.26
2018-07-08T05:42:52.641Z,22.25
2018-07-08T05:43:51.878Z,22.25
2018-07-08T05:44:51.858Z,22.25
2018-07-08T05:45:51.674Z,22.28
2018-07-08T05:46:51.893Z,22.28
2018-07-08T05:47:51.862Z,22.26
2018-07-08T05:48:51.802Z,22.28
2018-07-08T05:49:51.858Z,22.27
2018-07-08T05:50:51.877Z,22.28
2018-07-08T05:51:51.807Z,22.26
2018-07-08T05:52:51.882Z,22.26
2018-07-08T05:53:52.614Z,22.26
2018-07-08T05:54:51.794Z,22.27
2018-07-08T05:55:51.791Z,22.26
2018-07-08T05:56:51.890Z,22.29
2018-07-08T05:57:52.576Z,22.27
2018-07-08T05:58:51.858Z,22.28
2018-07-08T05:59:51.801Z,22.27
2018-07-08T06:00:52.652Z,22.24
2018-07-08T06:01:51.846Z,22.26
2018-07-08T06:02:51.885Z,22.26
2018-07-08T06:03:51.779Z,22.26
2018-07-08T06:04:51.830Z,22.28
2018-07-08T06:05:51.797Z,22.26
2018-07-08T06:06:51.849Z,22.27
2018-07-08T06:07:52.931Z,22.28
2018-07-08T06:08:54.943Z,22.28
2018-07-08T06:09:51.851Z,22.28
2018-07-08T06:10:51.862Z,22.26
2018-07-08T06:11:52.746Z,22.28
2018-07-08T06:12:51.767Z,22.27
2018-07-08T06:13:51.871Z,22.25
2018-07-08T06:14:51.897Z,22.27
2018-07-08T06:15:52.648Z,22.28
2018-07-08T06:16:52.474Z,22.29
2018-07-08T06:17:52.301Z,22.28
2018-07-08T06:18:51.820Z,22.27
2018-07-08T06:19:51.889Z,22.28
2018-07-08T06:20:52.600Z,22.26
2018-07-08T06:21:52.622Z,22.25
2018-07-08T06:22:52.677Z,22.26
2018-07-08T06:23:51.926Z,22.26
2018-07-08T06:24:51.895Z,22.26
2018-07-08T06:25:52.503Z,22.26
2018-07-08T06:26:51.909Z,22.25
2018-07-08T06:27:52.637Z,22.27
2018-07-08T06:28:52.627Z,22.27
2018-07-08T06:29:51.904Z,22.25
2018-07-08T06:30:51.807Z,22.28
2018-07-08T06:31:52.287Z,22.26
2018-07-08T06:32:51.819Z,22.27
2018-07-08T06:33:51.799Z,22.27
2018-07-08T06:34:51.779Z,22.26
2018-07-08T06:35:51.899Z,22.25
2018-07-08T06:36:52.656Z,22.26
2018-07-08T06:37:52.313Z,22.27
2018-07-08T06:38:52.405Z,22.27
2018-07-08T06:39:51.766Z,22.26
2018-07-08T06:40:51.904Z,22.28
2018-07-08T06:41:51.883Z,22.26
2018-07-08T06:42:51.919Z,22.28
2018-07-08T06:43:51.794Z,22.25
2018-07-08T06:44:51.867Z,22.27
2018-07-08T06:45:51.780Z,22.27
2018-07-08T06:46:51.949Z,22.29
2018-07-08T06:47:52.233Z,22.28
2018-07-08T06:48:51.822Z,22.26
2018-07-08T06:49:53.846Z,22.26
2018-07-08T06:50:51.793Z,22.28
2018-07-08T06:51:52.912Z,22.26
2018-07-08T06:52:54.968Z,22.28
2018-07-08T06:53:51.935Z,22.27
2018-07-08T06:54:52.681Z,22.27
2018-07-08T06:55:51.857Z,22.26
2018-07-08T06:56:52.643Z,22.27
2018-07-08T06:57:52.726Z,22.27
2018-07-08T06:58:51.951Z,22.25
2018-07-08T06:59:51.941Z,22.28
2018-07-08T07:00:51.824Z,22.27
2018-07-08T07:01:51.869Z,22.27
2018-07-08T07:02:51.924Z,22.27
2018-07-08T07:03:51.925Z,22.26
2018-07-08T07:04:51.812Z,22.26
2018-07-08T07:05:51.863Z,22.27
2018-07-08T07:06:51.782Z,22.26
2018-07-08T07:07:51.854Z,22.28
2018-07-08T07:08:52.639Z,22.26
2018-07-08T07:09:52.242Z,22.27
2018-07-08T07:10:51.746Z,22.26
2018-07-08T07:11:51.950Z,22.26
2018-07-08T07:12:51.951Z,22.27
2018-07-08T07:13:51.840Z,22.28
2018-07-08T07:14:51.900Z,22.26
2018-07-08T07:15:51.779Z,22.26
2018-07-08T07:16:51.916Z,22.26
2018-07-08T07:17:51.870Z,22.24
2018-07-08T07:18:52.694Z,22.26
2018-07-08T07:19:51.825Z,22.27
2018-07-08T07:20:51.931Z,22.27
2018-07-08T07:21:51.904Z,22.27
2018-07-08T07:22:52.273Z,22.28
2018-07-08T07:23:52.679Z,22.27
2018-07-08T07:24:51.770Z,22.27
2018-07-08T07:25:51.822Z,22.28
2018-07-08T07:26:51.833Z,22.31
2018-07-08T07:27:51.856Z,22.26
2018-07-08T07:28:51.889Z,22.26
2018-07-08T07:29:51.824Z,22.26
2018-07-08T07:30:51.885Z,22.28
2018-07-08T07:31:51.842Z,22.26
2018-07-08T07:32:51.868Z,22.26
2018-07-08T07:33:51.725Z,22.26
2018-07-08T07:34:51.783Z,22.28
2018-07-08T07:35:51.978Z,22.28
2018-07-08T07:36:51.923Z,22.27
2018-07-08T07:37:51.943Z,22.26
2018-07-08T07:38:51.971Z,22.28
2018-07-08T07:39:51.789Z,22.26
2018-07-08T07:40:51.836Z,22.27
2018-07-08T07:41:52.752Z,22.28
2018-07-08T07:42:51.949Z,22.25
2018-07-08T07:43:51.961Z,22.27
2018-07-08T07:44:51.997Z,22.28
2018-07-08T07:45:51.851Z,22.27
2018-07-08T07:46:51.911Z,22.26
2018-07-08T07:47:51.874Z,22.27
2018-07-08T07:48:51.837Z,22.26
2018-07-08T07:49:51.952Z,22.28
2018-07-08T07:50:51.746Z,22.27
2018-07-08T07:51:51.808Z,22.27
2018-07-08T07:52:51.998Z,22.27
2018-07-08T07:53:52.758Z,22.28
2018-07-08T07:54:51.810Z,22.27
2018-07-08T07:55:51.809Z,22.26
2018-07-08T07:56:51.929Z,22.28
2018-07-08T07:57:51.946Z,22.28
2018-07-08T07:58:52.738Z,22.25
2018-07-08T07:59:51.904Z,22.27
2018-07-08T08:00:51.792Z,22.26
2018-07-08T08:01:52.005Z,22.27
2018-07-08T08:02:52.520Z,22.28
2018-07-08T08:03:51.792Z,22.26
2018-07-08T08:04:51.901Z,22.25
2018-07-08T08:05:52.013Z,22.27
2018-07-08T08:06:51.823Z,22.27
2018-07-08T08:07:52.729Z,22.29
2018-07-08T08:08:51.819Z,22.27
2018-07-08T08:09:51.846Z,22.28
2018-07-08T08:10:51.843Z,22.28
2018-07-08T08:11:51.888Z,22.27
2018-07-08T08:12:51.981Z,22.27
2018-07-08T08:13:52.617Z,22.25
2018-07-08T08:14:51.925Z,22.26
2018-07-08T08:15:51.859Z,22.26
2018-07-08T08:16:52.065Z,22.26
2018-07-08T08:17:51.955Z,22.28
2018-07-08T08:18:51.918Z,22.31
2018-07-08T08:19:52.007Z,22.37
2018-07-08T08:20:51.829Z,22.38
2018-07-08T08:21:51.848Z,22.39
2018-07-08T08:22:51.866Z,22.35
2018-07-08T08:23:51.919Z,22.38
2018-07-08T08:24:51.932Z,22.38
2018-07-08T08:25:51.970Z,22.38
2018-07-08T08:26:52.495Z,22.39
2018-07-08T08:27:51.761Z,22.42
2018-07-08T08:28:52.303Z,22.42
2018-07-08T08:29:51.729Z,22.46
2018-07-08T08:30:51.687Z,22.46
2018-07-08T08:31:51.844Z,22.49
2018-07-08T08:32:52.491Z,22.48
2018-07-08T08:33:51.914Z,22.49
2018-07-08T08:34:51.740Z,22.48
2018-07-08T08:35:51.728Z,22.49
2018-07-08T08:36:52.029Z,22.51
2018-07-08T08:37:52.518Z,22.51
2018-07-08T08:38:52.017Z,22.52
2018-07-08T08:39:51.893Z,22.51
2018-07-08T08:40:51.871Z,22.54
2018-07-08T08:41:51.912Z,22.53
2018-07-08T08:42:51.911Z,22.53
2018-07-08T08:43:51.841Z,22.56
2018-07-08T08:44:51.728Z,22.55
2018-07-08T08:45:51.893Z,22.58
2018-07-08T08:46:52.620Z,22.56
2018-07-08T08:47:51.889Z,22.56
2018-07-08T08:48:51.960Z,22.56
2018-07-08T08:49:52.737Z,22.61
2018-07-08T08:50:52.046Z,22.58
2018-07-08T08:51:51.857Z,22.6
2018-07-08T08:52:51.871Z,22.58
2018-07-08T08:53:51.897Z,22.6
2018-07-08T08:54:51.803Z,22.61
2018-07-08T08:55:51.962Z,22.62
2018-07-08T08:56:51.872Z,22.64
2018-07-08T08:57:51.833Z,22.63
2018-07-08T08:58:51.898Z,22.62
2018-07-08T08:59:51.998Z,22.63
2018-07-08T09:00:51.793Z,22.62
2018-07-08T09:01:52.720Z,22.64
2018-07-08T09:02:52.823Z,22.65
2018-07-08T09:03:51.771Z,22.66
2018-07-08T09:04:51.861Z,22.67
2018-07-08T09:05:51.799Z,22.66
2018-07-08T09:06:51.935Z,22.67
2018-07-08T09:07:51.897Z,22.66
2018-07-08T09:08:51.903Z,22.68
2018-07-08T09:09:51.891Z,22.69
2018-07-08T09:10:52.755Z,22.68
2018-07-08T09:11:51.833Z,22.7
2018-07-08T09:12:51.799Z,22.7
2018-07-08T09:13:51.899Z,22.7
2018-07-08T09:14:51.837Z,22.69
2018-07-08T09:15:51.901Z,22.7
2018-07-08T09:16:52.063Z,22.69
2018-07-08T09:17:51.935Z,22.67
2018-07-08T09:18:51.916Z,22.65
2018-07-08T09:19:51.947Z,22.65
2018-07-08T09:20:51.905Z,22.66
2018-07-08T09:21:51.791Z,22.64
2018-07-08T09:22:51.897Z,22.64
2018-07-08T09:23:52.794Z,22.65
2018-07-08T09:24:51.848Z,22.68
2018-07-08T09:25:51.789Z,22.69
2018-07-08T09:26:51.918Z,22.7
2018-07-08T09:27:51.816Z,22.68
2018-07-08T09:28:51.829Z,22.69
2018-07-08T09:29:51.896Z,22.69
2018-07-08T09:30:51.740Z,22.71
2018-07-08T09:31:51.798Z,22.69
2018-07-08T09:32:51.724Z,22.71
2018-07-08T09:33:51.921Z,22.72
2018-07-08T09:34:51.820Z,22.71
2018-07-08T09:35:51.908Z,22.69
2018-07-08T09:36:51.795Z,22.73
2018-07-08T09:37:52.793Z,22.71
2018-07-08T09:38:53.380Z,22.71
2018-07-08T09:39:51.992Z,22.73
2018-07-08T09:40:51.855Z,22.75
2018-07-08T09:41:51.696Z,22.72
2018-07-08T09:42:51.755Z,22.71
2018-07-08T09:43:52.033Z,22.75
2018-07-08T09:44:52.590Z,22.75
2018-07-08T09:45:52.471Z,22.75
2018-07-08T09:46:51.817Z,22.75
2018-07-08T09:47:51.742Z,22.77
2018-07-08T09:48:51.838Z,22.77
2018-07-08T09:49:51.835Z,22.78
2018-07-08T09:50:51.660Z,22.78
2018-07-08T09:51:51.988Z,22.79
2018-07-08T09:52:51.999Z,22.79
2018-07-08T09:53:51.717Z,22.79
2018-07-08T09:54:51.807Z,22.77
2018-07-08T09:55:51.984Z,22.78
2018-07-08T09:56:51.924Z,22.78
2018-07-08T09:57:51.878Z,22.79
2018-07-08T09:58:52.557Z,22.79
2018-07-08T09:59:51.853Z,22.79
2018-07-08T10:00:51.997Z,22.83
2018-07-08T10:01:52.053Z,22.85
2018-07-08T10:02:51.932Z,22.82
2018-07-08T10:03:51.763Z,22.82
2018-07-08T10:04:52.144Z,22.8
2018-07-08T10:05:51.896Z,22.79
2018-07-08T10:06:51.913Z,22.79
2018-07-08T10:07:51.864Z,22.8
2018-07-08T10:08:51.739Z,22.82
2018-07-08T10:09:51.885Z,22.83
2018-07-08T10:10:52.743Z,22.84
2018-07-08T10:11:52.097Z,22.82
2018-07-08T10:12:51.924Z,22.85
2018-07-08T10:13:52.878Z,22.84
2018-07-08T10:14:52.580Z,22.85
2018-07-08T10:15:51.808Z,22.85
2018-07-08T10:16:52.078Z,22.88
2018-07-08T10:17:53.137Z,22.86
2018-07-08T10:18:52.802Z,22.88
2018-07-08T10:19:53.100Z,22.88
2018-07-08T10:20:52.110Z,22.92
2018-07-08T10:21:51.769Z,22.92
2018-07-08T10:22:51.900Z,22.92
2018-07-08T10:23:51.955Z,22.92
2018-07-08T10:24:52.038Z,22.91
2018-07-08T10:25:51.929Z,22.88
2018-07-08T10:26:51.932Z,22.91
2018-07-08T10:27:51.791Z,22.93
2018-07-08T10:28:51.892Z,22.95
2018-07-08T10:29:51.929Z,22.93
2018-07-08T10:30:51.815Z,22.95
2018-07-08T10:31:51.945Z,22.96
2018-07-08T10:32:51.867Z,22.97
2018-07-08T10:33:51.860Z,22.97
2018-07-08T10:34:51.874Z,22.97
2018-07-08T10:35:51.663Z,22.98
2018-07-08T10:36:51.931Z,22.97
2018-07-08T10:37:52.791Z,22.99
2018-07-08T10:38:51.952Z,22.96
2018-07-08T10:39:51.763Z,22.98
2018-07-08T10:40:52.666Z,23.01
2018-07-08T10:41:52.040Z,22.98
2018-07-08T10:42:51.913Z,23
2018-07-08T10:43:51.862Z,23
2018-07-08T10:44:51.627Z,23.02
2018-07-08T10:45:51.823Z,23.06
2018-07-08T10:46:52.033Z,23.05
2018-07-08T10:47:51.922Z,23.02
2018-07-08T10:48:51.785Z,23.06
2018-07-08T10:49:51.799Z,23.05
2018-07-08T10:50:51.761Z,23.02
2018-07-08T10:51:51.754Z,23.02
2018-07-08T10:52:51.958Z,23.05
2018-07-08T10:53:51.694Z,23.05
2018-07-08T10:54:51.855Z,23.03
2018-07-08T10:55:51.919Z,23.05
2018-07-08T10:56:51.930Z,23.03
2018-07-08T10:57:51.792Z,23.02
2018-07-08T10:58:51.815Z,23.02
2018-07-08T10:59:51.755Z,23.05
2018-07-08T11:00:51.851Z,23.03
2018-07-08T11:01:52.742Z,23.03
2018-07-08T11:02:51.757Z,23.03
2018-07-08T11:03:51.814Z,22.98
2018-07-08T11:04:51.822Z,22.96
2018-07-08T11:05:51.830Z,22.97
2018-07-08T11:06:51.874Z,22.96
2018-07-08T11:07:51.879Z,22.95
2018-07-08T11:08:51.889Z,22.95
2018-07-08T11:09:51.786Z,22.94
2018-07-08T11:10:51.976Z,22.93
2018-07-08T11:12:22.958Z,22.95
2018-07-08T11:12:51.839Z,22.95
2018-07-08T11:13:51.841Z,22.93
2018-07-08T11:14:51.779Z,22.93
2018-07-08T11:15:51.820Z,22.94
2018-07-08T11:16:51.881Z,22.9
2018-07-08T11:17:51.684Z,22.91
2018-07-08T11:18:51.764Z,22.9
2018-07-08T11:19:51.900Z,22.92
2018-07-08T11:20:51.989Z,22.92
2018-07-08T11:21:51.869Z,22.91
2018-07-08T11:22:51.976Z,22.9
2018-07-08T11:23:51.809Z,22.9
2018-07-08T11:24:51.887Z,22.91
2018-07-08T11:25:51.789Z,22.88
2018-07-08T11:26:51.792Z,22.9
2018-07-08T11:27:52.002Z,22.88
2018-07-08T11:28:51.824Z,22.88
2018-07-08T11:29:51.878Z,22.88
2018-07-08T11:30:51.879Z,22.83
2018-07-08T11:31:51.869Z,22.82
2018-07-08T11:32:51.912Z,22.82
2018-07-08T11:33:51.887Z,22.81
2018-07-08T11:34:51.859Z,22.8
2018-07-08T11:35:51.761Z,22.8
2018-07-08T11:36:52.056Z,22.79
2018-07-08T11:37:51.837Z,22.77
2018-07-08T11:38:52.074Z,22.77
2018-07-08T11:39:51.722Z,22.79
2018-07-08T11:40:51.936Z,22.76
2018-07-08T11:41:51.964Z,22.75
2018-07-08T11:42:52.234Z,22.72
2018-07-08T11:43:51.840Z,22.72
2018-07-08T11:44:51.775Z,22.73
2018-07-08T11:45:51.832Z,22.75
2018-07-08T11:46:52.042Z,22.71
2018-07-08T11:48:03.320Z,22.71
2018-07-08T11:48:51.849Z,22.71
2018-07-08T11:49:52.169Z,22.71
2018-07-08T11:50:51.878Z,22.7
2018-07-08T11:51:51.850Z,22.7
2018-07-08T11:52:51.833Z,22.69
2018-07-08T11:53:51.840Z,22.7
2018-07-08T11:54:51.783Z,22.71
2018-07-08T11:55:51.892Z,22.69
2018-07-08T11:56:51.728Z,22.69
2018-07-08T11:57:51.841Z,22.69
2018-07-08T11:58:51.999Z,22.68
2018-07-08T11:59:51.767Z,22.69
2018-07-08T12:00:51.708Z,22.68
2018-07-08T12:01:52.553Z,22.68
2018-07-08T12:02:51.744Z,22.64
2018-07-08T12:03:52.009Z,22.68
2018-07-08T12:04:51.753Z,22.68
2018-07-08T12:05:51.631Z,22.68
2018-07-08T12:06:51.813Z,22.67
2018-07-08T12:07:51.852Z,22.67
2018-07-08T12:08:52.047Z,22.66
2018-07-08T12:09:51.838Z,22.65
2018-07-08T12:10:51.871Z,22.65
2018-07-08T12:11:51.822Z,22.64
2018-07-08T12:12:51.710Z,22.65
2018-07-08T12:13:52.051Z,22.64
2018-07-08T12:14:51.925Z,22.66
2018-07-08T12:15:51.892Z,22.65
2018-07-08T12:16:51.831Z,22.65
2018-07-08T12:17:51.724Z,22.64
2018-07-08T12:18:51.878Z,22.64
2018-07-08T12:19:52.675Z,22.62
2018-07-08T12:20:51.901Z,22.65
2018-07-08T12:21:51.875Z,22.63
2018-07-08T12:22:51.851Z,22.66
2018-07-08T12:23:51.733Z,22.64
2018-07-08T12:24:51.764Z,22.63
2018-07-08T12:25:51.834Z,22.62
2018-07-08T12:26:51.834Z,22.61
2018-07-08T12:27:51.895Z,22.62
2018-07-08T12:28:51.954Z,22.62
2018-07-08T12:29:51.933Z,22.64
2018-07-08T12:30:51.854Z,22.61
2018-07-08T12:31:51.662Z,22.61
2018-07-08T12:32:51.772Z,22.62
2018-07-08T12:33:51.676Z,22.6
2018-07-08T12:34:51.854Z,22.61
2018-07-08T12:35:51.643Z,22.61
2018-07-08T12:36:52.666Z,22.63
2018-07-08T12:37:52.043Z,22.62
2018-07-08T12:38:51.793Z,22.62
2018-07-08T12:39:51.719Z,22.61
2018-07-08T12:40:51.785Z,22.58
2018-07-08T12:42:23.913Z,22.64
2018-07-08T12:42:51.879Z,22.65
2018-07-08T12:43:52.027Z,22.68
2018-07-08T12:44:52.674Z,22.71
2018-07-08T12:45:51.922Z,22.75
2018-07-08T12:46:51.786Z,22.79
2018-07-08T12:47:51.791Z,22.77
2018-07-08T12:48:51.783Z,22.81
2018-07-08T12:49:51.859Z,22.82
2018-07-08T12:50:51.721Z,22.83
2018-07-08T12:51:51.922Z,22.82
2018-07-08T12:52:52.081Z,22.82
2018-07-08T12:53:51.865Z,22.85
2018-07-08T12:54:51.854Z,22.85