createdAt,value
2022-10-18T00:01:10.551Z,13.82
2022-10-18T00:03:39.718Z,11.15
2022-10-18T00:06:09.317Z,10.82
2022-10-18T00:08:38.304Z,12.70
2022-10-18T00:11:07.297Z,10.98
2022-10-18T00:13:37.700Z,12.85
2022-10-18T00:16:11.217Z,11.07
2022-10-18T00:18:40.172Z,9.85
2022-10-18T00:21:11.908Z,12.43
2022-10-18T00:23:40.945Z,11.43
2022-10-18T00:26:12.061Z,11.10
2022-10-18T00:28:42.127Z,10.82
2022-10-18T00:31:13.145Z,10.90
2022-10-18T00:33:42.788Z,10.57
2022-10-18T00:36:11.599Z,11.43
2022-10-18T00:38:40.560Z,10.50
2022-10-18T00:41:11.359Z,11.90
2022-10-18T00:43:59.209Z,9.30
2022-10-18T00:46:29.430Z,11.07
2022-10-18T00:48:59.814Z,9.95
2022-10-18T00:51:33.878Z,8.93
2022-10-18T00:54:02.455Z,9.13
2022-10-18T00:56:30.966Z,9.27
2022-10-18T00:59:00.796Z,8.88
2022-10-18T01:01:29.358Z,10.55
2022-10-18T01:03:58.561Z,9.02
2022-10-18T01:06:28.412Z,10.48
2022-10-18T01:09:12.027Z,9.35
2022-10-18T01:12:07.570Z,9.52
2022-10-18T01:14:44.940Z,8.02
2022-10-18T01:17:17.778Z,10.05
2022-10-18T01:20:24.271Z,8.65
2022-10-18T01:22:57.113Z,9.38
2022-10-18T01:25:38.661Z,10.15
2022-10-18T01:28:20.529Z,9.48
2022-10-18T01:30:56.122Z,8.32
2022-10-18T01:33:29.909Z,8.85
2022-10-18T01:36:02.153Z,9.13
2022-10-18T01:38:31.516Z,10.27
2022-10-18T01:41:00.086Z,10.52
2022-10-18T01:43:28.576Z,7.85
2022-10-18T01:45:58.785Z,7.60
2022-10-18T01:48:27.327Z,8.38
2022-10-18T01:50:55.874Z,9.18
2022-10-18T01:53:30.844Z,8.30
2022-10-18T01:56:24.803Z,8.65
2022-10-18T01:59:39.281Z,8.13
2022-10-18T02:02:17.329Z,8.40
2022-10-18T02:04:50.442Z,8.27
2022-10-18T02:07:25.610Z,7.68
2022-10-18T02:10:00.305Z,8.80
2022-10-18T02:12:29.308Z,9.30
2022-10-18T02:14:58.097Z,9.18
2022-10-18T02:17:28.504Z,8.13
2022-10-18T02:19:57.159Z,7.60
2022-10-18T02:22:27.666Z,8.30
2022-10-18T02:24:57.755Z,7.50
2022-10-18T02:27:26.565Z,7.43
2022-10-18T02:29:55.031Z,7.45
2022-10-18T02:32:30.003Z,7.85
2022-10-18T02:35:00.686Z,9.02
2022-10-18T02:37:31.462Z,7.40
2022-10-18T02:39:59.940Z,7.55
2022-10-18T02:42:34.976Z,8.32
2022-10-18T02:45:04.565Z,6.50
2022-10-18T02:47:34.818Z,6.63
2022-10-18T02:50:03.485Z,7.25
2022-10-18T02:52:32.102Z,6.25
2022-10-18T02:55:01.485Z,10.30
2022-10-18T02:57:30.477Z,7.20
2022-10-18T02:59:59.394Z,7.13
2022-10-18T03:02:28.090Z,6.95
2022-10-18T03:04:58.118Z,7.13
2022-10-18T03:07:26.709Z,8.95
2022-10-18T03:09:55.581Z,7.68
2022-10-18T03:12:24.161Z,9.02
2022-10-18T03:14:52.847Z,8.52
2022-10-18T03:17:21.468Z,6.60
2022-10-18T03:19:50.034Z,6.15
2022-10-18T03:22:20.158Z,6.80
2022-10-18T03:24:48.729Z,7.13
2022-10-18T03:27:17.395Z,8.30
2022-10-18T03:29:45.919Z,7.13
2022-10-18T03:32:14.492Z,6.90
2022-10-18T03:34:43.011Z,7.30
2022-10-18T03:37:11.659Z,6.60
2022-10-18T03:39:41.773Z,6.50
2022-10-18T03:42:10.259Z,7.32
2022-10-18T03:44:38.943Z,6.40
2022-10-18T03:47:07.414Z,6.60
2022-10-18T03:49:36.136Z,6.45
2022-10-18T03:52:04.612Z,7.50
2022-10-18T03:54:33.303Z,7.93
2022-10-18T03:57:03.181Z,7.22
2022-10-18T03:59:31.725Z,6.85
2022-10-18T04:02:00.287Z,6.15
2022-10-18T04:04:28.993Z,7.60
2022-10-18T04:06:57.813Z,7.50
2022-10-18T04:09:26.306Z,6.95
2022-10-18T04:11:55.025Z,6.32
2022-10-18T04:14:24.900Z,6.53
2022-10-18T04:16:53.474Z,6.60
2022-10-18T04:19:22.046Z,6.05
2022-10-18T04:21:50.747Z,6.68
2022-10-18T04:24:19.325Z,7.05
2022-10-18T04:26:47.787Z,6.22
2022-10-18T04:29:16.294Z,6.32
2022-10-18T04:31:46.170Z,6.38
2022-10-18T04:34:19.901Z,5.97
2022-10-18T04:36:48.433Z,6.15
2022-10-18T04:39:18.217Z,6.30
2022-10-18T04:41:46.825Z,6.25
2022-10-18T04:44:15.570Z,11.50
2022-10-18T04:46:45.574Z,6.25
2022-10-18T04:49:14.482Z,21.15
2022-10-18T04:51:43.451Z,30.90
2022-10-18T04:54:12.011Z,18.33
2022-10-18T04:56:40.648Z,37.35
2022-10-18T04:59:09.152Z,17.45
2022-10-18T05:01:38.094Z,14.55
2022-10-18T05:04:07.951Z,24.08
2022-10-18T05:06:36.603Z,19.50
2022-10-18T05:09:05.235Z,17.70
2022-10-18T05:11:33.727Z,21.63
2022-10-18T05:14:02.307Z,14.30
2022-10-18T05:16:33.523Z,16.88
2022-10-18T05:19:02.011Z,13.90
2022-10-18T05:21:32.113Z,15.10
2022-10-18T05:24:00.655Z,12.77
2022-10-18T05:26:29.185Z,11.55
2022-10-18T05:28:57.944Z,15.30
2022-10-18T05:31:26.593Z,12.98
2022-10-18T05:33:55.162Z,10.00
2022-10-18T05:36:25.753Z,12.98
2022-10-18T05:38:56.273Z,14.27
2022-10-18T05:41:25.450Z,11.25
2022-10-18T05:43:54.365Z,11.52
2022-10-18T05:46:22.839Z,12.82
2022-10-18T05:48:52.071Z,13.07
2022-10-18T05:51:20.612Z,10.02
2022-10-18T05:53:49.146Z,11.63
2022-10-18T05:56:18.961Z,10.70
2022-10-18T05:58:51.537Z,10.80
2022-10-18T06:01:20.239Z,10.43
2022-10-18T06:03:48.896Z,12.05
2022-10-18T06:06:17.579Z,13.38
2022-10-18T06:08:46.112Z,8.60
2022-10-18T06:11:15.998Z,9.43
2022-10-18T06:13:47.538Z,9.85
2022-10-18T06:16:18.146Z,9.70
2022-10-18T06:18:49.247Z,9.48
2022-10-18T06:21:17.959Z,7.65
2022-10-18T06:23:49.588Z,10.98
2022-10-18T06:26:18.102Z,10.18
2022-10-18T06:28:48.009Z,8.80
2022-10-18T06:31:16.633Z,8.77
2022-10-18T06:33:45.715Z,8.10
2022-10-18T06:36:15.460Z,8.00
2022-10-18T06:38:44.245Z,6.82
2022-10-18T06:41:12.744Z,9.23
2022-10-18T06:43:41.435Z,8.32
2022-10-18T06:46:11.314Z,9.18
2022-10-18T06:48:40.590Z,9.48
2022-10-18T06:51:09.318Z,7.38
2022-10-18T06:53:44.007Z,7.18
2022-10-18T06:56:17.175Z,6.82
2022-10-18T06:58:45.730Z,7.28
2022-10-18T07:01:16.792Z,7.38
2022-10-18T07:03:45.505Z,7.20
2022-10-18T07:06:15.740Z,7.15
2022-10-18T07:08:44.383Z,9.10
2022-10-18T07:11:18.364Z,9.18
2022-10-18T07:13:46.937Z,7.00
2022-10-18T07:16:18.722Z,9.60
2022-10-18T07:18:49.453Z,7.05
2022-10-18T07:21:20.219Z,7.70
2022-10-18T07:23:48.870Z,7.30
2022-10-18T07:26:19.047Z,8.73
2022-10-18T07:28:50.634Z,8.43
2022-10-18T07:31:20.550Z,6.85
2022-10-18T07:33:49.111Z,8.27
2022-10-18T07:36:17.653Z,8.02
2022-10-18T07:38:46.288Z,7.35
2022-10-18T07:41:15.098Z,7.85
2022-10-18T07:43:44.532Z,7.15
2022-10-18T07:46:13.241Z,8.13
2022-10-18T07:48:43.208Z,6.97
2022-10-18T07:51:11.852Z,8.85
2022-10-18T07:53:40.356Z,6.20
2022-10-18T07:56:11.928Z,9.52
2022-10-18T07:58:40.422Z,9.73
2022-10-18T08:01:09.712Z,9.77
2022-10-18T08:03:38.584Z,6.53
2022-10-18T08:06:09.811Z,7.07
2022-10-18T08:08:39.237Z,23.35
2022-10-18T08:11:08.750Z,8.40
2022-10-18T08:13:37.605Z,6.97
2022-10-18T08:16:07.348Z,6.85
2022-10-18T08:18:36.705Z,5.55
2022-10-18T08:21:07.854Z,6.80
2022-10-18T08:23:36.868Z,7.75
2022-10-18T08:26:40.311Z,8.27
2022-10-18T08:29:22.959Z,6.57
2022-10-18T08:31:53.973Z,6.38
2022-10-18T08:34:23.445Z,7.55
2022-10-18T08:40:51.570Z,8.20
2022-10-18T08:43:27.729Z,6.63
2022-10-18T08:45:56.452Z,7.53
2022-10-18T08:48:28.652Z,6.15
2022-10-18T08:50:57.409Z,8.45
2022-10-18T08:53:29.282Z,6.28
2022-10-18T08:56:04.019Z,6.13
2022-10-18T08:58:33.955Z,7.03
2022-10-18T09:01:11.494Z,6.25
2022-10-18T09:04:02.418Z,7.55
2022-10-18T09:06:34.106Z,6.10
2022-10-18T09:09:12.651Z,5.88
2022-10-18T09:11:57.997Z,6.43
2022-10-18T09:14:52.547Z,7.35
2022-10-18T09:17:29.352Z,7.07
2022-10-18T09:20:09.602Z,10.60
2022-10-18T09:22:49.777Z,12.95
2022-10-18T09:25:20.431Z,7.90
2022-10-18T09:27:55.430Z,7.85
2022-10-18T09:30:42.595Z,7.00
2022-10-18T09:33:42.471Z,7.85
2022-10-18T09:36:12.453Z,7.30
2022-10-18T09:38:45.926Z,9.18
2022-10-18T09:41:18.660Z,12.77
2022-10-18T09:43:55.288Z,7.80
2022-10-18T09:46:26.184Z,8.07
2022-10-18T09:48:57.237Z,8.23
2022-10-18T09:51:27.834Z,7.35
2022-10-18T09:54:18.488Z,7.63
2022-10-18T09:56:49.972Z,7.57
2022-10-18T09:59:35.625Z,8.55
2022-10-18T10:02:07.370Z,9.85
2022-10-18T10:04:36.543Z,7.13
2022-10-18T10:07:06.244Z,7.63
2022-10-18T10:09:41.158Z,6.93
2022-10-18T10:12:28.972Z,6.90
2022-10-18T10:15:11.143Z,6.45
2022-10-18T10:17:39.854Z,7.38
2022-10-18T10:20:18.878Z,6.80
2022-10-18T10:22:48.637Z,6.95
2022-10-18T10:25:24.584Z,6.60
2022-10-18T10:27:53.201Z,7.07
2022-10-18T10:30:34.673Z,6.40
2022-10-18T10:33:03.398Z,6.95
2022-10-18T10:35:52.655Z,7.07
2022-10-18T10:38:25.970Z,6.18
2022-10-18T10:40:54.773Z,7.15
2022-10-18T10:43:37.118Z,6.63
2022-10-18T10:46:10.648Z,6.10
2022-10-18T10:48:48.672Z,7.57
2022-10-18T10:51:19.676Z,6.13
2022-10-18T10:53:52.252Z,6.55
2022-10-18T10:56:26.387Z,7.57
2022-10-18T10:58:55.535Z,6.28
2022-10-18T11:01:32.016Z,6.72
2022-10-18T11:04:02.523Z,6.07
2022-10-18T11:06:41.416Z,6.45
2022-10-18T11:09:47.627Z,6.55
2022-10-18T11:12:30.176Z,6.43
2022-10-18T11:15:12.047Z,5.82
2022-10-18T11:17:45.406Z,7.07
2022-10-18T11:20:22.643Z,5.72
2022-10-18T11:23:02.990Z,5.88
2022-10-18T11:25:45.797Z,6.68
2022-10-18T11:28:19.857Z,5.80
2022-10-18T11:30:59.253Z,6.55
2022-10-18T11:34:03.562Z,6.05
2022-10-18T11:36:28.191Z,5.63
2022-10-18T11:38:58.833Z,6.18
2022-10-18T11:41:37.229Z,6.05
2022-10-18T11:44:12.918Z,9.50
2022-10-18T11:46:56.316Z,5.60
2022-10-18T11:49:49.077Z,5.82
2022-10-18T11:52:21.361Z,5.78
2022-10-18T11:55:04.222Z,5.00
2022-10-18T11:57:44.943Z,6.13
2022-10-18T12:00:34.546Z,6.45
2022-10-18T12:03:14.222Z,5.75
2022-10-18T12:05:45.808Z,5.65
2022-10-18T12:08:16.590Z,5.75
2022-10-18T12:11:06.720Z,5.75
2022-10-18T12:13:40.035Z,6.20
2022-10-18T12:16:09.327Z,5.53
2022-10-18T12:18:38.400Z,5.90
2022-10-18T12:21:08.619Z,5.65
2022-10-18T12:23:40.287Z,6.35
2022-10-18T12:26:09.389Z,5.53
2022-10-18T12:28:46.686Z,5.95
2022-10-18T12:31:22.807Z,5.15
2022-10-18T12:33:54.368Z,5.65
2022-10-18T12:36:57.482Z,5.88
2022-10-18T12:39:37.662Z,5.20
2022-10-18T12:42:19.657Z,5.53
2022-10-18T12:44:48.266Z,5.43
2022-10-18T12:47:23.846Z,9.10
2022-10-18T12:49:57.928Z,8.00
2022-10-18T12:52:29.213Z,5.55
2022-10-18T12:55:28.938Z,5.43
2022-10-18T12:58:39.319Z,5.43
2022-10-18T13:01:08.369Z,6.10
2022-10-18T13:04:01.816Z,5.43
2022-10-18T13:07:19.741Z,5.40
2022-10-18T13:10:39.761Z,5.32
2022-10-18T13:13:57.065Z,5.30
2022-10-18T13:16:33.853Z,5.65
2022-10-18T13:19:15.780Z,5.85
2022-10-18T13:21:48.063Z,5.70
2022-10-18T13:24:26.182Z,5.50
2022-10-18T13:27:24.557Z,5.22
2022-10-18T13:30:48.014Z,5.65
2022-10-18T13:33:35.672Z,5.15
2022-10-18T13:36:06.012Z,5.88
2022-10-18T13:38:48.068Z,5.40
2022-10-18T13:41:19.492Z,5.80
2022-10-18T13:44:25.097Z,5.47
2022-10-18T13:47:40.546Z,5.85
2022-10-18T13:50:33.986Z,5.60
2022-10-18T13:53:32.897Z,5.00
2022-10-18T13:56:32.038Z,5.70
2022-10-18T13:59:16.202Z,14.30
2022-10-18T14:01:55.100Z,75.82
2022-10-18T14:04:49.022Z,103.50
2022-10-18T14:07:18.359Z,130.55
2022-10-18T14:09:52.283Z,182.00
2022-10-18T14:12:28.014Z,170.40
2022-10-18T14:15:00.957Z,122.53
2022-10-18T14:17:35.607Z,142.60
2022-10-18T14:20:28.631Z,187.65
2022-10-18T14:23:03.887Z,124.97
2022-10-18T14:25:35.569Z,147.27
2022-10-18T14:28:12.262Z,137.25
2022-10-18T14:30:56.336Z,121.25
2022-10-18T14:33:31.827Z,115.53
2022-10-18T14:36:05.199Z,120.82
2022-10-18T14:38:33.873Z,124.78
2022-10-18T14:41:16.187Z,114.60
2022-10-18T14:43:45.067Z,117.03
2022-10-18T14:46:20.521Z,122.85
2022-10-18T14:48:56.189Z,120.82
2022-10-18T14:51:26.589Z,116.93
2022-10-18T14:53:55.379Z,116.78
2022-10-18T14:56:28.798Z,116.35
2022-10-18T14:58:58.780Z,114.65
2022-10-18T15:01:29.402Z,110.53
2022-10-18T15:03:58.865Z,121.75
2022-10-18T15:06:28.764Z,110.97
2022-10-18T15:08:58.957Z,113.20
2022-10-18T15:11:27.578Z,113.97
2022-10-18T15:13:57.534Z,107.60
2022-10-18T15:16:29.341Z,107.43
2022-10-18T15:19:06.298Z,110.25
2022-10-18T15:21:36.326Z,103.43
2022-10-18T15:24:21.985Z,96.13
2022-10-18T15:26:50.451Z,104.90
2022-10-18T15:29:20.501Z,117.18
2022-10-18T15:31:49.837Z,99.45
2022-10-18T15:34:20.531Z,103.32
2022-10-18T15:36:51.189Z,106.47
2022-10-18T15:39:22.446Z,104.03
2022-10-18T15:41:51.737Z,101.75
2022-10-18T15:44:31.770Z,99.28
2022-10-18T15:47:20.812Z,100.43
2022-10-18T15:49:56.165Z,94.03
2022-10-18T15:52:39.208Z,89.13
2022-10-18T15:55:49.146Z,95.68
2022-10-18T15:58:25.311Z,89.05
2022-10-18T16:00:58.007Z,83.78
2022-10-18T16:03:26.578Z,90.22
2022-10-18T16:05:58.116Z,91.18
2022-10-18T16:08:30.580Z,82.70
2022-10-18T16:10:59.850Z,94.55
2022-10-18T16:13:28.536Z,90.47
2022-10-18T16:15:57.168Z,82.10
2022-10-18T16:18:25.671Z,91.57
2022-10-18T16:20:54.281Z,86.45
2022-10-18T16:23:24.843Z,80.60
2022-10-18T16:25:54.855Z,82.07
2022-10-18T16:28:25.511Z,79.32
2022-10-18T16:30:56.990Z,76.25
2022-10-18T16:33:25.595Z,81.32
2022-10-18T16:35:54.360Z,79.75
2022-10-18T16:38:31.209Z,80.03
2022-10-18T16:41:05.206Z,68.55
2022-10-18T16:43:34.633Z,78.38
2022-10-18T16:46:03.523Z,70.85
2022-10-18T16:48:33.440Z,69.15
2022-10-18T16:51:02.230Z,73.07
2022-10-18T16:53:30.999Z,66.85
2022-10-18T16:56:00.898Z,67.15
2022-10-18T16:58:31.489Z,64.82
2022-10-18T17:01:01.985Z,72.05
2022-10-18T17:03:32.762Z,66.88
2022-10-18T17:06:01.286Z,63.63
2022-10-18T17:08:30.514Z,66.22
2022-10-18T17:11:00.135Z,66.07
2022-10-18T17:13:30.111Z,66.35
2022-10-18T17:15:59.361Z,60.85
2022-10-18T17:18:28.074Z,56.22
2022-10-18T17:20:56.667Z,61.28
2022-10-18T17:23:25.421Z,59.38
2022-10-18T17:26:05.076Z,57.63
2022-10-18T17:28:38.636Z,60.80
2022-10-18T17:31:08.336Z,64.25
2022-10-18T17:33:37.253Z,58.35
2022-10-18T17:36:06.244Z,55.22
2022-10-18T17:38:35.545Z,58.65
2022-10-18T17:41:10.895Z,58.28
2022-10-18T17:43:41.787Z,58.90
2022-10-18T17:46:11.881Z,57.35
2022-10-18T17:48:40.537Z,57.30
2022-10-18T17:51:10.182Z,54.03
2022-10-18T17:53:38.755Z,55.90
2022-10-18T17:56:08.230Z,53.88
2022-10-18T17:58:37.313Z,51.10
2022-10-18T18:01:12.480Z,46.45
2022-10-18T18:03:41.113Z,44.90
2022-10-18T18:06:17.477Z,44.38
2022-10-18T18:08:46.271Z,44.08
2022-10-18T18:11:15.106Z,45.10
2022-10-18T18:13:43.751Z,42.72
2022-10-18T18:16:15.709Z,45.58
2022-10-18T18:18:44.409Z,43.97
2022-10-18T18:21:12.985Z,47.22
2022-10-18T18:23:41.696Z,41.72
2022-10-18T18:26:10.606Z,41.80
2022-10-18T18:28:39.340Z,43.50
2022-10-18T18:31:08.814Z,41.60
2022-10-18T18:33:38.903Z,41.10
2022-10-18T18:36:08.171Z,42.72
2022-10-18T18:38:40.081Z,41.33
2022-10-18T18:41:10.060Z,38.67
2022-10-18T18:43:39.005Z,35.10
2022-10-18T18:46:07.695Z,38.00
2022-10-18T18:48:36.631Z,39.70
2022-10-18T18:51:07.309Z,40.08
2022-10-18T18:53:35.951Z,35.95
2022-10-18T18:56:05.373Z,35.33
2022-10-18T18:58:35.198Z,38.40
2022-10-18T19:01:08.597Z,38.97
2022-10-18T19:03:38.369Z,36.28
2022-10-18T19:06:09.924Z,36.30
2022-10-18T19:08:39.695Z,35.88
2022-10-18T19:11:09.634Z,34.95
2022-10-18T19:13:38.303Z,32.60
2022-10-18T19:16:21.139Z,35.80
2022-10-18T19:18:55.083Z,32.22
2022-10-18T19:21:25.437Z,32.53
2022-10-18T19:23:54.342Z,33.25
2022-10-18T19:26:34.006Z,33.33
2022-10-18T19:29:05.720Z,32.63
2022-10-18T19:31:36.215Z,32.30
2022-10-18T19:34:07.576Z,32.47
2022-10-18T19:36:37.735Z,30.38
2022-10-18T19:39:06.866Z,33.58
2022-10-18T19:41:35.411Z,33.75
2022-10-18T19:44:04.217Z,29.85
2022-10-18T19:46:32.914Z,29.83
2022-10-18T19:49:01.497Z,30.85
2022-10-18T19:51:30.109Z,30.52
2022-10-18T19:54:00.090Z,31.55
2022-10-18T19:56:29.796Z,31.50
2022-10-18T19:58:59.148Z,29.70
2022-10-18T20:01:28.089Z,28.45
2022-10-18T20:03:56.963Z,29.85
2022-10-18T20:06:26.864Z,27.10
2022-10-18T20:08:55.715Z,25.67
2022-10-18T20:11:27.731Z,30.50
2022-10-18T20:13:56.618Z,29.48
2022-10-18T20:16:28.352Z,25.25
2022-10-18T20:18:58.534Z,23.73
2022-10-18T20:21:27.368Z,29.15
2022-10-18T20:23:55.947Z,24.52
2022-10-18T20:26:26.334Z,27.92
2022-10-18T20:28:57.846Z,28.58
2022-10-18T20:31:27.791Z,26.17
2022-10-18T20:33:57.213Z,24.10
2022-10-18T20:36:25.871Z,22.73
2022-10-18T20:38:55.165Z,24.20
2022-10-18T20:41:26.697Z,23.25
2022-10-18T20:43:55.940Z,21.42
2022-10-18T20:46:24.503Z,23.35
2022-10-18T20:48:53.729Z,24.25
2022-10-18T20:51:22.557Z,24.48
2022-10-18T20:53:51.368Z,27.23
2022-10-18T20:56:21.872Z,25.23
2022-10-18T20:58:52.983Z,31.83
2022-10-18T21:01:23.075Z,31.08
2022-10-18T21:03:52.988Z,28.92
2022-10-18T21:06:23.384Z,29.15
2022-10-18T21:08:54.757Z,29.80
2022-10-18T21:11:23.603Z,26.15
2022-10-18T21:13:53.935Z,24.85
2022-10-18T21:16:22.589Z,24.25
2022-10-18T21:18:51.318Z,22.33
2022-10-18T21:21:22.871Z,22.52
2022-10-18T21:23:51.907Z,25.23
2022-10-18T21:26:22.442Z,25.70
2022-10-18T21:28:51.504Z,23.25
2022-10-18T21:31:22.315Z,22.92
2022-10-18T21:33:54.246Z,23.90
2022-10-18T21:36:23.187Z,23.10
2022-10-18T21:38:51.916Z,22.33
2022-10-18T21:41:21.383Z,21.60
2022-10-18T21:43:51.655Z,20.40
2022-10-18T21:46:23.034Z,22.58
2022-10-18T21:48:53.280Z,22.02
2022-10-18T21:51:23.359Z,20.88
2022-10-18T21:53:54.607Z,20.02
2022-10-18T21:56:24.703Z,19.33
2022-10-18T21:58:53.312Z,19.25
2022-10-18T22:01:24.620Z,19.90
2022-10-18T22:03:55.607Z,18.42
2022-10-18T22:06:24.314Z,18.23
2022-10-18T22:08:55.487Z,19.55
2022-10-18T22:11:25.829Z,18.23
2022-10-18T22:13:54.635Z,18.10
2022-10-18T22:16:28.277Z,18.13
2022-10-18T22:18:59.001Z,17.48
2022-10-18T22:21:27.552Z,17.65
2022-10-18T22:23:58.012Z,17.88
2022-10-18T22:26:28.426Z,17.65
2022-10-18T22:28:57.750Z,18.30
2022-10-18T22:31:29.053Z,16.17
2022-10-18T22:33:58.459Z,17.48
2022-10-18T22:36:27.295Z,14.38
2022-10-18T22:38:55.853Z,16.67
2022-10-18T22:41:24.547Z,16.45
2022-10-18T22:43:53.306Z,15.93
2022-10-18T22:46:21.866Z,17.65
2022-10-18T22:48:51.790Z,16.48
2022-10-18T22:51:20.719Z,15.20
2022-10-18T22:53:49.274Z,16.33
2022-10-18T22:56:19.319Z,16.33
2022-10-18T22:58:48.442Z,15.52
2022-10-18T23:01:19.010Z,14.00
2022-10-18T23:03:47.779Z,16.13
2022-10-18T23:06:22.956Z,14.82
2022-10-18T23:08:51.747Z,15.57
2022-10-18T23:11:20.738Z,13.30
2022-10-18T23:13:49.433Z,15.90
2022-10-18T23:16:18.553Z,16.33
2022-10-18T23:18:51.061Z,14.70
2022-10-18T23:21:21.186Z,15.40
2022-10-18T23:23:49.665Z,14.13
2022-10-18T23:26:25.811Z,13.93
2022-10-18T23:28:54.703Z,13.48
2022-10-18T23:31:24.842Z,13.13
2022-10-18T23:33:54.295Z,13.93
2022-10-18T23:36:24.713Z,13.43
2022-10-18T23:38:53.297Z,13.13
2022-10-18T23:41:22.000Z,12.98
2022-10-18T23:43:50.514Z,12.20
2022-10-18T23:46:19.511Z,12.90
2022-10-18T23:48:48.247Z,11.63
2022-10-18T23:51:16.947Z,12.88
2022-10-18T23:53:47.023Z,12.27
2022-10-18T23:56:16.463Z,12.93
2022-10-18T23:58:45.474Z,13.50
