createdAt,value
2018-06-10T00:00:53.031Z,27.37
2018-06-10T00:03:21.331Z,23.57
2018-06-10T00:05:49.610Z,24.33
2018-06-10T00:08:17.898Z,24.87
2018-06-10T00:10:46.188Z,23.47
2018-06-10T00:13:14.466Z,24.83
2018-06-10T00:15:42.481Z,23.77
2018-06-10T00:18:10.763Z,22.63
2018-06-10T00:20:39.030Z,23.70
2018-06-10T00:23:07.315Z,25.00
2018-06-10T00:25:35.603Z,25.40
2018-06-10T00:28:03.902Z,25.33
2018-06-10T00:30:32.183Z,25.07
2018-06-10T00:33:00.471Z,24.97
2018-06-10T00:35:28.747Z,26.43
2018-06-10T00:37:57.023Z,25.27
2018-06-10T00:40:25.303Z,26.00
2018-06-10T00:42:53.584Z,26.67
2018-06-10T00:45:21.883Z,27.47
2018-06-10T00:47:50.756Z,27.93
2018-06-10T00:50:19.039Z,28.47
2018-06-10T00:52:47.314Z,28.10
2018-06-10T00:55:15.620Z,29.60
2018-06-10T00:57:43.908Z,31.70
2018-06-10T01:00:12.208Z,29.87
2018-06-10T01:02:40.492Z,29.73
2018-06-10T01:05:08.762Z,30.73
2018-06-10T01:07:37.019Z,31.07
2018-06-10T01:10:05.022Z,30.60
2018-06-10T01:12:33.288Z,29.93
2018-06-10T01:15:01.555Z,31.33
2018-06-10T01:17:29.866Z,28.70
2018-06-10T01:19:58.246Z,30.80
2018-06-10T01:22:26.523Z,28.60
2018-06-10T01:24:54.799Z,29.47
2018-06-10T01:27:23.098Z,31.43
2018-06-10T01:29:53.031Z,29.73
2018-06-10T01:32:21.320Z,29.53
2018-06-10T01:34:49.624Z,29.30
2018-06-10T01:37:17.891Z,27.53
2018-06-10T01:39:46.154Z,26.33
2018-06-10T01:42:14.419Z,28.70
2018-06-10T01:44:42.686Z,28.27
2018-06-10T01:47:10.689Z,29.30
2018-06-10T01:49:38.950Z,27.67
2018-06-10T01:52:07.212Z,28.10
2018-06-10T01:54:35.480Z,27.93
2018-06-10T01:57:03.850Z,29.90
2018-06-10T01:59:32.121Z,28.17
2018-06-10T02:02:00.399Z,26.23
2018-06-10T02:04:28.706Z,26.07
2018-06-10T02:06:56.990Z,27.03
2018-06-10T02:09:25.266Z,26.33
2018-06-10T02:11:53.551Z,26.13
2018-06-10T02:14:21.818Z,25.20
2018-06-10T02:16:50.188Z,24.77
2018-06-10T02:19:18.480Z,25.00
2018-06-10T02:21:46.753Z,25.70
2018-06-10T02:24:15.025Z,26.03
2018-06-10T02:26:43.296Z,25.07
2018-06-10T02:29:11.590Z,26.10
2018-06-10T02:31:39.861Z,25.97
2018-06-10T02:34:07.862Z,26.77
2018-06-10T02:36:36.153Z,26.20
2018-06-10T02:39:06.858Z,24.97
2018-06-10T02:41:35.123Z,25.60
2018-06-10T02:44:03.401Z,25.20
2018-06-10T02:46:31.675Z,24.83
2018-06-10T02:48:59.951Z,24.40
2018-06-10T02:51:28.225Z,25.03
2018-06-10T02:53:56.510Z,24.70
2018-06-10T02:56:24.791Z,26.03
2018-06-10T02:58:53.064Z,24.50
2018-06-10T03:01:21.322Z,25.70
2018-06-10T03:03:49.583Z,25.63
2018-06-10T03:06:17.863Z,24.47
2018-06-10T03:08:46.143Z,26.77
2018-06-10T03:11:14.425Z,26.07
2018-06-10T03:13:42.687Z,24.67
2018-06-10T03:16:11.094Z,24.17
2018-06-10T03:18:39.360Z,24.37
2018-06-10T03:21:07.669Z,25.50
2018-06-10T03:23:35.934Z,25.40
2018-06-10T03:26:04.205Z,25.57
2018-06-10T03:28:32.468Z,26.67
2018-06-10T03:31:00.754Z,24.53
2018-06-10T03:33:29.304Z,24.30
2018-06-10T03:35:57.586Z,25.63
2018-06-10T03:38:25.845Z,24.10
2018-06-10T03:40:54.099Z,23.87
2018-06-10T03:43:22.412Z,25.03
2018-06-10T03:45:50.699Z,25.93
2018-06-10T03:48:19.516Z,26.70
2018-06-10T03:50:47.784Z,26.60
2018-06-10T03:53:16.094Z,26.93
2018-06-10T03:55:44.355Z,25.17
2018-06-10T03:58:12.616Z,23.97
2018-06-10T04:00:40.883Z,25.63
2018-06-10T04:03:09.149Z,24.87
2018-06-10T04:05:37.414Z,26.63
2018-06-10T04:08:05.692Z,24.47
2018-06-10T04:10:33.965Z,24.23
2018-06-10T04:13:02.306Z,22.87
2018-06-10T04:15:30.571Z,23.03
2018-06-10T04:17:58.631Z,24.33
2018-06-10T04:20:26.910Z,22.67
2018-06-10T04:22:55.164Z,25.17
2018-06-10T04:25:23.424Z,23.53
2018-06-10T04:27:51.675Z,22.97
2018-06-10T04:30:19.945Z,23.47
2018-06-10T04:32:48.218Z,24.13
2018-06-10T04:35:16.493Z,22.37
2018-06-10T04:37:44.775Z,24.33
2018-06-10T04:40:13.087Z,22.87
2018-06-10T04:42:41.349Z,23.60
2018-06-10T04:45:09.605Z,24.53
2018-06-10T04:47:37.879Z,25.37
2018-06-10T04:50:06.298Z,24.27
2018-06-10T04:52:34.551Z,25.50
2018-06-10T04:55:02.819Z,23.43
2018-06-10T04:57:31.207Z,25.00
2018-06-10T04:59:59.501Z,25.77
2018-06-10T05:02:27.760Z,24.43
2018-06-10T05:04:56.118Z,23.87
2018-06-10T05:07:26.263Z,24.50
2018-06-10T05:09:54.514Z,23.37
2018-06-10T05:12:22.775Z,24.47
2018-06-10T05:14:50.783Z,25.27
2018-06-10T05:17:19.035Z,25.13
2018-06-10T05:19:47.466Z,25.20
2018-06-10T05:22:15.595Z,26.10
2018-06-10T05:24:43.594Z,26.80
2018-06-10T05:27:11.860Z,26.87
2018-06-10T05:29:40.141Z,25.30
2018-06-10T05:32:08.490Z,26.43
2018-06-10T05:34:36.768Z,27.63
2018-06-10T05:37:05.107Z,27.90
2018-06-10T05:39:33.368Z,28.53
2018-06-10T05:42:01.635Z,28.50
2018-06-10T05:44:29.900Z,28.90
2018-06-10T05:46:58.170Z,29.50
2018-06-10T05:49:26.453Z,29.77
2018-06-10T05:51:54.710Z,27.77
2018-06-10T05:54:22.970Z,29.80
2018-06-10T05:56:51.261Z,27.63
2018-06-10T05:59:19.586Z,28.17
2018-06-10T06:01:47.875Z,26.90
2018-06-10T06:04:16.147Z,27.60
2018-06-10T06:06:44.414Z,25.73
2018-06-10T06:09:12.688Z,24.70
2018-06-10T06:11:40.962Z,23.97
2018-06-10T06:16:43.105Z,21.60
2018-06-10T06:19:11.739Z,21.53
2018-06-10T06:21:40.172Z,18.70
2018-06-10T06:24:08.753Z,15.60
2018-06-10T06:26:37.713Z,15.03
2018-06-10T06:29:07.051Z,14.00
2018-06-10T06:31:35.542Z,13.73
2018-06-10T06:34:03.832Z,12.20
2018-06-10T06:36:32.390Z,12.53
2018-06-10T06:39:00.762Z,15.03
2018-06-10T06:41:28.771Z,12.77
2018-06-10T06:43:57.062Z,12.23
2018-06-10T06:46:25.338Z,13.70
2018-06-10T06:48:53.715Z,13.73
2018-06-10T06:51:22.821Z,13.77
2018-06-10T06:53:51.823Z,15.10
2018-06-10T06:56:20.155Z,15.88
2018-06-10T06:58:48.550Z,14.83
2018-06-10T07:01:16.868Z,14.70
2018-06-10T07:03:45.125Z,13.90
2018-06-10T07:06:13.387Z,13.83
2018-06-10T07:08:41.388Z,14.33
2018-06-10T07:11:09.676Z,14.47
2018-06-10T07:13:37.980Z,14.60
2018-06-10T07:16:09.152Z,14.83
2018-06-10T07:18:38.525Z,13.87
2018-06-10T07:21:07.078Z,14.00
2018-06-10T07:23:35.378Z,13.03
2018-06-10T07:26:03.998Z,12.83
2018-06-10T07:28:32.330Z,12.77
2018-06-10T07:31:00.734Z,12.10
2018-06-10T07:33:28.785Z,11.18
2018-06-10T07:35:57.089Z,11.53
2018-06-10T07:38:25.442Z,11.28
2018-06-10T07:40:53.810Z,11.75
2018-06-10T07:43:22.104Z,10.65
2018-06-10T07:45:50.494Z,10.68
2018-06-10T07:48:19.231Z,11.53
2018-06-10T07:50:48.251Z,11.45
2018-06-10T07:53:16.514Z,9.95
2018-06-10T07:55:44.774Z,10.05
2018-06-10T07:58:13.091Z,9.40
2018-06-10T08:00:41.362Z,9.23
2018-06-10T08:03:09.723Z,10.00
2018-06-10T08:05:39.037Z,10.80
2018-06-10T08:08:09.037Z,9.33
2018-06-10T08:10:37.566Z,9.60
2018-06-10T08:13:06.810Z,9.48
2018-06-10T08:15:35.370Z,9.55
2018-06-10T08:18:04.180Z,8.05
2018-06-10T08:20:32.366Z,8.78
2018-06-10T08:23:00.879Z,8.55
2018-06-10T08:25:29.061Z,7.40
2018-06-10T08:27:58.422Z,8.03
2018-06-10T08:30:26.827Z,8.50
2018-06-10T08:32:55.283Z,6.15
2018-06-10T08:35:23.658Z,7.15
2018-06-10T08:37:51.978Z,7.22
2018-06-10T08:40:20.304Z,6.78
2018-06-10T08:42:48.738Z,6.75
2018-06-10T08:45:18.846Z,5.95
2018-06-10T08:47:47.545Z,6.30
2018-06-10T08:50:17.420Z,6.97
2018-06-10T08:52:45.957Z,6.40
2018-06-10T08:55:14.279Z,7.00
2018-06-10T08:57:42.537Z,6.10
2018-06-10T09:00:10.826Z,6.25
2018-06-10T09:02:39.186Z,6.58
2018-06-10T09:05:07.454Z,6.58
2018-06-10T09:07:35.858Z,6.30
2018-06-10T09:10:04.148Z,5.40
2018-06-10T09:12:32.441Z,5.90
2018-06-10T09:15:00.770Z,5.78
2018-06-10T09:17:29.041Z,5.15
2018-06-10T09:19:57.854Z,5.28
2018-06-10T09:22:26.594Z,5.08
2018-06-10T09:24:54.872Z,5.10
2018-06-10T09:27:23.224Z,5.33
2018-06-10T09:29:51.233Z,5.08
2018-06-10T09:35:09.866Z,5.05
2018-06-10T09:37:38.355Z,4.83
2018-06-10T09:40:06.981Z,4.72
2018-06-10T09:42:36.402Z,5.08
2018-06-10T09:45:04.675Z,5.25
2018-06-10T09:47:32.927Z,5.20
2018-06-10T09:50:02.048Z,5.30
2018-06-10T09:52:30.631Z,5.33
2018-06-10T09:54:59.078Z,5.17
2018-06-10T09:57:28.170Z,4.40
2018-06-10T09:59:56.551Z,4.28
2018-06-10T10:02:24.943Z,4.28
2018-06-10T10:04:53.230Z,4.28
2018-06-10T10:07:21.687Z,4.40
2018-06-10T10:09:49.974Z,3.70
2018-06-10T10:12:20.412Z,4.70
2018-06-10T10:14:49.247Z,4.37
2018-06-10T10:17:17.574Z,4.83
2018-06-10T10:19:45.977Z,4.33
2018-06-10T10:22:14.342Z,4.17
2018-06-10T10:24:42.766Z,4.30
2018-06-10T10:27:11.069Z,4.55
2018-06-10T10:29:39.337Z,3.85
2018-06-10T10:32:07.618Z,4.42
2018-06-10T10:34:35.924Z,4.08
2018-06-10T10:37:04.180Z,4.50
2018-06-10T10:39:32.456Z,4.12
2018-06-10T10:42:00.727Z,4.28
2018-06-10T10:44:29.035Z,4.58
2018-06-10T10:46:57.379Z,4.35
2018-06-10T10:49:25.794Z,4.33
2018-06-10T10:51:54.165Z,4.42
2018-06-10T10:54:22.583Z,4.45
2018-06-10T10:56:50.991Z,3.92
2018-06-10T10:59:19.300Z,4.47
2018-06-10T11:01:47.676Z,4.20
2018-06-10T11:04:16.079Z,4.37
2018-06-10T11:06:44.438Z,4.40
2018-06-10T11:09:12.698Z,4.83
2018-06-10T11:11:40.959Z,4.60
2018-06-10T11:14:09.216Z,4.50
2018-06-10T11:16:37.481Z,3.87
2018-06-10T11:19:05.914Z,4.25
2018-06-10T11:21:35.168Z,4.35
2018-06-10T11:24:03.607Z,4.10
2018-06-10T11:26:31.922Z,4.62
2018-06-10T11:29:00.287Z,4.62
2018-06-10T11:31:28.702Z,4.50
2018-06-10T11:36:47.840Z,4.53
2018-06-10T11:39:16.219Z,4.78
2018-06-10T11:41:44.683Z,4.50
2018-06-10T11:44:12.950Z,5.12
2018-06-10T11:46:41.326Z,4.97
2018-06-10T11:49:09.592Z,5.40
2018-06-10T11:51:37.862Z,5.12
2018-06-10T11:54:06.225Z,4.67
2018-06-10T11:56:35.419Z,4.92
2018-06-10T11:59:03.691Z,4.70
2018-06-10T12:01:32.054Z,4.87
2018-06-10T12:04:01.377Z,5.33
2018-06-10T12:06:30.030Z,4.67
2018-06-10T12:08:58.363Z,4.92
2018-06-10T12:11:26.611Z,5.10
2018-06-10T12:13:54.974Z,5.80
2018-06-10T12:16:23.240Z,5.28
2018-06-10T12:18:51.672Z,5.60
2018-06-10T12:21:20.039Z,5.70
2018-06-10T12:23:48.294Z,6.30
2018-06-10T12:26:16.538Z,6.40
2018-06-10T12:28:44.831Z,6.28
2018-06-10T12:31:13.139Z,6.12
2018-06-10T12:33:41.393Z,6.20
2018-06-10T12:36:09.653Z,6.22
2018-06-10T12:38:38.036Z,7.37
2018-06-10T12:41:07.058Z,6.53
2018-06-10T12:43:35.437Z,6.80
2018-06-10T12:46:03.857Z,6.30
2018-06-10T12:48:32.128Z,6.50
2018-06-10T12:51:00.414Z,6.95
2018-06-10T12:53:28.691Z,6.67
2018-06-10T12:55:56.939Z,7.22
2018-06-10T12:58:25.215Z,6.55
2018-06-10T13:00:53.483Z,7.37
2018-06-10T13:03:21.493Z,6.90
2018-06-10T13:05:49.771Z,7.17
2018-06-10T13:08:17.774Z,6.50
2018-06-10T13:10:46.058Z,6.85
2018-06-10T13:13:14.343Z,7.87
2018-06-10T13:15:42.608Z,7.03
2018-06-10T13:18:10.875Z,7.42
2018-06-10T13:20:39.140Z,6.92
2018-06-10T13:23:07.480Z,7.45
2018-06-10T13:25:35.767Z,7.37
2018-06-10T13:28:04.105Z,7.03
2018-06-10T13:30:32.377Z,7.30
2018-06-10T13:33:00.656Z,7.47
2018-06-10T13:35:28.940Z,7.37
2018-06-10T13:37:57.228Z,7.60
2018-06-10T13:40:25.486Z,6.90
2018-06-10T13:42:53.814Z,7.30
2018-06-10T13:45:22.132Z,7.03
2018-06-10T13:47:50.414Z,7.17
2018-06-10T13:50:18.728Z,7.50
2018-06-10T13:52:47.008Z,7.17
2018-06-10T13:55:15.306Z,7.15
2018-06-10T13:57:43.562Z,7.17
2018-06-10T14:00:12.147Z,6.85
2018-06-10T14:02:40.427Z,6.90
2018-06-10T14:05:08.692Z,6.75
2018-06-10T14:07:36.961Z,6.83
2018-06-10T14:10:05.264Z,6.58
2018-06-10T14:12:33.540Z,6.47
2018-06-10T14:15:01.860Z,6.67
2018-06-10T14:17:29.865Z,6.60
2018-06-10T14:19:58.153Z,7.30
2018-06-10T14:22:26.519Z,6.58
2018-06-10T14:24:54.875Z,7.00
2018-06-10T14:27:23.159Z,7.37
2018-06-10T14:29:51.429Z,7.05
2018-06-10T14:32:19.706Z,6.80
2018-06-10T14:34:48.004Z,7.03
2018-06-10T14:37:16.306Z,7.40
2018-06-10T14:39:44.568Z,8.40
2018-06-10T14:42:12.965Z,7.80
2018-06-10T14:44:41.924Z,7.58
2018-06-10T14:47:10.034Z,7.92
2018-06-10T14:49:38.863Z,7.80
2018-06-10T14:52:07.239Z,7.50
2018-06-10T14:54:36.335Z,7.87
2018-06-10T14:57:04.937Z,8.13
2018-06-10T14:59:33.195Z,7.87
2018-06-10T15:02:01.678Z,8.33
2018-06-10T15:04:29.969Z,7.83
2018-06-10T15:06:58.250Z,7.70
2018-06-10T15:09:26.906Z,8.30
2018-06-10T15:11:55.255Z,7.05
2018-06-10T15:14:24.514Z,7.87
2018-06-10T15:16:52.826Z,7.80
2018-06-10T15:19:21.115Z,8.20
2018-06-10T15:21:49.384Z,7.97
2018-06-10T15:24:17.387Z,7.72
2018-06-10T15:26:45.755Z,7.78
2018-06-10T15:29:14.104Z,7.60
2018-06-10T15:31:43.474Z,6.53
2018-06-10T15:34:11.763Z,7.20
2018-06-10T15:36:40.137Z,6.80
2018-06-10T15:39:08.885Z,7.05
2018-06-10T15:41:37.287Z,7.75
2018-06-10T15:44:05.941Z,7.55
2018-06-10T15:46:34.661Z,7.75
2018-06-10T15:49:03.152Z,7.58
2018-06-10T15:51:31.453Z,7.85
2018-06-10T15:53:59.874Z,7.25
2018-06-10T15:56:28.152Z,7.62
2018-06-10T15:58:56.579Z,7.80
2018-06-10T16:01:24.879Z,7.45
2018-06-10T16:03:53.470Z,7.22
2018-06-10T16:06:21.923Z,7.60
2018-06-10T16:08:50.224Z,6.95
2018-06-10T16:11:18.676Z,7.25
2018-06-10T16:13:47.067Z,7.40
2018-06-10T16:16:15.440Z,7.55
2018-06-10T16:18:43.535Z,8.70
2018-06-10T16:21:11.817Z,9.53
2018-06-10T16:23:40.093Z,8.40
2018-06-10T16:26:08.475Z,8.03
2018-06-10T16:28:36.751Z,7.80
2018-06-10T16:31:05.022Z,8.25
2018-06-10T16:33:33.305Z,8.13
2018-06-10T16:36:01.728Z,7.42
2018-06-10T16:38:32.399Z,7.80
2018-06-10T16:41:00.853Z,7.90
2018-06-10T16:43:29.151Z,8.50
2018-06-10T16:45:57.666Z,8.15
2018-06-10T16:48:25.959Z,8.45
2018-06-10T16:50:54.439Z,8.18
2018-06-10T16:53:22.942Z,8.90
2018-06-10T16:55:51.436Z,8.28
2018-06-10T16:58:20.079Z,9.30
2018-06-10T17:00:49.164Z,8.45
2018-06-10T17:03:18.605Z,9.35
2018-06-10T17:05:47.082Z,10.63
2018-06-10T17:08:15.990Z,8.85
2018-06-10T17:10:45.499Z,8.40
2018-06-10T17:13:14.543Z,9.28
2018-06-10T17:15:43.522Z,9.58
2018-06-10T17:18:12.161Z,8.60
2018-06-10T17:20:41.040Z,8.20
2018-06-10T17:23:09.837Z,9.05
2018-06-10T17:25:38.748Z,8.95
2018-06-10T17:28:07.856Z,8.90
2018-06-10T17:30:37.102Z,9.43
2018-06-10T17:33:06.169Z,9.23
2018-06-10T17:35:35.086Z,8.45
2018-06-10T17:38:04.902Z,9.70
2018-06-10T17:40:34.026Z,9.50
2018-06-10T17:43:02.490Z,9.10
2018-06-10T17:45:31.740Z,9.75
2018-06-10T17:48:00.471Z,9.23
2018-06-10T17:50:29.098Z,9.78
2018-06-10T17:52:58.189Z,9.63
2018-06-10T17:55:26.864Z,9.48
2018-06-10T17:57:55.295Z,9.45
2018-06-10T18:00:23.571Z,9.80
2018-06-10T18:02:51.994Z,9.30
2018-06-10T18:05:20.420Z,9.58
2018-06-10T18:07:48.761Z,9.27
2018-06-10T18:10:17.056Z,10.03
2018-06-10T18:12:45.132Z,10.20
2018-06-10T18:15:13.555Z,9.80
2018-06-10T18:17:41.852Z,9.55
2018-06-10T18:20:10.191Z,10.00
2018-06-10T18:22:38.590Z,9.57
2018-06-10T18:25:07.012Z,9.70
2018-06-10T18:27:35.430Z,9.60
2018-06-10T18:30:03.743Z,10.20
2018-06-10T18:32:32.008Z,10.60
2018-06-10T18:35:00.279Z,10.30
2018-06-10T18:37:28.549Z,10.00
2018-06-10T18:39:56.913Z,9.87
2018-06-10T18:42:25.224Z,10.37
2018-06-10T18:44:53.583Z,10.87
2018-06-10T18:47:22.019Z,10.90
2018-06-10T18:49:50.442Z,11.33
2018-06-10T18:52:18.714Z,11.50
2018-06-10T18:54:46.996Z,11.83
2018-06-10T18:57:15.414Z,11.43
2018-06-10T18:59:43.867Z,11.97
2018-06-10T19:02:12.119Z,12.50
2018-06-10T19:04:40.385Z,11.90
2018-06-10T19:07:08.655Z,12.30
2018-06-10T19:09:36.907Z,11.97
2018-06-10T19:12:05.257Z,12.10
2018-06-10T19:14:33.652Z,12.67
2018-06-10T19:17:02.055Z,12.67
2018-06-10T19:19:30.346Z,12.60
2018-06-10T19:21:58.608Z,13.30
2018-06-10T19:24:26.875Z,12.90
2018-06-10T19:26:55.157Z,12.33
2018-06-10T19:29:23.453Z,12.37
2018-06-10T19:31:51.722Z,12.60
2018-06-10T19:34:19.989Z,12.70
2018-06-10T19:36:48.261Z,12.43
2018-06-10T19:39:16.528Z,13.27
2018-06-10T19:41:44.812Z,12.90
2018-06-10T19:44:13.106Z,13.33
2018-06-10T19:46:41.435Z,13.60
2018-06-10T19:49:09.828Z,13.60
2018-06-10T19:51:38.353Z,13.43
2018-06-10T19:54:06.638Z,13.03
2018-06-10T19:56:35.062Z,13.43
2018-06-10T19:59:03.463Z,12.67
2018-06-10T20:01:43.121Z,12.60
2018-06-10T20:04:11.159Z,12.77
2018-06-10T20:06:39.511Z,12.70
2018-06-10T20:09:08.148Z,13.20
2018-06-10T20:11:36.425Z,13.40
2018-06-10T20:14:04.683Z,14.10
2018-06-10T20:16:32.955Z,14.73
2018-06-10T20:19:01.210Z,14.40
2018-06-10T20:21:29.455Z,15.20
2018-06-10T20:23:57.751Z,15.23
2018-06-10T20:26:26.015Z,15.27
2018-06-10T20:28:54.283Z,15.07
2018-06-10T20:31:22.531Z,16.63
2018-06-10T20:33:50.874Z,16.50
2018-06-10T20:36:19.157Z,15.63
2018-06-10T20:38:47.425Z,15.57
2018-06-10T20:41:15.704Z,15.87
2018-06-10T20:43:43.971Z,15.43
2018-06-10T20:46:12.238Z,15.73
2018-06-10T20:48:40.563Z,16.23
2018-06-10T20:51:08.780Z,15.50
2018-06-10T20:53:37.027Z,16.30
2018-06-10T20:56:05.294Z,15.97
2018-06-10T20:58:33.607Z,16.40
2018-06-10T21:01:01.864Z,17.57
2018-06-10T21:03:30.223Z,16.63
2018-06-10T21:05:58.498Z,16.83
2018-06-10T21:08:26.750Z,17.50
2018-06-10T21:10:55.015Z,18.20
2018-06-10T21:13:23.273Z,17.43
2018-06-10T21:15:51.534Z,17.37
2018-06-10T21:18:19.786Z,17.97
2018-06-10T21:20:48.045Z,17.57
2018-06-10T21:23:16.293Z,17.93
2018-06-10T21:25:44.635Z,18.40
2018-06-10T21:28:12.912Z,17.47
2018-06-10T21:30:41.181Z,17.40
2018-06-10T21:33:09.432Z,17.70
2018-06-10T21:35:37.683Z,17.10
2018-06-10T21:38:05.932Z,18.33
2018-06-10T21:40:34.190Z,18.00
2018-06-10T21:43:02.443Z,17.40
2018-06-10T21:45:30.691Z,18.77
2018-06-10T21:47:59.044Z,18.33
2018-06-10T21:50:27.294Z,17.27
2018-06-10T21:52:55.673Z,18.77
2018-06-10T21:55:23.923Z,18.53
2018-06-10T21:57:52.173Z,17.73
2018-06-10T22:00:25.922Z,18.33
2018-06-10T22:02:54.179Z,18.27
2018-06-10T22:05:22.643Z,18.77
2018-06-10T22:07:50.905Z,18.07
2018-06-10T22:10:19.731Z,17.80
2018-06-10T22:12:47.753Z,17.93
2018-06-10T22:15:16.126Z,19.20
2018-06-10T22:17:44.410Z,18.60
2018-06-10T22:20:12.686Z,18.63
2018-06-10T22:22:40.946Z,18.83
2018-06-10T22:25:09.205Z,18.63
2018-06-10T22:27:37.469Z,19.10
2018-06-10T22:30:05.765Z,18.90
2018-06-10T22:32:34.035Z,19.67
2018-06-10T22:35:02.293Z,18.43
2018-06-10T22:37:30.618Z,18.90
2018-06-10T22:39:58.876Z,17.67
2018-06-10T22:42:27.725Z,19.47
2018-06-10T22:44:56.032Z,18.23
2018-06-10T22:47:24.310Z,19.17
2018-06-10T22:49:52.570Z,19.00
2018-06-10T22:52:20.831Z,19.30
2018-06-10T22:54:49.085Z,20.17
2018-06-10T22:57:17.359Z,19.80
2018-06-10T22:59:45.611Z,19.33
2018-06-10T23:02:13.876Z,19.13
2018-06-10T23:04:42.136Z,20.03
2018-06-10T23:07:10.420Z,20.53
2018-06-10T23:09:38.654Z,20.07
2018-06-10T23:12:06.919Z,20.43
2018-06-10T23:14:35.192Z,21.10
2018-06-10T23:17:03.443Z,21.43
2018-06-10T23:19:31.699Z,22.30
2018-06-10T23:22:00.009Z,21.97
2018-06-10T23:24:51.439Z,20.63
2018-06-10T23:27:19.737Z,18.67
2018-06-10T23:29:47.968Z,18.40
2018-06-10T23:32:16.213Z,19.27
2018-06-10T23:34:44.467Z,19.17
2018-06-10T23:37:12.791Z,19.13
2018-06-10T23:39:41.047Z,18.43
2018-06-10T23:42:09.311Z,19.10
2018-06-10T23:44:37.573Z,20.10
2018-06-10T23:47:06.532Z,19.60
2018-06-10T23:49:34.798Z,20.37
2018-06-10T23:52:03.064Z,19.70
2018-06-10T23:54:31.316Z,19.40
2018-06-10T23:56:59.642Z,20.57
2018-06-10T23:59:27.878Z,19.53
