createdAt,value
2023-04-27T05:16:39.114Z,85.34
2023-04-27T05:17:40.620Z,86.17
2023-04-27T07:00:29.520Z,65.69
2023-04-27T07:02:52.020Z,63.98
2023-04-27T07:03:53.661Z,61.13
2023-04-27T07:04:55.221Z,61.36
2023-04-27T07:05:57.254Z,60.83
2023-04-27T07:06:58.583Z,58.57
2023-04-27T07:08:01.556Z,59.22
2023-04-27T07:09:20.180Z,59.59
2023-04-27T07:10:28.262Z,59.34
2023-04-27T07:11:29.606Z,59.25
2023-04-27T07:12:31.073Z,57.87
2023-04-27T07:13:33.496Z,56.39
2023-04-27T07:14:34.938Z,55.82
2023-04-27T07:15:36.847Z,55.17
2023-04-27T07:16:38.988Z,55.54
2023-04-27T07:17:40.531Z,54.86
2023-04-27T07:18:43.418Z,53.88
2023-04-27T07:19:45.216Z,53.61
2023-04-27T07:20:46.678Z,53.85
2023-04-27T07:21:48.045Z,53.86
2023-04-27T07:22:49.488Z,54.92
2023-04-27T07:23:51.061Z,53.31
2023-04-27T07:24:52.481Z,53.33
2023-04-27T07:25:54.238Z,53.54
2023-04-27T07:26:57.683Z,54.45
2023-04-27T07:27:59.654Z,53.39
2023-04-27T07:29:02.858Z,51.88
2023-04-27T07:30:10.075Z,51.18
2023-04-27T07:31:11.576Z,49.92
2023-04-27T07:32:13.306Z,50.76
2023-04-27T07:33:14.872Z,50.70
2023-04-27T07:34:16.332Z,50.74
2023-04-27T07:35:17.720Z,50.65
2023-04-27T07:36:19.689Z,49.96
2023-04-27T07:37:22.690Z,49.78
2023-04-27T07:38:24.390Z,50.49
2023-04-27T07:39:26.604Z,49.38
2023-04-27T07:40:28.439Z,50.30
2023-04-27T07:41:30.616Z,49.79
2023-04-27T07:42:32.090Z,49.68
2023-04-27T07:43:34.218Z,48.81
2023-04-27T07:44:36.378Z,49.49
2023-04-27T07:45:39.287Z,50.10
2023-04-27T07:46:40.761Z,50.14
2023-04-27T07:47:42.323Z,49.62
2023-04-27T07:48:44.986Z,48.26
2023-04-27T07:49:47.079Z,48.65
2023-04-27T07:50:48.530Z,49.07
2023-04-27T07:51:49.940Z,48.65
2023-04-27T07:52:53.221Z,48.54
2023-04-27T07:53:54.926Z,50.32
2023-04-27T07:54:56.309Z,50.37
2023-04-27T07:55:57.696Z,50.12
2023-04-27T07:56:59.098Z,50.80
2023-04-27T07:58:00.486Z,50.46
2023-04-27T07:59:01.964Z,49.36
2023-04-27T08:00:06.898Z,48.50
2023-04-27T08:01:08.535Z,49.88
2023-04-27T08:02:18.584Z,50.90
2023-04-27T08:03:22.793Z,50.29
2023-04-27T08:04:24.589Z,50.47
2023-04-27T08:05:26.663Z,50.21
2023-04-27T08:06:28.819Z,49.30
2023-04-27T08:07:32.736Z,48.36
2023-04-27T08:08:34.245Z,46.74
2023-04-27T08:09:35.583Z,47.04
2023-04-27T08:10:38.098Z,47.13
2023-04-27T08:11:39.458Z,48.77
2023-04-27T08:12:40.908Z,49.19
2023-04-27T08:13:42.498Z,47.67
2023-04-27T08:14:43.871Z,46.41
2023-04-27T08:15:45.320Z,46.98
2023-04-27T08:16:46.712Z,47.74
2023-04-27T08:17:48.280Z,47.65
2023-04-27T08:18:49.889Z,47.77
2023-04-27T08:19:51.336Z,47.88
2023-04-27T08:20:53.125Z,47.48
2023-04-27T08:21:54.515Z,47.07
2023-04-27T08:22:56.468Z,47.30
2023-04-27T08:23:57.936Z,47.95
2023-04-27T08:25:00.225Z,47.72
2023-04-27T08:26:01.864Z,46.53
2023-04-27T08:27:03.488Z,46.41
2023-04-27T08:28:05.418Z,45.78
2023-04-27T08:29:15.753Z,45.43
2023-04-27T08:30:25.989Z,46.69
2023-04-27T08:31:27.956Z,46.87
2023-04-27T08:32:29.530Z,46.37
2023-04-27T08:33:31.142Z,44.62
2023-04-27T08:34:32.531Z,43.43
2023-04-27T08:35:34.069Z,44.17
2023-04-27T08:36:35.468Z,43.85
2023-04-27T08:37:37.108Z,43.96
2023-04-27T08:38:38.561Z,43.87
2023-04-27T08:39:40.641Z,44.51
2023-04-27T08:40:43.711Z,44.43
2023-04-27T08:41:45.443Z,44.21
2023-04-27T08:43:00.548Z,44.63
2023-04-27T08:44:02.070Z,44.09
2023-04-27T08:45:07.295Z,45.05
2023-04-27T08:46:08.687Z,44.98
2023-04-27T08:47:10.928Z,44.33
2023-04-27T08:48:12.363Z,45.87
2023-04-27T08:49:16.550Z,45.42
2023-04-27T08:50:19.100Z,46.09
2023-04-27T08:51:21.411Z,44.21
2023-04-27T08:52:22.886Z,44.58
2023-04-27T08:53:24.305Z,43.84
2023-04-27T08:54:25.688Z,44.01
2023-04-27T08:55:28.064Z,44.93
2023-04-27T08:56:30.970Z,43.85
2023-04-27T08:57:32.414Z,43.78
2023-04-27T08:58:37.486Z,44.75
2023-04-27T08:59:44.592Z,44.95
2023-04-27T09:00:47.748Z,46.00
2023-04-27T09:01:51.220Z,45.98
2023-04-27T09:02:53.203Z,46.01
2023-04-27T09:04:07.686Z,45.11
2023-04-27T09:05:18.404Z,45.12
2023-04-27T09:06:32.913Z,45.18
2023-04-27T09:07:34.300Z,44.90
2023-04-27T09:08:49.443Z,44.25
2023-04-27T09:09:50.875Z,44.10
2023-04-27T09:10:53.397Z,44.16
2023-04-27T09:11:54.715Z,44.70
2023-04-27T09:13:01.148Z,44.52
2023-04-27T09:14:16.134Z,43.36
2023-04-27T09:15:17.584Z,42.64
2023-04-27T09:16:26.705Z,42.25
2023-04-27T09:17:28.999Z,42.53
2023-04-27T09:18:34.054Z,42.65
2023-04-27T09:19:35.656Z,41.58
2023-04-27T09:20:43.676Z,42.37
2023-04-27T09:21:48.098Z,44.25
2023-04-27T09:22:52.918Z,44.54
2023-04-27T09:23:55.597Z,42.73
2023-04-27T09:24:57.013Z,41.73
2023-04-27T09:26:00.736Z,41.74
2023-04-27T09:27:03.170Z,42.88
2023-04-27T09:28:04.575Z,42.40
2023-04-27T09:29:06.010Z,42.55
2023-04-27T09:30:14.832Z,42.19
2023-04-27T09:31:16.452Z,41.89
2023-04-27T09:32:20.721Z,41.52
2023-04-27T09:33:31.066Z,41.51
2023-04-27T09:34:42.619Z,40.84
2023-04-27T09:35:45.771Z,41.92
2023-04-27T09:36:48.751Z,42.85
2023-04-27T09:37:53.884Z,42.72
2023-04-27T09:38:55.593Z,41.89
2023-04-27T09:39:57.231Z,41.59
2023-04-27T09:40:59.858Z,41.68
2023-04-27T09:42:01.718Z,42.36
2023-04-27T09:43:03.271Z,41.32
2023-04-27T09:44:05.474Z,41.19
2023-04-27T09:45:07.615Z,41.99
2023-04-27T09:46:09.177Z,41.32
2023-04-27T09:47:10.713Z,40.89
2023-04-27T09:48:13.529Z,40.65
2023-04-27T09:49:17.357Z,41.15
2023-04-27T09:50:19.318Z,40.53
2023-04-27T09:51:20.884Z,41.41
2023-04-27T09:52:22.332Z,39.62
2023-04-27T09:53:30.369Z,40.69
2023-04-27T09:54:34.435Z,40.88
2023-04-27T09:55:41.635Z,40.68
2023-04-27T09:56:58.228Z,40.93
2023-04-27T09:58:21.771Z,40.65
2023-04-27T09:59:26.809Z,41.53
2023-04-27T10:00:48.145Z,40.37
2023-04-27T10:01:56.693Z,41.14
2023-04-27T10:03:15.255Z,41.95
2023-04-27T10:04:35.906Z,41.32
2023-04-27T10:05:58.905Z,40.10
2023-04-27T10:07:05.739Z,41.74
2023-04-27T10:08:07.415Z,41.90
2023-04-27T10:09:10.197Z,39.88
2023-04-27T10:10:18.702Z,39.25
2023-04-27T10:11:20.313Z,38.76
2023-04-27T10:12:27.212Z,37.55
2023-04-27T10:13:31.678Z,39.02
2023-04-27T10:14:33.049Z,39.25
2023-04-27T10:15:39.993Z,39.20
2023-04-27T10:16:48.982Z,37.90
2023-04-27T10:17:53.105Z,37.77
2023-04-27T10:18:55.705Z,37.11
2023-04-27T10:20:00.998Z,37.41
2023-04-27T10:21:11.746Z,37.89
2023-04-27T10:22:13.379Z,39.75
2023-04-27T10:23:26.241Z,40.21
2023-04-27T10:24:44.197Z,41.65
2023-04-27T10:25:46.700Z,41.22
2023-04-27T10:26:48.522Z,40.82
2023-04-27T10:27:52.464Z,40.20
2023-04-27T10:29:08.636Z,40.35
2023-04-27T10:30:11.894Z,39.50
2023-04-27T10:31:14.813Z,40.09
2023-04-27T10:32:25.407Z,42.05
2023-04-27T10:33:26.993Z,43.22
2023-04-27T10:34:28.364Z,42.39
2023-04-27T10:35:40.767Z,40.62
2023-04-27T10:36:42.292Z,40.78
2023-04-27T10:37:43.972Z,40.57
2023-04-27T10:38:45.434Z,40.17
2023-04-27T10:39:49.447Z,40.14
2023-04-27T10:41:14.368Z,40.41
2023-04-27T10:42:28.211Z,39.87
2023-04-27T10:43:32.395Z,39.39
2023-04-27T10:44:36.536Z,38.62
2023-04-27T10:45:38.198Z,39.28
2023-04-27T10:46:50.530Z,37.97
2023-04-27T10:47:58.533Z,37.48
2023-04-27T10:49:00.166Z,37.38
2023-04-27T10:50:04.417Z,38.16
2023-04-27T10:51:06.522Z,38.07
2023-04-27T10:52:08.945Z,37.91
2023-04-27T10:53:10.424Z,38.85
2023-04-27T10:54:12.207Z,38.94
2023-04-27T10:55:22.367Z,38.55
2023-04-27T10:56:24.817Z,39.03
2023-04-27T10:57:26.724Z,38.65
2023-04-27T10:58:37.754Z,37.67
2023-04-27T10:59:51.783Z,38.12
2023-04-27T11:00:53.231Z,39.09
2023-04-27T11:01:58.002Z,37.08
2023-04-27T11:03:18.535Z,36.63
2023-04-27T11:04:20.153Z,36.74
2023-04-27T11:05:29.582Z,38.38
2023-04-27T11:06:34.851Z,39.07
2023-04-27T11:07:36.486Z,41.48
2023-04-27T11:08:44.283Z,42.43
2023-04-27T11:09:48.978Z,41.71
2023-04-27T11:10:52.311Z,41.96
2023-04-27T11:11:53.746Z,40.35
2023-04-27T11:12:56.912Z,40.62
2023-04-27T11:13:58.444Z,40.79
2023-04-27T11:14:59.951Z,41.36
2023-04-27T11:16:01.451Z,40.80
2023-04-27T11:17:04.706Z,39.13
2023-04-27T11:18:06.735Z,39.16
2023-04-27T11:19:08.210Z,38.70
2023-04-27T11:20:09.808Z,38.28
2023-04-27T11:21:15.057Z,37.37
2023-04-27T11:22:19.520Z,37.53
2023-04-27T11:23:36.890Z,38.33
2023-04-27T11:24:46.844Z,36.59
2023-04-27T11:25:48.361Z,36.06
2023-04-27T11:26:53.522Z,36.08
2023-04-27T11:27:54.897Z,36.08
2023-04-27T11:29:00.541Z,35.37
2023-04-27T11:30:02.236Z,35.24
2023-04-27T11:31:06.507Z,39.16
2023-04-27T11:32:07.916Z,38.53
2023-04-27T11:33:10.061Z,39.09
2023-04-27T11:34:16.260Z,37.71
2023-04-27T11:35:18.507Z,40.03
2023-04-27T11:36:22.360Z,42.54
2023-04-27T11:37:26.511Z,40.22
2023-04-27T11:38:34.009Z,38.78
2023-04-27T11:39:38.404Z,38.76
2023-04-27T11:40:41.776Z,39.85
2023-04-27T11:41:46.419Z,40.46
2023-04-27T11:42:58.039Z,40.95
2023-04-27T11:44:08.247Z,40.62
2023-04-27T11:45:11.910Z,40.35
2023-04-27T11:46:13.500Z,40.15
2023-04-27T11:47:21.258Z,40.20
2023-04-27T11:48:23.296Z,39.65
2023-04-27T11:49:25.746Z,38.67
2023-04-27T11:50:27.552Z,37.58
2023-04-27T11:51:29.859Z,38.68
2023-04-27T11:52:32.297Z,39.22
2023-04-27T11:53:36.333Z,42.40
2023-04-27T11:54:37.746Z,40.17
2023-04-27T11:55:41.169Z,40.54
2023-04-27T11:56:43.094Z,39.50
2023-04-27T11:57:44.539Z,38.73
2023-04-27T11:58:46.548Z,39.74
2023-04-27T11:59:48.082Z,40.21
2023-04-27T12:00:49.519Z,40.47
2023-04-27T12:01:51.561Z,39.75
2023-04-27T12:02:53.150Z,38.97
2023-04-27T12:03:55.271Z,41.17
2023-04-27T12:04:59.282Z,40.50
2023-04-27T12:06:15.944Z,40.23
2023-04-27T12:07:22.377Z,40.76
2023-04-27T12:08:24.155Z,40.78
2023-04-27T12:09:25.645Z,40.63
2023-04-27T12:10:27.147Z,39.85
2023-04-27T12:11:28.673Z,39.35
2023-04-27T12:12:30.244Z,38.94
2023-04-27T12:13:32.224Z,38.30
2023-04-27T12:14:33.900Z,36.69
2023-04-27T12:15:35.747Z,37.32
2023-04-27T12:16:37.527Z,38.08
2023-04-27T12:17:39.708Z,38.17
2023-04-27T12:18:41.341Z,36.22
2023-04-27T12:19:42.873Z,38.18
2023-04-27T12:20:44.320Z,37.81
2023-04-27T12:21:46.567Z,38.26
2023-04-27T12:22:48.360Z,38.25
2023-04-27T12:23:49.729Z,38.09
2023-04-27T12:24:51.441Z,38.78
2023-04-27T12:25:52.907Z,39.86
2023-04-27T12:26:54.383Z,40.71
2023-04-27T12:27:55.888Z,41.38
2023-04-27T12:28:57.319Z,41.80
2023-04-27T12:29:59.509Z,41.76
2023-04-27T12:31:04.286Z,42.09
2023-04-27T12:32:06.184Z,42.44
2023-04-27T12:33:11.076Z,43.25
2023-04-27T12:34:12.921Z,43.05
2023-04-27T12:35:14.570Z,42.57
2023-04-27T12:36:15.928Z,41.40
2023-04-27T12:37:17.316Z,40.54
2023-04-27T12:38:18.766Z,40.92
2023-04-27T12:39:21.933Z,40.21
2023-04-27T12:40:23.431Z,40.50
2023-04-27T12:41:25.107Z,40.78
2023-04-27T12:42:26.482Z,40.52
2023-04-27T12:43:29.200Z,41.29
2023-04-27T12:44:30.732Z,41.57
2023-04-27T12:45:32.134Z,41.79
2023-04-27T12:46:34.000Z,41.45
2023-04-27T12:48:40.183Z,41.41
2023-04-27T12:49:41.713Z,41.95
2023-04-27T12:50:43.519Z,41.43
2023-04-27T12:51:46.693Z,41.17
2023-04-27T12:52:48.362Z,42.70
2023-04-27T12:53:49.819Z,43.54
2023-04-27T12:54:57.655Z,44.58
2023-04-27T12:56:01.832Z,43.75
2023-04-27T12:57:06.041Z,43.11
2023-04-27T12:58:07.595Z,43.60
2023-04-27T12:59:09.238Z,42.66
2023-04-27T13:00:11.381Z,42.70
2023-04-27T13:01:15.923Z,42.40
2023-04-27T13:02:17.567Z,42.83
2023-04-27T13:03:19.102Z,42.34
2023-04-27T13:04:21.850Z,42.03
2023-04-27T13:05:23.902Z,41.39
2023-04-27T13:06:25.503Z,41.89
2023-04-27T13:07:26.857Z,42.58
2023-04-27T13:08:28.191Z,41.09
2023-04-27T13:09:29.743Z,41.10
2023-04-27T13:10:31.211Z,41.35
2023-04-27T13:11:32.563Z,40.61
2023-04-27T13:12:34.033Z,40.22
2023-04-27T13:13:36.087Z,39.21
2023-04-27T13:14:37.664Z,39.92
2023-04-27T13:15:39.163Z,38.80
2023-04-27T13:16:42.151Z,39.30
2023-04-27T13:17:44.059Z,39.17
2023-04-27T13:18:50.612Z,38.90
2023-04-27T13:19:52.712Z,37.94
2023-04-27T13:20:54.144Z,37.70
2023-04-27T13:21:55.599Z,38.04
2023-04-27T13:22:57.200Z,37.92
2023-04-27T13:24:11.139Z,37.84
2023-04-27T13:25:13.196Z,37.64
2023-04-27T13:26:15.871Z,38.25
2023-04-27T13:27:17.356Z,39.11
2023-04-27T13:28:18.871Z,38.17
2023-04-27T13:29:21.045Z,38.83
2023-04-27T13:30:22.746Z,40.16
2023-04-27T13:31:24.427Z,41.84
2023-04-27T13:32:26.642Z,43.92
2023-04-27T13:33:28.127Z,44.28
2023-04-27T13:34:30.197Z,43.20
2023-04-27T13:35:31.526Z,42.37
2023-04-27T13:36:33.018Z,42.33
2023-04-27T13:37:34.437Z,41.81
2023-04-27T13:38:36.276Z,41.57
2023-04-27T13:39:37.731Z,42.26
2023-04-27T13:40:39.156Z,40.66
2023-04-27T13:41:40.539Z,42.14
2023-04-27T13:42:42.034Z,41.26
2023-04-27T13:43:43.775Z,41.27
2023-04-27T13:44:45.145Z,41.28
2023-04-27T13:45:49.725Z,41.38
2023-04-27T13:46:51.414Z,41.74
2023-04-27T13:47:52.875Z,42.26
2023-04-27T13:48:54.695Z,42.13
2023-04-27T13:49:56.273Z,42.93
2023-04-27T13:50:58.285Z,43.33
2023-04-27T13:52:00.253Z,43.50
2023-04-27T13:53:02.036Z,43.85
2023-04-27T13:54:03.515Z,43.58
2023-04-27T13:55:07.021Z,43.28
2023-04-27T13:56:08.481Z,43.19
2023-04-27T13:57:10.040Z,42.64
2023-04-27T13:58:11.570Z,42.69
2023-04-27T13:59:13.130Z,41.74
2023-04-27T14:00:15.089Z,41.30
2023-04-27T14:01:17.052Z,41.80
2023-04-27T14:02:18.859Z,42.45
2023-04-27T14:03:20.641Z,42.54
2023-04-27T14:04:22.534Z,42.17
2023-04-27T14:05:23.939Z,41.32
2023-04-27T14:06:27.377Z,42.52
2023-04-27T14:07:28.788Z,42.92
2023-04-27T14:08:30.447Z,42.09
2023-04-27T14:09:31.838Z,40.91
2023-04-27T14:10:33.209Z,40.49
2023-04-27T14:11:45.106Z,39.97
2023-04-27T14:12:54.195Z,40.61
2023-04-27T14:13:55.603Z,40.65
2023-04-27T14:14:58.560Z,41.79
2023-04-27T14:16:00.014Z,41.88
2023-04-27T14:17:01.888Z,41.97
2023-04-27T14:18:07.723Z,41.76
2023-04-27T14:19:10.457Z,42.58
2023-04-27T14:20:12.004Z,42.36
2023-04-27T14:21:13.433Z,42.72
2023-04-27T14:22:14.881Z,42.48
2023-04-27T14:23:16.366Z,42.50
2023-04-27T14:24:17.746Z,42.86
2023-04-27T14:25:19.116Z,41.70
2023-04-27T14:26:20.928Z,41.07
2023-04-27T14:27:22.300Z,40.85
2023-04-27T14:28:23.673Z,41.49
2023-04-27T14:29:25.678Z,42.07
2023-04-27T14:30:27.440Z,42.21
2023-04-27T14:31:29.662Z,42.85
2023-04-27T14:32:31.163Z,42.66
2023-04-27T14:33:32.698Z,42.51
2023-04-27T14:34:34.689Z,43.70
2023-04-27T14:35:37.014Z,43.03
2023-04-27T14:36:38.498Z,43.49
2023-04-27T14:37:40.052Z,43.16
2023-04-27T14:38:41.590Z,44.01
2023-04-27T14:39:45.114Z,44.37
2023-04-27T14:40:46.810Z,43.56
2023-04-27T14:41:48.246Z,42.90
2023-04-27T14:42:49.864Z,43.52
2023-04-27T14:43:51.656Z,42.84
2023-04-27T14:44:53.044Z,41.95
2023-04-27T14:45:59.548Z,41.46
2023-04-27T14:47:09.962Z,41.61
2023-04-27T14:48:11.651Z,40.92
2023-04-27T14:49:13.501Z,39.92
2023-04-27T14:50:15.134Z,39.91
2023-04-27T14:51:16.978Z,39.57
2023-04-27T14:52:18.428Z,37.83
2023-04-27T14:53:19.828Z,37.83
2023-04-27T14:54:21.259Z,38.66
2023-04-27T14:55:24.620Z,39.13
2023-04-27T14:56:26.164Z,39.79
2023-04-27T14:57:27.726Z,40.44
2023-04-27T14:58:31.984Z,40.84
2023-04-27T14:59:34.222Z,41.19
2023-04-27T15:00:35.680Z,41.00
2023-04-27T15:01:37.367Z,41.94
2023-04-27T15:02:38.900Z,43.16
2023-04-27T15:03:40.528Z,42.65
2023-04-27T15:04:41.976Z,43.39
2023-04-27T15:05:44.220Z,43.87
2023-04-27T15:06:45.916Z,44.15
2023-04-27T15:07:47.403Z,43.79
2023-04-27T15:08:48.779Z,43.68
2023-04-27T15:09:51.364Z,43.65
2023-04-27T15:10:57.551Z,43.39
2023-04-27T15:11:58.901Z,43.20
2023-04-27T15:13:02.334Z,42.96
2023-04-27T15:14:03.752Z,42.77
2023-04-27T15:15:07.357Z,42.77
2023-04-27T15:16:10.364Z,42.03
2023-04-27T15:17:13.222Z,42.18
2023-04-27T15:18:14.784Z,41.23
2023-04-27T15:19:16.457Z,40.74
2023-04-27T15:20:18.561Z,40.72
2023-04-27T15:21:19.919Z,40.22
2023-04-27T15:22:23.496Z,40.23
2023-04-27T15:23:26.355Z,40.67
2023-04-27T15:24:27.718Z,40.54
2023-04-27T15:25:29.127Z,39.57
2023-04-27T15:26:30.665Z,38.67
2023-04-27T15:27:32.041Z,39.13
2023-04-27T15:28:37.219Z,40.64
2023-04-27T15:29:38.583Z,40.45
2023-04-27T15:30:39.955Z,40.85
2023-04-27T15:31:41.429Z,41.06
2023-04-27T15:32:42.867Z,40.70
2023-04-27T15:33:44.597Z,39.37
2023-04-27T15:34:46.904Z,39.45
2023-04-27T15:35:48.357Z,40.92
2023-04-27T15:36:49.714Z,40.18
2023-04-27T15:37:52.134Z,41.13
2023-04-27T15:38:53.872Z,41.16
2023-04-27T15:39:55.977Z,41.38
2023-04-27T15:40:57.875Z,41.69
2023-04-27T15:41:59.696Z,42.37
2023-04-27T15:43:01.303Z,42.54
2023-04-27T15:44:02.730Z,41.62
2023-04-27T15:45:04.402Z,40.66
2023-04-27T15:46:06.342Z,41.35
2023-04-27T15:47:08.034Z,42.62
2023-04-27T15:48:11.938Z,42.46
2023-04-27T15:49:13.610Z,42.15
2023-04-27T15:50:16.025Z,42.78
2023-04-27T15:51:18.425Z,43.86
2023-04-27T15:52:19.751Z,44.08
2023-04-27T15:53:21.113Z,44.02
2023-04-27T15:54:22.715Z,43.14
2023-04-27T15:55:24.158Z,43.93
2023-04-27T15:56:29.252Z,43.54
2023-04-27T15:57:32.136Z,44.04
2023-04-27T15:58:33.567Z,43.84
2023-04-27T15:59:35.500Z,43.38
2023-04-27T16:00:36.960Z,44.01
2023-04-27T16:01:38.369Z,44.65
2023-04-27T16:02:40.616Z,45.70
2023-04-27T16:03:42.304Z,45.17
2023-04-27T16:04:43.905Z,45.55
2023-04-27T16:05:45.973Z,45.70
2023-04-27T16:06:47.527Z,44.83
2023-04-27T16:07:48.905Z,44.86
2023-04-27T16:08:50.417Z,45.87
2023-04-27T16:09:51.882Z,46.52
2023-04-27T16:10:53.418Z,46.95
2023-04-27T16:11:55.440Z,45.70
2023-04-27T16:12:56.801Z,45.14
2023-04-27T16:13:58.333Z,43.88
2023-04-27T16:14:59.796Z,42.50
2023-04-27T16:16:01.259Z,42.74
2023-04-27T16:17:02.748Z,41.49
2023-04-27T16:18:04.222Z,40.96
2023-04-27T16:19:07.830Z,39.28
2023-04-27T16:20:09.684Z,39.69
2023-04-27T16:21:11.114Z,39.64
2023-04-27T16:22:12.526Z,39.42
2023-04-27T16:23:13.909Z,39.39
2023-04-27T16:24:15.464Z,39.49
2023-04-27T16:25:16.993Z,40.39
2023-04-27T16:26:18.368Z,40.10
2023-04-27T16:27:20.685Z,39.65
2023-04-27T16:28:22.076Z,39.94
2023-04-27T16:29:23.630Z,40.84
2023-04-27T16:30:25.324Z,40.08
2023-04-27T16:31:26.759Z,40.07
2023-04-27T16:32:28.551Z,40.14
2023-04-27T16:33:30.048Z,41.63
2023-04-27T16:34:31.672Z,40.03
2023-04-27T16:35:34.280Z,40.61
2023-04-27T16:36:35.724Z,40.42
2023-04-27T16:37:57.592Z,39.26
2023-04-27T16:38:59.803Z,38.67
2023-04-27T16:40:05.966Z,39.94
2023-04-27T16:41:07.362Z,39.47
2023-04-27T16:42:09.617Z,39.35
2023-04-27T16:43:11.260Z,40.38
2023-04-27T16:44:12.826Z,39.80
2023-04-27T16:45:14.422Z,39.39
2023-04-27T16:46:16.949Z,38.83
2023-04-27T16:47:18.370Z,39.41
2023-04-27T16:48:19.767Z,39.92
2023-04-27T16:49:21.105Z,39.12
2023-04-27T16:50:22.622Z,38.57
2023-04-27T16:51:24.013Z,39.00
2023-04-27T16:52:25.447Z,40.36
2023-04-27T16:53:27.018Z,39.70
2023-04-27T16:54:28.703Z,40.42
2023-04-27T16:55:31.204Z,39.74
2023-04-27T16:56:36.861Z,40.98
2023-04-27T16:57:38.261Z,41.68
2023-04-27T16:58:40.051Z,42.33
2023-04-27T16:59:41.572Z,42.78
2023-04-27T17:00:43.027Z,42.96
2023-04-27T17:01:44.441Z,43.10
2023-04-27T17:02:46.273Z,42.91
2023-04-27T17:03:47.932Z,42.94
2023-04-27T17:04:49.584Z,42.31
2023-04-27T17:05:52.510Z,43.48
2023-04-27T17:06:53.913Z,42.90
2023-04-27T17:07:55.829Z,43.03
2023-04-27T17:08:58.441Z,43.28
2023-04-27T17:10:00.087Z,43.83
2023-04-27T17:11:01.538Z,45.02
2023-04-27T17:12:03.753Z,45.29
2023-04-27T17:13:05.857Z,44.89
