createdAt,value
2023-01-25T00:00:50.300Z,0.00
2023-01-25T00:01:50.382Z,0.00
2023-01-25T00:02:50.357Z,0.00
2023-01-25T00:03:53.433Z,0.00
2023-01-25T00:04:50.263Z,0.00
2023-01-25T00:05:50.260Z,0.00
2023-01-25T00:06:50.227Z,0.00
2023-01-25T00:07:50.238Z,0.00
2023-01-25T00:08:50.211Z,0.00
2023-01-25T00:09:50.227Z,0.00
2023-01-25T00:10:50.191Z,0.00
2023-01-25T00:11:50.175Z,0.00
2023-01-25T00:12:50.155Z,0.00
2023-01-25T00:13:50.149Z,0.00
2023-01-25T00:14:50.148Z,0.00
2023-01-25T00:15:50.137Z,0.00
2023-01-25T00:16:50.190Z,0.00
2023-01-25T00:17:50.125Z,0.00
2023-01-25T00:18:50.110Z,0.00
2023-01-25T00:19:50.079Z,0.00
2023-01-25T00:20:50.082Z,0.00
2023-01-25T00:21:50.064Z,0.00
2023-01-25T00:22:50.084Z,0.00
2023-01-25T00:23:50.082Z,0.00
2023-01-25T00:24:50.014Z,0.00
2023-01-25T00:25:50.068Z,0.00
2023-01-25T00:26:50.029Z,0.00
2023-01-25T00:27:50.023Z,0.00
2023-01-25T00:28:49.983Z,0.00
2023-01-25T00:29:49.978Z,0.00
2023-01-25T00:30:49.949Z,0.00
2023-01-25T00:31:50.132Z,0.00
2023-01-25T00:32:50.118Z,0.00
2023-01-25T00:33:49.921Z,0.00
2023-01-25T00:34:49.950Z,0.00
2023-01-25T00:35:49.909Z,0.00
2023-01-25T00:36:49.911Z,0.00
2023-01-25T00:37:50.044Z,0.00
2023-01-25T00:38:49.877Z,0.00
2023-01-25T00:39:49.862Z,0.00
2023-01-25T00:40:49.858Z,0.00
2023-01-25T00:41:49.854Z,0.00
2023-01-25T00:42:49.826Z,0.00
2023-01-25T00:43:49.835Z,0.00
2023-01-25T00:44:49.836Z,0.00
2023-01-25T00:45:49.849Z,0.00
2023-01-25T00:46:49.809Z,0.00
2023-01-25T00:47:49.781Z,0.00
2023-01-25T00:48:49.776Z,0.00
2023-01-25T00:49:49.741Z,0.00
2023-01-25T00:50:49.723Z,0.00
2023-01-25T00:51:49.743Z,0.00
2023-01-25T00:52:49.841Z,0.00
2023-01-25T00:53:49.729Z,0.00
2023-01-25T00:54:49.675Z,0.00
2023-01-25T00:55:49.675Z,0.00
2023-01-25T00:56:49.669Z,0.00
2023-01-25T00:57:49.675Z,0.00
2023-01-25T00:58:49.686Z,0.00
2023-01-25T00:59:49.631Z,0.00
2023-01-25T01:00:49.661Z,0.00
2023-01-25T01:01:49.626Z,0.00
2023-01-25T01:02:49.591Z,0.00
2023-01-25T01:03:49.614Z,0.00
2023-01-25T01:04:49.615Z,0.00
2023-01-25T01:05:49.562Z,0.00
2023-01-25T01:06:49.547Z,0.00
2023-01-25T01:07:49.538Z,0.00
2023-01-25T01:08:49.523Z,0.00
2023-01-25T01:09:49.549Z,0.00
2023-01-25T01:10:49.520Z,0.00
2023-01-25T01:11:49.514Z,0.00
2023-01-25T01:12:49.476Z,0.00
2023-01-25T01:13:49.520Z,0.00
2023-01-25T01:14:49.487Z,0.00
2023-01-25T01:15:49.457Z,0.00
2023-01-25T01:16:49.537Z,0.00
2023-01-25T01:17:49.426Z,0.00
2023-01-25T01:18:49.417Z,0.00
2023-01-25T01:19:49.449Z,0.00
2023-01-25T01:20:49.378Z,0.00
2023-01-25T01:21:49.388Z,0.00
2023-01-25T01:22:49.393Z,0.00
2023-01-25T01:23:49.426Z,0.00
2023-01-25T01:24:49.354Z,0.00
2023-01-25T01:25:49.334Z,0.00
2023-01-25T01:26:49.341Z,0.00
2023-01-25T01:27:49.328Z,0.00
2023-01-25T01:28:49.307Z,0.00
2023-01-25T01:29:49.310Z,0.00
2023-01-25T01:30:49.273Z,0.00
2023-01-25T01:31:49.465Z,0.00
2023-01-25T01:32:49.416Z,0.00
2023-01-25T01:33:49.249Z,0.00
2023-01-25T01:34:49.248Z,0.00
2023-01-25T01:35:49.243Z,0.00
2023-01-25T01:36:49.207Z,0.00
2023-01-25T01:37:49.198Z,0.00
2023-01-25T01:38:49.181Z,0.00
2023-01-25T01:39:49.182Z,0.00
2023-01-25T01:40:51.032Z,0.00
2023-01-25T01:41:49.177Z,0.00
2023-01-25T01:42:49.138Z,0.00
2023-01-25T01:43:49.134Z,0.00
2023-01-25T01:44:49.114Z,0.00
2023-01-25T01:45:49.221Z,0.00
2023-01-25T01:46:49.137Z,0.00
2023-01-25T01:47:49.086Z,0.00
2023-01-25T01:48:49.088Z,0.00
2023-01-25T01:49:49.065Z,0.00
2023-01-25T01:50:49.049Z,0.00
2023-01-25T01:51:49.040Z,0.00
2023-01-25T01:52:49.094Z,0.00
2023-01-25T01:53:49.037Z,0.00
2023-01-25T01:54:49.015Z,0.00
2023-01-25T01:55:49.005Z,0.00
2023-01-25T01:56:49.001Z,0.00
2023-01-25T01:57:49.004Z,0.00
2023-01-25T01:58:48.990Z,0.00
2023-01-25T01:59:48.965Z,0.00
2023-01-25T02:00:48.940Z,0.00
2023-01-25T02:01:48.986Z,0.00
2023-01-25T02:02:49.009Z,0.00
2023-01-25T02:03:48.920Z,0.00
2023-01-25T02:04:48.899Z,0.00
2023-01-25T02:05:48.882Z,0.00
2023-01-25T02:06:48.896Z,0.00
2023-01-25T02:07:48.869Z,0.00
2023-01-25T02:08:48.865Z,0.00
2023-01-25T02:09:48.850Z,0.00
2023-01-25T02:10:48.870Z,0.00
2023-01-25T02:11:48.860Z,0.00
2023-01-25T02:12:48.805Z,0.00
2023-01-25T02:13:48.793Z,0.00
2023-01-25T02:14:48.817Z,0.00
2023-01-25T02:15:48.798Z,0.00
2023-01-25T02:16:48.810Z,0.00
2023-01-25T02:17:48.773Z,0.00
2023-01-25T02:18:48.734Z,0.00
2023-01-25T02:19:48.765Z,0.00
2023-01-25T02:20:48.730Z,0.00
2023-01-25T02:21:48.707Z,0.00
2023-01-25T02:22:48.700Z,0.00
2023-01-25T02:23:48.749Z,0.00
2023-01-25T02:24:48.670Z,0.00
2023-01-25T02:25:48.701Z,0.00
2023-01-25T02:26:48.642Z,0.00
2023-01-25T02:27:48.635Z,0.00
2023-01-25T02:28:48.640Z,0.00
2023-01-25T02:29:48.636Z,0.00
2023-01-25T02:30:48.691Z,0.00
2023-01-25T02:31:48.780Z,0.00
2023-01-25T02:32:48.574Z,0.00
2023-01-25T02:33:48.595Z,0.00
2023-01-25T02:34:48.571Z,0.00
2023-01-25T02:35:48.567Z,0.00
2023-01-25T02:36:48.532Z,0.00
2023-01-25T02:37:48.544Z,0.00
2023-01-25T02:38:48.506Z,0.00
2023-01-25T02:39:48.511Z,0.00
2023-01-25T02:40:48.520Z,0.00
2023-01-25T02:41:48.501Z,0.00
2023-01-25T02:42:48.470Z,0.00
2023-01-25T02:43:48.462Z,0.00
2023-01-25T02:44:48.439Z,0.00
2023-01-25T02:45:48.495Z,0.00
2023-01-25T02:46:48.460Z,0.00
2023-01-25T02:47:48.450Z,0.00
2023-01-25T02:48:48.418Z,0.00
2023-01-25T02:49:48.429Z,0.00
2023-01-25T02:50:48.371Z,0.00
2023-01-25T02:51:48.372Z,0.00
2023-01-25T02:52:48.368Z,0.00
2023-01-25T02:53:48.344Z,0.00
2023-01-25T02:54:48.384Z,0.00
2023-01-25T02:55:48.328Z,0.00
2023-01-25T02:56:48.325Z,0.00
2023-01-25T02:57:48.331Z,0.00
2023-01-25T02:58:48.337Z,0.00
2023-01-25T02:59:48.277Z,0.00
2023-01-25T03:00:48.263Z,0.00
2023-01-25T03:01:48.345Z,0.00
2023-01-25T03:02:48.294Z,0.00
2023-01-25T03:03:48.239Z,0.00
2023-01-25T03:04:48.217Z,0.00
2023-01-25T03:05:48.233Z,0.00
2023-01-25T03:06:48.207Z,0.00
2023-01-25T03:07:48.201Z,0.00
2023-01-25T03:08:48.194Z,0.00
2023-01-25T03:09:48.179Z,0.00
2023-01-25T03:10:48.154Z,0.00
2023-01-25T03:11:48.140Z,0.00
2023-01-25T03:12:48.129Z,0.00
2023-01-25T03:13:48.110Z,0.00
2023-01-25T03:14:48.139Z,0.00
2023-01-25T03:15:48.193Z,0.00
2023-01-25T03:16:48.099Z,0.00
2023-01-25T03:17:48.088Z,0.00
2023-01-25T03:18:48.091Z,0.00
2023-01-25T03:19:48.048Z,0.00
2023-01-25T03:20:48.051Z,0.00
2023-01-25T03:21:50.813Z,0.00
2023-01-25T03:22:48.038Z,0.00
2023-01-25T03:23:48.083Z,0.00
2023-01-25T03:24:47.995Z,0.00
2023-01-25T03:25:47.979Z,0.00
2023-01-25T03:26:47.986Z,0.00
2023-01-25T03:27:47.955Z,0.00
2023-01-25T03:28:47.954Z,0.00
2023-01-25T03:29:47.959Z,0.00
2023-01-25T03:30:47.928Z,0.00
2023-01-25T03:31:48.101Z,0.00
2023-01-25T03:32:47.932Z,0.00
2023-01-25T03:33:47.906Z,0.00
2023-01-25T03:34:47.904Z,0.00
2023-01-25T03:35:47.918Z,0.00
2023-01-25T03:36:47.861Z,0.00
2023-01-25T03:37:47.867Z,0.00
2023-01-25T03:38:47.846Z,0.00
2023-01-25T03:39:47.857Z,0.00
2023-01-25T03:40:47.819Z,0.00
2023-01-25T03:41:47.818Z,0.00
2023-01-25T03:42:47.792Z,0.00
2023-01-25T03:43:47.810Z,0.00
2023-01-25T03:44:47.795Z,0.00
2023-01-25T03:45:47.753Z,0.00
2023-01-25T03:46:47.863Z,0.00
2023-01-25T03:47:47.733Z,0.00
2023-01-25T03:48:47.742Z,0.00
2023-01-25T03:49:47.727Z,0.00
2023-01-25T03:50:47.718Z,0.00
2023-01-25T03:51:47.688Z,0.00
2023-01-25T03:52:47.714Z,0.00
2023-01-25T03:53:47.691Z,0.00
2023-01-25T03:54:47.683Z,0.00
2023-01-25T03:55:48.685Z,0.00
2023-01-25T03:56:47.681Z,0.00
2023-01-25T03:57:47.619Z,0.00
2023-01-25T03:58:47.614Z,0.00
2023-01-25T03:59:47.636Z,0.00
2023-01-25T04:00:47.616Z,0.00
2023-01-25T04:01:47.578Z,0.00
2023-01-25T04:02:47.581Z,0.00
2023-01-25T04:03:47.549Z,0.00
2023-01-25T04:04:47.551Z,0.00
2023-01-25T04:05:47.545Z,0.00
2023-01-25T04:06:47.539Z,0.00
2023-01-25T04:07:47.509Z,0.00
2023-01-25T04:08:47.516Z,0.00
2023-01-25T04:09:47.533Z,0.00
2023-01-25T04:10:47.478Z,0.00
2023-01-25T04:11:47.477Z,0.00
2023-01-25T04:12:47.492Z,0.00
2023-01-25T04:13:47.437Z,0.00
2023-01-25T04:14:47.449Z,0.00
2023-01-25T04:15:47.416Z,0.00
2023-01-25T04:16:47.479Z,0.00
2023-01-25T04:17:47.393Z,0.00
2023-01-25T04:18:47.417Z,0.00
2023-01-25T04:19:47.393Z,0.00
2023-01-25T04:20:47.378Z,0.00
2023-01-25T04:21:47.350Z,0.00
2023-01-25T04:22:47.342Z,0.00
2023-01-25T04:23:47.508Z,0.00
2023-01-25T04:24:47.344Z,0.00
2023-01-25T04:25:47.365Z,0.00
2023-01-25T04:26:47.315Z,0.00
2023-01-25T04:27:47.308Z,0.00
2023-01-25T04:28:47.292Z,0.00
2023-01-25T04:29:47.256Z,0.00
2023-01-25T04:30:47.254Z,0.00
2023-01-25T04:31:47.327Z,0.00
2023-01-25T04:32:47.423Z,0.00
2023-01-25T04:33:47.231Z,0.00
2023-01-25T04:34:47.207Z,0.00
2023-01-25T04:35:47.186Z,0.00
2023-01-25T04:36:47.186Z,0.00
2023-01-25T04:37:47.168Z,0.00
2023-01-25T04:38:47.196Z,0.00
2023-01-25T04:39:47.184Z,0.00
2023-01-25T04:40:47.194Z,0.00
2023-01-25T04:41:47.148Z,0.00
2023-01-25T04:42:47.114Z,0.00
2023-01-25T04:43:47.126Z,0.00
2023-01-25T04:44:47.132Z,0.00
2023-01-25T04:45:47.142Z,0.00
2023-01-25T04:46:47.079Z,0.00
2023-01-25T04:47:47.072Z,0.00
2023-01-25T04:48:47.076Z,0.00
2023-01-25T04:49:47.065Z,0.00
2023-01-25T04:50:47.056Z,0.00
2023-01-25T04:51:47.012Z,0.00
2023-01-25T04:52:47.004Z,0.00
2023-01-25T04:53:46.990Z,0.00
2023-01-25T04:54:46.999Z,0.00
2023-01-25T04:55:46.990Z,0.00
2023-01-25T04:56:46.982Z,0.00
2023-01-25T04:57:46.969Z,0.00
2023-01-25T04:58:47.023Z,0.00
2023-01-25T04:59:46.943Z,0.00
2023-01-25T05:00:46.925Z,0.00
2023-01-25T05:01:46.899Z,0.00
2023-01-25T05:02:49.938Z,0.00
2023-01-25T05:03:46.899Z,0.00
2023-01-25T05:04:46.869Z,0.00
2023-01-25T05:05:46.849Z,0.00
2023-01-25T05:06:46.849Z,0.00
2023-01-25T05:07:46.831Z,0.00
2023-01-25T05:08:46.874Z,0.00
2023-01-25T05:09:46.810Z,0.00
2023-01-25T05:10:46.802Z,0.00
2023-01-25T05:11:46.795Z,0.00
2023-01-25T05:12:46.779Z,0.00
2023-01-25T05:13:46.780Z,0.00
2023-01-25T05:14:46.794Z,0.00
2023-01-25T05:15:46.736Z,0.00
2023-01-25T05:16:46.816Z,0.00
2023-01-25T05:17:46.716Z,0.00
2023-01-25T05:18:49.182Z,0.00
2023-01-25T05:19:46.698Z,0.00
2023-01-25T05:20:46.740Z,0.00
2023-01-25T05:21:46.672Z,0.00
2023-01-25T05:22:46.686Z,0.00
2023-01-25T05:23:46.689Z,0.00
2023-01-25T05:24:46.645Z,0.00
2023-01-25T05:25:46.648Z,0.00
2023-01-25T05:26:46.650Z,0.00
2023-01-25T05:27:46.602Z,0.00
2023-01-25T05:28:46.620Z,0.00
2023-01-25T05:29:46.598Z,0.00
2023-01-25T05:30:46.655Z,0.00
2023-01-25T05:31:46.622Z,0.00
2023-01-25T05:32:46.557Z,0.00
2023-01-25T05:33:46.554Z,0.00
2023-01-25T05:34:46.534Z,0.00
2023-01-25T05:35:46.532Z,0.00
2023-01-25T05:36:46.521Z,0.00
2023-01-25T05:37:46.495Z,0.00
2023-01-25T05:38:46.490Z,0.00
2023-01-25T05:39:46.479Z,0.00
2023-01-25T05:40:46.487Z,0.00
2023-01-25T05:41:46.453Z,0.00
2023-01-25T05:42:46.443Z,0.00
2023-01-25T05:43:46.423Z,0.00
2023-01-25T05:44:47.943Z,0.00
2023-01-25T05:45:46.476Z,0.00
2023-01-25T05:46:46.416Z,0.00
2023-01-25T05:47:46.403Z,0.00
2023-01-25T05:48:46.372Z,0.00
2023-01-25T05:49:46.374Z,0.00
2023-01-25T05:50:46.383Z,0.00
2023-01-25T05:51:46.379Z,0.00
2023-01-25T05:52:46.326Z,0.00
2023-01-25T05:53:46.310Z,0.00
2023-01-25T05:54:46.312Z,0.00
2023-01-25T05:55:46.291Z,0.00
2023-01-25T05:56:46.288Z,0.00
2023-01-25T05:57:46.639Z,0.00
2023-01-25T05:58:46.280Z,0.00
2023-01-25T05:59:46.254Z,0.00
2023-01-25T06:00:46.233Z,0.00
2023-01-25T06:01:46.244Z,0.00
2023-01-25T06:02:46.400Z,0.00
2023-01-25T06:03:46.356Z,0.00
2023-01-25T06:04:46.214Z,0.00
2023-01-25T06:05:46.188Z,0.00
2023-01-25T06:06:46.167Z,0.00
2023-01-25T06:07:46.151Z,0.00
2023-01-25T06:08:46.147Z,0.00
2023-01-25T06:09:46.163Z,0.00
2023-01-25T06:10:46.124Z,0.00
2023-01-25T06:11:46.106Z,0.00
2023-01-25T06:12:46.134Z,0.00
2023-01-25T06:13:46.083Z,0.00
2023-01-25T06:14:46.085Z,0.00
2023-01-25T06:15:46.127Z,0.00
2023-01-25T06:16:46.083Z,0.00
2023-01-25T06:17:46.070Z,0.00
2023-01-25T06:18:46.067Z,0.00
2023-01-25T06:19:46.017Z,0.00
2023-01-25T06:20:46.011Z,0.00
2023-01-25T06:21:46.059Z,0.00
2023-01-25T06:22:45.993Z,0.00
2023-01-25T06:23:45.969Z,0.00
2023-01-25T06:24:45.975Z,0.00
2023-01-25T06:25:45.971Z,0.00
2023-01-25T06:26:45.941Z,0.00
2023-01-25T06:27:45.947Z,0.00
2023-01-25T06:28:45.953Z,0.00
2023-01-25T06:29:45.928Z,0.00
2023-01-25T06:30:45.914Z,0.00
2023-01-25T06:31:46.014Z,0.00
2023-01-25T06:32:45.878Z,0.00
2023-01-25T06:33:45.881Z,0.00
2023-01-25T06:34:45.872Z,0.00
2023-01-25T06:35:45.841Z,0.00
2023-01-25T06:36:45.833Z,0.00
2023-01-25T06:37:45.817Z,0.00
2023-01-25T06:38:45.852Z,0.00
2023-01-25T06:39:47.495Z,0.00
2023-01-25T06:40:45.801Z,0.00
2023-01-25T06:41:45.810Z,0.00
2023-01-25T06:42:45.786Z,0.00
2023-01-25T06:43:45.788Z,0.00
2023-01-25T06:44:45.745Z,0.00
2023-01-25T06:45:45.774Z,0.00
2023-01-25T06:46:45.770Z,0.00
2023-01-25T06:47:45.729Z,0.00
2023-01-25T06:48:45.712Z,0.00
2023-01-25T06:49:45.700Z,0.00
2023-01-25T06:50:45.675Z,0.00
2023-01-25T06:51:45.688Z,0.00
2023-01-25T06:52:45.652Z,0.00
2023-01-25T06:53:45.648Z,0.00
2023-01-25T06:54:45.626Z,0.00
2023-01-25T06:55:45.619Z,0.00
2023-01-25T06:56:45.630Z,0.00
2023-01-25T06:57:45.626Z,0.00
2023-01-25T06:58:45.594Z,0.00
2023-01-25T06:59:45.569Z,0.00
2023-01-25T07:00:45.564Z,0.00
2023-01-25T07:01:45.655Z,0.00
2023-01-25T07:02:45.645Z,5.62
2023-01-25T07:03:45.533Z,5.62
2023-01-25T07:04:45.523Z,5.62
2023-01-25T07:05:45.515Z,5.62
2023-01-25T07:06:45.497Z,5.62
2023-01-25T07:07:45.502Z,5.62
2023-01-25T07:08:45.476Z,5.62
2023-01-25T07:09:45.472Z,5.62
2023-01-25T07:10:45.449Z,5.62
2023-01-25T07:11:45.443Z,5.62
2023-01-25T07:12:45.446Z,5.62
2023-01-25T07:13:45.428Z,5.62
2023-01-25T07:14:45.407Z,5.62
2023-01-25T07:15:45.456Z,11.25
2023-01-25T07:16:45.394Z,11.25
2023-01-25T07:17:45.368Z,11.25
2023-01-25T07:18:45.378Z,11.25
2023-01-25T07:19:45.363Z,11.25
2023-01-25T07:20:45.353Z,11.25
2023-01-25T07:21:45.339Z,11.25
2023-01-25T07:22:45.316Z,11.25
2023-01-25T07:23:45.408Z,11.25
2023-01-25T07:24:45.284Z,11.25
2023-01-25T07:25:45.277Z,11.25
2023-01-25T07:26:45.266Z,16.88
2023-01-25T07:27:45.282Z,16.88
2023-01-25T07:28:45.250Z,16.88
2023-01-25T07:29:45.254Z,16.88
2023-01-25T07:30:45.235Z,16.88
2023-01-25T07:31:45.216Z,16.88
2023-01-25T07:32:45.204Z,16.88
2023-01-25T07:33:45.225Z,22.50
2023-01-25T07:34:45.174Z,22.50
2023-01-25T07:35:45.180Z,22.50
2023-01-25T07:36:45.167Z,22.50
2023-01-25T07:37:45.165Z,22.50
2023-01-25T07:38:45.202Z,22.50
2023-01-25T07:39:45.122Z,22.50
2023-01-25T07:40:45.104Z,22.50
2023-01-25T07:41:45.123Z,22.50
2023-01-25T07:42:45.083Z,28.12
2023-01-25T07:43:45.078Z,28.12
2023-01-25T07:44:45.067Z,28.12
2023-01-25T07:45:45.073Z,28.12
2023-01-25T07:46:45.044Z,28.12
2023-01-25T07:47:45.058Z,28.12
2023-01-25T07:48:45.044Z,28.12
2023-01-25T07:49:45.011Z,33.75
2023-01-25T07:50:45.031Z,33.75
2023-01-25T07:51:44.986Z,33.75
2023-01-25T07:52:44.971Z,33.75
2023-01-25T07:53:45.014Z,33.75
2023-01-25T07:54:44.946Z,33.75
2023-01-25T07:55:44.938Z,39.38
2023-01-25T07:56:44.971Z,39.38
2023-01-25T07:57:44.913Z,39.38
2023-01-25T07:58:44.937Z,39.38
2023-01-25T07:59:44.895Z,39.38
2023-01-25T08:00:44.930Z,39.38
2023-01-25T08:01:44.899Z,39.38
2023-01-25T08:02:44.879Z,39.38
2023-01-25T08:03:44.891Z,39.38
2023-01-25T08:04:44.833Z,39.38
2023-01-25T08:05:44.829Z,45.00
2023-01-25T08:06:44.863Z,45.00
2023-01-25T08:07:44.808Z,45.00
2023-01-25T08:08:44.814Z,45.00
2023-01-25T08:09:44.826Z,50.62
2023-01-25T08:10:44.773Z,50.62
2023-01-25T08:11:44.814Z,50.62
2023-01-25T08:12:44.746Z,50.62
2023-01-25T08:13:44.739Z,50.62
2023-01-25T08:14:44.735Z,50.62
2023-01-25T08:15:44.716Z,50.62
2023-01-25T08:16:45.300Z,50.62
2023-01-25T08:17:44.718Z,56.25
2023-01-25T08:18:44.683Z,56.25
2023-01-25T08:19:44.677Z,56.25
2023-01-25T08:20:44.711Z,56.25
2023-01-25T08:21:44.647Z,61.88
2023-01-25T08:22:44.646Z,61.88
2023-01-25T08:23:44.849Z,61.88
2023-01-25T08:24:44.661Z,61.88
2023-01-25T08:25:44.613Z,61.88
2023-01-25T08:26:44.667Z,61.88
2023-01-25T08:27:44.582Z,67.50
2023-01-25T08:28:44.580Z,67.50
2023-01-25T08:29:44.588Z,67.50
2023-01-25T08:30:56.589Z,67.50
2023-01-25T08:31:45.641Z,67.50
2023-01-25T08:32:44.523Z,67.50
2023-01-25T08:33:44.520Z,61.88
2023-01-25T08:34:44.515Z,61.88
2023-01-25T08:35:44.492Z,67.50
2023-01-25T08:36:44.459Z,67.50
2023-01-25T08:37:44.461Z,73.12
2023-01-25T08:38:44.452Z,73.12
2023-01-25T08:39:44.462Z,73.12
2023-01-25T08:40:44.421Z,78.75
2023-01-25T08:41:44.427Z,78.75
2023-01-25T08:42:44.397Z,78.75
2023-01-25T08:43:44.398Z,78.75
2023-01-25T08:44:44.428Z,84.38
2023-01-25T08:45:44.373Z,84.38
2023-01-25T08:46:44.362Z,84.38
2023-01-25T08:47:44.352Z,78.75
2023-01-25T08:48:44.324Z,78.75
2023-01-25T08:49:44.353Z,73.12
2023-01-25T08:50:44.321Z,73.12
2023-01-25T08:51:44.314Z,78.75
2023-01-25T08:52:44.293Z,84.38
2023-01-25T08:53:44.297Z,84.38
2023-01-25T08:54:44.272Z,84.38
2023-01-25T08:55:44.256Z,84.38
2023-01-25T08:56:44.314Z,84.38
2023-01-25T08:57:44.264Z,84.38
2023-01-25T08:58:44.215Z,90.00
2023-01-25T08:59:44.227Z,90.00
2023-01-25T09:00:44.251Z,84.38
2023-01-25T09:01:44.190Z,84.38
2023-01-25T09:02:44.180Z,90.00
2023-01-25T09:03:44.414Z,90.00
2023-01-25T09:04:44.141Z,90.00
2023-01-25T09:05:44.193Z,90.00
2023-01-25T09:06:44.121Z,90.00
2023-01-25T09:07:44.111Z,90.00
2023-01-25T09:08:44.119Z,90.00
2023-01-25T09:09:44.098Z,101.25
2023-01-25T09:10:44.115Z,95.62
2023-01-25T09:11:44.098Z,95.62
2023-01-25T09:12:44.060Z,101.25
2023-01-25T09:13:44.068Z,101.25
2023-01-25T09:14:44.052Z,101.25
2023-01-25T09:15:44.027Z,101.25
2023-01-25T09:16:44.035Z,101.25
2023-01-25T09:17:44.014Z,106.88
2023-01-25T09:18:44.028Z,101.25
2023-01-25T09:19:43.992Z,106.88
2023-01-25T09:20:43.968Z,101.25
2023-01-25T09:21:43.996Z,101.25
2023-01-25T09:22:43.955Z,95.62
2023-01-25T09:23:51.222Z,95.62
2023-01-25T09:24:45.004Z,101.25
2023-01-25T09:25:43.947Z,106.88
2023-01-25T09:26:50.056Z,112.50
2023-01-25T09:27:44.893Z,112.50
2023-01-25T09:28:43.881Z,118.12
2023-01-25T09:29:59.950Z,118.12
2023-01-25T09:30:48.358Z,118.12
2023-01-25T09:31:44.964Z,118.12
2023-01-25T09:32:43.990Z,118.12
2023-01-25T09:33:43.852Z,123.75
2023-01-25T09:34:43.809Z,123.75
2023-01-25T09:35:43.822Z,118.12
2023-01-25T09:36:43.791Z,123.75
2023-01-25T09:37:43.798Z,123.75
2023-01-25T09:38:43.800Z,129.38
2023-01-25T09:39:43.775Z,129.38
2023-01-25T09:40:43.740Z,129.38
2023-01-25T09:41:43.741Z,129.38
2023-01-25T09:42:43.718Z,129.38
2023-01-25T09:43:43.717Z,123.75
2023-01-25T09:44:43.764Z,123.75
2023-01-25T09:45:43.724Z,129.38
2023-01-25T09:46:43.686Z,129.38
2023-01-25T09:47:43.679Z,129.38
2023-01-25T09:48:43.668Z,129.38
2023-01-25T09:49:43.647Z,129.38
2023-01-25T09:50:43.647Z,129.38
2023-01-25T09:51:43.631Z,129.38
2023-01-25T09:52:43.634Z,123.75
2023-01-25T09:53:43.639Z,123.75
2023-01-25T09:54:46.959Z,123.75
2023-01-25T09:55:43.579Z,129.38
2023-01-25T09:56:43.567Z,129.38
2023-01-25T09:57:45.864Z,135.00
2023-01-25T09:58:43.549Z,135.00
2023-01-25T09:59:43.531Z,135.00
2023-01-25T10:00:43.524Z,129.38
2023-01-25T10:01:43.585Z,135.00
2023-01-25T10:02:43.634Z,135.00
2023-01-25T10:03:43.536Z,135.00
2023-01-25T10:04:43.466Z,135.00
2023-01-25T10:05:43.483Z,129.38
2023-01-25T10:06:48.747Z,129.38
2023-01-25T10:07:44.440Z,129.38
2023-01-25T10:08:43.472Z,129.38
2023-01-25T10:09:43.418Z,129.38
2023-01-25T10:10:43.416Z,129.38
2023-01-25T10:11:45.335Z,129.38
2023-01-25T10:12:43.398Z,135.00
2023-01-25T10:13:43.376Z,129.38
2023-01-25T10:14:43.359Z,135.00
2023-01-25T10:15:43.420Z,140.62
2023-01-25T10:16:43.406Z,140.62
2023-01-25T10:17:43.364Z,140.62
2023-01-25T10:18:43.308Z,140.62
2023-01-25T10:19:43.315Z,135.00
2023-01-25T10:20:43.280Z,135.00
2023-01-25T10:21:43.308Z,135.00
2023-01-25T10:22:43.260Z,135.00
2023-01-25T10:23:43.263Z,135.00
2023-01-25T10:24:43.250Z,135.00
2023-01-25T10:25:43.229Z,135.00
2023-01-25T10:26:43.244Z,140.62
2023-01-25T10:27:43.206Z,140.62
2023-01-25T10:28:43.190Z,140.62
2023-01-25T10:29:43.193Z,146.25
2023-01-25T10:30:43.211Z,146.25
2023-01-25T10:31:43.306Z,146.25
2023-01-25T10:32:55.437Z,129.38
2023-01-25T10:33:44.174Z,146.25
2023-01-25T10:34:55.327Z,151.88
2023-01-25T10:35:46.794Z,151.88
2023-01-25T10:36:43.106Z,146.25
2023-01-25T10:37:43.103Z,140.62
2023-01-25T10:38:43.100Z,140.62
2023-01-25T10:39:43.102Z,135.00
2023-01-25T10:40:43.053Z,140.62
2023-01-25T10:41:43.065Z,140.62
2023-01-25T10:42:43.066Z,140.62
2023-01-25T10:43:43.093Z,135.00
2023-01-25T10:44:43.018Z,135.00
2023-01-25T10:45:43.008Z,135.00
2023-01-25T10:46:43.027Z,140.62
2023-01-25T10:47:43.000Z,140.62
2023-01-25T10:48:42.963Z,140.62
2023-01-25T10:49:43.000Z,140.62
2023-01-25T10:50:42.942Z,140.62
2023-01-25T10:51:42.940Z,140.62
2023-01-25T10:52:42.937Z,140.62
2023-01-25T10:53:42.916Z,140.62
2023-01-25T10:54:42.944Z,140.62
2023-01-25T10:55:42.892Z,135.00
2023-01-25T10:56:42.894Z,135.00
2023-01-25T10:57:42.869Z,135.00
2023-01-25T10:58:42.857Z,135.00
2023-01-25T10:59:42.851Z,112.50
2023-01-25T11:00:43.007Z,112.50
2023-01-25T11:01:42.844Z,123.75
2023-01-25T11:02:42.835Z,129.38
2023-01-25T11:03:42.800Z,129.38
2023-01-25T11:04:44.333Z,118.12
2023-01-25T11:05:42.830Z,118.12
2023-01-25T11:06:42.768Z,112.50
2023-01-25T11:07:42.776Z,118.12
2023-01-25T11:08:42.747Z,118.12
2023-01-25T11:09:42.730Z,112.50
2023-01-25T11:10:42.745Z,112.50
2023-01-25T11:11:42.707Z,112.50
2023-01-25T11:12:42.691Z,118.12
2023-01-25T11:13:42.703Z,123.75
2023-01-25T11:14:42.675Z,123.75
2023-01-25T11:15:42.733Z,129.38
2023-01-25T11:16:42.665Z,129.38
2023-01-25T11:17:42.645Z,129.38
2023-01-25T11:18:42.642Z,129.38
2023-01-25T11:19:42.653Z,129.38
2023-01-25T11:20:42.605Z,129.38
2023-01-25T11:21:42.637Z,129.38
2023-01-25T11:22:42.596Z,129.38
2023-01-25T11:23:42.574Z,129.38
2023-01-25T11:24:42.571Z,135.00
2023-01-25T11:25:42.550Z,140.62
2023-01-25T11:26:42.566Z,140.62
2023-01-25T11:27:42.531Z,140.62
2023-01-25T11:28:42.511Z,140.62
2023-01-25T11:29:42.510Z,140.62
2023-01-25T11:30:42.523Z,129.38
2023-01-25T11:31:42.587Z,135.00
2023-01-25T11:32:42.497Z,129.38
2023-01-25T11:33:42.469Z,129.38
2023-01-25T11:34:42.620Z,129.38
2023-01-25T11:35:42.439Z,135.00
2023-01-25T11:36:42.440Z,129.38
2023-01-25T11:37:42.469Z,123.75
2023-01-25T11:38:45.307Z,118.12
2023-01-25T11:39:42.384Z,118.12
2023-01-25T11:40:42.401Z,123.75
2023-01-25T11:41:42.363Z,118.12
2023-01-25T11:42:43.808Z,112.50
2023-01-25T11:43:42.344Z,118.12
2023-01-25T11:44:42.338Z,112.50
2023-01-25T11:45:42.320Z,106.88
2023-01-25T11:46:42.401Z,106.88
2023-01-25T11:47:42.336Z,106.88
2023-01-25T11:48:42.318Z,112.50
2023-01-25T11:49:42.277Z,118.12
2023-01-25T11:50:42.308Z,118.12
2023-01-25T11:51:42.256Z,112.50
2023-01-25T11:52:42.269Z,112.50
2023-01-25T11:53:42.264Z,112.50
2023-01-25T11:54:42.225Z,101.25
2023-01-25T11:55:42.204Z,95.62
2023-01-25T11:56:42.208Z,95.62
2023-01-25T11:57:43.811Z,95.62
2023-01-25T11:58:42.178Z,101.25
2023-01-25T11:59:42.160Z,101.25
2023-01-25T12:00:42.176Z,101.25
2023-01-25T12:01:42.159Z,101.25
2023-01-25T12:02:42.222Z,101.25
2023-01-25T12:03:42.164Z,101.25
2023-01-25T12:04:42.108Z,101.25
2023-01-25T12:05:42.098Z,101.25
2023-01-25T12:06:42.140Z,101.25
2023-01-25T12:07:42.070Z,101.25
2023-01-25T12:08:42.068Z,106.88
2023-01-25T12:09:42.067Z,106.88
2023-01-25T12:10:42.042Z,112.50
2023-01-25T12:11:42.050Z,112.50
2023-01-25T12:12:42.030Z,118.12
2023-01-25T12:13:42.007Z,118.12
2023-01-25T12:14:41.997Z,112.50
2023-01-25T12:15:42.004Z,118.12
2023-01-25T12:16:42.077Z,112.50
2023-01-25T12:17:42.011Z,112.50
2023-01-25T12:18:42.008Z,112.50
2023-01-25T12:19:41.942Z,112.50
2023-01-25T12:20:41.925Z,118.12
2023-01-25T12:21:41.924Z,118.12
2023-01-25T12:22:41.947Z,118.12
2023-01-25T12:23:41.913Z,112.50
2023-01-25T12:24:41.893Z,118.12
2023-01-25T12:25:41.962Z,118.12
2023-01-25T12:26:41.876Z,118.12
2023-01-25T12:27:41.861Z,123.75
2023-01-25T12:28:41.843Z,118.12
2023-01-25T12:29:41.824Z,118.12
2023-01-25T12:30:41.831Z,118.12
2023-01-25T12:31:41.891Z,112.50
2023-01-25T12:32:41.806Z,112.50
2023-01-25T12:33:41.773Z,112.50
2023-01-25T12:34:41.775Z,112.50
2023-01-25T12:35:41.759Z,106.88
2023-01-25T12:36:41.772Z,112.50
2023-01-25T12:37:41.735Z,106.88
2023-01-25T12:38:41.724Z,106.88
2023-01-25T12:39:41.828Z,106.88
2023-01-25T12:40:41.723Z,106.88
2023-01-25T12:41:41.714Z,106.88
2023-01-25T12:42:41.686Z,106.88
2023-01-25T12:43:41.674Z,106.88
2023-01-25T12:44:41.656Z,106.88
2023-01-25T12:45:41.675Z,106.88
2023-01-25T12:46:41.662Z,101.25
2023-01-25T12:47:41.642Z,101.25
2023-01-25T12:48:41.634Z,101.25
2023-01-25T12:49:41.633Z,101.25
2023-01-25T12:50:41.591Z,101.25
2023-01-25T12:51:41.581Z,101.25
2023-01-25T12:52:41.586Z,95.62
2023-01-25T12:53:41.548Z,95.62
2023-01-25T12:54:41.558Z,95.62
2023-01-25T12:55:41.526Z,95.62
2023-01-25T12:56:41.548Z,95.62
2023-01-25T12:57:41.536Z,95.62
2023-01-25T12:58:41.528Z,95.62
2023-01-25T12:59:41.486Z,95.62