createdAt,value
2023-11-30T00:00:52.204Z,10.55
2023-11-30T00:03:19.828Z,10.20
2023-11-30T00:05:47.388Z,10.48
2023-11-30T00:08:15.211Z,10.82
2023-11-30T00:10:42.738Z,11.80
2023-11-30T00:13:10.306Z,11.10
2023-11-30T00:15:39.260Z,11.82
2023-11-30T00:18:07.040Z,11.52
2023-11-30T00:20:34.611Z,11.48
2023-11-30T00:23:02.143Z,11.05
2023-11-30T00:25:29.942Z,10.75
2023-11-30T00:27:57.420Z,11.23
2023-11-30T00:30:24.938Z,10.10
2023-11-30T00:32:53.883Z,10.93
2023-11-30T00:35:21.409Z,10.80
2023-11-30T00:37:48.888Z,11.02
2023-11-30T00:40:16.711Z,9.73
2023-11-30T00:42:44.322Z,10.30
2023-11-30T00:45:12.452Z,10.07
2023-11-30T00:47:40.062Z,10.73
2023-11-30T00:50:09.694Z,9.40
2023-11-30T00:52:37.224Z,9.93
2023-11-30T00:55:05.161Z,9.65
2023-11-30T00:57:32.703Z,9.70
2023-11-30T01:00:01.645Z,10.55
2023-11-30T01:02:29.396Z,10.55
2023-11-30T01:04:57.013Z,9.93
2023-11-30T01:07:25.843Z,9.43
2023-11-30T01:09:53.376Z,10.23
2023-11-30T01:12:21.019Z,10.40
2023-11-30T01:14:48.708Z,9.45
2023-11-30T01:17:16.352Z,12.00
2023-11-30T01:19:43.850Z,11.05
2023-11-30T01:22:11.713Z,11.05
2023-11-30T01:24:40.583Z,10.70
2023-11-30T01:27:08.165Z,9.98
2023-11-30T01:29:35.927Z,11.70
2023-11-30T01:32:03.472Z,11.30
2023-11-30T01:34:30.931Z,12.27
2023-11-30T01:36:58.430Z,11.50
2023-11-30T01:39:26.118Z,13.35
2023-11-30T01:41:55.121Z,12.75
2023-11-30T01:44:22.643Z,12.05
2023-11-30T01:46:50.151Z,12.60
2023-11-30T01:49:17.687Z,12.68
2023-11-30T01:51:45.262Z,13.35
2023-11-30T01:54:12.883Z,12.95
2023-11-30T01:56:41.836Z,14.13
2023-11-30T01:59:11.666Z,13.75
2023-11-30T02:01:39.294Z,13.57
2023-11-30T02:04:12.990Z,13.63
2023-11-30T02:06:40.563Z,13.55
2023-11-30T02:09:08.500Z,13.43
2023-11-30T02:11:36.108Z,13.80
2023-11-30T02:14:04.245Z,15.15
2023-11-30T02:16:33.307Z,14.90
2023-11-30T02:19:01.423Z,14.07
2023-11-30T02:21:29.170Z,14.80
2023-11-30T02:23:58.086Z,14.38
2023-11-30T02:26:25.628Z,12.80
2023-11-30T02:28:53.226Z,14.65
2023-11-30T02:31:20.837Z,14.75
2023-11-30T02:33:48.364Z,13.98
2023-11-30T02:36:15.902Z,14.38
2023-11-30T02:38:43.391Z,13.48
2023-11-30T02:41:12.394Z,14.75
2023-11-30T02:43:39.924Z,14.98
2023-11-30T02:46:09.772Z,14.30
2023-11-30T02:48:38.411Z,14.52
2023-11-30T02:51:06.495Z,14.43
2023-11-30T02:53:34.070Z,14.57
2023-11-30T02:56:01.646Z,15.30
2023-11-30T02:58:30.584Z,14.63
2023-11-30T03:00:58.067Z,14.23
2023-11-30T03:03:25.632Z,15.88
2023-11-30T03:05:53.199Z,14.20
2023-11-30T03:08:20.790Z,14.55
2023-11-30T03:10:48.269Z,13.57
2023-11-30T03:13:15.797Z,14.63
2023-11-30T03:15:47.158Z,13.57
2023-11-30T03:18:14.914Z,16.45
2023-11-30T03:20:42.742Z,15.68
2023-11-30T03:23:10.284Z,14.45
2023-11-30T03:25:37.976Z,14.05
2023-11-30T03:28:05.663Z,15.07
2023-11-30T03:30:33.197Z,14.27
2023-11-30T03:33:02.175Z,14.20
2023-11-30T03:35:29.705Z,14.77
2023-11-30T03:37:57.206Z,15.00
2023-11-30T03:40:24.705Z,16.63
2023-11-30T03:42:52.226Z,16.08
2023-11-30T03:45:19.827Z,15.88
2023-11-30T03:47:47.430Z,15.48
2023-11-30T03:50:16.511Z,16.38
2023-11-30T03:52:44.012Z,15.63
2023-11-30T03:55:11.504Z,16.13
2023-11-30T03:57:39.047Z,16.90
2023-11-30T04:00:13.555Z,17.10
2023-11-30T04:02:41.176Z,18.10
2023-11-30T04:05:10.292Z,17.50
2023-11-30T04:07:40.374Z,17.00
2023-11-30T04:10:09.110Z,16.75
2023-11-30T04:12:36.978Z,16.95
2023-11-30T04:15:05.266Z,17.20
2023-11-30T04:17:33.047Z,16.13
2023-11-30T04:20:00.674Z,16.63
2023-11-30T04:22:28.375Z,15.20
2023-11-30T04:24:57.371Z,14.93
2023-11-30T04:27:24.930Z,14.48
2023-11-30T04:29:52.586Z,14.60
2023-11-30T04:32:20.163Z,12.63
2023-11-30T04:34:47.744Z,13.70
2023-11-30T04:37:15.199Z,12.90
2023-11-30T04:39:41.855Z,11.93
2023-11-30T04:42:10.712Z,12.40
2023-11-30T04:44:38.216Z,12.80
2023-11-30T04:47:06.354Z,15.63
2023-11-30T04:49:33.973Z,16.08
2023-11-30T04:52:01.488Z,14.45
2023-11-30T04:54:29.059Z,15.25
2023-11-30T04:56:56.664Z,20.13
2023-11-30T04:59:25.719Z,13.32
2023-11-30T05:01:53.393Z,11.02
2023-11-30T05:04:21.083Z,12.63
2023-11-30T05:06:48.668Z,11.82
2023-11-30T05:09:17.581Z,11.75
2023-11-30T05:11:45.153Z,12.27
2023-11-30T05:14:12.644Z,12.02
2023-11-30T05:16:41.736Z,11.52
2023-11-30T05:19:08.450Z,11.68
2023-11-30T05:21:35.995Z,9.90
2023-11-30T05:24:03.664Z,9.05
2023-11-30T05:26:31.257Z,8.15
2023-11-30T05:28:58.839Z,8.45
2023-11-30T05:31:26.357Z,8.75
2023-11-30T05:33:55.272Z,8.15
2023-11-30T05:36:23.203Z,8.52
2023-11-30T05:38:51.523Z,8.23
2023-11-30T05:41:19.114Z,8.95
2023-11-30T05:43:46.844Z,11.30
2023-11-30T05:46:14.559Z,13.38
2023-11-30T05:48:42.285Z,13.15
2023-11-30T05:51:11.555Z,14.88
2023-11-30T05:53:39.119Z,15.05
2023-11-30T05:56:07.431Z,14.52
2023-11-30T05:58:34.948Z,15.38
2023-11-30T06:01:03.023Z,15.70
2023-11-30T06:03:30.782Z,14.80
2023-11-30T06:05:58.483Z,13.45
2023-11-30T06:08:27.369Z,14.80
2023-11-30T06:10:55.026Z,12.52
2023-11-30T06:13:25.353Z,12.75
2023-11-30T06:15:54.185Z,12.55
2023-11-30T06:18:21.897Z,12.32
2023-11-30T06:20:49.425Z,11.70
2023-11-30T06:23:17.441Z,12.18
2023-11-30T06:25:46.995Z,11.80
2023-11-30T06:28:14.658Z,13.77
2023-11-30T06:30:42.405Z,15.45
2023-11-30T06:33:10.627Z,15.18
2023-11-30T06:35:38.255Z,14.90
2023-11-30T06:38:05.987Z,15.07
2023-11-30T06:40:33.528Z,16.73
2023-11-30T06:43:02.393Z,15.43
2023-11-30T06:45:30.042Z,17.27
2023-11-30T06:47:57.645Z,16.83
2023-11-30T06:50:25.255Z,17.08
2023-11-30T06:52:52.802Z,15.23
2023-11-30T06:55:20.352Z,15.20
2023-11-30T06:57:48.202Z,14.40
2023-11-30T07:00:19.296Z,14.93
2023-11-30T07:02:46.924Z,14.63
2023-11-30T07:05:14.534Z,14.30
2023-11-30T07:07:42.091Z,14.95
2023-11-30T07:10:11.210Z,14.63
2023-11-30T07:12:38.861Z,14.73
2023-11-30T07:15:08.576Z,15.68
2023-11-30T07:17:37.668Z,14.70
2023-11-30T07:20:05.951Z,15.43
2023-11-30T07:22:33.469Z,14.05
2023-11-30T07:25:01.024Z,14.70
2023-11-30T07:27:28.678Z,14.20
2023-11-30T07:29:56.789Z,14.10
2023-11-30T07:32:24.406Z,13.07
2023-11-30T07:34:54.104Z,15.57
2023-11-30T07:37:23.565Z,13.15
2023-11-30T07:39:51.201Z,14.20
2023-11-30T07:42:29.185Z,15.23
2023-11-30T07:47:28.804Z,15.23
2023-11-30T07:49:57.714Z,14.40
2023-11-30T07:52:25.207Z,14.68
2023-11-30T07:54:52.820Z,14.57
2023-11-30T07:57:20.423Z,14.68
2023-11-30T07:59:49.077Z,14.00
2023-11-30T08:02:17.556Z,13.50
2023-11-30T08:04:45.229Z,13.65
2023-11-30T08:07:14.071Z,14.18
2023-11-30T08:09:41.712Z,12.43
2023-11-30T08:12:10.518Z,13.00
2023-11-30T08:14:38.223Z,13.02
2023-11-30T08:17:06.306Z,14.02
2023-11-30T08:19:34.501Z,12.70
2023-11-30T08:22:02.185Z,14.93
2023-11-30T08:24:31.358Z,14.43
2023-11-30T08:26:59.153Z,15.23
2023-11-30T08:29:26.740Z,14.95
2023-11-30T08:31:54.413Z,17.17
2023-11-30T08:34:21.987Z,17.45
2023-11-30T08:36:49.598Z,18.85
2023-11-30T08:39:23.483Z,16.75
2023-11-30T08:41:52.582Z,16.75
2023-11-30T08:44:20.078Z,17.38
2023-11-30T08:46:47.729Z,18.65
2023-11-30T08:49:15.285Z,18.23
2023-11-30T08:51:45.762Z,19.30
2023-11-30T08:54:13.838Z,19.33
2023-11-30T08:56:41.871Z,17.05
2023-11-30T08:59:11.037Z,16.80
2023-11-30T09:01:39.257Z,16.30
2023-11-30T09:04:09.772Z,16.92
2023-11-30T09:06:37.704Z,16.17
2023-11-30T09:09:05.235Z,14.57
2023-11-30T09:11:34.716Z,14.90
2023-11-30T09:14:02.269Z,14.75
2023-11-30T09:16:31.246Z,14.30
2023-11-30T09:18:58.843Z,14.10
2023-11-30T09:21:27.245Z,16.38
2023-11-30T09:23:55.448Z,16.15
2023-11-30T09:26:23.708Z,15.63
2023-11-30T09:28:51.283Z,15.40
2023-11-30T09:31:18.954Z,15.32
2023-11-30T09:33:47.962Z,16.70
2023-11-30T09:36:15.627Z,15.68
2023-11-30T09:38:43.408Z,14.98
2023-11-30T09:41:14.798Z,16.15
2023-11-30T09:43:42.424Z,13.70
2023-11-30T09:46:10.640Z,14.07
2023-11-30T09:48:38.461Z,13.02
2023-11-30T09:51:09.234Z,12.77
2023-11-30T09:53:36.813Z,14.20
2023-11-30T09:56:04.525Z,12.43
2023-11-30T09:58:34.510Z,13.50
2023-11-30T10:01:03.337Z,13.25
2023-11-30T10:03:34.739Z,14.65
2023-11-30T10:06:03.124Z,14.35
2023-11-30T10:08:32.169Z,13.27
2023-11-30T10:10:59.761Z,12.40
2023-11-30T10:13:27.745Z,11.98
2023-11-30T10:15:55.543Z,11.60
2023-11-30T10:18:23.361Z,11.75
2023-11-30T10:20:51.023Z,11.30
2023-11-30T10:23:18.763Z,11.48
2023-11-30T10:25:48.454Z,12.85
2023-11-30T10:28:16.242Z,11.73
2023-11-30T10:30:45.425Z,12.10
2023-11-30T10:33:14.100Z,12.13
2023-11-30T10:35:45.012Z,13.77
2023-11-30T10:38:17.586Z,11.40
2023-11-30T10:40:45.233Z,12.95
2023-11-30T10:43:14.178Z,15.73
2023-11-30T10:45:42.471Z,15.13
2023-11-30T10:48:13.558Z,15.52
2023-11-30T10:50:42.452Z,15.55
2023-11-30T10:53:16.972Z,13.13
2023-11-30T10:55:44.816Z,12.52
2023-11-30T10:58:13.722Z,13.77
2023-11-30T11:00:43.490Z,13.55
2023-11-30T11:03:12.304Z,13.55
2023-11-30T11:05:45.716Z,12.90
2023-11-30T11:08:13.822Z,13.05
2023-11-30T11:10:41.420Z,14.13
2023-11-30T11:13:09.963Z,12.48
2023-11-30T11:15:39.074Z,11.25
2023-11-30T11:18:08.808Z,11.25
2023-11-30T11:20:37.928Z,12.05
2023-11-30T11:23:09.987Z,12.07
2023-11-30T11:25:38.703Z,11.68
2023-11-30T11:28:06.325Z,11.98
2023-11-30T11:30:34.401Z,12.45
2023-11-30T11:33:04.224Z,13.00
2023-11-30T11:35:31.714Z,12.77
2023-11-30T11:37:59.805Z,13.98
2023-11-30T11:40:28.071Z,13.38
2023-11-30T11:42:55.907Z,12.70
2023-11-30T11:45:23.808Z,12.35
2023-11-30T11:47:51.393Z,12.80
2023-11-30T11:50:20.269Z,12.93
2023-11-30T11:52:47.833Z,12.38
2023-11-30T11:55:15.417Z,12.60
2023-11-30T11:57:44.151Z,12.57
2023-11-30T12:00:15.175Z,11.35
2023-11-30T12:02:42.906Z,11.10
2023-11-30T12:05:12.171Z,12.73
2023-11-30T12:07:50.407Z,12.68
2023-11-30T12:10:31.345Z,11.63
2023-11-30T12:12:59.932Z,13.27
2023-11-30T12:15:28.099Z,12.13
2023-11-30T12:17:55.824Z,11.50
2023-11-30T12:20:23.600Z,11.25
2023-11-30T12:22:53.099Z,10.90
2023-11-30T12:25:20.668Z,11.20
2023-11-30T12:27:48.169Z,11.30
2023-11-30T12:30:16.371Z,11.77
2023-11-30T12:32:44.085Z,12.25
2023-11-30T12:35:11.739Z,11.50
2023-11-30T12:37:39.747Z,10.85
2023-11-30T12:40:11.729Z,10.98
2023-11-30T12:42:39.464Z,12.25
2023-11-30T12:45:08.503Z,11.90
2023-11-30T12:47:36.050Z,11.98
2023-11-30T12:50:05.747Z,12.43
2023-11-30T12:52:33.346Z,10.73
2023-11-30T12:55:01.683Z,11.23
2023-11-30T12:57:35.225Z,11.55
2023-11-30T13:00:02.873Z,10.93
2023-11-30T13:02:30.433Z,11.55
2023-11-30T13:04:58.263Z,11.30
2023-11-30T13:07:26.790Z,12.13
2023-11-30T13:09:54.473Z,11.40
2023-11-30T13:12:22.195Z,11.35
2023-11-30T13:14:51.252Z,12.25
2023-11-30T13:17:18.961Z,11.85
2023-11-30T13:19:47.811Z,12.02
2023-11-30T13:22:15.436Z,12.10
2023-11-30T13:24:44.501Z,12.20
2023-11-30T13:27:12.638Z,12.38
2023-11-30T13:29:40.135Z,12.25
2023-11-30T13:32:09.175Z,12.23
2023-11-30T13:34:36.697Z,11.43
2023-11-30T13:37:04.267Z,11.30
2023-11-30T13:39:32.092Z,12.15
2023-11-30T13:41:59.640Z,13.20
2023-11-30T13:44:28.083Z,12.27
2023-11-30T13:46:56.338Z,11.55
2023-11-30T13:49:27.436Z,12.05
2023-11-30T13:51:55.963Z,11.80
2023-11-30T13:54:24.775Z,11.10
2023-11-30T13:56:52.485Z,10.90
2023-11-30T13:59:20.294Z,11.57
2023-11-30T14:01:48.470Z,13.10
2023-11-30T14:04:16.154Z,10.95
2023-11-30T14:06:45.338Z,11.57
2023-11-30T14:09:15.795Z,12.48
2023-11-30T14:11:43.489Z,12.05
2023-11-30T14:14:11.123Z,12.18
2023-11-30T14:16:38.640Z,12.43
2023-11-30T14:19:06.438Z,13.38
2023-11-30T14:21:34.278Z,13.35
2023-11-30T14:24:03.386Z,13.13
2023-11-30T14:26:30.902Z,15.07
2023-11-30T14:28:58.532Z,13.23
2023-11-30T14:31:26.162Z,15.07
2023-11-30T14:33:56.667Z,13.93
2023-11-30T14:36:24.265Z,13.40
2023-11-30T14:38:52.084Z,13.95
2023-11-30T14:41:21.069Z,13.60
2023-11-30T14:43:48.586Z,14.80
2023-11-30T14:46:16.934Z,15.45
2023-11-30T14:48:44.594Z,13.85
2023-11-30T14:51:14.401Z,13.75
2023-11-30T14:53:42.282Z,14.02
2023-11-30T14:56:10.267Z,15.10
2023-11-30T14:58:39.358Z,15.20
2023-11-30T15:01:11.528Z,14.23
2023-11-30T15:03:39.365Z,14.50
2023-11-30T15:06:08.371Z,14.35
2023-11-30T15:08:36.888Z,14.23
2023-11-30T15:11:04.606Z,14.23
2023-11-30T15:13:33.216Z,15.52
2023-11-30T15:16:02.401Z,15.85
2023-11-30T15:18:30.230Z,14.38
2023-11-30T15:20:58.009Z,14.27
2023-11-30T15:23:25.546Z,15.15
2023-11-30T15:25:54.191Z,15.27
2023-11-30T15:28:22.293Z,14.00
2023-11-30T15:30:52.241Z,14.05
2023-11-30T15:33:21.263Z,13.98
2023-11-30T15:35:48.858Z,13.25
2023-11-30T15:38:17.379Z,14.75
2023-11-30T15:40:44.902Z,16.55
2023-11-30T15:43:12.883Z,14.73
2023-11-30T15:45:40.470Z,17.38
2023-11-30T15:48:08.408Z,17.35
2023-11-30T15:50:37.267Z,18.13
2023-11-30T15:53:04.840Z,17.92
2023-11-30T15:55:32.439Z,18.65
2023-11-30T15:57:59.990Z,18.63
2023-11-30T16:00:27.595Z,17.83
2023-11-30T16:02:55.171Z,17.77
2023-11-30T16:05:22.711Z,20.70
2023-11-30T16:07:52.362Z,26.02
2023-11-30T16:10:19.956Z,31.23
2023-11-30T16:12:48.693Z,28.85
2023-11-30T16:15:16.396Z,24.50
2023-11-30T16:17:44.130Z,24.27
2023-11-30T16:20:13.002Z,20.20
2023-11-30T16:22:40.962Z,20.52
2023-11-30T16:25:11.109Z,19.65
2023-11-30T16:27:38.734Z,19.15
2023-11-30T16:30:08.417Z,18.35
2023-11-30T16:32:35.950Z,16.00
2023-11-30T16:35:04.609Z,16.48
2023-11-30T16:37:32.157Z,17.92
2023-11-30T16:39:59.676Z,19.10
2023-11-30T16:42:29.349Z,18.10
2023-11-30T16:44:56.871Z,16.77
2023-11-30T16:47:24.477Z,17.17
2023-11-30T16:49:52.066Z,15.63
2023-11-30T16:52:19.593Z,15.13
2023-11-30T16:54:47.270Z,14.73
2023-11-30T16:57:14.786Z,14.50
2023-11-30T16:59:43.619Z,14.30
2023-11-30T17:02:11.241Z,14.60
2023-11-30T17:04:38.967Z,14.73
2023-11-30T17:07:06.467Z,15.25
2023-11-30T17:09:34.113Z,14.20
2023-11-30T17:12:01.645Z,13.57
2023-11-30T17:14:29.144Z,13.30
2023-11-30T17:17:01.277Z,13.70
2023-11-30T17:19:28.810Z,14.25
2023-11-30T17:21:56.341Z,14.50
2023-11-30T17:24:23.951Z,15.00
2023-11-30T17:26:54.025Z,16.13
2023-11-30T17:29:21.677Z,15.25
2023-11-30T17:31:49.365Z,17.88
2023-11-30T17:34:18.432Z,17.50
2023-11-30T17:36:46.268Z,19.25
2023-11-30T17:39:17.367Z,18.60
2023-11-30T17:41:45.239Z,18.73
2023-11-30T17:44:12.826Z,19.42
2023-11-30T17:46:40.769Z,20.13
2023-11-30T17:49:08.307Z,18.77
2023-11-30T17:51:37.268Z,17.65
2023-11-30T17:54:05.192Z,20.38
2023-11-30T17:56:32.705Z,21.52
2023-11-30T17:59:00.291Z,20.27
2023-11-30T18:01:28.528Z,21.33
2023-11-30T18:03:56.157Z,23.67
2023-11-30T18:06:23.869Z,24.30
2023-11-30T18:08:53.522Z,25.52
2023-11-30T18:11:21.052Z,27.90
2023-11-30T18:13:48.880Z,29.50
2023-11-30T18:16:16.706Z,30.25
2023-11-30T18:18:44.426Z,29.83
2023-11-30T18:21:12.925Z,27.48
2023-11-30T18:23:40.455Z,27.85
2023-11-30T18:26:09.492Z,27.80
2023-11-30T18:28:36.988Z,26.73
2023-11-30T18:31:16.203Z,27.50
2023-11-30T18:33:49.581Z,26.17
2023-11-30T18:36:17.328Z,23.98
2023-11-30T18:38:50.606Z,24.77
2023-11-30T18:41:20.879Z,22.80
2023-11-30T18:43:49.315Z,22.42
2023-11-30T18:46:17.200Z,21.10
2023-11-30T18:48:44.883Z,21.30
2023-11-30T18:51:14.864Z,19.88
2023-11-30T18:53:42.389Z,18.90
2023-11-30T18:56:11.036Z,19.98
2023-11-30T18:58:41.377Z,19.55
2023-11-30T19:01:10.950Z,18.23
2023-11-30T19:03:39.322Z,18.75
2023-11-30T19:06:07.510Z,20.02
2023-11-30T19:08:35.140Z,20.48
2023-11-30T19:11:02.759Z,19.70
2023-11-30T19:13:30.261Z,18.80
2023-11-30T19:15:59.178Z,20.75
2023-11-30T19:18:26.868Z,21.83
2023-11-30T19:20:54.441Z,20.65
2023-11-30T19:23:22.070Z,21.23
2023-11-30T19:25:49.579Z,21.58
2023-11-30T19:28:17.113Z,21.85
2023-11-30T19:30:45.003Z,19.48
2023-11-30T19:33:15.794Z,19.20
2023-11-30T19:35:43.586Z,20.95
2023-11-30T19:38:11.171Z,24.92
2023-11-30T19:40:38.700Z,24.90
2023-11-30T19:43:06.299Z,23.95
2023-11-30T19:45:33.871Z,23.05
2023-11-30T19:48:01.681Z,25.63
2023-11-30T19:50:30.640Z,26.77
2023-11-30T19:52:58.136Z,26.38
2023-11-30T19:55:27.469Z,25.20
2023-11-30T19:57:55.033Z,25.27
2023-11-30T20:00:22.735Z,23.10
2023-11-30T20:02:50.265Z,23.67
2023-11-30T20:05:17.940Z,21.80
2023-11-30T20:07:47.161Z,23.80
2023-11-30T20:10:14.787Z,22.15
2023-11-30T20:12:42.856Z,21.50
2023-11-30T20:15:10.890Z,24.98
2023-11-30T20:17:38.504Z,25.35
2023-11-30T20:20:06.930Z,24.85
2023-11-30T20:22:34.405Z,26.52
2023-11-30T20:25:03.745Z,26.48
2023-11-30T20:27:31.283Z,26.35
2023-11-30T20:29:58.926Z,25.60
2023-11-30T20:32:26.588Z,24.08
2023-11-30T20:34:54.352Z,23.27
2023-11-30T20:37:21.968Z,23.85
2023-11-30T20:39:49.521Z,23.85
2023-11-30T20:42:18.391Z,21.83
2023-11-30T20:44:47.785Z,21.42
2023-11-30T20:47:15.393Z,18.58
2023-11-30T20:49:42.943Z,17.10
2023-11-30T20:52:10.475Z,16.48
2023-11-30T20:54:38.062Z,15.82
2023-11-30T20:57:06.096Z,17.27
2023-11-30T20:59:34.879Z,19.17
2023-11-30T21:02:02.699Z,18.80
2023-11-30T21:04:30.373Z,19.58
2023-11-30T21:06:58.171Z,19.63
2023-11-30T21:09:25.899Z,18.13
2023-11-30T21:11:55.433Z,17.17
2023-11-30T21:14:23.030Z,17.83
2023-11-30T21:16:52.200Z,20.67
2023-11-30T21:19:20.571Z,20.08
2023-11-30T21:21:48.608Z,20.52
2023-11-30T21:24:16.341Z,20.45
2023-11-30T21:26:44.125Z,22.30
2023-11-30T21:29:11.931Z,21.25
2023-11-30T21:31:39.932Z,21.23
2023-11-30T21:34:09.050Z,21.80
2023-11-30T21:36:42.503Z,21.42
2023-11-30T21:39:10.364Z,21.08
2023-11-30T21:41:38.004Z,19.90
2023-11-30T21:44:06.135Z,20.35
2023-11-30T21:46:36.675Z,19.92
2023-11-30T21:49:04.649Z,18.85
2023-11-30T21:51:34.056Z,19.70
2023-11-30T21:54:02.689Z,20.13
2023-11-30T21:56:30.190Z,18.90
2023-11-30T21:58:57.717Z,20.05
2023-11-30T22:01:25.590Z,20.30
2023-11-30T22:03:53.364Z,19.40
2023-11-30T22:06:20.944Z,20.52
2023-11-30T22:08:52.013Z,22.40
2023-11-30T22:11:19.619Z,21.77
2023-11-30T22:13:47.197Z,22.02
2023-11-30T22:16:18.688Z,22.05
2023-11-30T22:18:51.491Z,19.88
2023-11-30T22:21:19.653Z,20.90
2023-11-30T22:23:47.377Z,20.98
2023-11-30T22:26:16.367Z,19.88
2023-11-30T22:28:43.883Z,19.23
2023-11-30T22:31:17.204Z,19.98
2023-11-30T22:33:44.969Z,19.70
2023-11-30T22:36:13.081Z,18.73
2023-11-30T22:38:45.598Z,20.70
2023-11-30T22:41:14.474Z,20.90
2023-11-30T22:43:43.439Z,23.83
2023-11-30T22:46:18.123Z,23.45
2023-11-30T22:48:45.993Z,21.75
2023-11-30T22:51:14.670Z,23.25
2023-11-30T22:53:42.158Z,23.30
2023-11-30T22:56:17.281Z,22.08
2023-11-30T22:58:46.340Z,24.23
2023-11-30T23:01:15.804Z,24.65
2023-11-30T23:03:44.652Z,22.40
2023-11-30T23:06:14.251Z,21.00
2023-11-30T23:08:41.984Z,22.48
2023-11-30T23:11:10.051Z,22.67
2023-11-30T23:13:37.571Z,21.75
2023-11-30T23:16:07.663Z,20.48
2023-11-30T23:18:36.685Z,21.25
2023-11-30T23:21:04.884Z,21.75
2023-11-30T23:23:32.416Z,20.33
2023-11-30T23:26:00.943Z,23.50
2023-11-30T23:28:28.588Z,21.33
2023-11-30T23:30:56.379Z,21.65
2023-11-30T23:33:25.250Z,21.10
2023-11-30T23:35:52.787Z,20.27
2023-11-30T23:38:20.397Z,20.65
2023-11-30T23:40:47.894Z,20.50
2023-11-30T23:43:15.492Z,22.48
2023-11-30T23:45:43.668Z,21.45
2023-11-30T23:48:11.556Z,22.48
2023-11-30T23:50:40.424Z,22.20
2023-11-30T23:53:07.939Z,22.20
2023-11-30T23:55:35.441Z,22.27
2023-11-30T23:58:03.597Z,21.63
