createdAt,value
2017-07-28T00:00:02.701Z,95.98
2017-07-28T00:01:02.647Z,96.51
2017-07-28T00:02:02.626Z,96.56
2017-07-28T00:03:02.600Z,96.89
2017-07-28T00:04:02.630Z,96.32
2017-07-28T00:05:02.578Z,96.03
2017-07-28T00:06:02.570Z,96.22
2017-07-28T00:07:02.551Z,96.03
2017-07-28T00:08:02.597Z,96.51
2017-07-28T00:09:02.537Z,96.22
2017-07-28T00:10:02.493Z,96.22
2017-07-28T00:11:02.488Z,95.94
2017-07-28T00:12:02.471Z,96.12
2017-07-28T00:13:02.460Z,96.51
2017-07-28T00:14:02.442Z,96.12
2017-07-28T00:15:02.423Z,96.32
2017-07-28T00:16:02.419Z,96.42
2017-07-28T00:17:02.387Z,96.42
2017-07-28T00:18:02.386Z,96.03
2017-07-28T00:19:02.361Z,95.74
2017-07-28T00:20:02.342Z,96.22
2017-07-28T00:21:02.350Z,96.42
2017-07-28T00:22:02.319Z,96.61
2017-07-28T00:23:02.320Z,96.89
2017-07-28T00:24:01.981Z,96.22
2017-07-28T00:25:02.271Z,96.12
2017-07-28T00:26:02.271Z,96.03
2017-07-28T00:27:01.931Z,95.74
2017-07-28T00:28:01.930Z,95.74
2017-07-28T00:29:02.209Z,95.84
2017-07-28T00:30:02.206Z,96.03
2017-07-28T00:31:02.176Z,95.84
2017-07-28T00:32:02.178Z,95.84
2017-07-28T00:33:01.852Z,96.12
2017-07-28T00:34:02.140Z,96.03
2017-07-28T00:35:01.812Z,96.51
2017-07-28T00:36:02.108Z,96.51
2017-07-28T00:37:02.099Z,96.42
2017-07-28T00:38:02.079Z,96.8
2017-07-28T00:39:02.070Z,96.61
2017-07-28T00:40:02.046Z,96.61
2017-07-28T00:41:01.732Z,96.8
2017-07-28T00:42:02.029Z,96.61
2017-07-28T00:43:02.022Z,96.89
2017-07-28T00:44:01.680Z,96.51
2017-07-28T00:45:01.981Z,96.42
2017-07-28T00:46:01.960Z,96.8
2017-07-28T00:47:01.941Z,96.51
2017-07-28T00:48:01.929Z,96.51
2017-07-28T00:49:01.912Z,96.8
2017-07-28T00:50:01.900Z,96.89
2017-07-28T00:51:01.881Z,96.8
2017-07-28T00:52:01.860Z,96.32
2017-07-28T00:53:01.554Z,97.67
2017-07-28T00:54:01.532Z,96.42
2017-07-28T00:55:01.820Z,97.57
2017-07-28T00:56:01.500Z,96.99
2017-07-28T00:57:01.801Z,96.61
2017-07-28T00:58:01.782Z,97.28
2017-07-28T00:59:01.760Z,96.99
2017-07-28T01:00:01.747Z,97.52
2017-07-28T01:01:01.733Z,98
2017-07-28T01:02:01.417Z,97.91
2017-07-28T01:03:01.710Z,97.91
2017-07-28T01:04:01.388Z,97.52
2017-07-28T01:05:01.675Z,97.62
2017-07-28T01:06:01.449Z,97.62
2017-07-28T01:07:01.342Z,98.87
2017-07-28T01:08:01.420Z,98.77
2017-07-28T01:09:01.620Z,98.58
2017-07-28T01:10:01.596Z,98.58
2017-07-28T01:11:01.590Z,98.68
2017-07-28T01:12:01.572Z,98.77
2017-07-28T01:13:01.556Z,98.68
2017-07-28T01:14:01.547Z,98.77
2017-07-28T01:15:01.532Z,99.06
2017-07-28T01:16:01.202Z,98.96
2017-07-28T01:17:01.191Z,98.96
2017-07-28T01:18:01.181Z,98.68
2017-07-28T01:19:01.470Z,98.96
2017-07-28T01:20:01.460Z,99.73
2017-07-28T01:21:01.441Z,99.99
2017-07-28T01:22:01.421Z,99.99
2017-07-28T01:23:01.100Z,99.99
2017-07-28T01:24:01.409Z,99.99
2017-07-28T01:25:01.382Z,99.99
2017-07-28T01:26:01.361Z,99.99
2017-07-28T01:27:01.340Z,99.99
2017-07-28T01:28:01.033Z,99.99
2017-07-28T01:29:01.000Z,99.99
2017-07-28T01:30:00.990Z,99.99
2017-07-28T01:31:01.280Z,99.99
2017-07-28T01:32:01.270Z,99.99
2017-07-28T01:33:01.251Z,99.99
2017-07-28T01:34:01.241Z,99.99
2017-07-28T01:35:00.910Z,99.99
2017-07-28T01:36:01.223Z,99.99
2017-07-28T01:37:01.182Z,99.99
2017-07-28T01:38:01.179Z,99.99
2017-07-28T01:39:01.162Z,99.99
2017-07-28T01:40:00.851Z,99.99
2017-07-28T01:41:01.121Z,99.99
2017-07-28T01:42:01.110Z,99.99
2017-07-28T01:43:01.092Z,99.99
2017-07-28T01:44:00.779Z,99.99
2017-07-28T01:45:01.093Z,99.99
2017-07-28T01:46:00.740Z,99.99
2017-07-28T01:47:00.721Z,99.99
2017-07-28T01:48:00.710Z,99.99
2017-07-28T01:49:00.691Z,99.99
2017-07-28T01:50:00.682Z,99.99
2017-07-28T01:51:00.663Z,99.99
2017-07-28T01:52:00.950Z,99.99
2017-07-28T01:53:01.018Z,99.99
2017-07-28T01:54:00.921Z,99.99
2017-07-28T01:55:00.911Z,99.99
2017-07-28T01:56:00.581Z,99.99
2017-07-28T01:57:00.911Z,99.99
2017-07-28T01:58:00.885Z,99.99
2017-07-28T01:59:00.536Z,99.99
2017-07-28T02:00:00.521Z,99.99
2017-07-28T02:01:00.508Z,99.99
2017-07-28T02:02:00.489Z,99.99
2017-07-28T02:03:00.489Z,99.99
2017-07-28T02:04:00.460Z,99.99
2017-07-28T02:05:00.753Z,99.99
2017-07-28T02:06:00.424Z,99.99
2017-07-28T02:07:00.722Z,99.99
2017-07-28T02:08:00.390Z,99.99
2017-07-28T02:09:00.683Z,99.99
2017-07-28T02:10:00.671Z,99.99
2017-07-28T02:11:00.649Z,99.99
2017-07-28T02:12:00.337Z,99.99
2017-07-28T02:13:00.626Z,99.99
2017-07-28T02:14:00.303Z,99.99
2017-07-28T02:15:00.588Z,99.99
2017-07-28T02:16:00.260Z,99.99
2017-07-28T02:17:00.266Z,99.99
2017-07-28T02:18:00.541Z,99.99
2017-07-28T02:19:00.222Z,99.99
2017-07-28T02:20:00.504Z,99.99
2017-07-28T02:21:00.192Z,99.99
2017-07-28T02:22:00.171Z,99.99
2017-07-28T02:23:00.154Z,99.99
2017-07-28T02:24:00.152Z,99.99
2017-07-28T02:25:00.122Z,99.99
2017-07-28T02:26:00.423Z,99.99
2017-07-28T02:27:00.400Z,99.99
2017-07-28T02:28:00.082Z,99.99
2017-07-28T02:29:00.067Z,99.99
2017-07-28T02:30:00.350Z,99.99
2017-07-28T02:31:00.342Z,99.99
2017-07-28T02:32:00.013Z,99.99
2017-07-28T02:33:00.301Z,99.99
2017-07-28T02:33:59.994Z,99.99
2017-07-28T02:34:59.962Z,99.99
2017-07-28T02:36:00.252Z,99.99
2017-07-28T02:37:00.241Z,99.99
2017-07-28T02:38:00.232Z,99.99
2017-07-28T02:39:00.211Z,99.99
2017-07-28T02:40:00.201Z,99.99
2017-07-28T02:41:00.170Z,99.99
2017-07-28T02:42:00.152Z,99.99
2017-07-28T02:43:00.154Z,99.99
2017-07-28T02:44:00.122Z,99.99
2017-07-28T02:45:00.128Z,99.99
2017-07-28T02:46:00.098Z,99.99
2017-07-28T02:47:00.077Z,99.99
2017-07-28T02:48:00.062Z,99.99
2017-07-28T02:49:00.060Z,99.99
2017-07-28T02:50:00.042Z,99.99
2017-07-28T02:51:00.034Z,99.99
2017-07-28T02:52:00.002Z,99.99
2017-07-28T02:52:59.680Z,99.99
2017-07-28T02:53:59.974Z,99.99
2017-07-28T02:54:59.946Z,99.99
2017-07-28T02:55:59.938Z,99.99
2017-07-28T02:56:59.923Z,99.99
2017-07-28T02:57:59.592Z,99.99
2017-07-28T02:58:59.885Z,99.99
2017-07-28T02:59:59.868Z,99.99
2017-07-28T03:00:59.547Z,99.99
2017-07-28T03:01:59.842Z,99.99
2017-07-28T03:02:59.833Z,99.99
2017-07-28T03:03:59.813Z,99.99
2017-07-28T03:04:59.550Z,99.99
2017-07-28T03:05:59.801Z,99.99
2017-07-28T03:06:59.761Z,99.99
2017-07-28T03:07:59.435Z,99.99
2017-07-28T03:08:59.524Z,99.99
2017-07-28T03:09:59.721Z,99.99
2017-07-28T03:10:59.701Z,99.99
2017-07-28T03:11:59.681Z,99.99
2017-07-28T03:12:59.662Z,99.99
2017-07-28T03:13:59.657Z,99.99
2017-07-28T03:14:59.621Z,99.99
2017-07-28T03:15:59.612Z,99.99
2017-07-28T03:16:59.592Z,99.99
2017-07-28T03:17:59.571Z,99.99
2017-07-28T03:18:59.571Z,99.99
2017-07-28T03:19:59.246Z,99.99
2017-07-28T03:20:59.302Z,99.99
2017-07-28T03:21:59.509Z,99.99
2017-07-28T03:22:59.521Z,99.99
2017-07-28T03:23:59.480Z,99.99
2017-07-28T03:24:59.461Z,99.99
2017-07-28T03:25:59.440Z,99.99
2017-07-28T03:26:59.124Z,99.99
2017-07-28T03:27:59.110Z,99.99
2017-07-28T03:28:59.399Z,99.99
2017-07-28T03:29:59.100Z,99.99
2017-07-28T03:30:59.371Z,99.99
2017-07-28T03:31:59.343Z,99.99
2017-07-28T03:32:59.120Z,99.99
2017-07-28T03:33:59.311Z,99.99
2017-07-28T03:34:59.298Z,99.99
2017-07-28T03:35:59.285Z,99.99
2017-07-28T03:36:59.268Z,99.99
2017-07-28T03:37:58.938Z,99.99
2017-07-28T03:38:59.231Z,99.99
2017-07-28T03:39:59.220Z,99.99
2017-07-28T03:40:58.892Z,99.99
2017-07-28T03:41:58.879Z,99.99
2017-07-28T03:42:58.909Z,99.99
2017-07-28T03:43:59.146Z,99.99
2017-07-28T03:44:59.140Z,99.99
2017-07-28T03:45:58.812Z,99.99
2017-07-28T03:46:59.100Z,99.99
2017-07-28T03:47:59.079Z,99.99
2017-07-28T03:48:58.782Z,99.99
2017-07-28T03:49:58.748Z,99.99
2017-07-28T03:50:59.040Z,99.99
2017-07-28T03:51:59.039Z,99.99
2017-07-28T03:52:59.045Z,99.99
2017-07-28T03:53:58.981Z,99.99
2017-07-28T03:54:58.969Z,99.99
2017-07-28T03:55:58.960Z,99.99
2017-07-28T03:56:58.939Z,99.99
2017-07-28T03:57:58.610Z,99.99
2017-07-28T03:58:58.600Z,99.99
2017-07-28T03:59:58.590Z,99.99
2017-07-28T04:00:58.572Z,99.99
2017-07-28T04:01:59.031Z,99.99
2017-07-28T04:02:58.841Z,99.99
2017-07-28T04:03:58.836Z,99.99
2017-07-28T04:04:58.811Z,99.99
2017-07-28T04:05:58.798Z,99.99
2017-07-28T04:06:58.772Z,99.99
2017-07-28T04:07:58.765Z,99.99
2017-07-28T04:08:58.740Z,99.99
2017-07-28T04:09:58.740Z,99.99
2017-07-28T04:10:58.710Z,99.99
2017-07-28T04:11:58.691Z,99.99
2017-07-28T04:12:58.678Z,99.99
2017-07-28T04:13:58.660Z,99.99
2017-07-28T04:14:58.649Z,99.99
2017-07-28T04:15:58.324Z,99.99
2017-07-28T04:16:58.615Z,99.99
2017-07-28T04:17:58.279Z,99.99
2017-07-28T04:18:58.270Z,99.99
2017-07-28T04:19:58.562Z,99.99
2017-07-28T04:20:58.552Z,99.99
2017-07-28T04:21:58.532Z,99.99
2017-07-28T04:22:58.201Z,99.99
2017-07-28T04:23:58.191Z,99.99
2017-07-28T04:24:58.482Z,99.99
2017-07-28T04:25:58.460Z,99.99
2017-07-28T04:26:58.138Z,99.99
2017-07-28T04:27:58.121Z,99.99
2017-07-28T04:28:58.421Z,99.99
2017-07-28T04:29:58.399Z,99.99
2017-07-28T04:30:58.069Z,99.99
2017-07-28T04:31:58.059Z,99.99
2017-07-28T04:32:58.353Z,99.99
2017-07-28T04:33:58.029Z,99.99
2017-07-28T04:34:58.320Z,99.99
2017-07-28T04:35:57.992Z,99.99
2017-07-28T04:36:58.279Z,99.99
2017-07-28T04:37:58.272Z,99.99
2017-07-28T04:38:57.943Z,99.99
2017-07-28T04:39:58.233Z,99.99
2017-07-28T04:40:58.209Z,99.99
2017-07-28T04:41:58.198Z,99.99
2017-07-28T04:42:57.882Z,99.99
2017-07-28T04:43:58.160Z,99.99
2017-07-28T04:44:58.149Z,99.99
2017-07-28T04:45:57.823Z,99.99
2017-07-28T04:46:57.812Z,99.99
2017-07-28T04:47:57.811Z,99.99
2017-07-28T04:48:57.781Z,99.99
2017-07-28T04:49:58.072Z,99.99
2017-07-28T04:50:57.792Z,99.99
2017-07-28T04:51:58.040Z,99.99
2017-07-28T04:52:58.036Z,99.99
2017-07-28T04:53:58.000Z,99.99
2017-07-28T04:54:58.040Z,99.99
2017-07-28T04:55:57.683Z,99.99
2017-07-28T04:56:57.970Z,99.99
2017-07-28T04:57:57.951Z,99.99
2017-07-28T04:58:57.622Z,99.99
2017-07-28T04:59:57.909Z,99.99
2017-07-28T05:00:57.939Z,99.99
2017-07-28T05:01:57.571Z,99.99
2017-07-28T05:02:57.864Z,99.99
2017-07-28T05:03:57.854Z,99.99
2017-07-28T05:04:57.892Z,99.99
2017-07-28T05:05:57.811Z,99.99
2017-07-28T05:06:57.801Z,99.99
2017-07-28T05:07:57.771Z,99.99
2017-07-28T05:08:57.765Z,99.99
2017-07-28T05:09:57.747Z,99.99
2017-07-28T05:10:57.730Z,99.99
2017-07-28T05:11:57.731Z,99.99
2017-07-28T05:12:57.702Z,99.99
2017-07-28T05:13:57.683Z,99.99
2017-07-28T05:14:57.658Z,99.99
2017-07-28T05:15:57.661Z,99.99
2017-07-28T05:16:57.630Z,99.99
2017-07-28T05:17:57.622Z,99.99
2017-07-28T05:18:57.290Z,99.99
2017-07-28T05:19:57.592Z,99.99
2017-07-28T05:20:57.574Z,99.99
2017-07-28T05:21:57.593Z,99.99
2017-07-28T05:22:57.534Z,99.99
2017-07-28T05:23:57.524Z,99.99
2017-07-28T05:24:57.513Z,99.99
2017-07-28T05:25:57.497Z,99.99
2017-07-28T05:26:57.471Z,99.99
2017-07-28T05:27:57.469Z,99.99
2017-07-28T05:28:57.435Z,99.99
2017-07-28T05:29:57.112Z,99.99
2017-07-28T05:30:57.101Z,99.99
2017-07-28T05:31:57.390Z,99.99
2017-07-28T05:32:57.398Z,99.99
2017-07-28T05:33:57.052Z,99.99
2017-07-28T05:34:57.341Z,99.99
2017-07-28T05:35:57.343Z,99.99
2017-07-28T05:36:57.299Z,99.99
2017-07-28T05:37:56.992Z,99.99
2017-07-28T05:38:57.273Z,99.99
2017-07-28T05:39:57.269Z,99.99
2017-07-28T05:40:57.248Z,99.99
2017-07-28T05:41:57.235Z,99.99
2017-07-28T05:42:57.227Z,99.99
2017-07-28T05:43:57.199Z,99.99
2017-07-28T05:44:57.181Z,99.99
2017-07-28T05:45:57.172Z,99.99
2017-07-28T05:46:57.151Z,99.99
2017-07-28T05:47:57.132Z,99.99
2017-07-28T05:48:57.111Z,99.99
2017-07-28T05:49:57.100Z,99.99
2017-07-28T05:50:57.081Z,99.99
2017-07-28T05:51:57.071Z,99.99
2017-07-28T05:52:56.741Z,99.99
2017-07-28T05:53:56.741Z,99.99
2017-07-28T05:54:57.025Z,99.99
2017-07-28T05:55:57.012Z,99.99
2017-07-28T05:56:57.012Z,99.99
2017-07-28T05:57:56.969Z,99.99
2017-07-28T05:58:56.952Z,99.99
2017-07-28T05:59:56.939Z,99.99
2017-07-28T06:00:56.622Z,99.99
2017-07-28T06:01:56.920Z,99.99
2017-07-28T06:02:56.602Z,99.99
2017-07-28T06:03:56.572Z,99.99
2017-07-28T06:04:56.550Z,99.99
2017-07-28T06:05:56.849Z,99.99
2017-07-28T06:06:56.820Z,99.99
2017-07-28T06:07:56.820Z,99.99
2017-07-28T06:08:56.811Z,99.99
2017-07-28T06:09:56.790Z,99.99
2017-07-28T06:10:56.781Z,99.99
2017-07-28T06:11:56.440Z,99.99
2017-07-28T06:12:56.743Z,99.99
2017-07-28T06:13:56.412Z,99.99
2017-07-28T06:14:56.701Z,99.99
2017-07-28T06:15:56.691Z,99.99
2017-07-28T06:16:56.673Z,99.99
2017-07-28T06:17:56.659Z,99.99
2017-07-28T06:18:56.340Z,99.99
2017-07-28T06:19:56.619Z,99.99
2017-07-28T06:20:56.646Z,99.99
2017-07-28T06:21:56.300Z,99.99
2017-07-28T06:22:56.577Z,99.99
2017-07-28T06:23:56.261Z,99.99
2017-07-28T06:24:56.245Z,99.99
2017-07-28T06:25:56.533Z,99.99
2017-07-28T06:26:56.520Z,99.99
2017-07-28T06:27:56.501Z,99.99
2017-07-28T06:28:56.491Z,99.99
2017-07-28T06:29:56.479Z,99.99
2017-07-28T06:30:56.150Z,99.99
2017-07-28T06:31:56.133Z,99.99
2017-07-28T06:32:56.421Z,99.99
2017-07-28T06:33:56.113Z,99.99
2017-07-28T06:34:56.100Z,99.99
2017-07-28T06:35:56.382Z,99.99
2017-07-28T06:36:56.383Z,99.99
2017-07-28T06:37:56.036Z,99.99
2017-07-28T06:38:56.338Z,99.99
2017-07-28T06:39:56.011Z,99.99
2017-07-28T06:40:56.010Z,99.99
2017-07-28T06:41:56.290Z,99.99
2017-07-28T06:42:56.276Z,99.99
2017-07-28T06:43:56.266Z,99.99
2017-07-28T06:44:56.250Z,99.99
2017-07-28T06:45:56.228Z,99.99
2017-07-28T06:46:55.911Z,99.99
2017-07-28T06:47:55.902Z,99.99
2017-07-28T06:48:56.194Z,99.99
2017-07-28T06:49:55.875Z,99.99
2017-07-28T06:50:56.158Z,99.99
2017-07-28T06:51:56.221Z,99.99
2017-07-28T06:52:56.120Z,99.99
2017-07-28T06:53:55.810Z,99.99
2017-07-28T06:54:56.097Z,99.99
2017-07-28T06:55:56.101Z,99.99
2017-07-28T06:56:55.757Z,99.99
2017-07-28T06:57:56.109Z,99.99
2017-07-28T06:58:56.039Z,99.99
2017-07-28T06:59:56.040Z,99.99
2017-07-28T07:00:56.021Z,99.99
2017-07-28T07:01:56.107Z,99.99
2017-07-28T07:02:55.981Z,99.99
2017-07-28T07:03:55.673Z,99.99
2017-07-28T07:04:55.967Z,99.99
2017-07-28T07:05:55.942Z,99.99
2017-07-28T07:06:55.927Z,99.99
2017-07-28T07:07:55.913Z,99.99
2017-07-28T07:08:55.883Z,99.99
2017-07-28T07:09:55.563Z,99.99
2017-07-28T07:10:55.551Z,99.99
2017-07-28T07:11:55.532Z,99.99
2017-07-28T07:12:55.917Z,99.99
2017-07-28T07:13:55.802Z,99.99
2017-07-28T07:14:55.870Z,99.99
2017-07-28T07:15:55.786Z,99.99
2017-07-28T07:16:55.450Z,99.99
2017-07-28T07:17:55.745Z,99.99
2017-07-28T07:18:55.429Z,99.99
2017-07-28T07:19:55.723Z,99.99
2017-07-28T07:20:55.400Z,99.99
2017-07-28T07:21:55.681Z,99.99
2017-07-28T07:22:55.681Z,99.99
2017-07-28T07:23:55.353Z,99.99
2017-07-28T07:24:55.660Z,99.99
2017-07-28T07:25:55.636Z,99.99
2017-07-28T07:26:55.652Z,99.99
2017-07-28T07:27:55.599Z,99.99
2017-07-28T07:28:55.282Z,99.99
2017-07-28T07:29:55.567Z,99.99
2017-07-28T07:30:55.252Z,99.99
2017-07-28T07:31:55.540Z,99.99
2017-07-28T07:32:55.240Z,99.99
2017-07-28T07:33:55.207Z,99.99
2017-07-28T07:34:55.193Z,99.99
2017-07-28T07:35:55.186Z,99.99
2017-07-28T07:36:55.473Z,99.99
2017-07-28T07:37:55.460Z,99.99
2017-07-28T07:38:55.441Z,99.99
2017-07-28T07:39:55.443Z,99.99
2017-07-28T07:40:55.418Z,99.99
2017-07-28T07:41:55.401Z,99.99
2017-07-28T07:42:55.372Z,99.99
2017-07-28T07:43:55.370Z,99.99
2017-07-28T07:44:55.062Z,99.99
2017-07-28T07:45:55.341Z,99.99
2017-07-28T07:46:55.320Z,99.99
2017-07-28T07:47:55.312Z,99.99
2017-07-28T07:48:55.292Z,99.99
2017-07-28T07:49:55.282Z,99.99
2017-07-28T07:50:55.281Z,99.99
2017-07-28T07:51:55.254Z,99.99
2017-07-28T07:52:54.952Z,99.99
2017-07-28T07:53:55.230Z,99.99
2017-07-28T07:54:55.216Z,99.99
2017-07-28T07:55:55.202Z,99.99
2017-07-28T07:56:55.201Z,99.99
2017-07-28T07:57:54.860Z,99.99
2017-07-28T07:58:55.162Z,99.99
2017-07-28T07:59:55.141Z,99.99
2017-07-28T08:00:55.136Z,99.99
2017-07-28T08:01:55.115Z,99.99
2017-07-28T08:02:55.103Z,99.99
2017-07-28T08:03:54.773Z,99.99
2017-07-28T08:04:54.762Z,99.99
2017-07-28T08:05:55.056Z,99.99
2017-07-28T08:06:55.030Z,99.99
2017-07-28T08:07:54.715Z,99.99
2017-07-28T08:08:55.011Z,99.99
2017-07-28T08:09:54.682Z,99.99
2017-07-28T08:10:54.971Z,99.99
2017-07-28T08:11:54.959Z,99.99
2017-07-28T08:12:54.961Z,99.99
2017-07-28T08:13:54.632Z,99.99
2017-07-28T08:14:54.923Z,99.99
2017-07-28T08:15:54.600Z,99.99
2017-07-28T08:16:54.891Z,99.99
2017-07-28T08:17:54.580Z,99.99
2017-07-28T08:18:54.859Z,99.99
2017-07-28T08:19:54.865Z,99.99
2017-07-28T08:20:54.844Z,99.99
2017-07-28T08:21:54.823Z,99.99
2017-07-28T08:22:54.507Z,99.99
2017-07-28T08:23:54.796Z,99.99
2017-07-28T08:24:54.781Z,99.99
2017-07-28T08:25:54.770Z,99.99
2017-07-28T08:26:54.754Z,99.99
2017-07-28T08:27:54.759Z,99.99
2017-07-28T08:28:54.743Z,99.99
2017-07-28T08:29:54.701Z,99.99
2017-07-28T08:30:54.694Z,99.99
2017-07-28T08:31:54.682Z,99.99
2017-07-28T08:32:54.661Z,99.99
2017-07-28T08:33:54.342Z,99.99
2017-07-28T08:34:54.641Z,99.99
2017-07-28T08:35:54.623Z,99.99
2017-07-28T08:36:54.302Z,99.99
2017-07-28T08:37:54.591Z,99.99
2017-07-28T08:38:54.297Z,99.99
2017-07-28T08:39:54.564Z,99.99
2017-07-28T08:40:54.552Z,99.99
2017-07-28T08:41:54.541Z,99.99
2017-07-28T08:42:54.521Z,99.99
2017-07-28T08:43:54.204Z,99.99
2017-07-28T08:44:54.491Z,99.99
2017-07-28T08:45:54.477Z,99.99
2017-07-28T08:46:54.473Z,99.99
2017-07-28T08:47:54.462Z,99.99
2017-07-28T08:48:54.132Z,99.99
2017-07-28T08:49:54.439Z,99.99
2017-07-28T08:50:54.414Z,99.99
2017-07-28T08:51:54.093Z,99.99
2017-07-28T08:52:54.074Z,99.99
2017-07-28T08:53:54.374Z,99.99
2017-07-28T08:54:54.362Z,99.99
2017-07-28T08:55:54.341Z,99.99
2017-07-28T08:56:54.324Z,99.99
2017-07-28T08:57:54.313Z,99.99
2017-07-28T08:58:54.320Z,99.99
2017-07-28T08:59:54.305Z,99.99
2017-07-28T09:00:54.273Z,99.99
2017-07-28T09:01:54.257Z,99.99
2017-07-28T09:02:53.944Z,99.99
2017-07-28T09:03:54.233Z,99.99
2017-07-28T09:04:54.219Z,99.99
2017-07-28T09:05:54.214Z,99.99
2017-07-28T09:06:53.883Z,99.99
2017-07-28T09:07:54.180Z,99.99
2017-07-28T09:08:54.161Z,99.99
2017-07-28T09:09:54.156Z,98.92
2017-07-28T09:10:54.152Z,98.34
2017-07-28T09:11:54.134Z,98.77
2017-07-28T09:12:53.821Z,97.62
2017-07-28T09:13:53.796Z,96.7
2017-07-28T09:14:54.097Z,96.12
2017-07-28T09:15:54.087Z,96.51
2017-07-28T09:16:54.085Z,97.24
2017-07-28T09:17:54.054Z,97.19
2017-07-28T09:18:54.040Z,96.03
2017-07-28T09:19:54.033Z,95.93
2017-07-28T09:20:54.045Z,95.21
2017-07-28T09:21:54.005Z,93.42
2017-07-28T09:22:53.686Z,94.15
2017-07-28T09:23:53.985Z,94.34
2017-07-28T09:24:53.974Z,92.36
2017-07-28T09:25:53.971Z,91.92
2017-07-28T09:26:53.654Z,93.04
2017-07-28T09:27:53.940Z,93.66
2017-07-28T09:28:53.925Z,94.24
2017-07-28T09:29:53.922Z,95.16
2017-07-28T09:30:53.604Z,96.12
2017-07-28T09:31:53.918Z,96.22
2017-07-28T09:32:53.895Z,95.84
2017-07-28T09:33:53.973Z,94.63
2017-07-28T09:34:53.875Z,93.04
2017-07-28T09:35:53.866Z,93.13
2017-07-28T09:36:53.843Z,91.15
2017-07-28T09:37:53.938Z,91.15
2017-07-28T09:38:53.838Z,91.35
2017-07-28T09:39:53.624Z,91.63
2017-07-28T09:40:53.806Z,90.47
2017-07-28T09:41:53.590Z,90.03
2017-07-28T09:42:53.806Z,90.09
2017-07-28T09:43:53.540Z,91.05
2017-07-28T09:44:53.776Z,93.13
2017-07-28T09:45:53.813Z,92.7
2017-07-28T09:46:53.447Z,92.74
2017-07-28T09:47:53.794Z,92.7
2017-07-28T09:48:53.434Z,91.83
2017-07-28T09:49:53.734Z,91.88
2017-07-28T09:50:53.410Z,91.2
2017-07-28T09:51:53.755Z,90.72
2017-07-28T09:52:53.695Z,89.22
2017-07-28T09:53:53.683Z,88.35
2017-07-28T09:54:53.366Z,87.13
2017-07-28T09:55:53.664Z,87.13
2017-07-28T09:56:53.353Z,86.75
2017-07-28T09:57:53.639Z,86.11
2017-07-28T09:58:53.632Z,85.68
2017-07-28T09:59:53.635Z,83.63
2017-07-28T10:00:53.624Z,83.69
2017-07-28T10:01:53.305Z,84.36
2017-07-28T10:02:53.306Z,83.98
2017-07-28T10:03:53.605Z,82.62
2017-07-28T10:04:53.593Z,83.88
2017-07-28T10:05:53.294Z,83.49
2017-07-28T10:06:53.272Z,83.64
2017-07-28T10:07:53.564Z,83.94
2017-07-28T10:08:53.543Z,84.52
2017-07-28T10:09:53.234Z,85.25
2017-07-28T10:10:53.533Z,86.21
2017-07-28T10:11:53.226Z,84.61
2017-07-28T10:12:53.516Z,83.88
2017-07-28T10:13:53.204Z,83.55
2017-07-28T10:14:53.496Z,83.55
2017-07-28T10:15:53.497Z,82.81
2017-07-28T10:16:53.180Z,81.56
2017-07-28T10:17:53.483Z,82.76
2017-07-28T10:18:53.460Z,81.05
2017-07-28T10:19:53.147Z,80.19
2017-07-28T10:20:53.453Z,81.4
2017-07-28T10:21:53.144Z,81.89
2017-07-28T10:22:53.435Z,81.6
2017-07-28T10:23:53.421Z,82.18
2017-07-28T10:24:53.415Z,81.89
2017-07-28T10:25:53.404Z,81.3
2017-07-28T10:26:53.402Z,81.65
2017-07-28T10:27:53.484Z,81.17
2017-07-28T10:28:53.393Z,81.85
2017-07-28T10:29:53.373Z,81.62
2017-07-28T10:30:53.355Z,79.85
2017-07-28T10:31:53.057Z,80.73
2017-07-28T10:32:53.334Z,80.05
2017-07-28T10:33:53.026Z,79.22
2017-07-28T10:34:53.025Z,79.41
2017-07-28T10:35:53.314Z,79.12
2017-07-28T10:36:52.997Z,80.63
2017-07-28T10:37:53.292Z,82.78
2017-07-28T10:38:52.975Z,83.36
2017-07-28T10:39:53.303Z,81.42
2017-07-28T10:40:53.259Z,79.04
2017-07-28T10:41:53.252Z,78.27
2017-07-28T10:42:53.258Z,78.17
2017-07-28T10:43:53.234Z,78.94
2017-07-28T10:44:53.226Z,79.87
2017-07-28T10:45:53.214Z,81.04
2017-07-28T10:46:53.214Z,80.74
2017-07-28T10:47:52.890Z,79.52
2017-07-28T10:48:52.876Z,79.17
2017-07-28T10:49:53.171Z,77.86
2017-07-28T10:50:52.856Z,76.83
2017-07-28T10:51:53.144Z,75.13
2017-07-28T10:52:53.144Z,74.74
2017-07-28T10:53:53.134Z,74.84
2017-07-28T10:54:53.124Z,75.23
2017-07-28T10:55:53.117Z,75.67
2017-07-28T10:56:53.126Z,76.45
2017-07-28T10:57:53.094Z,77.28
2017-07-28T10:58:53.083Z,78.21
2017-07-28T10:59:53.068Z,78.5
2017-07-28T11:00:53.066Z,78.5
2017-07-28T11:01:53.053Z,78.94
2017-07-28T11:02:53.055Z,79.04
2017-07-28T11:03:53.034Z,79.82
2017-07-28T11:04:53.022Z,80.65
2017-07-28T11:05:53.015Z,81.19
2017-07-28T11:06:53.006Z,81.19
2017-07-28T11:07:52.984Z,79.97
2017-07-28T11:08:52.995Z,80.26
2017-07-28T11:09:52.975Z,80.95
2017-07-28T11:10:52.981Z,80.66
2017-07-28T11:11:52.949Z,80.38
2017-07-28T11:12:52.932Z,80.66
2017-07-28T11:13:52.924Z,79.93
2017-07-28T11:14:52.913Z,80.12
2017-07-28T11:15:52.905Z,80.22
2017-07-28T11:16:52.588Z,79.97
2017-07-28T11:17:52.884Z,80.26
2017-07-28T11:18:52.873Z,80.51
2017-07-28T11:19:52.877Z,81.67
2017-07-28T11:20:52.855Z,81.63
2017-07-28T11:21:52.848Z,81.63
2017-07-28T11:22:52.824Z,81.82
2017-07-28T11:23:52.817Z,81.92
2017-07-28T11:24:52.798Z,82.31
2017-07-28T11:25:52.490Z,81.05
2017-07-28T11:26:52.473Z,80.86
2017-07-28T11:27:52.763Z,80.57
2017-07-28T11:28:52.765Z,80.72
2017-07-28T11:29:52.745Z,81.05
2017-07-28T11:30:52.734Z,81.4
2017-07-28T11:31:52.726Z,81.68
2017-07-28T11:32:52.725Z,81.68
2017-07-28T11:33:52.709Z,81.01
2017-07-28T11:34:52.699Z,80.82
2017-07-28T11:35:52.674Z,81.78
2017-07-28T11:36:52.664Z,82.81
2017-07-28T11:37:52.696Z,83.29
2017-07-28T11:38:52.646Z,82.61
2017-07-28T11:39:52.314Z,83.19
2017-07-28T11:40:52.614Z,83.39
2017-07-28T11:41:52.603Z,82.61
2017-07-28T11:42:52.287Z,83.29
2017-07-28T11:43:52.596Z,83.58
2017-07-28T11:44:52.565Z,84.25
2017-07-28T11:45:52.254Z,85.46
2017-07-28T11:46:52.233Z,88.65
2017-07-28T11:47:52.228Z,88.55
2017-07-28T11:48:52.204Z,87.64
2017-07-28T11:49:52.505Z,88.22
2017-07-28T11:50:52.483Z,89.18
2017-07-28T11:51:52.163Z,89.18
2017-07-28T11:52:52.153Z,90.1
2017-07-28T11:53:52.462Z,90.05
2017-07-28T11:54:52.444Z,89.95
2017-07-28T11:55:52.433Z,89.95
2017-07-28T11:56:52.432Z,90.72
2017-07-28T11:57:52.393Z,91.02
2017-07-28T11:58:52.384Z,91.11
2017-07-28T11:59:52.365Z,91.4
2017-07-28T12:00:52.356Z,93.04
2017-07-28T12:01:52.334Z,92.02
2017-07-28T12:02:52.323Z,91.83
2017-07-28T12:03:52.313Z,92.8
2017-07-28T12:04:52.303Z,93.04
2017-07-28T12:05:51.982Z,91.11
2017-07-28T12:06:52.274Z,91.01
2017-07-28T12:07:52.272Z,92.02
2017-07-28T12:08:51.948Z,91.83
2017-07-28T12:09:51.924Z,91.73
2017-07-28T12:10:52.223Z,90.67
2017-07-28T12:11:52.227Z,91.83
2017-07-28T12:12:52.192Z,92.21
2017-07-28T12:13:51.885Z,92.55
2017-07-28T12:14:51.974Z,93.37
2017-07-28T12:15:52.167Z,94.24
2017-07-28T12:16:51.856Z,94.34
2017-07-28T12:17:52.143Z,94.73
2017-07-28T12:18:52.129Z,93.62
2017-07-28T12:19:52.111Z,93.62
2017-07-28T12:20:51.849Z,92.94
2017-07-28T12:21:52.092Z,92.41
2017-07-28T12:22:51.779Z,92.79
2017-07-28T12:23:52.072Z,92.5
2017-07-28T12:24:52.052Z,91.15
2017-07-28T12:25:51.742Z,90.61
2017-07-28T12:26:51.723Z,90.91
2017-07-28T12:27:52.021Z,90.03
2017-07-28T12:28:52.012Z,89.99
2017-07-28T12:29:51.992Z,91.2
2017-07-28T12:30:51.985Z,90.72
2017-07-28T12:31:51.980Z,90.28
2017-07-28T12:32:51.752Z,88.93
2017-07-28T12:33:51.961Z,88.87
2017-07-28T12:34:51.702Z,88.43
2017-07-28T12:35:51.613Z,86.06
2017-07-28T12:36:51.703Z,84.22
2017-07-28T12:37:51.999Z,85.1
2017-07-28T12:38:51.924Z,85.05
2017-07-28T12:39:51.572Z,84.03
2017-07-28T12:40:51.562Z,83.94
2017-07-28T12:41:51.893Z,83.84
2017-07-28T12:42:51.832Z,82.43
2017-07-28T12:43:51.844Z,82.33
2017-07-28T12:44:51.518Z,82.29
2017-07-28T12:45:51.502Z,82
2017-07-28T12:46:51.802Z,82.06
2017-07-28T12:47:51.479Z,81.67
2017-07-28T12:48:51.772Z,81.09
2017-07-28T12:49:51.773Z,80.22
2017-07-28T12:50:51.751Z,79.58
2017-07-28T12:51:51.799Z,78.71
2017-07-28T12:52:51.422Z,79.35