createdAt,value
2022-08-03T00:02:17.322Z,99.90
2022-08-03T00:04:44.428Z,99.90
2022-08-03T00:07:11.315Z,99.90
2022-08-03T00:09:38.241Z,99.90
2022-08-03T00:12:05.813Z,99.90
2022-08-03T00:14:32.934Z,99.90
2022-08-03T00:16:59.863Z,99.90
2022-08-03T00:19:26.835Z,99.90
2022-08-03T00:21:53.739Z,99.90
2022-08-03T00:24:21.122Z,99.90
2022-08-03T00:26:48.013Z,99.90
2022-08-03T00:29:14.983Z,99.90
2022-08-03T00:31:59.192Z,99.90
2022-08-03T00:34:36.272Z,99.90
2022-08-03T00:37:15.124Z,99.90
2022-08-03T00:39:45.797Z,99.90
2022-08-03T00:42:13.019Z,99.90
2022-08-03T00:44:44.494Z,99.90
2022-08-03T00:47:12.549Z,99.90
2022-08-03T00:49:41.057Z,99.90
2022-08-03T00:52:13.825Z,99.90
2022-08-03T00:54:40.974Z,99.90
2022-08-03T00:57:08.555Z,99.90
2022-08-03T00:59:35.602Z,99.90
2022-08-03T01:02:02.657Z,99.90
2022-08-03T01:04:29.678Z,99.90
2022-08-03T01:07:06.651Z,99.90
2022-08-03T01:09:58.495Z,99.90
2022-08-03T01:13:05.973Z,99.90
2022-08-03T01:16:12.575Z,99.90
2022-08-03T01:18:51.728Z,99.90
2022-08-03T01:21:34.248Z,99.90
2022-08-03T01:24:37.600Z,99.90
2022-08-03T01:27:15.914Z,99.90
2022-08-03T01:30:10.786Z,99.90
2022-08-03T01:33:00.780Z,99.90
2022-08-03T01:35:45.235Z,99.90
2022-08-03T01:38:17.565Z,99.90
2022-08-03T01:40:47.068Z,99.90
2022-08-03T01:43:59.016Z,99.90
2022-08-03T01:46:07.599Z,99.90
2022-08-03T01:48:39.825Z,99.90
2022-08-03T01:51:10.699Z,99.90
2022-08-03T01:53:42.751Z,99.90
2022-08-03T01:56:11.286Z,99.90
2022-08-03T01:58:40.884Z,99.90
2022-08-03T02:01:09.284Z,99.90
2022-08-03T02:03:59.586Z,99.90
2022-08-03T02:07:00.578Z,99.90
2022-08-03T02:09:21.320Z,99.90
2022-08-03T02:11:49.243Z,99.90
2022-08-03T02:14:17.286Z,99.90
2022-08-03T02:16:46.107Z,99.90
2022-08-03T02:19:13.837Z,99.90
2022-08-03T02:21:56.351Z,99.90
2022-08-03T02:24:28.406Z,99.90
2022-08-03T02:26:56.709Z,99.90
2022-08-03T02:29:39.331Z,99.90
2022-08-03T02:32:14.841Z,99.90
2022-08-03T02:34:47.999Z,99.90
2022-08-03T02:37:18.677Z,99.90
2022-08-03T02:39:47.134Z,99.90
2022-08-03T02:42:17.169Z,99.90
2022-08-03T02:44:48.722Z,99.90
2022-08-03T02:47:16.965Z,99.90
2022-08-03T02:49:52.122Z,99.90
2022-08-03T02:52:23.827Z,99.90
2022-08-03T02:54:56.376Z,99.90
2022-08-03T02:57:25.835Z,99.90
2022-08-03T02:59:55.369Z,99.90
2022-08-03T03:02:23.303Z,99.90
2022-08-03T03:05:51.619Z,99.90
2022-08-03T03:07:52.024Z,99.90
2022-08-03T03:10:23.967Z,99.90
2022-08-03T03:12:56.086Z,99.90
2022-08-03T03:15:25.857Z,99.90
2022-08-03T03:17:53.893Z,99.90
2022-08-03T03:20:28.895Z,99.90
2022-08-03T03:23:00.761Z,99.90
2022-08-03T03:25:32.573Z,99.90
2022-08-03T03:28:03.929Z,99.90
2022-08-03T03:30:34.340Z,99.90
2022-08-03T03:33:02.684Z,99.90
2022-08-03T03:35:30.014Z,99.90
2022-08-03T03:37:57.520Z,99.90
2022-08-03T03:40:25.036Z,99.90
2022-08-03T03:42:52.227Z,99.90
2022-08-03T03:45:20.839Z,99.90
2022-08-03T03:47:47.855Z,99.90
2022-08-03T03:50:18.117Z,99.90
2022-08-03T03:52:45.289Z,99.90
2022-08-03T03:55:17.416Z,99.90
2022-08-03T03:57:44.908Z,99.90
2022-08-03T04:00:17.094Z,99.90
2022-08-03T04:02:45.243Z,99.90
2022-08-03T04:05:32.089Z,99.90
2022-08-03T04:08:18.527Z,99.90
2022-08-03T04:11:03.758Z,99.90
2022-08-03T04:13:37.883Z,99.90
2022-08-03T04:16:06.883Z,99.90
2022-08-03T04:18:36.111Z,99.90
2022-08-03T04:21:06.442Z,99.90
2022-08-03T04:23:36.251Z,99.90
2022-08-03T04:26:05.595Z,99.90
2022-08-03T04:28:34.457Z,99.90
2022-08-03T04:31:03.943Z,99.90
2022-08-03T04:33:35.003Z,99.90
2022-08-03T04:36:08.086Z,99.90
2022-08-03T04:38:47.907Z,99.90
2022-08-03T04:41:15.226Z,99.90
2022-08-03T04:43:42.551Z,99.90
2022-08-03T04:46:10.387Z,99.90
2022-08-03T04:48:37.748Z,99.90
2022-08-03T04:51:05.044Z,99.90
2022-08-03T04:53:31.972Z,99.90
2022-08-03T04:56:05.772Z,99.90
2022-08-03T04:58:33.134Z,99.90
2022-08-03T05:01:00.175Z,99.90
2022-08-03T05:03:27.231Z,99.90
2022-08-03T05:06:09.652Z,99.90
2022-08-03T05:08:46.318Z,99.90
2022-08-03T05:11:18.232Z,99.90
2022-08-03T05:13:46.182Z,99.90
2022-08-03T05:16:14.414Z,99.90
2022-08-03T05:18:42.481Z,99.90
2022-08-03T05:21:10.665Z,99.90
2022-08-03T05:23:37.872Z,99.90
2022-08-03T05:26:04.946Z,99.90
2022-08-03T05:28:31.959Z,99.90
2022-08-03T05:30:58.865Z,99.90
2022-08-03T05:33:25.851Z,99.90
2022-08-03T05:35:55.906Z,99.90
2022-08-03T05:38:34.388Z,99.90
2022-08-03T05:41:23.683Z,99.90
2022-08-03T05:43:55.113Z,99.90
2022-08-03T05:46:23.151Z,99.90
2022-08-03T05:48:50.104Z,99.90
2022-08-03T05:51:17.683Z,99.90
2022-08-03T05:53:46.166Z,99.90
2022-08-03T05:56:16.006Z,99.90
2022-08-03T05:58:46.206Z,99.90
2022-08-03T06:01:13.357Z,99.90
2022-08-03T06:03:40.329Z,99.90
2022-08-03T06:06:07.370Z,99.90
2022-08-03T06:08:35.297Z,99.90
2022-08-03T06:11:02.240Z,99.90
2022-08-03T06:13:29.622Z,99.90
2022-08-03T06:15:56.512Z,99.90
2022-08-03T06:18:24.610Z,99.90
2022-08-03T06:20:52.561Z,99.90
2022-08-03T06:23:19.975Z,99.90
2022-08-03T06:25:47.713Z,99.90
2022-08-03T06:31:02.527Z,99.90
2022-08-03T06:34:31.385Z,99.90
2022-08-03T06:36:16.586Z,99.90
2022-08-03T06:38:43.499Z,99.90
2022-08-03T06:41:10.486Z,99.90
2022-08-03T06:43:37.865Z,99.90
2022-08-03T06:46:05.743Z,99.90
2022-08-03T06:48:32.736Z,99.90
2022-08-03T06:50:59.980Z,99.90
2022-08-03T06:53:26.883Z,99.90
2022-08-03T06:55:55.064Z,99.90
2022-08-03T06:58:22.961Z,99.90
2022-08-03T07:00:50.133Z,99.90
2022-08-03T07:03:17.257Z,99.90
2022-08-03T07:05:47.111Z,99.90
2022-08-03T07:08:14.786Z,99.90
2022-08-03T07:10:41.762Z,99.90
2022-08-03T07:13:08.860Z,99.90
2022-08-03T07:15:54.361Z,99.90
2022-08-03T07:18:25.649Z,99.90
2022-08-03T07:20:58.163Z,99.90
2022-08-03T07:23:25.579Z,99.90
2022-08-03T07:25:52.779Z,99.90
2022-08-03T07:28:20.573Z,99.90
2022-08-03T07:30:47.840Z,99.90
2022-08-03T07:33:15.195Z,99.90
2022-08-03T07:35:42.425Z,99.90
2022-08-03T07:38:09.391Z,99.90
2022-08-03T07:40:36.340Z,99.90
2022-08-03T07:43:03.879Z,99.90
2022-08-03T07:45:33.795Z,99.90
2022-08-03T07:48:01.148Z,99.90
2022-08-03T07:50:28.094Z,99.90
2022-08-03T07:52:56.055Z,99.90
2022-08-03T07:55:25.399Z,99.90
2022-08-03T07:58:09.246Z,99.90
2022-08-03T08:00:36.784Z,99.90
2022-08-03T08:03:04.265Z,99.90
2022-08-03T08:05:31.588Z,99.90
2022-08-03T08:07:58.545Z,99.90
2022-08-03T08:10:25.854Z,99.90
2022-08-03T08:12:53.584Z,99.90
2022-08-03T08:15:20.565Z,99.90
2022-08-03T08:17:55.563Z,99.90
2022-08-03T08:20:32.085Z,99.90
2022-08-03T08:23:37.663Z,99.90
2022-08-03T08:25:56.185Z,99.90
2022-08-03T08:28:32.843Z,99.90
2022-08-03T08:31:01.219Z,99.90
2022-08-03T08:33:42.141Z,99.90
2022-08-03T08:36:15.768Z,99.90
2022-08-03T08:38:45.047Z,99.90
2022-08-03T08:41:13.779Z,99.90
2022-08-03T08:43:43.187Z,99.90
2022-08-03T08:46:23.355Z,99.90
2022-08-03T08:48:53.170Z,99.90
2022-08-03T08:51:22.267Z,99.90
2022-08-03T08:53:53.255Z,99.90
2022-08-03T08:56:25.318Z,99.90
2022-08-03T08:58:57.406Z,99.90
2022-08-03T09:01:24.547Z,99.90
2022-08-03T09:03:53.380Z,99.90
2022-08-03T09:06:21.733Z,99.90
2022-08-03T09:08:48.664Z,99.90
2022-08-03T09:11:15.712Z,99.90
2022-08-03T09:13:42.795Z,99.90
2022-08-03T09:16:21.397Z,99.60
2022-08-03T09:18:54.628Z,99.10
2022-08-03T09:21:33.638Z,99.00
2022-08-03T09:24:05.878Z,98.00
2022-08-03T09:26:36.180Z,97.90
2022-08-03T09:29:14.350Z,97.70
2022-08-03T09:31:46.967Z,98.10
2022-08-03T09:34:18.215Z,97.10
2022-08-03T09:36:52.338Z,96.80
2022-08-03T09:39:40.612Z,96.40
2022-08-03T09:42:18.401Z,95.80
2022-08-03T09:44:51.347Z,95.20
2022-08-03T09:47:44.617Z,94.30
2022-08-03T09:50:12.873Z,94.40
2022-08-03T09:52:49.866Z,94.30
2022-08-03T09:56:34.284Z,94.30
2022-08-03T09:58:14.396Z,94.40
2022-08-03T10:01:07.883Z,93.90
2022-08-03T10:04:06.779Z,94.10
2022-08-03T10:06:33.897Z,94.00
2022-08-03T10:09:15.295Z,93.90
2022-08-03T10:11:43.779Z,93.50
2022-08-03T10:14:19.372Z,93.30
2022-08-03T10:16:48.985Z,92.80
2022-08-03T10:19:20.542Z,93.20
2022-08-03T10:22:16.995Z,92.70
2022-08-03T10:25:00.512Z,92.30
2022-08-03T10:27:35.825Z,93.50
2022-08-03T10:30:07.615Z,92.40
2022-08-03T10:32:46.280Z,92.90
2022-08-03T10:35:20.817Z,92.70
2022-08-03T10:41:39.710Z,93.10
2022-08-03T10:44:19.411Z,92.30
2022-08-03T10:46:48.872Z,92.40
2022-08-03T10:49:34.697Z,91.90
2022-08-03T10:52:12.905Z,91.40
2022-08-03T10:55:07.859Z,90.30
2022-08-03T10:57:58.576Z,90.80
2022-08-03T11:00:28.876Z,90.50
2022-08-03T11:03:14.764Z,90.50
2022-08-03T11:05:50.250Z,89.50
2022-08-03T11:08:34.986Z,89.10
2022-08-03T11:11:23.967Z,90.10
2022-08-03T11:14:05.724Z,89.40
2022-08-03T11:16:45.928Z,88.60
2022-08-03T11:19:17.524Z,86.90
2022-08-03T11:21:53.714Z,87.50
2022-08-03T11:24:46.092Z,88.20
2022-08-03T11:27:27.569Z,89.20
2022-08-03T11:30:08.307Z,86.90
2022-08-03T11:32:38.605Z,88.90
2022-08-03T11:35:30.682Z,87.00
2022-08-03T11:38:03.194Z,86.50
2022-08-03T11:40:50.803Z,86.50
2022-08-03T11:43:30.684Z,84.80
2022-08-03T11:46:29.957Z,85.60
2022-08-03T11:49:10.437Z,84.00
2022-08-03T11:51:39.837Z,83.90
2022-08-03T11:54:09.615Z,84.90
2022-08-03T11:56:49.629Z,84.80
2022-08-03T11:59:21.700Z,85.20
2022-08-03T12:01:50.841Z,83.50
2022-08-03T12:04:18.712Z,83.70
2022-08-03T12:07:05.172Z,83.90
2022-08-03T12:09:41.732Z,83.00
2022-08-03T12:12:09.623Z,82.80
2022-08-03T12:14:51.064Z,81.60
2022-08-03T12:17:19.708Z,81.20
2022-08-03T12:19:47.657Z,81.30
2022-08-03T12:22:19.112Z,80.60
2022-08-03T12:24:47.914Z,79.80
2022-08-03T12:27:29.569Z,77.90
2022-08-03T12:29:59.406Z,78.10
2022-08-03T12:32:28.295Z,79.10
2022-08-03T12:35:06.060Z,79.90
2022-08-03T12:37:34.044Z,78.70
2022-08-03T12:40:10.192Z,76.90
2022-08-03T12:42:39.751Z,78.40
2022-08-03T12:45:32.732Z,78.10
2022-08-03T12:48:02.199Z,78.00
2022-08-03T12:50:46.003Z,78.60
2022-08-03T12:53:30.422Z,77.40
2022-08-03T12:56:06.007Z,79.30
2022-08-03T12:58:36.721Z,77.90
2022-08-03T13:01:09.650Z,77.20
2022-08-03T13:03:50.183Z,74.60
2022-08-03T13:06:29.263Z,75.50
2022-08-03T13:09:08.052Z,74.20
2022-08-03T13:11:57.660Z,72.20
2022-08-03T13:14:23.684Z,72.50
2022-08-03T13:16:51.076Z,72.60
2022-08-03T13:19:18.719Z,73.20
2022-08-03T13:22:01.760Z,73.80
2022-08-03T13:24:32.917Z,74.20
2022-08-03T13:28:02.255Z,73.70
2022-08-03T13:29:50.858Z,72.20
2022-08-03T13:32:26.510Z,74.60
2022-08-03T13:34:54.374Z,74.30
2022-08-03T13:37:21.695Z,73.40
2022-08-03T13:39:58.807Z,72.50
2022-08-03T13:42:29.749Z,71.40
2022-08-03T13:44:58.618Z,70.60
2022-08-03T13:47:25.976Z,71.00
2022-08-03T13:49:59.703Z,69.20
2022-08-03T13:52:31.605Z,67.40
2022-08-03T13:54:58.931Z,69.20
2022-08-03T13:58:04.379Z,69.00
2022-08-03T14:00:16.685Z,68.10
2022-08-03T14:03:02.985Z,68.70
2022-08-03T14:05:33.094Z,67.80
2022-08-03T14:08:04.053Z,67.30
2022-08-03T14:10:44.596Z,68.30
2022-08-03T14:13:17.978Z,69.40
2022-08-03T14:15:51.332Z,67.00
2022-08-03T14:18:29.223Z,66.80
2022-08-03T14:21:06.995Z,66.10
2022-08-03T14:23:36.909Z,66.70
2022-08-03T14:26:08.229Z,66.00
2022-08-03T14:28:36.089Z,66.50
2022-08-03T14:31:03.990Z,68.90
2022-08-03T14:33:35.641Z,64.40
2022-08-03T14:36:02.987Z,65.90
2022-08-03T14:38:30.121Z,64.10
2022-08-03T14:40:57.471Z,64.40
2022-08-03T14:43:24.528Z,64.60
2022-08-03T14:45:53.655Z,65.20
2022-08-03T14:50:33.158Z,64.30
2022-08-03T14:51:10.362Z,65.40
2022-08-03T14:53:37.813Z,64.10
2022-08-03T14:56:10.005Z,64.90
2022-08-03T14:58:38.024Z,65.10
2022-08-03T15:02:02.721Z,63.30
2022-08-03T15:03:52.252Z,63.40
2022-08-03T15:06:19.156Z,64.00
2022-08-03T15:09:00.576Z,63.90
2022-08-03T15:11:34.036Z,63.20
2022-08-03T15:14:03.232Z,63.90
2022-08-03T15:16:33.670Z,62.40
2022-08-03T15:19:01.023Z,63.10
2022-08-03T15:21:46.990Z,62.80
2022-08-03T15:24:15.049Z,63.10
2022-08-03T15:26:42.110Z,63.50
2022-08-03T15:29:09.608Z,62.70
2022-08-03T15:31:56.622Z,61.90
2022-08-03T15:34:23.716Z,63.40
2022-08-03T15:36:50.798Z,63.80
2022-08-03T15:39:17.873Z,64.90
2022-08-03T15:41:45.169Z,64.10
2022-08-03T15:44:12.281Z,63.50
2022-08-03T15:46:39.563Z,64.30
2022-08-03T15:49:06.531Z,62.90
2022-08-03T15:51:33.925Z,63.40
2022-08-03T15:54:00.934Z,63.80
2022-08-03T15:56:28.024Z,63.00
2022-08-03T15:59:09.527Z,62.90
2022-08-03T16:01:41.406Z,63.30
2022-08-03T16:04:08.753Z,63.60
2022-08-03T16:06:36.533Z,62.90
2022-08-03T16:09:24.154Z,63.10
2022-08-03T16:11:55.892Z,62.50
2022-08-03T16:14:33.537Z,62.80
2022-08-03T16:17:07.801Z,63.10
2022-08-03T16:19:35.636Z,61.20
2022-08-03T16:22:03.184Z,61.40
2022-08-03T16:24:30.586Z,61.20
2022-08-03T16:26:57.909Z,63.60
2022-08-03T16:29:28.291Z,62.60
2022-08-03T16:31:55.537Z,63.10
2022-08-03T16:34:22.583Z,64.60
2022-08-03T16:36:49.503Z,63.10
2022-08-03T16:39:16.637Z,62.20
2022-08-03T16:41:53.923Z,62.60
2022-08-03T16:44:30.537Z,62.90
2022-08-03T16:46:58.998Z,63.40
2022-08-03T16:49:54.715Z,63.60
2022-08-03T16:52:13.318Z,63.50
2022-08-03T16:54:40.733Z,62.50
2022-08-03T16:57:08.580Z,63.40
2022-08-03T16:59:37.019Z,64.00
2022-08-03T17:02:09.729Z,64.90
2022-08-03T17:04:40.385Z,64.90
2022-08-03T17:07:08.948Z,64.20
2022-08-03T17:09:48.010Z,64.80
2022-08-03T17:12:20.223Z,64.60
2022-08-03T17:14:47.474Z,64.60
2022-08-03T17:17:47.529Z,64.70
2022-08-03T17:20:20.354Z,65.40
2022-08-03T17:23:05.869Z,65.00
2022-08-03T17:26:02.287Z,65.30
2022-08-03T17:28:50.238Z,65.40
2022-08-03T17:31:31.109Z,66.00
2022-08-03T17:34:04.535Z,65.60
2022-08-03T17:37:02.544Z,65.40
2022-08-03T17:39:48.389Z,65.80
2022-08-03T17:42:38.783Z,66.20
2022-08-03T17:45:02.539Z,66.20
2022-08-03T17:47:41.951Z,66.20
2022-08-03T17:50:24.779Z,66.90
2022-08-03T17:53:07.050Z,67.50
2022-08-03T17:55:56.536Z,67.20
2022-08-03T17:58:54.977Z,67.90
2022-08-03T18:02:00.017Z,67.80
2022-08-03T18:04:42.721Z,67.70
2022-08-03T18:10:03.426Z,68.60
2022-08-03T18:13:04.531Z,68.50
2022-08-03T18:15:53.302Z,67.80
2022-08-03T18:18:39.257Z,68.30
2022-08-03T18:21:17.133Z,68.40
2022-08-03T18:23:51.648Z,68.60
2022-08-03T18:26:19.279Z,68.70
2022-08-03T18:28:50.640Z,68.40
2022-08-03T18:31:33.249Z,68.60
2022-08-03T18:34:17.133Z,68.90
2022-08-03T18:36:55.854Z,69.50
2022-08-03T18:39:23.237Z,70.30
2022-08-03T18:41:50.357Z,70.60
2022-08-03T18:44:37.507Z,70.30
2022-08-03T18:47:18.610Z,70.80
2022-08-03T18:49:56.467Z,70.50
2022-08-03T18:52:37.713Z,70.60
2022-08-03T18:55:33.169Z,72.00
2022-08-03T18:58:15.829Z,74.40
2022-08-03T19:02:00.208Z,76.20
2022-08-03T19:04:35.620Z,77.40
2022-08-03T19:07:08.693Z,76.90
2022-08-03T19:10:10.070Z,76.50
2022-08-03T19:12:52.329Z,77.20
2022-08-03T19:15:36.328Z,78.70
2022-08-03T19:18:10.438Z,80.00
2022-08-03T19:20:38.354Z,81.70
2022-08-03T19:23:06.561Z,81.20
2022-08-03T19:25:39.439Z,80.90
2022-08-03T19:28:08.931Z,81.50
2022-08-03T19:30:40.648Z,81.90
2022-08-03T19:33:15.239Z,82.90
2022-08-03T19:35:52.067Z,83.60
2022-08-03T19:38:28.374Z,83.70
2022-08-03T19:41:03.711Z,84.90
2022-08-03T19:43:53.907Z,86.20
2022-08-03T19:46:30.807Z,87.00
2022-08-03T19:49:15.006Z,88.10
2022-08-03T19:52:01.924Z,88.90
2022-08-03T19:54:53.321Z,89.50
2022-08-03T19:57:24.992Z,90.00
2022-08-03T19:59:54.752Z,90.00
2022-08-03T20:02:27.103Z,90.20
2022-08-03T20:04:57.376Z,90.40
2022-08-03T20:07:26.312Z,90.90
2022-08-03T20:09:56.422Z,91.10
2022-08-03T20:12:28.373Z,91.50
2022-08-03T20:14:59.850Z,91.80
2022-08-03T20:17:54.849Z,91.80
2022-08-03T20:20:24.253Z,91.90
2022-08-03T20:22:57.712Z,92.20
2022-08-03T20:25:38.055Z,92.60
2022-08-03T20:28:26.775Z,92.80
2022-08-03T20:30:54.127Z,93.40
2022-08-03T20:36:08.387Z,94.40
2022-08-03T20:38:43.764Z,94.70
2022-08-03T20:41:15.388Z,95.00
2022-08-03T20:43:42.470Z,95.20
2022-08-03T20:46:32.639Z,95.60
2022-08-03T20:48:58.936Z,96.20
2022-08-03T20:51:50.083Z,96.60
2022-08-03T20:54:28.989Z,96.30
2022-08-03T20:57:03.651Z,96.10
2022-08-03T21:02:29.454Z,97.40
2022-08-03T21:04:59.295Z,97.50
2022-08-03T21:08:05.715Z,98.00
2022-08-03T21:10:37.876Z,98.30
2022-08-03T21:13:04.062Z,68.50
2022-08-03T21:13:13.699Z,96.80
2022-08-03T21:13:13.763Z,93.80
2022-08-03T21:13:16.906Z,98.50
2022-08-03T21:16:06.736Z,98.80
2022-08-03T21:18:46.783Z,99.20
2022-08-03T21:21:17.066Z,99.60
2022-08-03T21:23:48.262Z,99.80
2022-08-03T21:26:25.685Z,99.90
2022-08-03T21:28:55.551Z,99.90
2022-08-03T21:31:25.057Z,99.90
2022-08-03T21:34:02.643Z,99.90
2022-08-03T21:36:36.543Z,99.90
2022-08-03T21:39:08.184Z,99.90
2022-08-03T21:41:37.655Z,99.90
2022-08-03T21:44:06.425Z,99.90
2022-08-03T21:46:37.610Z,99.90
2022-08-03T21:50:04.710Z,99.90
2022-08-03T21:51:59.923Z,99.90
2022-08-03T21:54:36.722Z,99.90
2022-08-03T21:57:11.235Z,99.90
2022-08-03T21:59:44.855Z,99.90
2022-08-03T22:02:24.306Z,99.90
2022-08-03T22:04:56.437Z,99.90
2022-08-03T22:07:29.380Z,99.90
2022-08-03T22:09:58.644Z,99.90
2022-08-03T22:12:29.144Z,99.90
2022-08-03T22:15:01.251Z,99.90
2022-08-03T22:17:54.957Z,99.90
2022-08-03T22:20:22.333Z,99.90
2022-08-03T22:22:57.135Z,99.90
2022-08-03T22:25:35.659Z,99.90
2022-08-03T22:28:10.245Z,99.90
2022-08-03T22:30:38.909Z,99.90
2022-08-03T22:33:11.092Z,99.90
2022-08-03T22:35:51.685Z,99.90
2022-08-03T22:38:19.204Z,99.90
2022-08-03T22:40:50.868Z,99.90
2022-08-03T22:43:22.969Z,99.90
2022-08-03T22:46:09.024Z,99.90
2022-08-03T22:48:41.613Z,99.90
2022-08-03T22:51:09.698Z,99.90
2022-08-03T22:53:37.221Z,99.90
2022-08-03T22:56:04.635Z,99.90
2022-08-03T22:58:31.876Z,99.90
2022-08-03T23:01:06.433Z,99.90
2022-08-03T23:04:00.806Z,99.90
2022-08-03T23:06:35.343Z,99.90
2022-08-03T23:09:07.382Z,99.90
2022-08-03T23:11:46.035Z,99.90
2022-08-03T23:14:16.751Z,99.90
2022-08-03T23:16:46.001Z,99.90
2022-08-03T23:19:16.967Z,99.90
2022-08-03T23:22:00.576Z,99.90
2022-08-03T23:24:38.078Z,99.90
2022-08-03T23:27:07.878Z,99.90
2022-08-03T23:29:37.587Z,99.90
2022-08-03T23:32:06.080Z,99.90
2022-08-03T23:34:52.781Z,99.90
2022-08-03T23:37:20.564Z,99.90
2022-08-03T23:39:49.477Z,99.90
2022-08-03T23:42:19.957Z,99.90
2022-08-03T23:44:53.095Z,99.90
2022-08-03T23:47:20.351Z,99.90
2022-08-03T23:49:47.523Z,99.90
2022-08-03T23:52:38.616Z,99.90
2022-08-03T23:55:24.867Z,99.90
2022-08-03T23:58:35.406Z,99.90
