createdAt,value
2022-08-17T00:00:16.575Z,45.07
2022-08-17T00:05:08.005Z,45.11
2022-08-17T00:10:07.750Z,45.13
2022-08-17T00:15:10.466Z,45.22
2022-08-17T00:20:08.511Z,45.26
2022-08-17T00:25:08.223Z,45.29
2022-08-17T00:30:08.003Z,45.32
2022-08-17T00:35:07.680Z,45.36
2022-08-17T00:40:08.542Z,45.39
2022-08-17T00:45:08.311Z,45.44
2022-08-17T00:50:08.052Z,45.48
2022-08-17T00:55:07.799Z,45.53
2022-08-17T01:00:08.504Z,45.56
2022-08-17T01:05:08.272Z,45.61
2022-08-17T01:10:08.026Z,45.64
2022-08-17T01:15:08.465Z,45.69
2022-08-17T01:20:08.171Z,45.7
2022-08-17T01:25:07.874Z,45.78
2022-08-17T01:30:57.851Z,45.78
2022-08-17T01:35:08.058Z,45.82
2022-08-17T01:40:07.773Z,45.88
2022-08-17T01:45:08.561Z,45.94
2022-08-17T01:50:08.271Z,45.98
2022-08-17T01:55:07.971Z,46.02
2022-08-17T02:00:07.670Z,46.03
2022-08-17T02:05:08.363Z,46.08
2022-08-17T02:10:20.001Z,46.1
2022-08-17T02:15:08.090Z,46.17
2022-08-17T02:20:07.854Z,46.22
2022-08-17T02:25:08.571Z,46.25
2022-08-17T02:31:00.718Z,46.31
2022-08-17T02:35:08.062Z,46.34
2022-08-17T02:40:07.820Z,46.37
2022-08-17T02:45:08.639Z,46.43
2022-08-17T02:50:08.362Z,46.48
2022-08-17T02:55:08.100Z,46.5
2022-08-17T03:00:07.792Z,46.53
2022-08-17T03:05:08.507Z,46.6
2022-08-17T03:10:08.229Z,46.62
2022-08-17T03:15:07.906Z,46.69
2022-08-17T03:20:08.596Z,46.69
2022-08-17T03:25:10.638Z,46.75
2022-08-17T03:30:08.561Z,46.79
2022-08-17T03:35:08.282Z,46.83
2022-08-17T03:40:08.080Z,46.85
2022-08-17T03:45:07.804Z,46.92
2022-08-17T03:50:18.496Z,46.93
2022-08-17T03:55:08.155Z,46.97
2022-08-17T04:00:07.856Z,46.99
2022-08-17T04:05:02.647Z,47.04
2022-08-17T04:10:02.555Z,47.06
2022-08-17T04:15:02.525Z,47.13
2022-08-17T04:20:02.331Z,47.16
2022-08-17T04:25:02.166Z,47.16
2022-08-17T04:30:02.317Z,47.22
2022-08-17T04:35:02.149Z,47.26
2022-08-17T04:40:04.068Z,47.29
2022-08-17T04:45:02.293Z,47.31
2022-08-17T04:50:02.159Z,47.34
2022-08-17T04:55:01.976Z,47.38
2022-08-17T05:00:01.856Z,47.43
2022-08-17T05:05:01.915Z,47.51
2022-08-17T05:10:02.884Z,47.55
2022-08-17T05:15:02.871Z,47.57
2022-08-17T05:20:02.887Z,47.6
2022-08-17T05:25:02.869Z,47.64
2022-08-17T05:30:02.785Z,47.68
2022-08-17T05:35:02.756Z,47.71
2022-08-17T05:40:02.740Z,47.73
2022-08-17T05:45:02.735Z,47.74
2022-08-17T05:50:02.563Z,47.74
2022-08-17T05:55:12.430Z,47.76
2022-08-17T06:00:02.210Z,47.78
2022-08-17T06:05:02.044Z,47.79
2022-08-17T06:10:01.874Z,47.78
2022-08-17T06:15:02.715Z,47.78
2022-08-17T06:20:02.649Z,47.79
2022-08-17T06:25:04.190Z,47.76
2022-08-17T06:30:08.390Z,47.75
2022-08-17T06:35:02.268Z,47.7
2022-08-17T06:40:02.207Z,47.7
2022-08-17T06:45:02.159Z,47.67
2022-08-17T06:50:02.046Z,47.66
2022-08-17T06:55:01.952Z,47.67
2022-08-17T07:00:01.757Z,47.71
2022-08-17T07:05:02.630Z,47.75
2022-08-17T07:10:02.486Z,47.78
2022-08-17T07:15:12.341Z,47.85
2022-08-17T07:20:02.389Z,47.84
2022-08-17T07:25:02.345Z,47.86
2022-08-17T07:30:05.641Z,47.91
2022-08-17T07:35:02.030Z,47.94
2022-08-17T07:40:15.314Z,47.93
2022-08-17T07:45:02.420Z,47.92
2022-08-17T07:50:02.362Z,47.93
2022-08-17T07:55:02.402Z,47.9
2022-08-17T08:00:03.178Z,47.88
2022-08-17T08:05:02.569Z,47.85
2022-08-17T08:10:02.488Z,47.85
2022-08-17T08:15:02.445Z,47.86
2022-08-17T08:20:51.432Z,47.83
2022-08-17T08:25:02.559Z,47.77
2022-08-17T08:30:03.015Z,47.78
2022-08-17T08:35:05.617Z,47.74
2022-08-17T08:40:12.607Z,47.74
2022-08-17T08:45:04.557Z,47.67
2022-08-17T08:50:04.380Z,47.63
2022-08-17T08:55:02.058Z,47.59
2022-08-17T09:00:01.991Z,47.55
2022-08-17T09:05:15.011Z,47.51
2022-08-17T09:10:02.567Z,47.48
2022-08-17T09:15:02.520Z,47.44
2022-08-17T09:20:02.341Z,47.4
2022-08-17T09:25:02.163Z,47.37
2022-08-17T09:30:02.039Z,47.36
2022-08-17T09:35:01.999Z,47.35
2022-08-17T09:40:02.343Z,47.35
2022-08-17T09:45:04.170Z,47.33
2022-08-17T09:50:02.042Z,47.33
2022-08-17T09:55:01.914Z,47.35
2022-08-17T10:00:12.680Z,47.36
2022-08-17T10:05:02.616Z,47.39
2022-08-17T10:10:02.583Z,47.43
2022-08-17T10:15:07.919Z,47.45
2022-08-17T10:20:02.192Z,47.52
2022-08-17T10:25:22.236Z,47.55
2022-08-17T10:30:02.692Z,47.55
2022-08-17T10:35:02.724Z,47.55
2022-08-17T10:40:02.838Z,47.57
2022-08-17T10:45:02.851Z,47.57
2022-08-17T10:50:02.810Z,47.58
2022-08-17T10:55:02.801Z,47.57
2022-08-17T11:00:10.229Z,47.6
2022-08-17T11:05:03.269Z,47.58
2022-08-17T11:10:02.368Z,47.57
2022-08-17T11:15:02.171Z,47.57
2022-08-17T11:20:02.027Z,47.52
2022-08-17T11:25:01.874Z,47.52
2022-08-17T11:30:02.999Z,47.5
2022-08-17T11:35:01.872Z,47.52
2022-08-17T11:40:02.763Z,47.52
2022-08-17T11:45:02.571Z,47.55
2022-08-17T11:50:02.368Z,47.58
2022-08-17T11:55:24.163Z,47.6
2022-08-17T12:00:02.583Z,47.74
2022-08-17T12:05:02.404Z,47.79
2022-08-17T12:10:02.204Z,47.86
2022-08-17T12:15:11.056Z,47.89
2022-08-17T12:20:03.030Z,47.97
2022-08-17T12:25:12.363Z,48.01
2022-08-17T12:30:02.127Z,48.16
2022-08-17T12:35:01.872Z,48.23
2022-08-17T12:40:02.634Z,48.26
2022-08-17T12:45:02.481Z,48.42
2022-08-17T12:50:02.386Z,48.49
2022-08-17T12:55:02.347Z,48.58
2022-08-17T13:00:02.277Z,48.7
2022-08-17T13:05:02.251Z,48.78
2022-08-17T13:10:02.140Z,48.9
2022-08-17T13:15:02.071Z,48.98
2022-08-17T13:20:01.995Z,49.06
2022-08-17T13:25:01.921Z,49.11
2022-08-17T13:30:02.900Z,49.19
2022-08-17T13:35:15.406Z,49.24
2022-08-17T13:40:02.411Z,49.29
2022-08-17T13:45:02.648Z,49.35
2022-08-17T13:50:02.600Z,49.41
2022-08-17T13:55:02.563Z,49.46
2022-08-17T14:00:02.361Z,49.49
2022-08-17T14:05:02.162Z,49.54
2022-08-17T14:10:02.513Z,49.59
2022-08-17T14:15:02.412Z,49.62
2022-08-17T14:20:02.186Z,49.67
2022-08-17T14:25:02.053Z,49.66
2022-08-17T14:30:01.958Z,49.7
2022-08-17T14:35:01.959Z,49.72
2022-08-17T14:40:01.909Z,49.71
2022-08-17T14:45:05.181Z,49.73
2022-08-17T14:50:01.945Z,49.72
2022-08-17T14:55:02.821Z,49.73
2022-08-17T15:00:02.639Z,49.74
2022-08-17T15:05:02.484Z,49.7
2022-08-17T15:10:02.765Z,49.71
2022-08-17T15:15:01.715Z,49.68
2022-08-17T15:20:02.485Z,49.68
2022-08-17T15:25:02.330Z,49.65
2022-08-17T15:30:02.123Z,49.66
2022-08-17T15:35:01.958Z,49.64
2022-08-17T15:40:02.024Z,49.64
2022-08-17T15:45:01.938Z,49.6
2022-08-17T15:50:02.837Z,49.6
2022-08-17T15:55:02.657Z,49.6
2022-08-17T16:00:02.599Z,49.62
2022-08-17T16:05:02.602Z,49.64
2022-08-17T16:10:02.530Z,49.68
2022-08-17T16:15:02.482Z,49.68
2022-08-17T16:20:02.392Z,49.72
2022-08-17T16:25:02.227Z,49.79
2022-08-17T16:30:02.136Z,49.81
2022-08-17T16:35:02.118Z,49.84
2022-08-17T16:40:01.957Z,49.84
2022-08-17T16:45:01.829Z,49.94
2022-08-17T16:50:02.697Z,49.97
2022-08-17T16:55:02.597Z,50.02
2022-08-17T17:00:02.326Z,50.03
2022-08-17T17:05:12.142Z,50.06
2022-08-17T17:10:01.938Z,50.1
2022-08-17T17:15:02.793Z,50.13
2022-08-17T17:20:02.685Z,50.13
2022-08-17T17:25:02.475Z,50.16
2022-08-17T17:30:02.341Z,50.18
2022-08-17T17:35:02.149Z,50.17
2022-08-17T17:40:02.067Z,50.21
2022-08-17T17:45:11.874Z,50.26
2022-08-17T17:50:02.861Z,50.25
2022-08-17T17:55:02.663Z,50.3
2022-08-17T18:00:02.523Z,50.32
2022-08-17T18:05:02.400Z,50.36
2022-08-17T18:10:02.158Z,50.39
2022-08-17T18:15:12.591Z,50.43
2022-08-17T18:20:02.401Z,50.46
2022-08-17T18:25:02.203Z,50.56
2022-08-17T18:30:05.855Z,50.6
2022-08-17T18:35:01.874Z,50.7
2022-08-17T18:40:02.898Z,50.73
2022-08-17T18:45:02.916Z,50.79
2022-08-17T18:50:02.246Z,50.86
2022-08-17T18:55:12.173Z,50.9
2022-08-17T19:00:02.212Z,50.92
2022-08-17T19:05:02.087Z,51.0
2022-08-17T19:10:02.001Z,51.03
2022-08-17T19:15:01.848Z,51.1
2022-08-17T19:20:02.646Z,51.13
2022-08-17T19:25:03.736Z,51.17
2022-08-17T19:30:07.563Z,51.22
2022-08-17T19:35:02.156Z,51.3
2022-08-17T19:40:02.111Z,51.34
2022-08-17T19:45:02.031Z,51.39
2022-08-17T19:50:01.867Z,51.44
2022-08-17T19:55:02.678Z,51.51
2022-08-17T20:00:02.520Z,51.57
2022-08-17T20:05:02.372Z,51.63
2022-08-17T20:10:02.180Z,51.68
2022-08-17T20:15:11.996Z,51.72
2022-08-17T20:20:01.791Z,51.73
2022-08-17T20:25:02.576Z,51.83
2022-08-17T20:30:02.376Z,51.88
2022-08-17T20:35:15.016Z,51.93
2022-08-17T20:40:07.876Z,51.95
2022-08-17T20:45:08.597Z,52.02
2022-08-17T20:50:08.302Z,52.05
2022-08-17T20:55:08.035Z,52.12
2022-08-17T21:00:15.865Z,52.15
2022-08-17T21:05:08.569Z,52.22
2022-08-17T21:10:08.554Z,52.23
2022-08-17T21:15:08.268Z,52.25
2022-08-17T21:20:11.513Z,52.33
2022-08-17T21:25:07.963Z,52.37
2022-08-17T21:30:10.263Z,52.41
2022-08-17T21:35:08.570Z,52.49
2022-08-17T21:40:08.349Z,52.51
2022-08-17T21:45:08.133Z,52.55
2022-08-17T21:50:07.867Z,52.59
2022-08-17T21:55:08.580Z,52.64
2022-08-17T22:00:08.310Z,52.69
2022-08-17T22:05:08.005Z,52.72
2022-08-17T22:10:07.713Z,52.73
2022-08-17T22:15:08.421Z,52.74
2022-08-17T22:20:08.093Z,52.77
2022-08-17T22:25:07.790Z,52.81
2022-08-17T22:30:08.513Z,52.78
2022-08-17T22:35:18.185Z,52.82
2022-08-17T22:40:07.959Z,52.86
2022-08-17T22:45:07.644Z,52.88
2022-08-17T22:50:08.384Z,52.89
2022-08-17T22:55:09.303Z,52.89
2022-08-17T23:01:00.395Z,52.9
2022-08-17T23:05:08.145Z,52.91
2022-08-17T23:10:07.847Z,52.92
2022-08-17T23:15:07.724Z,52.94
2022-08-17T23:20:08.583Z,52.96
2022-08-17T23:25:08.296Z,52.97
2022-08-17T23:30:07.982Z,52.97
2022-08-17T23:35:07.916Z,52.95
2022-08-17T23:40:08.733Z,52.98
2022-08-17T23:45:08.492Z,52.99
2022-08-17T23:50:08.194Z,52.99
2022-08-17T23:55:07.966Z,53.0
