createdAt,value
2017-09-29T00:00:03.838Z,0.00
2017-09-29T00:01:03.840Z,0.00
2017-09-29T00:02:03.847Z,0.00
2017-09-29T00:03:03.850Z,0.00
2017-09-29T00:04:03.918Z,0.00
2017-09-29T00:05:03.875Z,0.00
2017-09-29T00:06:03.888Z,0.00
2017-09-29T00:07:03.915Z,0.00
2017-09-29T00:08:03.911Z,0.00
2017-09-29T00:09:03.964Z,0.00
2017-09-29T00:10:03.946Z,0.00
2017-09-29T00:11:04.011Z,0.00
2017-09-29T00:12:03.943Z,0.00
2017-09-29T00:13:03.962Z,0.00
2017-09-29T00:14:03.967Z,0.00
2017-09-29T00:15:03.962Z,0.00
2017-09-29T00:16:03.977Z,0.00
2017-09-29T00:17:03.994Z,0.00
2017-09-29T00:18:03.992Z,0.00
2017-09-29T00:19:03.996Z,0.00
2017-09-29T00:20:04.030Z,0.00
2017-09-29T00:21:04.050Z,0.00
2017-09-29T00:22:04.054Z,0.00
2017-09-29T00:23:04.065Z,0.00
2017-09-29T00:24:04.069Z,0.00
2017-09-29T00:25:04.071Z,0.00
2017-09-29T00:26:04.102Z,0.00
2017-09-29T00:27:04.095Z,0.00
2017-09-29T00:28:04.134Z,0.00
2017-09-29T00:29:04.110Z,0.00
2017-09-29T00:30:04.185Z,0.00
2017-09-29T00:31:04.183Z,0.00
2017-09-29T00:32:04.144Z,0.00
2017-09-29T00:33:04.159Z,0.00
2017-09-29T00:34:04.191Z,0.00
2017-09-29T00:35:04.181Z,0.00
2017-09-29T00:36:04.203Z,0.00
2017-09-29T00:37:04.200Z,0.00
2017-09-29T00:38:04.203Z,0.00
2017-09-29T00:39:04.237Z,0.00
2017-09-29T00:40:04.224Z,0.00
2017-09-29T00:41:04.242Z,0.00
2017-09-29T00:42:04.255Z,0.00
2017-09-29T00:43:04.261Z,0.00
2017-09-29T00:44:04.337Z,0.00
2017-09-29T00:45:04.285Z,0.00
2017-09-29T00:46:04.303Z,0.00
2017-09-29T00:47:04.295Z,0.00
2017-09-29T00:48:04.318Z,0.00
2017-09-29T00:49:04.317Z,0.00
2017-09-29T00:50:04.343Z,0.00
2017-09-29T00:51:04.384Z,0.00
2017-09-29T00:52:04.359Z,0.00
2017-09-29T00:53:04.371Z,0.00
2017-09-29T00:54:04.366Z,0.00
2017-09-29T00:55:04.378Z,0.00
2017-09-29T00:56:04.405Z,0.00
2017-09-29T00:57:04.426Z,0.00
2017-09-29T00:58:04.454Z,0.00
2017-09-29T00:59:04.452Z,0.00
2017-09-29T01:00:04.448Z,0.00
2017-09-29T01:01:04.428Z,0.00
2017-09-29T01:02:04.475Z,0.00
2017-09-29T01:03:04.478Z,0.00
2017-09-29T01:04:04.494Z,0.00
2017-09-29T01:05:04.500Z,0.00
2017-09-29T01:06:04.486Z,0.00
2017-09-29T01:07:04.549Z,0.00
2017-09-29T01:08:04.517Z,0.00
2017-09-29T01:09:04.542Z,0.00
2017-09-29T01:10:04.534Z,0.00
2017-09-29T01:11:04.557Z,0.00
2017-09-29T01:12:04.539Z,0.00
2017-09-29T01:13:04.574Z,0.00
2017-09-29T01:14:04.592Z,0.00
2017-09-29T01:15:04.614Z,0.00
2017-09-29T01:16:04.586Z,0.00
2017-09-29T01:17:04.617Z,0.00
2017-09-29T01:18:04.613Z,0.00
2017-09-29T01:19:04.639Z,0.00
2017-09-29T01:20:04.648Z,0.00
2017-09-29T01:21:04.639Z,0.00
2017-09-29T01:22:04.673Z,0.00
2017-09-29T01:23:04.674Z,0.00
2017-09-29T01:24:04.735Z,0.00
2017-09-29T01:25:04.690Z,0.00
2017-09-29T01:26:04.689Z,0.00
2017-09-29T01:27:04.698Z,0.00
2017-09-29T01:28:04.720Z,0.00
2017-09-29T01:29:04.752Z,0.00
2017-09-29T01:30:04.772Z,0.00
2017-09-29T01:31:04.740Z,0.00
2017-09-29T01:32:04.770Z,0.00
2017-09-29T01:33:04.763Z,0.00
2017-09-29T01:34:04.770Z,0.00
2017-09-29T01:35:04.800Z,0.00
2017-09-29T01:36:04.819Z,0.00
2017-09-29T01:37:04.841Z,0.00
2017-09-29T01:38:04.873Z,0.00
2017-09-29T01:39:04.835Z,0.00
2017-09-29T01:40:04.849Z,0.00
2017-09-29T01:41:04.853Z,0.00
2017-09-29T01:42:04.864Z,0.00
2017-09-29T01:43:04.886Z,0.00
2017-09-29T01:44:04.893Z,0.00
2017-09-29T01:45:04.884Z,0.00
2017-09-29T01:46:04.917Z,0.00
2017-09-29T01:47:04.910Z,0.00
2017-09-29T01:48:04.909Z,0.00
2017-09-29T01:49:04.943Z,0.00
2017-09-29T01:50:04.929Z,0.00
2017-09-29T01:51:04.946Z,0.00
2017-09-29T01:52:04.968Z,0.00
2017-09-29T01:53:04.956Z,0.00
2017-09-29T01:54:04.979Z,0.00
2017-09-29T01:55:04.986Z,0.00
2017-09-29T01:56:05.025Z,0.00
2017-09-29T01:57:05.027Z,0.00
2017-09-29T01:58:05.020Z,0.00
2017-09-29T01:59:05.035Z,0.00
2017-09-29T02:00:05.045Z,0.00
2017-09-29T02:01:05.042Z,0.00
2017-09-29T02:02:05.086Z,0.00
2017-09-29T02:03:05.061Z,0.00
2017-09-29T02:04:05.095Z,0.00
2017-09-29T02:05:05.090Z,0.00
2017-09-29T02:06:05.121Z,0.00
2017-09-29T02:07:05.170Z,0.00
2017-09-29T02:08:05.112Z,0.00
2017-09-29T02:09:05.167Z,0.00
2017-09-29T02:10:05.126Z,0.00
2017-09-29T02:11:05.151Z,0.00
2017-09-29T02:12:05.151Z,0.00
2017-09-29T02:13:05.203Z,0.00
2017-09-29T02:14:05.187Z,0.00
2017-09-29T02:15:05.172Z,0.00
2017-09-29T02:16:05.214Z,0.00
2017-09-29T02:17:05.219Z,0.00
2017-09-29T02:18:05.207Z,0.00
2017-09-29T02:19:05.224Z,0.00
2017-09-29T02:20:05.243Z,0.00
2017-09-29T02:21:05.257Z,0.00
2017-09-29T02:22:05.258Z,0.00
2017-09-29T02:23:05.257Z,0.00
2017-09-29T02:24:05.267Z,0.00
2017-09-29T02:25:05.279Z,0.00
2017-09-29T02:26:05.332Z,0.00
2017-09-29T02:27:05.291Z,0.00
2017-09-29T02:28:05.313Z,0.00
2017-09-29T02:29:05.317Z,0.00
2017-09-29T02:30:05.341Z,0.00
2017-09-29T02:31:05.329Z,0.00
2017-09-29T02:32:05.413Z,0.00
2017-09-29T02:33:05.357Z,0.00
2017-09-29T02:34:05.393Z,0.00
2017-09-29T02:35:05.387Z,0.00
2017-09-29T02:36:05.453Z,0.00
2017-09-29T02:37:05.403Z,0.00
2017-09-29T02:38:05.410Z,0.00
2017-09-29T02:39:05.420Z,0.00
2017-09-29T02:40:05.456Z,0.00
2017-09-29T02:41:05.452Z,0.00
2017-09-29T02:42:05.553Z,0.00
2017-09-29T02:43:05.469Z,0.00
2017-09-29T02:44:05.538Z,0.00
2017-09-29T02:45:05.494Z,0.00
2017-09-29T02:46:05.513Z,0.00
2017-09-29T02:47:05.498Z,0.00
2017-09-29T02:48:05.513Z,0.00
2017-09-29T02:49:05.542Z,0.00
2017-09-29T02:50:05.532Z,0.00
2017-09-29T02:51:05.537Z,0.00
2017-09-29T02:52:05.545Z,0.00
2017-09-29T02:53:05.581Z,0.00
2017-09-29T02:54:05.572Z,0.00
2017-09-29T02:55:05.596Z,0.00
2017-09-29T02:56:05.657Z,0.00
2017-09-29T02:57:05.595Z,0.00
2017-09-29T02:58:05.622Z,0.00
2017-09-29T02:59:05.618Z,0.00
2017-09-29T03:00:05.636Z,0.00
2017-09-29T03:01:05.690Z,0.00
2017-09-29T03:02:05.659Z,0.00
2017-09-29T03:03:05.715Z,0.00
2017-09-29T03:04:05.667Z,0.00
2017-09-29T03:05:05.710Z,0.00
2017-09-29T03:06:05.680Z,0.00
2017-09-29T03:07:05.718Z,0.00
2017-09-29T03:08:05.731Z,0.00
2017-09-29T03:09:05.722Z,0.00
2017-09-29T03:10:05.728Z,0.00
2017-09-29T03:11:05.739Z,0.00
2017-09-29T03:12:05.780Z,0.00
2017-09-29T03:13:05.794Z,0.00
2017-09-29T03:14:05.784Z,0.00
2017-09-29T03:15:05.795Z,0.00
2017-09-29T03:16:05.812Z,0.00
2017-09-29T03:17:05.798Z,0.00
2017-09-29T03:18:05.817Z,0.00
2017-09-29T03:19:05.863Z,0.00
2017-09-29T03:20:05.851Z,0.00
2017-09-29T03:21:05.846Z,0.00
2017-09-29T03:22:05.884Z,0.00
2017-09-29T03:23:05.882Z,0.00
2017-09-29T03:24:05.878Z,0.00
2017-09-29T03:25:05.926Z,0.00
2017-09-29T03:26:05.877Z,0.00
2017-09-29T03:27:05.903Z,0.00
2017-09-29T03:28:05.919Z,0.00
2017-09-29T03:29:05.922Z,0.00
2017-09-29T03:30:05.941Z,0.00
2017-09-29T03:31:05.974Z,0.00
2017-09-29T03:32:05.972Z,0.00
2017-09-29T03:33:05.974Z,0.00
2017-09-29T03:34:05.982Z,0.00
2017-09-29T03:35:06.014Z,0.00
2017-09-29T03:36:06.004Z,0.00
2017-09-29T03:37:06.011Z,0.00
2017-09-29T03:38:06.021Z,0.00
2017-09-29T03:39:06.060Z,0.00
2017-09-29T03:40:06.032Z,0.00
2017-09-29T03:41:06.055Z,0.00
2017-09-29T03:42:06.062Z,0.00
2017-09-29T03:43:06.055Z,0.00
2017-09-29T03:44:06.068Z,0.00
2017-09-29T03:45:06.096Z,0.00
2017-09-29T03:46:06.115Z,0.00
2017-09-29T03:47:06.129Z,0.00
2017-09-29T03:48:06.119Z,0.00
2017-09-29T03:49:06.161Z,0.00
2017-09-29T03:50:06.125Z,0.00
2017-09-29T03:51:06.150Z,0.00
2017-09-29T03:52:06.185Z,0.00
2017-09-29T03:53:06.156Z,0.00
2017-09-29T03:54:06.167Z,0.00
2017-09-29T03:55:06.209Z,0.00
2017-09-29T03:56:06.197Z,0.00
2017-09-29T03:57:06.213Z,0.00
2017-09-29T03:58:06.239Z,0.00
2017-09-29T03:59:06.235Z,0.00
2017-09-29T04:00:06.249Z,0.00
2017-09-29T04:01:06.252Z,0.00
2017-09-29T04:02:06.261Z,0.00
2017-09-29T04:03:06.258Z,0.00
2017-09-29T04:04:06.274Z,0.00
2017-09-29T04:05:06.283Z,0.00
2017-09-29T04:06:06.296Z,0.00
2017-09-29T04:07:06.331Z,0.00
2017-09-29T04:08:06.318Z,0.00
2017-09-29T04:09:06.325Z,0.00
2017-09-29T04:10:06.341Z,0.00
2017-09-29T04:11:06.355Z,0.00
2017-09-29T04:12:06.358Z,0.00
2017-09-29T04:13:06.378Z,0.00
2017-09-29T04:14:06.386Z,0.00
2017-09-29T04:15:06.409Z,0.00
2017-09-29T04:16:06.417Z,0.00
2017-09-29T04:17:06.435Z,0.00
2017-09-29T04:18:06.418Z,0.00
2017-09-29T04:19:06.432Z,0.00
2017-09-29T04:20:06.458Z,0.00
2017-09-29T04:21:06.437Z,0.00
2017-09-29T04:22:06.462Z,0.00
2017-09-29T04:23:06.516Z,0.00
2017-09-29T04:24:06.468Z,0.00
2017-09-29T04:25:06.512Z,0.00
2017-09-29T04:26:06.498Z,0.00
2017-09-29T04:27:06.512Z,0.00
2017-09-29T04:28:06.527Z,0.00
2017-09-29T04:29:06.523Z,0.00
2017-09-29T04:30:06.536Z,0.00
2017-09-29T04:31:06.567Z,0.00
2017-09-29T04:32:06.563Z,0.00
2017-09-29T04:33:06.575Z,0.00
2017-09-29T04:34:06.594Z,0.00
2017-09-29T04:35:06.605Z,0.00
2017-09-29T04:36:06.628Z,0.00
2017-09-29T04:37:06.636Z,0.00
2017-09-29T04:38:06.645Z,0.00
2017-09-29T04:39:06.627Z,0.00
2017-09-29T04:40:06.646Z,0.00
2017-09-29T04:41:06.676Z,0.00
2017-09-29T04:42:06.680Z,0.00
2017-09-29T04:43:06.669Z,0.00
2017-09-29T04:44:06.697Z,0.00
2017-09-29T04:45:06.687Z,0.00
2017-09-29T04:46:06.703Z,0.00
2017-09-29T04:47:06.707Z,0.00
2017-09-29T04:48:06.758Z,0.00
2017-09-29T04:49:06.774Z,0.00
2017-09-29T04:50:06.774Z,0.00
2017-09-29T04:51:06.781Z,0.00
2017-09-29T04:52:06.775Z,0.00
2017-09-29T04:53:06.777Z,0.00
2017-09-29T04:54:06.795Z,0.00
2017-09-29T04:55:06.810Z,0.00
2017-09-29T04:56:06.829Z,0.00
2017-09-29T04:57:06.822Z,0.00
2017-09-29T04:58:06.831Z,0.00
2017-09-29T04:59:06.850Z,4.00
2017-09-29T05:00:06.853Z,0.00
2017-09-29T05:01:06.878Z,0.00
2017-09-29T05:02:06.880Z,4.00
2017-09-29T05:03:06.878Z,4.00
2017-09-29T05:04:06.893Z,4.00
2017-09-29T05:05:06.910Z,8.00
2017-09-29T05:06:06.968Z,8.00
2017-09-29T05:07:06.921Z,8.00
2017-09-29T05:08:06.933Z,8.00
2017-09-29T05:09:06.943Z,8.00
2017-09-29T05:10:06.952Z,12.00
2017-09-29T05:11:06.978Z,16.00
2017-09-29T05:12:07.026Z,16.00
2017-09-29T05:13:06.976Z,20.00
2017-09-29T05:14:07.003Z,24.00
2017-09-29T05:15:07.015Z,24.00
2017-09-29T05:16:07.006Z,28.00
2017-09-29T05:17:07.022Z,28.00
2017-09-29T05:18:07.054Z,32.00
2017-09-29T05:19:07.032Z,36.00
2017-09-29T05:20:07.049Z,40.00
2017-09-29T05:21:07.067Z,44.00
2017-09-29T05:22:07.076Z,48.00
2017-09-29T05:23:07.088Z,52.00
2017-09-29T05:24:07.111Z,56.00
2017-09-29T05:25:07.121Z,60.00
2017-09-29T05:26:07.106Z,72.00
2017-09-29T05:27:07.130Z,76.00
2017-09-29T05:28:07.131Z,84.00
2017-09-29T05:29:07.201Z,92.00
2017-09-29T05:30:07.142Z,100.00
2017-09-29T05:31:07.185Z,104.00
2017-09-29T05:32:07.196Z,116.00
2017-09-29T05:33:07.185Z,124.00
2017-09-29T05:34:07.205Z,132.00
2017-09-29T05:35:07.244Z,136.00
2017-09-29T05:36:07.268Z,144.00
2017-09-29T05:37:07.224Z,152.00
2017-09-29T05:38:07.232Z,160.00
2017-09-29T05:39:07.266Z,168.00
2017-09-29T05:40:07.283Z,172.00
2017-09-29T05:41:07.260Z,172.00
2017-09-29T05:42:07.293Z,176.00
2017-09-29T05:43:07.286Z,180.00
2017-09-29T05:44:07.298Z,180.00
2017-09-29T05:45:07.310Z,180.00
2017-09-29T05:46:07.323Z,180.00
2017-09-29T05:47:07.340Z,176.00
2017-09-29T05:48:07.360Z,176.00
2017-09-29T05:49:07.344Z,176.00
2017-09-29T05:50:07.385Z,184.00
2017-09-29T05:51:07.384Z,188.00
2017-09-29T05:52:07.385Z,188.00
2017-09-29T05:53:07.399Z,192.00
2017-09-29T05:54:07.425Z,196.00
2017-09-29T05:55:07.416Z,200.00
2017-09-29T05:56:07.428Z,196.00
2017-09-29T05:57:07.464Z,200.00
2017-09-29T05:58:07.442Z,200.00
2017-09-29T05:59:07.459Z,200.00
2017-09-29T06:00:07.489Z,208.00
2017-09-29T06:01:07.462Z,208.00
2017-09-29T06:02:07.478Z,208.00
2017-09-29T06:03:07.513Z,212.00
2017-09-29T06:04:07.537Z,212.00
2017-09-29T06:05:07.509Z,216.00
2017-09-29T06:06:07.513Z,220.00
2017-09-29T06:07:07.524Z,228.00
2017-09-29T06:08:07.565Z,228.00
2017-09-29T06:09:07.566Z,240.00
2017-09-29T06:10:07.561Z,248.00
2017-09-29T06:11:07.578Z,252.00
2017-09-29T06:12:07.624Z,260.00
2017-09-29T06:13:07.597Z,272.00
2017-09-29T06:14:07.600Z,284.00
2017-09-29T06:15:07.634Z,292.00
2017-09-29T06:16:07.659Z,304.00
2017-09-29T06:17:07.635Z,316.00
2017-09-29T06:18:07.648Z,324.00
2017-09-29T06:19:07.667Z,336.00
2017-09-29T06:20:07.671Z,352.00
2017-09-29T06:21:07.694Z,368.00
2017-09-29T06:22:07.699Z,380.00
2017-09-29T06:23:07.713Z,388.00
2017-09-29T06:24:07.710Z,400.00
2017-09-29T06:25:07.727Z,396.00
2017-09-29T06:26:07.730Z,400.00
2017-09-29T06:27:07.776Z,404.00
2017-09-29T06:28:07.758Z,404.00
2017-09-29T06:29:07.785Z,408.00
2017-09-29T06:30:07.796Z,416.00
2017-09-29T06:31:07.792Z,420.00
2017-09-29T06:32:07.797Z,428.00
2017-09-29T06:33:07.821Z,440.00
2017-09-29T06:34:07.826Z,452.00
2017-09-29T06:35:07.849Z,464.00
2017-09-29T06:36:07.845Z,484.00
2017-09-29T06:37:07.864Z,500.00
2017-09-29T06:38:07.888Z,524.00
2017-09-29T06:39:07.892Z,552.00
2017-09-29T06:40:07.878Z,576.00
2017-09-29T06:41:07.913Z,592.00
2017-09-29T06:42:07.932Z,624.00
2017-09-29T06:43:07.937Z,652.00
2017-09-29T06:44:07.940Z,688.00
2017-09-29T06:45:07.947Z,728.00
2017-09-29T06:46:07.946Z,772.00
2017-09-29T06:47:07.969Z,812.00
2017-09-29T06:48:08.002Z,860.00
2017-09-29T06:49:07.972Z,904.00
2017-09-29T06:50:07.989Z,932.00
2017-09-29T06:51:07.991Z,964.00
2017-09-29T06:52:08.054Z,980.00
2017-09-29T06:53:08.037Z,1004.00
2017-09-29T06:54:08.026Z,1048.00
2017-09-29T06:55:08.062Z,1092.00
2017-09-29T06:56:08.065Z,1128.00
2017-09-29T06:57:08.064Z,1136.00
2017-09-29T06:58:08.089Z,1108.00
2017-09-29T06:59:08.079Z,1084.00
2017-09-29T07:00:08.116Z,1068.00
2017-09-29T07:01:08.116Z,1024.00
2017-09-29T07:02:08.114Z,984.00
2017-09-29T07:03:08.140Z,960.00
2017-09-29T07:04:08.153Z,928.00
2017-09-29T07:05:08.156Z,904.00
2017-09-29T07:06:08.186Z,892.00
2017-09-29T07:07:08.188Z,888.00
2017-09-29T07:08:08.168Z,880.00
2017-09-29T07:09:08.189Z,892.00
2017-09-29T07:10:08.202Z,908.00
2017-09-29T07:11:08.209Z,928.00
2017-09-29T07:12:08.229Z,968.00
2017-09-29T07:13:08.246Z,996.00
2017-09-29T07:14:08.244Z,1048.00
2017-09-29T07:15:08.307Z,1116.00
2017-09-29T07:16:08.292Z,1164.00
2017-09-29T07:17:08.274Z,1192.00
2017-09-29T07:18:08.289Z,1220.00
2017-09-29T07:19:08.294Z,1244.00
2017-09-29T07:20:08.330Z,1268.00
2017-09-29T07:21:08.325Z,1296.00
2017-09-29T07:22:08.342Z,1376.00
2017-09-29T07:23:08.347Z,1460.00
2017-09-29T07:24:08.371Z,1536.00
2017-09-29T07:25:08.379Z,1568.00
2017-09-29T07:26:08.369Z,1628.00
2017-09-29T07:27:08.397Z,1664.00
2017-09-29T07:28:08.405Z,1700.00
2017-09-29T07:29:08.403Z,1736.00
2017-09-29T07:30:08.434Z,1792.00
2017-09-29T07:31:08.444Z,1868.00
2017-09-29T07:32:08.453Z,1980.00
2017-09-29T07:33:08.474Z,2056.00
2017-09-29T07:34:08.471Z,2136.00
2017-09-29T07:35:08.509Z,2188.00
2017-09-29T07:36:08.518Z,2228.00
2017-09-29T07:37:08.503Z,2272.00
2017-09-29T07:38:08.511Z,2312.00
2017-09-29T07:39:08.556Z,2336.00
2017-09-29T07:40:08.526Z,2364.00
2017-09-29T07:41:08.529Z,2380.00
2017-09-29T07:42:08.542Z,2412.00
2017-09-29T07:43:08.571Z,2484.00
2017-09-29T07:44:08.615Z,2560.00
2017-09-29T07:45:08.573Z,2644.00
2017-09-29T07:46:08.626Z,2716.00
2017-09-29T07:47:08.597Z,2784.00
2017-09-29T07:48:08.617Z,2824.00
2017-09-29T07:49:08.621Z,2836.00
2017-09-29T07:50:08.631Z,2868.00
2017-09-29T07:51:08.660Z,2892.00
2017-09-29T07:52:08.723Z,2904.00
2017-09-29T07:53:08.688Z,2932.00
2017-09-29T07:54:08.682Z,2972.00
2017-09-29T07:55:08.703Z,3036.00
2017-09-29T07:56:08.701Z,3112.00
2017-09-29T07:57:08.719Z,3152.00
2017-09-29T07:58:08.750Z,3192.00
2017-09-29T07:59:08.737Z,3208.00
2017-09-29T08:00:08.774Z,3208.00
2017-09-29T08:01:08.769Z,3212.00
2017-09-29T08:02:08.766Z,3244.00
2017-09-29T08:03:08.848Z,3320.00
2017-09-29T08:04:08.801Z,3404.00
2017-09-29T08:05:08.804Z,3464.00
2017-09-29T08:06:08.810Z,3484.00
2017-09-29T08:07:08.832Z,3488.00
2017-09-29T08:08:08.850Z,3500.00
2017-09-29T08:09:08.868Z,3496.00
2017-09-29T08:10:08.891Z,3508.00
2017-09-29T08:11:08.913Z,3548.00
2017-09-29T08:12:08.905Z,3644.00
2017-09-29T08:13:08.905Z,3792.00
2017-09-29T08:14:08.968Z,3980.00
2017-09-29T08:15:08.928Z,4164.00
2017-09-29T08:16:08.949Z,4340.00
2017-09-29T08:17:08.953Z,4476.00
2017-09-29T08:18:08.969Z,4612.00
2017-09-29T08:19:08.967Z,4784.00
2017-09-29T08:20:08.987Z,4988.00
2017-09-29T08:21:08.998Z,5212.00
2017-09-29T08:22:09.014Z,5336.00
2017-09-29T08:23:09.030Z,5408.00
2017-09-29T08:24:09.067Z,5644.00
2017-09-29T08:25:09.067Z,6052.00
2017-09-29T08:26:09.074Z,5968.00
2017-09-29T08:27:09.082Z,5784.00
2017-09-29T08:28:09.143Z,6136.00
2017-09-29T08:29:09.078Z,6608.00
2017-09-29T08:30:09.105Z,5892.00
2017-09-29T08:31:09.104Z,5288.00
2017-09-29T08:32:09.145Z,5216.00
2017-09-29T08:33:09.145Z,5276.00
2017-09-29T08:34:09.176Z,5392.00
2017-09-29T08:35:09.186Z,5656.00
2017-09-29T08:36:09.180Z,6044.00
2017-09-29T08:37:09.195Z,6012.00
2017-09-29T08:38:09.220Z,6252.00
2017-09-29T08:39:09.226Z,6472.00
2017-09-29T08:40:09.223Z,6680.00
2017-09-29T08:41:09.250Z,6644.00
2017-09-29T08:42:09.245Z,7104.00
2017-09-29T08:43:09.281Z,6556.00
2017-09-29T08:44:09.281Z,6356.00
2017-09-29T08:45:09.319Z,6128.00
2017-09-29T08:46:09.304Z,5968.00
2017-09-29T08:47:09.311Z,5876.00
2017-09-29T08:48:09.346Z,5908.00
2017-09-29T08:49:09.333Z,5904.00
2017-09-29T08:50:09.361Z,6116.00
2017-09-29T08:51:09.362Z,5816.00
2017-09-29T08:52:09.378Z,5628.00
2017-09-29T08:53:09.398Z,5476.00
2017-09-29T08:54:09.427Z,5428.00
2017-09-29T08:55:09.407Z,5480.00
2017-09-29T08:56:09.469Z,5516.00
2017-09-29T08:57:09.438Z,5560.00
2017-09-29T08:58:09.477Z,5668.00
2017-09-29T08:59:09.508Z,5400.00
2017-09-29T09:00:09.479Z,5408.00
2017-09-29T09:01:09.505Z,5524.00
2017-09-29T09:02:09.537Z,5744.00
2017-09-29T09:03:09.528Z,5680.00
2017-09-29T09:04:09.573Z,5652.00
2017-09-29T09:05:09.557Z,5740.00
2017-09-29T09:06:09.567Z,5816.00
2017-09-29T09:07:09.574Z,5872.00
2017-09-29T09:08:09.586Z,5880.00
2017-09-29T09:09:09.615Z,5824.00
2017-09-29T09:10:09.623Z,5756.00
2017-09-29T09:11:09.635Z,5620.00
2017-09-29T09:12:09.658Z,5484.00
2017-09-29T09:13:09.670Z,5340.00
2017-09-29T09:14:09.705Z,5172.00
2017-09-29T09:15:09.696Z,5048.00
2017-09-29T09:16:09.705Z,5024.00
2017-09-29T09:17:09.707Z,4996.00
2017-09-29T09:18:09.736Z,4956.00
2017-09-29T09:19:09.732Z,5012.00
2017-09-29T09:20:09.777Z,5108.00
2017-09-29T09:21:09.800Z,5232.00
2017-09-29T09:22:09.786Z,5308.00
2017-09-29T09:23:09.782Z,5420.00
2017-09-29T09:24:09.827Z,5620.00
2017-09-29T09:25:09.843Z,9868.00
2017-09-29T09:26:09.876Z,10124.00
2017-09-29T09:27:09.848Z,8348.00
2017-09-29T09:28:09.884Z,8716.00
2017-09-29T09:29:09.893Z,11032.00
2017-09-29T09:30:09.883Z,8276.00
2017-09-29T09:31:09.899Z,10172.00
2017-09-29T09:32:09.915Z,8340.00
2017-09-29T09:33:09.936Z,12276.00
2017-09-29T09:34:09.935Z,11184.00
2017-09-29T09:35:09.974Z,11664.00
2017-09-29T09:36:09.975Z,9492.00
2017-09-29T09:37:10.016Z,9232.00
2017-09-29T09:38:10.016Z,9112.00
2017-09-29T09:39:10.039Z,8468.00
2017-09-29T09:40:10.028Z,11824.00
2017-09-29T09:41:10.042Z,12552.00
2017-09-29T09:42:10.071Z,12748.00
2017-09-29T09:43:10.056Z,12056.00
2017-09-29T09:44:10.097Z,10536.00
2017-09-29T09:45:10.098Z,12248.00
2017-09-29T09:46:10.128Z,12264.00
2017-09-29T09:47:10.107Z,11068.00
2017-09-29T09:48:10.155Z,10832.00
2017-09-29T09:49:10.173Z,9468.00
2017-09-29T09:50:10.168Z,9436.00
2017-09-29T09:51:10.184Z,8556.00
2017-09-29T09:52:10.201Z,8836.00
2017-09-29T09:53:10.212Z,8504.00
2017-09-29T09:54:10.237Z,9564.00
2017-09-29T09:55:10.267Z,10120.00
2017-09-29T09:56:10.242Z,8696.00
2017-09-29T09:57:10.260Z,8200.00
2017-09-29T09:58:10.277Z,8280.00
2017-09-29T09:59:10.297Z,9112.00
2017-09-29T10:00:10.308Z,8708.00
2017-09-29T10:01:10.326Z,9268.00
2017-09-29T10:02:10.343Z,9588.00
2017-09-29T10:03:10.368Z,9060.00
2017-09-29T10:04:10.362Z,9012.00
2017-09-29T10:05:10.384Z,9720.00
2017-09-29T10:06:10.388Z,8748.00
2017-09-29T10:07:10.417Z,9012.00
2017-09-29T10:08:10.431Z,8548.00
2017-09-29T10:09:10.451Z,8224.00
2017-09-29T10:10:10.446Z,8680.00
2017-09-29T10:11:10.465Z,9756.00
2017-09-29T10:12:10.475Z,9508.00
2017-09-29T10:13:10.502Z,10572.00
2017-09-29T10:14:10.510Z,10508.00
2017-09-29T10:15:10.519Z,9252.00
2017-09-29T10:16:10.574Z,9752.00
2017-09-29T10:17:10.560Z,9032.00
2017-09-29T10:18:10.574Z,9460.00
2017-09-29T10:19:10.595Z,10176.00
2017-09-29T10:20:10.635Z,10160.00
2017-09-29T10:21:10.644Z,10596.00
2017-09-29T10:22:10.617Z,9588.00
2017-09-29T10:23:10.675Z,8772.00
2017-09-29T10:24:10.667Z,9256.00
2017-09-29T10:25:10.708Z,10244.00
2017-09-29T10:26:10.697Z,9348.00
2017-09-29T10:27:10.730Z,9964.00
2017-09-29T10:28:10.716Z,9364.00
2017-09-29T10:29:10.765Z,10252.00
2017-09-29T10:30:10.762Z,9628.00
2017-09-29T10:31:10.765Z,9704.00
2017-09-29T10:32:10.829Z,8080.00
2017-09-29T10:33:10.791Z,7812.00
2017-09-29T10:34:10.814Z,7792.00
2017-09-29T10:35:10.825Z,8140.00
2017-09-29T10:36:10.838Z,7176.00
2017-09-29T10:37:10.873Z,6956.00
2017-09-29T10:38:10.886Z,6820.00
2017-09-29T10:39:10.909Z,6716.00
2017-09-29T10:40:10.890Z,6600.00
2017-09-29T10:41:10.905Z,6420.00
2017-09-29T10:42:10.921Z,6236.00
2017-09-29T10:43:10.949Z,6076.00
2017-09-29T10:44:10.961Z,5948.00
2017-09-29T10:45:10.984Z,5952.00
2017-09-29T10:46:10.988Z,5796.00
2017-09-29T10:47:11.001Z,5712.00
2017-09-29T10:48:11.013Z,5704.00
2017-09-29T10:49:11.027Z,5756.00
2017-09-29T10:50:11.041Z,5840.00
2017-09-29T10:51:11.066Z,5888.00
2017-09-29T10:52:11.087Z,5824.00
2017-09-29T10:53:11.083Z,5636.00
2017-09-29T10:54:11.103Z,5476.00
2017-09-29T10:55:11.139Z,5460.00
2017-09-29T10:56:11.155Z,5544.00
2017-09-29T10:57:11.155Z,5592.00
2017-09-29T10:58:11.174Z,5644.00
2017-09-29T10:59:11.185Z,5720.00
2017-09-29T11:00:11.209Z,5804.00
2017-09-29T11:01:11.207Z,5876.00
2017-09-29T11:02:11.259Z,5940.00
2017-09-29T11:03:11.249Z,6076.00
2017-09-29T11:04:11.261Z,6136.00
2017-09-29T11:05:11.277Z,6124.00
2017-09-29T11:06:11.274Z,6128.00
2017-09-29T11:07:11.290Z,6112.00
2017-09-29T11:08:11.305Z,6044.00
2017-09-29T11:09:11.325Z,6000.00
2017-09-29T11:10:11.361Z,6068.00
2017-09-29T11:11:11.348Z,6208.00
2017-09-29T11:12:11.373Z,6396.00
2017-09-29T11:13:11.378Z,6540.00
2017-09-29T11:14:11.439Z,6556.00
2017-09-29T11:15:11.420Z,6552.00
2017-09-29T11:16:11.454Z,6436.00
2017-09-29T11:17:11.441Z,6296.00
2017-09-29T11:18:11.480Z,6184.00
2017-09-29T11:19:11.504Z,6132.00
2017-09-29T11:20:11.496Z,6000.00
2017-09-29T11:21:11.496Z,5828.00
2017-09-29T11:22:11.520Z,5540.00
2017-09-29T11:23:11.546Z,5120.00
2017-09-29T11:24:11.553Z,4716.00
2017-09-29T11:25:11.565Z,4352.00
2017-09-29T11:26:11.582Z,4064.00
2017-09-29T11:27:11.587Z,3876.00
2017-09-29T11:28:11.614Z,3772.00
2017-09-29T11:29:11.620Z,3688.00
2017-09-29T11:30:11.645Z,3632.00
2017-09-29T11:31:11.650Z,3584.00
2017-09-29T11:32:11.688Z,3532.00
2017-09-29T11:33:11.673Z,3472.00
2017-09-29T11:34:11.709Z,3408.00
2017-09-29T11:35:11.758Z,3288.00
2017-09-29T11:36:11.743Z,3148.00
2017-09-29T11:37:11.744Z,3044.00
2017-09-29T11:38:11.763Z,2972.00
2017-09-29T11:39:11.766Z,2892.00
2017-09-29T11:40:11.801Z,2800.00
2017-09-29T11:41:11.802Z,2708.00
2017-09-29T11:42:11.820Z,2596.00
2017-09-29T11:43:11.832Z,2484.00
2017-09-29T11:44:11.869Z,2412.00
2017-09-29T11:45:11.889Z,2348.00
2017-09-29T11:46:11.879Z,2280.00
2017-09-29T11:47:11.897Z,2208.00
2017-09-29T11:48:11.933Z,2152.00
2017-09-29T11:49:11.947Z,2144.00
2017-09-29T11:50:11.952Z,2188.00
2017-09-29T11:51:11.958Z,2240.00
2017-09-29T11:52:11.984Z,2324.00
2017-09-29T11:53:11.985Z,2368.00
2017-09-29T11:54:11.995Z,2384.00
2017-09-29T11:55:12.037Z,2396.00
2017-09-29T11:56:12.031Z,2452.00
2017-09-29T11:57:12.050Z,2540.00
2017-09-29T11:58:12.069Z,2652.00
2017-09-29T11:59:12.092Z,2760.00
2017-09-29T12:00:12.093Z,2892.00
2017-09-29T12:01:12.094Z,3048.00
2017-09-29T12:02:12.125Z,3184.00
2017-09-29T12:03:12.134Z,3300.00
2017-09-29T12:04:12.163Z,3396.00
2017-09-29T12:05:12.162Z,3564.00
2017-09-29T12:06:12.176Z,3764.00
2017-09-29T12:07:12.202Z,3980.00
2017-09-29T12:08:12.210Z,4200.00
2017-09-29T12:09:12.229Z,4416.00
2017-09-29T12:10:12.210Z,4712.00
2017-09-29T12:11:12.249Z,5016.00
2017-09-29T12:12:12.246Z,5256.00
2017-09-29T12:13:12.274Z,5660.00
2017-09-29T12:14:12.300Z,6056.00
2017-09-29T12:15:12.303Z,6516.00
2017-09-29T12:16:12.314Z,6800.00
2017-09-29T12:17:12.312Z,7048.00
2017-09-29T12:18:12.326Z,7276.00
2017-09-29T12:19:12.334Z,7420.00
2017-09-29T12:20:12.363Z,7452.00
2017-09-29T12:21:12.366Z,7552.00
2017-09-29T12:22:12.382Z,7764.00
2017-09-29T12:23:12.400Z,8012.00
2017-09-29T12:24:12.415Z,8148.00
2017-09-29T12:25:12.423Z,8276.00
2017-09-29T12:26:12.468Z,8148.00
2017-09-29T12:27:12.459Z,7936.00
2017-09-29T12:28:12.480Z,7720.00
2017-09-29T12:29:12.492Z,7636.00
2017-09-29T12:30:12.528Z,7428.00
2017-09-29T12:31:12.532Z,7244.00
2017-09-29T12:32:12.535Z,7168.00
2017-09-29T12:33:12.542Z,7076.00
2017-09-29T12:34:12.555Z,7056.00
2017-09-29T12:35:12.596Z,6944.00
2017-09-29T12:36:12.595Z,6756.00
2017-09-29T12:37:12.605Z,6656.00