createdAt,value
2023-06-04T00:01:54.593Z,9.08
2023-06-04T00:04:24.535Z,9.06
2023-06-04T00:06:52.590Z,9.04
2023-06-04T00:09:20.589Z,9.01
2023-06-04T00:11:48.952Z,8.98
2023-06-04T00:14:17.369Z,8.95
2023-06-04T00:16:45.422Z,8.92
2023-06-04T00:19:13.572Z,8.88
2023-06-04T00:21:41.613Z,8.85
2023-06-04T00:24:10.490Z,8.82
2023-06-04T00:26:39.247Z,8.77
2023-06-04T00:29:07.166Z,8.73
2023-06-04T00:31:35.285Z,8.71
2023-06-04T00:34:05.313Z,8.69
2023-06-04T00:36:33.345Z,8.66
2023-06-04T00:39:01.402Z,8.61
2023-06-04T00:41:29.556Z,8.57
2023-06-04T00:43:57.736Z,8.54
2023-06-04T00:46:27.936Z,8.51
2023-06-04T00:48:56.393Z,8.49
2023-06-04T00:51:24.765Z,8.47
2023-06-04T00:53:53.826Z,8.45
2023-06-04T00:56:21.930Z,8.43
2023-06-04T00:58:50.306Z,8.40
2023-06-04T01:01:23.556Z,8.37
2023-06-04T01:03:55.223Z,8.33
2023-06-04T01:06:36.966Z,8.31
2023-06-04T01:09:06.291Z,8.28
2023-06-04T01:11:38.156Z,8.26
2023-06-04T01:14:11.718Z,8.24
2023-06-04T01:17:02.984Z,8.21
2023-06-04T01:20:05.446Z,8.14
2023-06-04T01:22:40.140Z,8.07
2023-06-04T01:25:20.768Z,8.04
2023-06-04T01:27:56.960Z,8.02
2023-06-04T01:30:36.074Z,7.99
2023-06-04T01:33:04.843Z,7.96
2023-06-04T01:35:33.126Z,7.94
2023-06-04T01:38:01.537Z,7.92
2023-06-04T01:40:29.935Z,7.90
2023-06-04T01:42:59.308Z,7.88
2023-06-04T01:45:28.731Z,7.87
2023-06-04T01:47:57.875Z,7.85
2023-06-04T01:50:25.913Z,7.84
2023-06-04T01:52:55.483Z,7.82
2023-06-04T01:55:26.221Z,7.80
2023-06-04T01:57:54.598Z,7.77
2023-06-04T02:00:22.809Z,7.73
2023-06-04T02:02:51.207Z,7.70
2023-06-04T02:05:19.774Z,7.70
2023-06-04T02:07:49.016Z,7.69
2023-06-04T02:10:19.095Z,7.68
2023-06-04T02:13:00.764Z,7.67
2023-06-04T02:15:29.100Z,7.64
2023-06-04T02:18:00.440Z,7.62
2023-06-04T02:20:29.267Z,7.60
2023-06-04T02:22:57.276Z,7.57
2023-06-04T02:25:28.034Z,7.55
2023-06-04T02:27:56.008Z,7.53
2023-06-04T02:30:24.039Z,7.51
2023-06-04T02:32:52.997Z,7.48
2023-06-04T02:35:25.772Z,7.47
2023-06-04T02:37:53.890Z,7.46
2023-06-04T02:40:21.780Z,7.44
2023-06-04T02:42:49.727Z,7.44
2023-06-04T02:45:17.685Z,7.44
2023-06-04T02:47:45.875Z,7.44
2023-06-04T02:50:16.426Z,7.43
2023-06-04T02:52:44.744Z,7.42
2023-06-04T02:55:13.939Z,7.42
2023-06-04T02:57:43.713Z,7.41
2023-06-04T03:00:14.013Z,7.39
2023-06-04T03:02:47.554Z,7.38
2023-06-04T03:05:19.039Z,7.39
2023-06-04T03:07:48.317Z,7.40
2023-06-04T03:10:17.162Z,7.43
2023-06-04T03:12:45.666Z,7.49
2023-06-04T03:15:13.684Z,7.55
2023-06-04T03:17:43.041Z,7.61
2023-06-04T03:20:12.110Z,7.66
2023-06-04T03:22:40.220Z,7.73
2023-06-04T03:25:08.555Z,7.79
2023-06-04T03:27:36.968Z,7.90
2023-06-04T03:30:07.072Z,8.04
2023-06-04T03:32:46.597Z,8.22
2023-06-04T03:35:15.660Z,8.43
2023-06-04T03:37:43.593Z,8.74
2023-06-04T03:40:12.343Z,9.16
2023-06-04T03:42:43.393Z,9.56
2023-06-04T03:45:12.349Z,9.96
2023-06-04T03:47:40.936Z,10.33
2023-06-04T03:50:10.223Z,10.75
2023-06-04T03:52:38.888Z,11.20
2023-06-04T03:55:08.223Z,11.70
2023-06-04T03:57:39.508Z,12.18
2023-06-04T04:00:13.205Z,12.62
2023-06-04T04:02:46.544Z,13.01
2023-06-04T04:05:21.046Z,13.41
2023-06-04T04:07:49.597Z,13.78
2023-06-04T04:10:20.144Z,14.17
2023-06-04T04:12:48.444Z,14.43
2023-06-04T04:15:16.620Z,14.72
2023-06-04T04:17:44.882Z,14.96
2023-06-04T04:20:13.066Z,15.24
2023-06-04T04:22:46.493Z,15.55
2023-06-04T04:25:14.860Z,15.82
2023-06-04T04:27:43.390Z,16.10
2023-06-04T04:30:14.747Z,16.45
2023-06-04T04:32:49.693Z,16.78
2023-06-04T04:35:20.245Z,17.12
2023-06-04T04:37:48.949Z,17.44
2023-06-04T04:40:18.079Z,17.73
2023-06-04T04:42:48.200Z,17.98
2023-06-04T04:45:16.847Z,18.24
2023-06-04T04:47:45.064Z,18.57
2023-06-04T04:50:13.527Z,18.81
2023-06-04T04:52:41.604Z,19.09
2023-06-04T04:55:10.235Z,19.41
2023-06-04T04:57:39.382Z,19.57
2023-06-04T05:00:09.925Z,19.80
2023-06-04T05:02:39.569Z,20.09
2023-06-04T05:05:08.711Z,20.19
2023-06-04T05:07:36.737Z,20.49
2023-06-04T05:10:05.140Z,20.78
2023-06-04T05:12:33.399Z,21.00
2023-06-04T05:15:02.312Z,21.13
2023-06-04T05:17:32.974Z,21.21
2023-06-04T05:20:05.946Z,21.41
2023-06-04T05:22:34.739Z,21.60
2023-06-04T05:25:03.146Z,21.67
2023-06-04T05:27:32.576Z,21.70
2023-06-04T05:30:02.216Z,21.83
2023-06-04T05:32:31.545Z,22.00
2023-06-04T05:35:00.729Z,22.16
2023-06-04T05:37:31.310Z,22.30
2023-06-04T05:39:59.597Z,22.42
2023-06-04T05:42:27.656Z,22.60
2023-06-04T05:44:56.024Z,22.77
2023-06-04T05:47:24.414Z,22.91
2023-06-04T05:49:52.440Z,23.08
2023-06-04T05:52:20.826Z,23.26
2023-06-04T05:54:49.858Z,23.36
2023-06-04T05:57:18.085Z,23.43
2023-06-04T05:59:46.889Z,23.45
2023-06-04T06:02:17.316Z,23.48
2023-06-04T06:04:45.764Z,23.61
2023-06-04T06:07:13.790Z,23.71
2023-06-04T06:09:41.864Z,23.80
2023-06-04T06:12:09.895Z,23.93
2023-06-04T06:14:39.583Z,24.01
2023-06-04T06:17:07.717Z,24.03
2023-06-04T06:19:38.332Z,24.05
2023-06-04T06:22:06.395Z,24.06
2023-06-04T06:24:35.172Z,24.00
2023-06-04T06:27:03.307Z,24.06
2023-06-04T06:29:31.683Z,24.20
2023-06-04T06:32:00.480Z,24.33
2023-06-04T06:34:28.479Z,24.30
2023-06-04T06:36:56.488Z,24.20
2023-06-04T06:39:24.671Z,24.11
2023-06-04T06:41:53.319Z,23.91
2023-06-04T06:44:24.664Z,23.68
2023-06-04T06:46:52.637Z,23.50
2023-06-04T06:49:20.654Z,23.52
2023-06-04T06:51:48.580Z,23.47
2023-06-04T06:54:22.676Z,23.53
2023-06-04T06:56:51.742Z,23.69
2023-06-04T06:59:19.749Z,23.75
2023-06-04T07:01:48.384Z,23.85
2023-06-04T07:04:17.162Z,23.95
2023-06-04T07:06:45.150Z,23.94
2023-06-04T07:09:14.278Z,23.69
2023-06-04T07:11:42.338Z,23.55
2023-06-04T07:14:10.290Z,23.51
2023-06-04T07:16:38.195Z,23.31
2023-06-04T07:19:06.054Z,22.91
2023-06-04T07:21:34.016Z,22.47
2023-06-04T07:24:02.084Z,22.11
2023-06-04T07:26:33.373Z,21.83
2023-06-04T07:29:03.026Z,21.74
2023-06-04T07:31:31.088Z,21.77
2023-06-04T07:33:59.024Z,21.65
2023-06-04T07:36:26.981Z,21.39
2023-06-04T07:38:54.899Z,21.09
2023-06-04T07:41:22.881Z,20.96
2023-06-04T07:43:50.798Z,21.01
2023-06-04T07:46:20.112Z,21.04
2023-06-04T07:48:48.346Z,21.04
2023-06-04T07:51:16.365Z,21.12
2023-06-04T07:53:46.037Z,21.05
2023-06-04T07:56:14.133Z,20.98
2023-06-04T07:58:42.238Z,21.01
2023-06-04T08:01:10.531Z,21.15
2023-06-04T08:03:38.573Z,21.27
2023-06-04T08:06:07.221Z,21.17
2023-06-04T08:08:35.136Z,20.98
2023-06-04T08:11:03.794Z,20.81
2023-06-04T08:13:31.775Z,20.52
2023-06-04T08:15:59.885Z,20.42
2023-06-04T08:18:27.806Z,20.33
2023-06-04T08:20:56.165Z,20.25
2023-06-04T08:23:24.149Z,20.22
2023-06-04T08:25:52.190Z,20.13
2023-06-04T08:28:20.988Z,20.17
2023-06-04T08:30:49.016Z,20.27
2023-06-04T08:33:17.043Z,20.20
2023-06-04T08:35:45.066Z,20.19
2023-06-04T08:38:13.080Z,20.33
2023-06-04T08:40:41.861Z,20.47
2023-06-04T08:43:11.378Z,20.56
2023-06-04T08:45:41.166Z,20.68
2023-06-04T08:48:14.192Z,20.72
2023-06-04T08:50:46.398Z,20.65
2023-06-04T08:53:16.640Z,20.56
2023-06-04T08:55:44.790Z,20.49
2023-06-04T08:58:13.990Z,20.45
2023-06-04T09:00:42.080Z,20.32
2023-06-04T09:03:12.366Z,20.29
2023-06-04T09:05:41.098Z,20.33
2023-06-04T09:08:11.894Z,20.21
2023-06-04T09:10:41.765Z,20.10
2023-06-04T09:13:11.322Z,20.16
2023-06-04T09:15:39.344Z,20.24
2023-06-04T09:18:07.414Z,20.30
2023-06-04T09:20:35.600Z,20.50
2023-06-04T09:23:13.802Z,20.56
2023-06-04T09:25:47.048Z,20.63
2023-06-04T09:28:14.995Z,20.70
2023-06-04T09:30:52.358Z,20.71
2023-06-04T09:33:21.941Z,20.77
2023-06-04T09:35:57.394Z,20.77
2023-06-04T09:38:34.972Z,20.70
2023-06-04T09:41:06.241Z,20.67
2023-06-04T09:43:34.505Z,20.78
2023-06-04T09:46:13.756Z,20.90
2023-06-04T09:48:42.620Z,20.90
2023-06-04T09:51:14.617Z,20.90
2023-06-04T09:53:42.932Z,20.89
2023-06-04T09:56:12.216Z,20.97
2023-06-04T09:58:44.073Z,21.01
2023-06-04T10:01:12.883Z,21.13
2023-06-04T10:03:43.525Z,21.12
2023-06-04T10:06:15.199Z,21.19
2023-06-04T10:08:43.962Z,21.21
2023-06-04T10:11:14.491Z,21.19
2023-06-04T10:13:57.936Z,21.29
2023-06-04T10:16:34.216Z,21.55
2023-06-04T10:19:03.255Z,21.83
2023-06-04T10:21:36.415Z,22.06
2023-06-04T10:24:05.082Z,22.27
2023-06-04T10:26:35.509Z,22.42
2023-06-04T10:29:03.868Z,22.52
2023-06-04T10:31:33.298Z,22.60
2023-06-04T10:34:01.697Z,22.64
2023-06-04T10:36:30.029Z,22.72
2023-06-04T10:38:58.000Z,22.80
2023-06-04T10:41:26.317Z,22.91
2023-06-04T10:44:02.327Z,23.07
2023-06-04T10:46:42.073Z,23.15
2023-06-04T10:49:15.861Z,23.15
2023-06-04T10:51:45.119Z,23.21
2023-06-04T10:54:24.876Z,23.24
2023-06-04T10:56:54.572Z,23.23
2023-06-04T10:59:25.263Z,23.26
2023-06-04T11:02:09.076Z,23.34
2023-06-04T11:04:40.208Z,23.37
2023-06-04T11:07:11.940Z,23.39
2023-06-04T11:09:52.144Z,23.46
2023-06-04T11:12:20.062Z,23.54
2023-06-04T11:14:58.866Z,23.53
2023-06-04T11:17:27.037Z,23.49
2023-06-04T11:19:56.640Z,23.48
2023-06-04T11:22:25.450Z,23.52
2023-06-04T11:25:00.412Z,23.55
2023-06-04T11:30:03.893Z,23.29
2023-06-04T11:32:31.956Z,23.29
2023-06-04T11:35:06.408Z,23.36
2023-06-04T11:37:35.443Z,23.33
2023-06-04T11:40:06.624Z,23.17
2023-06-04T11:42:44.134Z,22.97
2023-06-04T11:45:18.548Z,22.91
2023-06-04T11:47:49.194Z,22.91
2023-06-04T11:50:17.470Z,22.81
2023-06-04T11:52:45.664Z,22.80
2023-06-04T11:55:14.276Z,22.90
2023-06-04T11:57:42.489Z,22.95
2023-06-04T12:00:11.492Z,22.89
2023-06-04T12:02:51.180Z,22.72
2023-06-04T12:05:20.510Z,22.63
2023-06-04T12:07:51.912Z,22.64
2023-06-04T12:10:21.542Z,22.76
2023-06-04T12:12:56.747Z,22.92
2023-06-04T12:15:24.872Z,23.04
2023-06-04T12:17:56.070Z,23.01
2023-06-04T12:20:38.030Z,22.87
2023-06-04T12:23:07.187Z,22.81
2023-06-04T12:25:38.680Z,22.79
2023-06-04T12:28:07.331Z,22.80
2023-06-04T12:30:39.011Z,22.79
2023-06-04T12:33:07.659Z,22.67
2023-06-04T12:35:36.642Z,22.52
2023-06-04T12:38:06.386Z,22.47
2023-06-04T12:40:34.464Z,22.51
2023-06-04T12:43:02.522Z,22.58
2023-06-04T12:45:30.677Z,22.71
2023-06-04T12:47:58.682Z,22.81
2023-06-04T12:50:26.676Z,22.88
2023-06-04T12:52:54.712Z,23.05
2023-06-04T12:55:22.680Z,23.24
2023-06-04T12:57:50.732Z,23.39
2023-06-04T13:00:18.711Z,23.50
2023-06-04T13:02:47.203Z,23.49
2023-06-04T13:05:15.589Z,23.37
2023-06-04T13:07:43.671Z,23.36
2023-06-04T13:10:11.805Z,23.39
2023-06-04T13:12:41.068Z,23.41
2023-06-04T13:15:09.437Z,23.37
2023-06-04T13:17:37.389Z,23.34
2023-06-04T13:20:06.700Z,23.33
2023-06-04T13:22:35.634Z,23.17
2023-06-04T13:25:03.796Z,23.12
2023-06-04T13:27:31.738Z,23.19
2023-06-04T13:29:59.675Z,23.29
2023-06-04T13:32:27.812Z,23.22
2023-06-04T13:34:55.796Z,23.25
2023-06-04T13:37:24.075Z,23.33
2023-06-04T13:39:52.032Z,23.48
2023-06-04T13:42:19.932Z,23.57
2023-06-04T13:44:47.882Z,23.59
2023-06-04T13:47:16.366Z,23.68
2023-06-04T13:49:44.299Z,23.78
2023-06-04T13:52:12.239Z,23.94
2023-06-04T13:54:40.305Z,24.01
2023-06-04T13:57:12.418Z,23.70
2023-06-04T13:59:40.715Z,23.44
2023-06-04T14:02:08.875Z,23.36
2023-06-04T14:04:37.434Z,23.23
2023-06-04T14:07:07.298Z,23.05
2023-06-04T14:09:35.467Z,22.96
2023-06-04T14:12:04.129Z,23.12
2023-06-04T14:14:37.238Z,23.35
2023-06-04T14:17:06.604Z,23.33
2023-06-04T14:19:34.838Z,23.18
2023-06-04T14:22:03.708Z,23.21
2023-06-04T14:24:31.824Z,23.33
2023-06-04T14:26:59.786Z,23.32
2023-06-04T14:29:27.723Z,23.26
2023-06-04T14:31:55.698Z,23.35
2023-06-04T14:34:23.648Z,23.43
2023-06-04T14:36:51.842Z,23.44
2023-06-04T14:39:22.515Z,23.37
2023-06-04T14:41:51.850Z,23.29
2023-06-04T14:44:20.463Z,23.29
2023-06-04T14:46:51.081Z,23.42
2023-06-04T14:49:20.574Z,23.56
2023-06-04T14:51:48.930Z,23.67
2023-06-04T14:54:17.175Z,23.76
2023-06-04T14:56:45.378Z,23.86
2023-06-04T14:59:13.603Z,23.92
2023-06-04T15:01:42.752Z,23.67
2023-06-04T15:04:10.834Z,23.40
2023-06-04T15:06:38.955Z,23.27
2023-06-04T15:09:07.534Z,23.20
2023-06-04T15:11:35.719Z,23.14
2023-06-04T15:14:03.910Z,23.13
2023-06-04T15:16:32.022Z,23.09
2023-06-04T15:19:00.282Z,23.09
2023-06-04T15:21:28.389Z,23.14
2023-06-04T15:23:56.785Z,23.20
2023-06-04T15:26:25.929Z,23.30
2023-06-04T15:28:55.217Z,23.35
2023-06-04T15:31:23.242Z,23.30
2023-06-04T15:33:51.538Z,23.21
2023-06-04T15:36:19.605Z,23.16
2023-06-04T15:38:49.615Z,23.23
2023-06-04T15:41:19.869Z,23.35
2023-06-04T15:43:47.849Z,23.48
2023-06-04T15:46:16.041Z,23.55
2023-06-04T15:48:44.153Z,23.48
2023-06-04T15:51:12.136Z,23.42
2023-06-04T15:53:40.249Z,23.38
2023-06-04T15:56:08.297Z,23.37
2023-06-04T15:58:36.316Z,23.35
2023-06-04T16:01:04.400Z,23.29
2023-06-04T16:03:32.488Z,23.16
2023-06-04T16:06:00.495Z,23.11
2023-06-04T16:08:28.566Z,23.05
2023-06-04T16:10:56.501Z,23.03
2023-06-04T16:13:24.420Z,23.01
2023-06-04T16:15:52.739Z,22.99
2023-06-04T16:18:20.818Z,22.98
2023-06-04T16:20:48.857Z,23.00
2023-06-04T16:23:17.048Z,23.08
2023-06-04T16:25:45.870Z,23.17
2023-06-04T16:28:14.296Z,23.25
2023-06-04T16:30:42.682Z,23.29
2023-06-04T16:33:11.092Z,23.29
2023-06-04T16:35:39.177Z,23.35
2023-06-04T16:38:07.607Z,23.45
2023-06-04T16:40:35.796Z,23.51
2023-06-04T16:43:04.036Z,23.46
2023-06-04T16:45:32.028Z,23.42
2023-06-04T16:48:00.287Z,23.37
2023-06-04T16:50:28.469Z,23.36
2023-06-04T16:52:56.524Z,23.29
2023-06-04T16:55:32.501Z,23.24
2023-06-04T16:58:13.257Z,23.19
2023-06-04T17:00:41.872Z,23.18
2023-06-04T17:03:10.330Z,23.19
2023-06-04T17:05:39.076Z,23.10
2023-06-04T17:08:08.229Z,23.02
2023-06-04T17:10:36.226Z,23.00
2023-06-04T17:13:07.214Z,22.96
2023-06-04T17:15:35.437Z,22.92
2023-06-04T17:18:07.474Z,22.96
2023-06-04T17:20:36.404Z,22.98
2023-06-04T17:23:19.895Z,22.99
2023-06-04T17:25:48.369Z,23.01
2023-06-04T17:28:16.711Z,22.92
2023-06-04T17:30:45.739Z,22.76
2023-06-04T17:33:14.267Z,22.63
2023-06-04T17:35:42.353Z,22.54
2023-06-04T17:38:10.662Z,22.46
2023-06-04T17:40:38.690Z,22.39
2023-06-04T17:43:06.911Z,22.42
2023-06-04T17:45:34.915Z,22.46
2023-06-04T17:48:03.166Z,22.48
2023-06-04T17:50:32.242Z,22.47
2023-06-04T17:53:01.014Z,22.46
2023-06-04T17:55:28.959Z,22.42
2023-06-04T17:57:57.477Z,22.34
2023-06-04T18:00:25.778Z,22.26
2023-06-04T18:02:53.730Z,22.18
2023-06-04T18:05:22.255Z,22.10
2023-06-04T18:07:53.573Z,22.00
2023-06-04T18:10:22.000Z,21.90
2023-06-04T18:12:50.361Z,21.81
2023-06-04T18:15:19.412Z,21.71
2023-06-04T18:17:48.770Z,21.63
2023-06-04T18:20:17.087Z,21.53
2023-06-04T18:22:45.529Z,21.43
2023-06-04T18:25:14.872Z,21.34
2023-06-04T18:27:42.846Z,21.23
2023-06-04T18:30:11.353Z,21.11
2023-06-04T18:32:40.208Z,20.99
2023-06-04T18:35:08.599Z,20.87
2023-06-04T18:37:37.010Z,20.78
2023-06-04T18:40:06.179Z,20.68
2023-06-04T18:42:34.186Z,20.56
2023-06-04T18:45:05.130Z,20.43
2023-06-04T18:47:33.189Z,20.33
2023-06-04T18:50:01.552Z,20.22
2023-06-04T18:52:30.062Z,20.10
2023-06-04T18:54:59.326Z,19.97
2023-06-04T18:57:27.794Z,19.85
2023-06-04T18:59:56.216Z,19.73
2023-06-04T19:02:24.499Z,19.60
2023-06-04T19:04:52.614Z,19.46
2023-06-04T19:07:22.371Z,19.31
2023-06-04T19:09:51.032Z,19.16
2023-06-04T19:12:20.111Z,19.02
2023-06-04T19:14:49.044Z,18.89
2023-06-04T19:17:19.668Z,18.75
2023-06-04T19:19:48.865Z,18.62
2023-06-04T19:22:20.601Z,18.49
2023-06-04T19:24:50.764Z,18.37
2023-06-04T19:27:20.040Z,18.27
2023-06-04T19:29:48.261Z,18.16
2023-06-04T19:32:16.896Z,18.05
2023-06-04T19:34:49.574Z,17.94
2023-06-04T19:37:21.647Z,17.82
2023-06-04T19:39:50.927Z,17.71
2023-06-04T19:42:21.661Z,17.62
2023-06-04T19:44:49.686Z,17.54
2023-06-04T19:47:19.070Z,17.45
2023-06-04T19:49:48.190Z,17.37
2023-06-04T19:52:16.255Z,17.28
2023-06-04T19:54:45.647Z,17.20
2023-06-04T19:57:15.497Z,17.08
2023-06-04T19:59:43.834Z,16.99
2023-06-04T20:02:12.240Z,16.89
2023-06-04T20:04:42.190Z,16.79
2023-06-04T20:07:10.667Z,16.70
2023-06-04T20:09:39.022Z,16.63
2023-06-04T20:12:08.065Z,16.53
2023-06-04T20:14:36.463Z,16.39
2023-06-04T20:17:05.669Z,16.28
2023-06-04T20:19:34.919Z,16.18
2023-06-04T20:22:03.304Z,16.09
2023-06-04T20:24:31.747Z,16.06
2023-06-04T20:26:59.904Z,16.07
2023-06-04T20:29:28.554Z,16.10
2023-06-04T20:32:01.512Z,16.13
2023-06-04T20:34:29.604Z,16.12
2023-06-04T20:36:58.142Z,16.10
2023-06-04T20:39:31.753Z,16.09
2023-06-04T20:41:59.910Z,16.07
2023-06-04T20:44:29.697Z,16.06
2023-06-04T20:46:58.061Z,16.04
2023-06-04T20:49:26.209Z,16.03
2023-06-04T20:51:54.218Z,16.02
2023-06-04T20:54:22.469Z,16.01
2023-06-04T20:56:50.448Z,15.99
2023-06-04T20:59:18.494Z,15.98
2023-06-04T21:01:46.704Z,15.97
2023-06-04T21:04:15.290Z,15.95
2023-06-04T21:06:43.342Z,15.93
2023-06-04T21:09:11.495Z,15.91
2023-06-04T21:11:39.495Z,15.87
2023-06-04T21:14:07.497Z,15.84
2023-06-04T21:16:41.848Z,15.80
2023-06-04T21:19:09.889Z,15.78
2023-06-04T21:21:38.152Z,15.73
2023-06-04T21:24:06.154Z,15.70
2023-06-04T21:26:34.301Z,15.66
2023-06-04T21:29:02.295Z,15.63
2023-06-04T21:31:30.403Z,15.60
2023-06-04T21:33:58.367Z,15.56
2023-06-04T21:36:29.294Z,15.52
2023-06-04T21:38:57.300Z,15.49
2023-06-04T21:41:26.819Z,15.45
2023-06-04T21:43:54.786Z,15.40
2023-06-04T21:46:23.123Z,15.34
2023-06-04T21:48:51.094Z,15.23
2023-06-04T21:51:19.026Z,15.13
2023-06-04T21:53:47.084Z,15.04
2023-06-04T21:56:15.229Z,14.94
2023-06-04T21:58:44.122Z,14.84
2023-06-04T22:01:12.431Z,14.74
2023-06-04T22:03:41.993Z,14.62
2023-06-04T22:06:10.299Z,14.51
2023-06-04T22:08:38.205Z,14.43
2023-06-04T22:11:06.611Z,14.35
2023-06-04T22:13:34.978Z,14.24
2023-06-04T22:16:03.205Z,14.15
2023-06-04T22:18:48.184Z,14.07
2023-06-04T22:21:20.542Z,14.01
2023-06-04T22:23:48.694Z,13.96
2023-06-04T22:28:47.664Z,13.83
2023-06-04T22:31:15.920Z,13.78
2023-06-04T22:33:43.882Z,13.72
2023-06-04T22:36:11.844Z,13.66
2023-06-04T22:38:39.800Z,13.61
2023-06-04T22:41:08.042Z,13.58
2023-06-04T22:43:36.434Z,13.53
2023-06-04T22:46:04.418Z,13.49
2023-06-04T22:48:32.332Z,13.46
2023-06-04T22:51:00.499Z,13.42
2023-06-04T22:53:29.059Z,13.39
2023-06-04T22:56:00.246Z,13.36
2023-06-04T22:58:28.386Z,13.31
2023-06-04T23:00:56.406Z,13.25
2023-06-04T23:03:26.449Z,13.20
2023-06-04T23:05:55.187Z,13.15
2023-06-04T23:08:23.705Z,13.07
2023-06-04T23:10:51.868Z,13.00
2023-06-04T23:13:20.062Z,12.94
2023-06-04T23:15:48.068Z,12.90
2023-06-04T23:18:16.136Z,12.86
2023-06-04T23:20:44.090Z,12.81
2023-06-04T23:23:12.000Z,12.77
2023-06-04T23:25:39.944Z,12.71
2023-06-04T23:28:07.911Z,12.66
2023-06-04T23:30:36.025Z,12.62
2023-06-04T23:33:04.120Z,12.58
2023-06-04T23:35:32.234Z,12.54
2023-06-04T23:38:00.160Z,12.50
2023-06-04T23:40:28.198Z,12.46
2023-06-04T23:42:56.147Z,12.42
2023-06-04T23:45:24.072Z,12.39
2023-06-04T23:47:52.040Z,12.36
2023-06-04T23:50:20.058Z,12.32
2023-06-04T23:52:47.951Z,12.27
2023-06-04T23:55:16.178Z,12.23
2023-06-04T23:57:44.118Z,12.20
