createdAt,value
2019-01-14T00:04:57.504Z,0
2019-01-14T00:09:57.638Z,0
2019-01-14T00:14:57.768Z,0
2019-01-14T00:19:57.633Z,0
2019-01-14T00:24:57.662Z,0
2019-01-14T00:29:57.775Z,0
2019-01-14T00:35:00.313Z,0
2019-01-14T00:40:00.450Z,0
2019-01-14T00:45:00.292Z,0
2019-01-14T00:50:00.280Z,0
2019-01-14T00:55:00.364Z,0
2019-01-14T01:00:00.635Z,0
2019-01-14T01:05:00.334Z,0
2019-01-14T01:10:00.341Z,0
2019-01-14T01:15:00.431Z,0
2019-01-14T01:20:00.407Z,0
2019-01-14T01:25:00.265Z,0
2019-01-14T01:30:00.280Z,0
2019-01-14T01:35:00.233Z,0
2019-01-14T01:40:00.503Z,0
2019-01-14T01:45:00.365Z,0
2019-01-14T01:50:00.342Z,0
2019-01-14T01:55:00.366Z,0
2019-01-14T02:00:00.438Z,0
2019-01-14T02:05:00.399Z,0
2019-01-14T02:10:00.579Z,0
2019-01-14T02:15:00.496Z,0
2019-01-14T02:20:00.732Z,0
2019-01-14T02:25:00.541Z,0
2019-01-14T02:30:00.376Z,0
2019-01-14T02:35:00.299Z,0
2019-01-14T02:40:00.283Z,0
2019-01-14T02:45:00.090Z,0
2019-01-14T02:50:00.374Z,0
2019-01-14T02:55:00.311Z,0
2019-01-14T03:00:00.097Z,0
2019-01-14T03:05:00.294Z,0
2019-01-14T03:10:00.351Z,0
2019-01-14T03:15:00.309Z,0
2019-01-14T03:20:00.296Z,0
2019-01-14T03:24:59.973Z,0
2019-01-14T03:30:00.260Z,0
2019-01-14T03:35:00.029Z,0
2019-01-14T03:40:00.245Z,0
2019-01-14T03:45:00.013Z,0
2019-01-14T03:50:00.006Z,0
2019-01-14T03:55:00.136Z,0
2019-01-14T04:00:00.189Z,0
2019-01-14T04:04:59.900Z,0
2019-01-14T04:09:59.855Z,0
2019-01-14T04:14:59.944Z,0
2019-01-14T04:19:59.958Z,0
2019-01-14T04:25:00.006Z,0
2019-01-14T04:30:00.224Z,0
2019-01-14T04:34:59.889Z,0
2019-01-14T04:40:00.243Z,0
2019-01-14T04:44:59.950Z,0
2019-01-14T04:50:00.185Z,0
2019-01-14T04:55:00.272Z,0
2019-01-14T05:00:00.047Z,0
2019-01-14T05:04:59.874Z,0
2019-01-14T05:09:59.951Z,0
2019-01-14T05:15:00.090Z,0
2019-01-14T05:20:00.001Z,0
2019-01-14T05:25:00.363Z,0
2019-01-14T05:29:59.991Z,0
2019-01-14T05:35:00.278Z,0
2019-01-14T05:40:00.000Z,0
2019-01-14T05:44:59.805Z,0
2019-01-14T05:49:59.736Z,0
2019-01-14T05:54:59.880Z,0
2019-01-14T05:59:59.954Z,0
2019-01-14T06:04:59.818Z,0
2019-01-14T06:09:59.822Z,0
2019-01-14T06:14:59.996Z,0
2019-01-14T06:19:59.809Z,0
2019-01-14T06:24:59.824Z,0
2019-01-14T06:29:59.728Z,0
2019-01-14T06:34:59.889Z,0
2019-01-14T06:39:59.989Z,0
2019-01-14T06:44:59.718Z,0
2019-01-14T06:49:59.676Z,0
2019-01-14T06:54:59.782Z,0
2019-01-14T06:59:59.772Z,0
2019-01-14T07:04:59.893Z,0
2019-01-14T07:09:59.838Z,0
2019-01-14T07:14:59.662Z,0
2019-01-14T07:19:59.705Z,0
2019-01-14T07:24:59.804Z,0
2019-01-14T07:29:59.883Z,0
2019-01-14T07:34:59.610Z,0
2019-01-14T07:39:59.610Z,0
2019-01-14T07:44:59.944Z,0.8
2019-01-14T07:49:59.556Z,0.8
2019-01-14T07:54:59.675Z,1.7
2019-01-14T07:59:59.757Z,2.5
2019-01-14T08:04:59.694Z,4.2
2019-01-14T08:09:59.730Z,5
2019-01-14T08:14:59.654Z,6.7
2019-01-14T08:19:59.668Z,5.8
2019-01-14T08:24:59.845Z,6.7
2019-01-14T08:29:59.523Z,7.5
2019-01-14T08:34:59.642Z,10
2019-01-14T08:39:59.568Z,11.7
2019-01-14T08:44:59.957Z,11.7
2019-01-14T08:49:59.686Z,10.8
2019-01-14T08:54:59.551Z,13.3
2019-01-14T08:59:59.783Z,15
2019-01-14T09:04:59.488Z,20.8
2019-01-14T09:09:59.523Z,41.7
2019-01-14T09:14:59.814Z,13.3
2019-01-14T09:19:59.423Z,11.7
2019-01-14T09:24:59.538Z,25.8
2019-01-14T09:29:59.408Z,42.5
2019-01-14T09:34:59.474Z,19.2
2019-01-14T09:39:59.591Z,23.3
2019-01-14T09:45:18.565Z,29.2
2019-01-14T09:49:59.686Z,20
2019-01-14T09:54:59.568Z,17.5
2019-01-14T09:59:59.630Z,25
2019-01-14T10:04:59.593Z,30.8
2019-01-14T10:09:59.404Z,39.2
2019-01-14T10:14:59.618Z,22.5
2019-01-14T10:19:59.629Z,16.7
2019-01-14T10:24:59.415Z,21.7
2019-01-14T10:29:59.438Z,24.2
2019-01-14T10:34:59.588Z,42.5
2019-01-14T10:39:59.594Z,24.2
2019-01-14T10:44:59.469Z,22.5
2019-01-14T10:49:59.393Z,29.2
2019-01-14T10:54:59.619Z,25.8
2019-01-14T10:59:59.431Z,25.8
2019-01-14T11:04:59.548Z,26.7
2019-01-14T11:09:59.494Z,35
2019-01-14T11:15:02.965Z,41.7
2019-01-14T11:19:59.302Z,75
2019-01-14T11:24:59.387Z,21.7
2019-01-14T11:29:59.312Z,28.3
2019-01-14T11:34:59.474Z,40.8
2019-01-14T11:39:59.459Z,30
2019-01-14T11:44:59.311Z,41.7
2019-01-14T11:49:59.265Z,71.7
2019-01-14T11:54:59.465Z,61.7
2019-01-14T11:59:59.563Z,119.2
2019-01-14T12:04:59.551Z,56.7
2019-01-14T12:09:59.210Z,143.3
2019-01-14T12:14:59.342Z,34.2
2019-01-14T12:19:59.383Z,25
2019-01-14T12:24:59.531Z,150
2019-01-14T12:29:59.612Z,165.8
2019-01-14T12:34:59.368Z,185
2019-01-14T12:39:59.575Z,64.2
2019-01-14T12:44:59.260Z,98.3
2019-01-14T12:49:59.335Z,47.5
2019-01-14T12:54:59.557Z,42.5
2019-01-14T12:59:59.571Z,51.7
2019-01-14T13:04:59.138Z,63.3
2019-01-14T13:09:59.178Z,26.7
2019-01-14T13:14:59.142Z,23.3
2019-01-14T13:19:59.294Z,22.5
2019-01-14T13:24:59.077Z,23.3
2019-01-14T13:29:59.338Z,21.7
2019-01-14T13:34:59.489Z,22.5
2019-01-14T13:39:59.135Z,22.5
2019-01-14T13:44:59.204Z,23.3
2019-01-14T13:49:59.428Z,31.7
2019-01-14T13:54:59.417Z,37.5
2019-01-14T13:59:59.157Z,13.3
2019-01-14T14:04:59.319Z,19.2
2019-01-14T14:09:59.018Z,19.2
2019-01-14T14:14:59.399Z,18.3
2019-01-14T14:19:59.050Z,14.2
2019-01-14T14:24:59.079Z,14.2
2019-01-14T14:29:59.363Z,23.3
2019-01-14T14:34:59.562Z,21.7
2019-01-14T14:39:59.567Z,17.5
2019-01-14T14:44:59.709Z,19.2
2019-01-14T14:49:59.521Z,18.3
2019-01-14T14:54:59.274Z,14.2
2019-01-14T14:59:59.588Z,15
2019-01-14T15:04:59.276Z,16.7
2019-01-14T15:09:59.832Z,7.5
2019-01-14T15:15:01.073Z,6.7
2019-01-14T15:19:59.258Z,8.3
2019-01-14T15:24:58.985Z,7.5
2019-01-14T15:29:59.335Z,7.5
2019-01-14T15:34:58.948Z,5.8
2019-01-14T15:40:03.234Z,4.2
2019-01-14T15:44:59.063Z,2.5
2019-01-14T15:51:22.774Z,1.7
2019-01-14T15:54:59.132Z,0.8
2019-01-14T15:59:58.977Z,0
2019-01-14T16:04:59.161Z,0
2019-01-14T16:09:59.110Z,0
2019-01-14T16:14:59.205Z,0
2019-01-14T16:19:58.839Z,0
2019-01-14T16:24:59.175Z,0
2019-01-14T16:29:59.239Z,0
2019-01-14T16:34:58.899Z,0
2019-01-14T16:39:59.065Z,0
2019-01-14T16:44:58.858Z,0
2019-01-14T16:49:59.165Z,0
2019-01-14T16:54:59.156Z,0
2019-01-14T16:59:59.204Z,0
2019-01-14T17:04:58.954Z,0
2019-01-14T17:09:59.088Z,0
2019-01-14T17:14:58.916Z,0
2019-01-14T17:19:58.969Z,0
2019-01-14T17:24:59.062Z,0
2019-01-14T17:29:58.767Z,0
2019-01-14T17:35:05.199Z,0
2019-01-14T17:39:59.004Z,0
2019-01-14T17:44:59.166Z,0
2019-01-14T17:49:58.883Z,0
2019-01-14T17:54:58.933Z,0
2019-01-14T17:59:59.016Z,0
2019-01-14T18:05:13.919Z,0
2019-01-14T18:10:53.416Z,0
2019-01-14T18:14:58.935Z,0
2019-01-14T18:19:58.994Z,0
2019-01-14T18:24:59.164Z,0
2019-01-14T18:29:58.913Z,0
2019-01-14T18:34:58.998Z,0
2019-01-14T18:39:59.051Z,0
2019-01-14T18:44:58.703Z,0
2019-01-14T18:50:12.437Z,0
2019-01-14T18:54:59.242Z,0
2019-01-14T18:59:58.849Z,0
2019-01-14T19:04:58.837Z,0
2019-01-14T19:09:58.822Z,0
2019-01-14T19:14:58.962Z,0
2019-01-14T19:19:58.864Z,0
2019-01-14T19:24:58.875Z,0
2019-01-14T19:29:58.788Z,0
2019-01-14T19:34:58.931Z,0
2019-01-14T19:39:58.663Z,0
2019-01-14T20:45:03.001Z,0
2019-01-14T20:49:59.835Z,0
2019-01-14T20:54:58.941Z,0
2019-01-14T20:59:59.409Z,0
2019-01-14T21:04:59.161Z,0
2019-01-14T21:09:58.961Z,0
2019-01-14T21:15:00.489Z,0
2019-01-14T21:19:58.828Z,0
2019-01-14T21:24:59.166Z,0
2019-01-14T21:29:59.249Z,0
2019-01-14T21:34:58.969Z,0
2019-01-14T22:05:18.201Z,0
2019-01-14T22:09:58.904Z,0
2019-01-14T22:15:58.676Z,0
2019-01-14T22:20:00.038Z,0
2019-01-14T22:25:41.570Z,0
2019-01-14T22:29:58.574Z,0
2019-01-14T22:34:59.715Z,0
2019-01-14T22:39:58.840Z,0
2019-01-14T22:44:59.194Z,0
2019-01-14T22:49:59.126Z,0
2019-01-14T22:54:58.742Z,0
2019-01-14T22:59:59.379Z,0
2019-01-14T23:04:58.884Z,0
2019-01-14T23:09:58.857Z,0
2019-01-14T23:14:59.072Z,0
2019-01-14T23:19:59.071Z,0
2019-01-14T23:24:58.831Z,0
2019-01-14T23:29:59.022Z,0
2019-01-14T23:34:59.314Z,0
2019-01-14T23:39:59.386Z,0
2019-01-14T23:44:59.114Z,0
2019-01-14T23:49:59.057Z,0
2019-01-14T23:54:58.787Z,0
2019-01-14T23:59:59.117Z,0
