createdAt,value
2022-10-01T00:00:31.555Z,101031.83
2022-10-01T00:03:25.485Z,101034.29
2022-10-01T00:06:05.137Z,101037.52
2022-10-01T00:08:38.235Z,101039.55
2022-10-01T00:11:15.813Z,101037.46
2022-10-01T00:13:48.252Z,101038.80
2022-10-01T00:16:22.342Z,101039.80
2022-10-01T00:18:55.392Z,101039.70
2022-10-01T00:21:29.371Z,101044.19
2022-10-01T00:24:03.212Z,101047.13
2022-10-01T00:26:37.744Z,101052.86
2022-10-01T00:29:12.973Z,101045.55
2022-10-01T00:31:45.717Z,101038.94
2022-10-01T00:34:18.008Z,101036.95
2022-10-01T00:36:50.559Z,101036.23
2022-10-01T00:39:23.757Z,101040.14
2022-10-01T00:41:56.046Z,101040.38
2022-10-01T00:44:34.591Z,101037.68
2022-10-01T00:47:10.982Z,101046.02
2022-10-01T00:49:43.262Z,101047.11
2022-10-01T00:52:18.460Z,101045.70
2022-10-01T00:54:54.047Z,101045.95
2022-10-01T00:57:28.096Z,101048.00
2022-10-01T01:00:03.448Z,101042.96
2022-10-01T01:02:35.667Z,101043.74
2022-10-01T01:05:09.237Z,101045.21
2022-10-01T01:07:45.156Z,101042.23
2022-10-01T01:10:20.272Z,101039.35
2022-10-01T01:13:02.098Z,101035.25
2022-10-01T01:15:40.512Z,101030.30
2022-10-01T01:18:17.344Z,101030.46
2022-10-01T01:20:55.456Z,101032.29
2022-10-01T01:23:43.934Z,101039.25
2022-10-01T01:26:26.602Z,101026.98
2022-10-01T01:29:02.986Z,101023.88
2022-10-01T01:31:39.170Z,101021.11
2022-10-01T01:34:13.309Z,101023.99
2022-10-01T01:36:48.648Z,101022.75
2022-10-01T01:39:22.029Z,101022.10
2022-10-01T01:41:56.772Z,101019.92
2022-10-01T01:44:32.087Z,101018.89
2022-10-01T01:47:05.331Z,101027.83
2022-10-01T01:49:38.459Z,101040.84
2022-10-01T01:52:16.147Z,101048.94
2022-10-01T01:54:49.839Z,101043.50
2022-10-01T01:57:22.848Z,101041.88
2022-10-01T01:59:56.814Z,101046.77
2022-10-01T02:02:33.423Z,101057.73
2022-10-01T02:05:08.704Z,101062.50
2022-10-01T02:08:06.175Z,101061.46
2022-10-01T02:10:49.553Z,101058.23
2022-10-01T02:13:30.717Z,101056.83
2022-10-01T02:16:10.595Z,101057.23
2022-10-01T02:18:50.660Z,101052.79
2022-10-01T02:21:25.267Z,101051.04
2022-10-01T02:24:02.079Z,101056.29
2022-10-01T02:26:36.281Z,101059.92
2022-10-01T02:29:09.936Z,101059.95
2022-10-01T02:31:42.820Z,101058.63
2022-10-01T02:34:20.119Z,101055.45
2022-10-01T02:36:54.055Z,101052.88
2022-10-01T02:39:27.108Z,101052.11
2022-10-01T02:42:00.549Z,101051.14
2022-10-01T02:44:38.595Z,101044.25
2022-10-01T02:47:14.337Z,101041.16
2022-10-01T02:49:46.868Z,101039.97
2022-10-01T02:52:26.082Z,101039.95
2022-10-01T02:55:00.522Z,101038.64
2022-10-01T02:57:33.028Z,101031.48
2022-10-01T03:00:05.318Z,101035.05
2022-10-01T03:02:37.677Z,101038.24
2022-10-01T03:05:11.430Z,101041.14
2022-10-01T03:07:43.775Z,101042.23
2022-10-01T03:10:17.261Z,101047.41
2022-10-01T03:12:51.163Z,101053.27
2022-10-01T03:15:23.572Z,101061.77
2022-10-01T03:17:56.294Z,101066.30
2022-10-01T03:20:28.461Z,101063.45
2022-10-01T03:23:00.728Z,101063.77
2022-10-01T03:25:32.997Z,101062.80
2022-10-01T03:28:05.316Z,101061.55
2022-10-01T03:30:37.542Z,101060.98
2022-10-01T03:33:09.855Z,101060.88
2022-10-01T03:35:42.012Z,101057.41
2022-10-01T03:38:15.164Z,101053.86
2022-10-01T03:40:47.356Z,101057.83
2022-10-01T03:43:19.549Z,101058.77
2022-10-01T03:45:51.858Z,101060.44
2022-10-01T03:48:24.333Z,101057.22
2022-10-01T03:50:57.874Z,101058.52
2022-10-01T03:53:31.521Z,101056.89
2022-10-01T03:56:04.930Z,101058.48
2022-10-01T03:58:37.087Z,101055.15
2022-10-01T04:01:09.255Z,101056.21
2022-10-01T04:03:41.645Z,101052.96
2022-10-01T04:06:14.461Z,101050.31
2022-10-01T04:08:46.889Z,101051.70
2022-10-01T04:11:19.090Z,101064.41
2022-10-01T04:13:51.344Z,101069.67
2022-10-01T04:16:25.287Z,101073.27
2022-10-01T04:18:58.078Z,101076.66
2022-10-01T04:21:29.144Z,101087.23
2022-10-01T04:24:03.413Z,101085.38
2022-10-01T04:26:36.633Z,101089.29
2022-10-01T04:29:09.180Z,101090.25
2022-10-01T04:31:41.820Z,101089.08
2022-10-01T04:34:14.177Z,101094.42
2022-10-01T04:36:46.562Z,101091.21
2022-10-01T04:39:17.493Z,101084.31
2022-10-01T04:41:50.136Z,101080.98
2022-10-01T04:44:22.283Z,101084.05
2022-10-01T04:46:54.491Z,101089.54
2022-10-01T04:49:26.867Z,101089.20
2022-10-01T04:51:59.047Z,101096.19
2022-10-01T04:54:31.412Z,101098.48
2022-10-01T04:57:03.597Z,101094.17
2022-10-01T04:59:35.820Z,101092.17
2022-10-01T05:02:08.029Z,101094.71
2022-10-01T05:04:40.390Z,101101.96
2022-10-01T05:07:12.799Z,101104.98
2022-10-01T05:09:44.958Z,101105.38
2022-10-01T05:12:20.116Z,101103.65
2022-10-01T05:14:56.510Z,101104.71
2022-10-01T05:17:28.641Z,101098.77
2022-10-01T05:20:00.933Z,101103.52
2022-10-01T05:22:33.298Z,101107.80
2022-10-01T05:25:07.251Z,101109.48
2022-10-01T05:27:41.045Z,101114.74
2022-10-01T05:30:15.173Z,101118.20
2022-10-01T05:32:57.388Z,101120.52
2022-10-01T05:35:29.771Z,101117.57
2022-10-01T05:38:03.139Z,101120.77
2022-10-01T05:40:35.380Z,101121.20
2022-10-01T05:43:07.521Z,101120.50
2022-10-01T05:45:39.976Z,101129.89
2022-10-01T05:48:10.594Z,101130.94
2022-10-01T05:50:44.346Z,101132.69
2022-10-01T05:53:16.675Z,101135.80
2022-10-01T05:55:48.941Z,101130.26
2022-10-01T05:58:19.676Z,101136.27
2022-10-01T06:00:51.967Z,101143.80
2022-10-01T06:03:24.297Z,101136.58
2022-10-01T06:05:54.837Z,101132.08
2022-10-01T06:08:28.902Z,101116.58
2022-10-01T06:11:03.663Z,101111.66
2022-10-01T06:13:38.489Z,101111.41
2022-10-01T06:16:11.002Z,101111.01
2022-10-01T06:18:41.705Z,101121.46
2022-10-01T06:21:14.010Z,101126.19
2022-10-01T06:23:46.358Z,101118.62
2022-10-01T06:26:17.293Z,101106.50
2022-10-01T06:28:51.890Z,101097.02
2022-10-01T06:31:24.399Z,101100.55
2022-10-01T06:33:55.064Z,101099.79
2022-10-01T06:36:27.433Z,101087.64
2022-10-01T06:38:59.616Z,101083.77
2022-10-01T06:41:31.967Z,101084.21
2022-10-01T06:44:04.752Z,101075.38
2022-10-01T06:46:36.954Z,101070.13
2022-10-01T06:49:09.306Z,101069.70
2022-10-01T06:51:57.629Z,101072.55
2022-10-01T06:54:29.889Z,101065.34
2022-10-01T06:57:00.630Z,101063.59
2022-10-01T06:59:32.830Z,101067.05
2022-10-01T07:02:05.064Z,101069.45
2022-10-01T07:04:37.274Z,101071.45
2022-10-01T07:07:09.461Z,101070.57
2022-10-01T07:09:41.646Z,101072.67
2022-10-01T07:12:12.423Z,101074.66
2022-10-01T07:14:44.664Z,101074.29
2022-10-01T07:17:16.842Z,101067.69
2022-10-01T07:19:49.081Z,101063.77
2022-10-01T07:22:24.236Z,101067.34
2022-10-01T07:24:56.457Z,101070.60
2022-10-01T07:27:28.789Z,101075.04
2022-10-01T07:30:01.498Z,101079.22
2022-10-01T07:32:35.548Z,101080.42
2022-10-01T07:35:12.623Z,101074.29
2022-10-01T07:37:45.183Z,101073.64
2022-10-01T07:40:18.284Z,101072.59
2022-10-01T07:42:57.142Z,101071.91
2022-10-01T07:45:29.500Z,101067.48
2022-10-01T07:48:00.624Z,101061.85
2022-10-01T07:50:33.264Z,101054.55
2022-10-01T07:53:05.586Z,101050.20
2022-10-01T07:55:36.407Z,101049.58
2022-10-01T07:58:08.957Z,101050.97
2022-10-01T08:00:43.541Z,101042.73
2022-10-01T08:03:16.002Z,101038.70
2022-10-01T08:05:46.883Z,101041.02
2022-10-01T08:08:19.119Z,101038.19
2022-10-01T08:10:51.938Z,101040.66
2022-10-01T08:13:25.146Z,101045.97
2022-10-01T08:15:57.407Z,101047.04
2022-10-01T08:18:28.022Z,101045.95
2022-10-01T08:21:02.164Z,101046.99
2022-10-01T08:23:34.904Z,101041.35
2022-10-01T08:26:09.070Z,101033.32
2022-10-01T08:28:41.421Z,101030.50
2022-10-01T08:31:13.794Z,101024.70
2022-10-01T08:33:46.224Z,101019.54
2022-10-01T08:36:18.677Z,101023.00
2022-10-01T08:38:51.407Z,101018.70
2022-10-01T08:41:31.842Z,101010.48
2022-10-01T08:44:05.328Z,101006.99
2022-10-01T08:46:38.853Z,100995.84
2022-10-01T08:49:16.953Z,100990.53
2022-10-01T08:51:52.237Z,100986.14
2022-10-01T08:54:31.606Z,100990.59
2022-10-01T08:57:05.860Z,100980.60
2022-10-01T08:59:42.559Z,100973.98
2022-10-01T09:02:22.004Z,100968.80
2022-10-01T09:05:01.263Z,100964.69
2022-10-01T09:07:50.430Z,100960.84
2022-10-01T09:10:33.983Z,100954.88
2022-10-01T09:13:30.116Z,100955.09
2022-10-01T09:16:07.868Z,100961.17
2022-10-01T09:18:51.722Z,100957.48
2022-10-01T09:21:29.636Z,100948.36
2022-10-01T09:24:08.035Z,100949.33
2022-10-01T09:26:41.345Z,100948.00
2022-10-01T09:29:17.883Z,100945.16
2022-10-01T09:31:51.637Z,100948.58
2022-10-01T09:34:31.082Z,100950.30
2022-10-01T09:37:11.051Z,100948.99
2022-10-01T09:39:46.861Z,100950.64
2022-10-01T09:42:19.187Z,100949.45
2022-10-01T09:44:51.921Z,100946.02
2022-10-01T09:47:25.793Z,100946.18
2022-10-01T09:49:58.164Z,100951.86
2022-10-01T09:52:34.893Z,100953.08
2022-10-01T09:55:12.214Z,100950.19
2022-10-01T09:57:48.026Z,100942.75
2022-10-01T10:00:23.102Z,100934.11
2022-10-01T10:02:56.371Z,100931.17
2022-10-01T10:05:30.426Z,100925.27
2022-10-01T10:08:11.417Z,100924.46
2022-10-01T10:10:53.090Z,100920.61
2022-10-01T10:13:36.505Z,100918.95
2022-10-01T10:16:20.607Z,100915.34
2022-10-01T10:18:54.499Z,100912.08
2022-10-01T10:21:29.729Z,100910.23
2022-10-01T10:24:03.997Z,100910.98
2022-10-01T10:26:38.705Z,100905.52
2022-10-01T10:29:30.630Z,100901.63
2022-10-01T10:32:08.372Z,100900.92
2022-10-01T10:34:42.945Z,100902.22
2022-10-01T10:37:17.940Z,100899.23
2022-10-01T10:39:52.387Z,100890.05
2022-10-01T10:42:25.343Z,100897.73
2022-10-01T10:44:59.416Z,100895.06
2022-10-01T10:47:33.299Z,100895.14
2022-10-01T10:50:09.408Z,100895.70
2022-10-01T10:52:45.612Z,100887.38
2022-10-01T10:55:27.086Z,100881.21
2022-10-01T10:58:12.522Z,100877.27
2022-10-01T11:00:50.657Z,100876.10
2022-10-01T11:03:26.032Z,100875.82
2022-10-01T11:06:12.574Z,100871.20
2022-10-01T11:08:45.590Z,100867.98
2022-10-01T11:11:32.620Z,100861.26
2022-10-01T11:14:12.764Z,100864.19
2022-10-01T11:16:56.780Z,100866.05
2022-10-01T11:20:19.853Z,100865.14
2022-10-01T11:23:00.603Z,100869.34
2022-10-01T11:25:43.940Z,100866.55
2022-10-01T11:28:29.174Z,100856.55
2022-10-01T11:31:06.831Z,100847.83
2022-10-01T11:33:46.560Z,100838.55
2022-10-01T11:36:26.642Z,100834.71
2022-10-01T11:39:01.050Z,100830.02
2022-10-01T11:41:38.873Z,100829.99
2022-10-01T11:44:18.310Z,100821.54
2022-10-01T11:47:01.179Z,100810.23
2022-10-01T11:49:46.766Z,100797.98
2022-10-01T11:52:34.040Z,100795.08
2022-10-01T11:55:32.819Z,100800.52
2022-10-01T11:58:27.069Z,100800.55
2022-10-01T12:01:05.540Z,100801.67
2022-10-01T12:03:44.449Z,100797.20
2022-10-01T12:06:19.287Z,100795.56
2022-10-01T12:08:58.817Z,100790.38
2022-10-01T12:11:36.688Z,100783.00
2022-10-01T12:14:13.030Z,100774.79
2022-10-01T12:16:51.127Z,100771.60
2022-10-01T12:19:26.913Z,100765.11
2022-10-01T12:22:03.845Z,100762.64
2022-10-01T12:24:40.451Z,100749.84
2022-10-01T12:27:41.312Z,100735.73
2022-10-01T12:30:15.574Z,100731.17
2022-10-01T12:33:01.996Z,100729.53
2022-10-01T12:35:53.800Z,100731.54
2022-10-01T12:38:43.354Z,100723.70
2022-10-01T12:41:26.980Z,100725.52
2022-10-01T12:44:11.513Z,100726.66
2022-10-01T12:46:50.006Z,100732.00
2022-10-01T12:49:30.081Z,100733.30
2022-10-01T12:52:09.525Z,100728.87
2022-10-01T12:55:09.701Z,100730.65
2022-10-01T12:57:47.986Z,100726.58
2022-10-01T13:00:22.814Z,100722.02
2022-10-01T13:03:45.005Z,100716.84
2022-10-01T13:06:27.130Z,100706.23
2022-10-01T13:09:06.674Z,100694.00
2022-10-01T13:11:54.192Z,100688.89
2022-10-01T13:14:26.557Z,100682.05
2022-10-01T13:17:03.452Z,100679.23
2022-10-01T13:19:41.132Z,100671.06
2022-10-01T13:22:19.986Z,100673.29
2022-10-01T13:24:54.837Z,100665.10
2022-10-01T13:27:32.375Z,100657.91
2022-10-01T13:30:07.921Z,100657.02
2022-10-01T13:32:56.055Z,100658.86
2022-10-01T13:35:35.928Z,100648.73
2022-10-01T13:38:29.508Z,100639.38
2022-10-01T13:41:20.766Z,100636.50
2022-10-01T13:46:30.621Z,100634.66
2022-10-01T13:49:07.231Z,100627.80
2022-10-01T13:51:40.623Z,100629.45
2022-10-01T13:54:22.386Z,100629.48
2022-10-01T13:57:08.329Z,100629.09
2022-10-01T14:03:30.000Z,100619.79
2022-10-01T14:06:23.563Z,100620.59
2022-10-01T14:14:27.254Z,100614.03
2022-10-01T14:17:06.149Z,100616.83
2022-10-01T14:19:51.794Z,100597.37
2022-10-01T14:25:05.404Z,100594.74
2022-10-01T14:28:35.703Z,100591.14
2022-10-01T14:31:55.212Z,100570.16
2022-10-01T14:35:35.441Z,100567.39
2022-10-01T14:38:48.569Z,100558.26
2022-10-01T14:41:25.430Z,100548.88
2022-10-01T14:43:58.126Z,100537.90
2022-10-01T14:46:38.912Z,100537.52
2022-10-01T14:49:23.460Z,100528.06
2022-10-01T14:52:05.262Z,100522.58
2022-10-01T14:54:50.001Z,100527.70
2022-10-01T14:57:32.383Z,100526.53
2022-10-01T15:00:10.432Z,100526.39
2022-10-01T15:02:49.592Z,100523.57
2022-10-01T15:05:27.002Z,100514.48
2022-10-01T15:07:59.988Z,100513.70
2022-10-01T15:10:33.122Z,100515.98
2022-10-01T15:13:06.080Z,100526.38
2022-10-01T15:15:42.903Z,100524.66
2022-10-01T15:18:17.355Z,100518.19
2022-10-01T15:21:05.709Z,100514.73
2022-10-01T15:23:40.938Z,100509.88
2022-10-01T15:26:19.972Z,100507.95
2022-10-01T15:29:02.158Z,100509.07
2022-10-01T15:31:32.694Z,100505.56
2022-10-01T15:34:06.358Z,100490.92
2022-10-01T15:36:38.682Z,100486.92
2022-10-01T15:39:24.305Z,100486.02
2022-10-01T15:41:57.654Z,100488.05
2022-10-01T15:44:50.391Z,100489.45
2022-10-01T15:47:35.659Z,100478.77
2022-10-01T15:50:19.221Z,100463.27
2022-10-01T15:53:02.061Z,100463.20
2022-10-01T15:55:42.893Z,100455.23
2022-10-01T15:58:18.476Z,100434.59
2022-10-01T16:01:02.862Z,100392.64
2022-10-01T16:03:36.415Z,100360.52
2022-10-01T16:06:19.453Z,100380.75
2022-10-01T16:09:02.232Z,100408.68
2022-10-01T16:11:36.102Z,100404.70
2022-10-01T16:14:36.745Z,100387.85
2022-10-01T16:17:30.191Z,100395.02
2022-10-01T16:20:24.499Z,100392.39
2022-10-01T16:23:34.945Z,100387.61
2022-10-01T16:26:29.732Z,100371.92
2022-10-01T16:29:03.659Z,100355.71
2022-10-01T16:31:38.213Z,100333.29
2022-10-01T16:34:15.422Z,100328.21
2022-10-01T16:36:47.679Z,100353.14
2022-10-01T16:39:19.854Z,100382.07
2022-10-01T16:42:12.063Z,100393.70
2022-10-01T16:44:45.592Z,100389.83
2022-10-01T16:47:16.114Z,100405.17
2022-10-01T16:49:49.317Z,100404.24
2022-10-01T16:52:21.537Z,100389.05
2022-10-01T16:54:53.970Z,100369.23
2022-10-01T16:57:26.829Z,100343.52
2022-10-01T16:59:59.302Z,100316.20
2022-10-01T17:02:31.786Z,100304.98
2022-10-01T17:05:04.312Z,100336.84
2022-10-01T17:07:36.527Z,100355.14
2022-10-01T17:10:07.769Z,100359.11
2022-10-01T17:12:39.961Z,100363.53
2022-10-01T17:15:17.543Z,100366.63
2022-10-01T17:17:49.858Z,100363.63
2022-10-01T17:20:22.726Z,100370.38
2022-10-01T17:22:55.432Z,100371.90
2022-10-01T17:25:31.110Z,100367.34
2022-10-01T17:28:05.309Z,100358.93
2022-10-01T17:30:38.105Z,100347.59
2022-10-01T17:33:12.448Z,100354.73
2022-10-01T17:35:46.110Z,100357.98
2022-10-01T17:38:18.322Z,100359.61
2022-10-01T17:40:56.501Z,100351.30
2022-10-01T17:43:29.413Z,100352.27
2022-10-01T17:46:00.833Z,100352.89
2022-10-01T17:48:33.146Z,100341.87
2022-10-01T17:51:05.620Z,100328.83
2022-10-01T17:53:42.519Z,100316.02
2022-10-01T17:56:17.642Z,100307.70
2022-10-01T17:58:49.879Z,100298.41
2022-10-01T18:01:22.390Z,100293.24
2022-10-01T18:03:56.433Z,100295.75
2022-10-01T18:06:29.722Z,100305.77
2022-10-01T18:09:02.147Z,100305.80
2022-10-01T18:11:34.715Z,100296.64
2022-10-01T18:14:10.788Z,100292.27
2022-10-01T18:16:47.320Z,100292.80
2022-10-01T18:22:14.418Z,100290.11
2022-10-01T18:24:47.116Z,100278.34
2022-10-01T18:27:19.365Z,100257.81
2022-10-01T18:29:49.904Z,100251.92
2022-10-01T18:32:24.965Z,100256.29
2022-10-01T18:34:59.722Z,100263.24
2022-10-01T18:37:40.147Z,100263.52
2022-10-01T18:40:18.166Z,100261.25
2022-10-01T18:42:54.319Z,100253.77
2022-10-01T18:45:41.281Z,100256.25
2022-10-01T18:48:27.449Z,100254.33
2022-10-01T18:51:06.564Z,100252.16
2022-10-01T18:54:02.337Z,100253.11
2022-10-01T18:56:36.436Z,100262.00
2022-10-01T18:59:46.509Z,100266.05
2022-10-01T19:02:38.727Z,100262.19
2022-10-01T19:05:40.341Z,100267.20
2022-10-01T19:08:24.731Z,100267.10
2022-10-01T19:11:03.062Z,100261.00
2022-10-01T19:13:40.480Z,100255.08
2022-10-01T19:16:23.854Z,100254.09
2022-10-01T19:19:13.044Z,100252.77
2022-10-01T19:21:51.308Z,100240.28
2022-10-01T19:24:40.380Z,100246.01
2022-10-01T19:27:21.694Z,100240.61
2022-10-01T19:30:03.463Z,100241.11
2022-10-01T19:32:42.426Z,100238.19
2022-10-01T19:35:21.787Z,100240.71
2022-10-01T19:37:56.650Z,100238.27
2022-10-01T19:40:32.785Z,100235.20
2022-10-01T19:43:10.925Z,100233.71
2022-10-01T19:45:48.469Z,100229.02
2022-10-01T19:48:25.456Z,100216.94
2022-10-01T19:51:00.975Z,100213.83
2022-10-01T19:53:37.642Z,100213.14
2022-10-01T19:56:12.976Z,100209.33
2022-10-01T19:58:45.606Z,100205.71
2022-10-01T20:01:22.594Z,100207.39
2022-10-01T20:04:02.256Z,100216.02
2022-10-01T20:06:36.934Z,100219.17
2022-10-01T20:09:16.546Z,100214.42
2022-10-01T20:11:53.200Z,100209.45
2022-10-01T20:14:59.792Z,100216.99
2022-10-01T20:17:34.956Z,100228.02
2022-10-01T20:20:16.924Z,100238.49
2022-10-01T20:23:01.232Z,100256.33
2022-10-01T20:25:40.070Z,100271.45
2022-10-01T20:28:17.103Z,100275.63
2022-10-01T20:30:57.288Z,100271.67
2022-10-01T20:33:36.394Z,100257.62
2022-10-01T20:36:12.621Z,100246.86
2022-10-01T20:38:50.088Z,100239.81
2022-10-01T20:41:23.571Z,100237.45
2022-10-01T20:43:59.124Z,100232.95
2022-10-01T20:46:38.495Z,100227.92
2022-10-01T20:49:17.592Z,100243.66
2022-10-01T20:51:58.265Z,100240.29
2022-10-01T20:54:35.747Z,100216.80
2022-10-01T20:57:12.376Z,100226.60
2022-10-01T20:59:47.149Z,100237.75
2022-10-01T21:02:28.628Z,100242.98
2022-10-01T21:05:05.918Z,100256.03
2022-10-01T21:07:50.864Z,100261.52
2022-10-01T21:10:29.446Z,100261.33
2022-10-01T21:13:07.756Z,100265.06
2022-10-01T21:15:49.622Z,100264.98
2022-10-01T21:18:28.750Z,100253.86
2022-10-01T21:21:08.340Z,100249.91
2022-10-01T21:23:56.381Z,100275.57
2022-10-01T21:26:36.121Z,100283.30
2022-10-01T21:29:28.975Z,100305.66
2022-10-01T21:32:12.661Z,100304.83
2022-10-01T21:34:53.565Z,100299.08
2022-10-01T21:37:30.003Z,100297.30
2022-10-01T21:40:11.857Z,100285.58
2022-10-01T21:42:52.128Z,100285.15
2022-10-01T21:45:28.744Z,100293.22
2022-10-01T21:48:20.289Z,100305.79
2022-10-01T21:50:57.821Z,100329.31
2022-10-01T21:53:59.893Z,100345.10
2022-10-01T21:56:49.745Z,100341.80
2022-10-01T21:59:42.330Z,100339.59
2022-10-01T22:02:26.892Z,100309.64
2022-10-01T22:05:04.077Z,100295.54
2022-10-01T22:07:39.381Z,100318.73
2022-10-01T22:10:16.959Z,100313.17
2022-10-01T22:12:51.646Z,100303.60
2022-10-01T22:15:27.808Z,100298.79
2022-10-01T22:18:00.297Z,100279.03
2022-10-01T22:20:31.104Z,100277.48
2022-10-01T22:23:05.745Z,100256.46
2022-10-01T22:25:44.051Z,100213.61
2022-10-01T22:28:19.894Z,100204.84
2022-10-01T22:30:53.262Z,100205.89
2022-10-01T22:33:29.967Z,100209.33
2022-10-01T22:36:06.857Z,100222.63
2022-10-01T22:38:44.102Z,100232.63
2022-10-01T22:41:21.239Z,100235.98
2022-10-01T22:43:53.398Z,100234.02
2022-10-01T22:46:40.832Z,100234.91
2022-10-01T22:49:20.681Z,100247.09
2022-10-01T22:52:03.461Z,100242.73
2022-10-01T22:54:44.680Z,100205.96
2022-10-01T22:57:28.003Z,100183.89
2022-10-01T23:00:06.702Z,100158.54
2022-10-01T23:02:43.063Z,100136.48
2022-10-01T23:05:29.919Z,100125.68
2022-10-01T23:08:07.005Z,100122.70
2022-10-01T23:10:44.296Z,100119.52
2022-10-01T23:13:24.513Z,100143.83
2022-10-01T23:16:00.834Z,100166.40
2022-10-01T23:18:40.983Z,100174.44
2022-10-01T23:21:20.526Z,100164.77
2022-10-01T23:23:57.983Z,100162.52
2022-10-01T23:26:37.799Z,100165.45
2022-10-01T23:29:35.637Z,100162.47
2022-10-01T23:32:17.536Z,100154.23
2022-10-01T23:34:55.888Z,100151.20
2022-10-01T23:37:58.091Z,100141.42
2022-10-01T23:40:34.595Z,100152.10
2022-10-01T23:43:13.033Z,100144.52
2022-10-01T23:45:48.073Z,100141.16
2022-10-01T23:48:23.566Z,100156.00
2022-10-01T23:50:59.796Z,100152.29
2022-10-01T23:53:35.299Z,100143.04
2022-10-01T23:56:28.324Z,100140.75
2022-10-01T23:59:05.061Z,100132.37
