createdAt,value
2022-08-09T00:01:26.095Z,11
2022-08-09T00:13:38.491Z,9
2022-08-09T00:24:30.872Z,9
2022-08-09T00:34:46.393Z,9
2022-08-09T00:45:24.418Z,10
2022-08-09T00:55:33.000Z,10
2022-08-09T01:06:56.207Z,9
2022-08-09T01:16:49.196Z,10
2022-08-09T01:27:08.376Z,11
2022-08-09T01:39:00.869Z,9
2022-08-09T01:49:09.871Z,9
2022-08-09T01:59:11.084Z,8
2022-08-09T02:10:42.749Z,10
2022-08-09T02:21:22.006Z,9
2022-08-09T02:31:25.564Z,9
2022-08-09T02:42:10.763Z,9
2022-08-09T02:52:34.518Z,14
2022-08-09T03:05:05.670Z,10
2022-08-09T03:15:18.973Z,10
2022-08-09T03:26:45.170Z,11
2022-08-09T03:38:28.582Z,13
2022-08-09T03:48:34.384Z,13
2022-08-09T03:59:03.716Z,10
2022-08-09T04:09:42.333Z,10
2022-08-09T04:21:22.063Z,9
2022-08-09T04:31:46.969Z,10
2022-08-09T04:41:48.089Z,14
2022-08-09T04:52:10.705Z,9
2022-08-09T05:02:15.729Z,13
2022-08-09T05:12:34.452Z,11
2022-08-09T05:25:06.216Z,11
2022-08-09T05:35:19.106Z,10
2022-08-09T05:45:24.809Z,10
2022-08-09T05:57:44.718Z,10
2022-08-09T06:08:05.184Z,12
2022-08-09T06:18:30.196Z,11
2022-08-09T06:28:35.495Z,9
2022-08-09T06:40:30.100Z,9
2022-08-09T06:51:09.361Z,11
2022-08-09T07:01:53.965Z,8
2022-08-09T07:12:57.307Z,9
2022-08-09T07:24:31.669Z,10
2022-08-09T07:34:52.209Z,14
2022-08-09T07:44:56.346Z,11
2022-08-09T07:55:28.719Z,11
2022-08-09T08:06:31.555Z,9
2022-08-09T08:20:01.563Z,10
2022-08-09T09:13:16.436Z,8
2022-08-09T09:23:22.187Z,10
2022-08-09T09:35:39.857Z,7
2022-08-09T09:58:50.308Z,7
2022-08-09T09:59:53.019Z,6
2022-08-09T10:10:25.593Z,8
2022-08-09T10:21:58.944Z,8
2022-08-09T10:34:09.363Z,7
2022-08-09T10:44:52.497Z,6
2022-08-09T10:55:55.610Z,7
2022-08-09T11:05:40.528Z,6
2022-08-09T11:16:37.167Z,11
2022-08-09T11:26:47.302Z,5
2022-08-09T11:37:55.373Z,8
2022-08-09T11:48:02.781Z,7
2022-08-09T11:55:03.925Z,6
2022-08-09T12:06:49.150Z,5
2022-08-09T12:19:00.084Z,7
2022-08-09T12:31:31.295Z,5
2022-08-09T12:42:08.823Z,6
2022-08-09T12:53:02.619Z,8
2022-08-09T13:05:07.443Z,10
2022-08-09T13:15:42.843Z,5
2022-08-09T13:25:53.171Z,6
2022-08-09T13:27:04.665Z,6
2022-08-09T13:42:54.319Z,6
2022-08-09T13:54:30.278Z,6
2022-08-09T14:05:56.281Z,8
2022-08-09T14:17:12.012Z,7
2022-08-09T14:28:07.599Z,5
2022-08-09T14:38:53.710Z,6
2022-08-09T14:49:03.241Z,5
2022-08-09T14:59:04.011Z,7
2022-08-09T15:09:13.169Z,5
2022-08-09T15:19:54.737Z,6
2022-08-09T15:33:23.471Z,6
2022-08-09T15:44:32.548Z,7
2022-08-09T15:55:58.831Z,5
2022-08-09T16:07:15.066Z,4
2022-08-09T16:18:33.393Z,6
2022-08-09T16:28:35.465Z,7
2022-08-09T16:39:11.093Z,7
2022-08-09T16:51:44.497Z,7
2022-08-09T17:02:04.168Z,6
2022-08-09T17:10:39.276Z,5
2022-08-09T17:53:10.523Z,6
2022-08-09T18:27:33.698Z,7
2022-08-09T18:51:38.291Z,9
2022-08-09T19:02:02.531Z,5
2022-08-09T19:12:28.512Z,6
2022-08-09T19:23:06.457Z,7
2022-08-09T19:35:30.056Z,8
2022-08-09T19:46:29.515Z,8
2022-08-09T19:58:29.919Z,8
2022-08-09T20:11:16.270Z,6
2022-08-09T20:22:46.348Z,7
2022-08-09T20:33:24.656Z,5
2022-08-09T20:41:32.611Z,9
2022-08-09T20:52:51.022Z,8
2022-08-09T21:04:07.811Z,8
2022-08-09T21:06:54.216Z,6
2022-08-09T21:18:10.842Z,9
2022-08-09T21:30:26.586Z,7
2022-08-09T21:40:38.737Z,6
2022-08-09T21:51:13.399Z,7
2022-08-09T22:02:59.991Z,6
2022-08-09T22:14:01.729Z,7
2022-08-09T22:25:10.557Z,8
2022-08-09T22:36:54.839Z,7
2022-08-09T22:49:41.087Z,7
2022-08-09T23:00:42.687Z,7
2022-08-09T23:10:38.181Z,8
2022-08-09T23:20:53.497Z,8
2022-08-09T23:30:51.147Z,8
2022-08-09T23:40:51.151Z,10
2022-08-09T23:50:58.592Z,8
