createdAt,value
2023-04-16T00:01:16.283Z,24.56
2023-04-16T00:11:21.520Z,24.59
2023-04-16T00:21:27.889Z,24.62
2023-04-16T00:31:33.249Z,24.50
2023-04-16T00:41:38.658Z,24.45
2023-04-16T00:53:03.172Z,24.42
2023-04-16T01:03:07.842Z,24.39
2023-04-16T01:13:13.313Z,24.34
2023-04-16T01:23:18.754Z,24.30
2023-04-16T01:33:23.829Z,24.28
2023-04-16T01:43:29.284Z,24.25
2023-04-16T01:54:54.403Z,24.24
2023-04-16T02:04:59.139Z,24.19
2023-04-16T02:15:04.596Z,24.20
2023-04-16T02:25:10.076Z,24.16
2023-04-16T02:35:15.674Z,24.20
2023-04-16T02:45:20.926Z,24.18
2023-04-16T02:55:26.330Z,24.21
2023-04-16T03:05:31.866Z,24.19
2023-04-16T03:15:37.130Z,24.17
2023-04-16T03:25:43.701Z,24.18
2023-04-16T03:35:48.993Z,24.14
2023-04-16T03:45:54.023Z,24.10
2023-04-16T03:55:59.407Z,24.09
2023-04-16T04:06:04.760Z,24.11
2023-04-16T04:16:10.169Z,24.13
2023-04-16T04:26:15.629Z,24.12
2023-04-16T04:36:21.264Z,24.12
2023-04-16T04:49:05.766Z,24.10
2023-04-16T04:59:10.210Z,24.10
2023-04-16T05:09:15.743Z,24.10
2023-04-16T05:19:20.907Z,24.07
2023-04-16T05:29:26.375Z,24.06
2023-04-16T05:39:31.590Z,24.08
2023-04-16T05:49:37.091Z,24.08
2023-04-16T06:01:01.679Z,24.06
2023-04-16T06:11:06.281Z,24.08
2023-04-16T06:21:11.774Z,24.05
2023-04-16T06:31:17.252Z,24.05
2023-04-16T06:41:22.472Z,24.05
2023-04-16T06:51:27.377Z,24.05
2023-04-16T07:01:33.093Z,24.07
2023-04-16T07:11:38.054Z,24.03
2023-04-16T07:21:43.402Z,24.01
2023-04-16T07:31:49.149Z,24.02
2023-04-16T07:41:54.393Z,24.02
2023-04-16T07:53:19.175Z,24.05
2023-04-16T08:03:23.959Z,24.04
2023-04-16T08:13:30.417Z,24.04
2023-04-16T08:23:37.230Z,24.00
2023-04-16T08:33:42.713Z,24.08
2023-04-16T08:43:48.072Z,24.22
2023-04-16T08:53:53.325Z,24.25
2023-04-16T09:03:58.996Z,24.26
2023-04-16T09:14:05.031Z,24.28
2023-04-16T09:24:10.552Z,24.39
2023-04-16T09:34:16.108Z,24.40
2023-04-16T09:44:21.489Z,24.38
2023-04-16T09:54:27.645Z,24.44
2023-04-16T10:04:33.048Z,24.48
2023-04-16T10:14:38.576Z,24.45
2023-04-16T10:24:44.100Z,24.41
2023-04-16T10:34:49.408Z,24.53
2023-04-16T10:44:55.088Z,24.51
2023-04-16T10:55:00.655Z,24.52
2023-04-16T11:05:06.873Z,24.58
2023-04-16T11:15:12.274Z,24.57
2023-04-16T11:25:17.885Z,24.58
2023-04-16T11:35:23.389Z,24.64
2023-04-16T11:45:29.188Z,24.69
2023-04-16T11:55:34.588Z,24.71
2023-04-16T12:05:40.381Z,24.69
2023-04-16T12:15:45.547Z,24.68
2023-04-16T12:25:50.747Z,24.71
2023-04-16T12:37:16.050Z,24.77
2023-04-16T12:47:21.149Z,24.79
2023-04-16T12:57:26.485Z,24.77
2023-04-16T13:07:31.856Z,24.77
2023-04-16T13:17:37.774Z,24.83
2023-04-16T13:27:43.669Z,24.85
2023-04-16T13:37:49.161Z,24.88
2023-04-16T13:47:54.912Z,24.92
2023-04-16T13:59:20.250Z,24.86
2023-04-16T14:09:24.893Z,24.95
2023-04-16T14:19:30.233Z,24.91
2023-04-16T14:29:35.758Z,24.99
2023-04-16T14:39:40.898Z,25.02
2023-04-16T14:49:46.209Z,25.02
2023-04-16T14:59:52.056Z,24.94
2023-04-16T15:09:57.522Z,24.99
2023-04-16T15:20:02.771Z,25.04
2023-04-16T15:30:08.746Z,25.07
2023-04-16T15:40:15.464Z,25.00
2023-04-16T15:50:20.710Z,24.98
2023-04-16T16:00:25.854Z,24.99
2023-04-16T16:10:31.354Z,25.09
2023-04-16T16:20:37.381Z,25.05
2023-04-16T16:30:42.475Z,25.07
2023-04-16T16:40:48.453Z,25.11
2023-04-16T16:50:54.144Z,25.10
2023-04-16T17:00:59.666Z,25.15
2023-04-16T17:11:05.601Z,25.06
2023-04-16T17:21:12.203Z,25.06
2023-04-16T17:31:18.111Z,25.15
2023-04-16T17:41:23.514Z,25.06
2023-04-16T17:51:29.222Z,25.12
2023-04-16T18:02:55.349Z,25.09
2023-04-16T18:13:00.187Z,25.11
2023-04-16T18:23:05.847Z,25.05
2023-04-16T18:33:42.711Z,25.14
2023-04-16T18:43:22.851Z,25.12
2023-04-16T18:53:28.198Z,25.10
2023-04-16T19:03:33.265Z,25.14
2023-04-16T19:13:38.679Z,25.09
2023-04-16T19:23:44.038Z,25.10
2023-04-16T19:33:49.500Z,25.09
2023-04-16T19:43:54.618Z,25.19
2023-04-16T19:53:59.922Z,25.13
2023-04-16T20:04:05.741Z,25.14
2023-04-16T20:14:10.865Z,25.12
2023-04-16T20:24:16.341Z,25.13
2023-04-16T20:34:21.493Z,25.08
2023-04-16T20:44:26.970Z,25.13
2023-04-16T20:54:32.264Z,25.18
2023-04-16T21:04:37.842Z,25.17
2023-04-16T21:14:43.758Z,25.18
2023-04-16T21:24:49.957Z,24.95
2023-04-16T21:34:55.173Z,25.05
2023-04-16T21:45:00.745Z,25.14
2023-04-16T21:55:06.294Z,25.10
2023-04-16T22:05:11.651Z,25.10
2023-04-16T22:15:17.095Z,25.05
2023-04-16T22:25:22.318Z,25.02
2023-04-16T22:35:27.227Z,25.07
2023-04-16T22:45:32.351Z,25.16
2023-04-16T22:55:37.892Z,25.08
2023-04-16T23:05:43.206Z,25.04
2023-04-16T23:15:48.419Z,25.07
2023-04-16T23:25:53.381Z,25.00
2023-04-16T23:35:59.082Z,24.96
2023-04-16T23:46:04.479Z,24.91
2023-04-16T23:56:09.989Z,24.89
