createdAt,value
2024-04-24T00:01:58.419Z,5.62
2024-04-24T00:04:25.618Z,5.63
2024-04-24T00:06:52.382Z,5.63
2024-04-24T00:09:18.986Z,5.59
2024-04-24T00:11:45.814Z,5.58
2024-04-24T00:14:12.599Z,5.59
2024-04-24T00:16:39.292Z,5.57
2024-04-24T00:19:06.022Z,5.57
2024-04-24T00:21:32.736Z,5.56
2024-04-24T00:23:59.424Z,5.56
2024-04-24T00:26:28.397Z,5.56
2024-04-24T00:28:57.306Z,5.54
2024-04-24T00:31:24.332Z,5.53
2024-04-24T00:33:51.072Z,5.56
2024-04-24T00:36:17.813Z,5.53
2024-04-24T00:38:50.036Z,5.50
2024-04-24T00:41:19.357Z,5.47
2024-04-24T00:43:46.103Z,5.50
2024-04-24T00:46:17.225Z,5.50
2024-04-24T00:48:47.342Z,5.49
2024-04-24T00:51:17.940Z,5.46
2024-04-24T00:53:46.868Z,5.46
2024-04-24T00:56:13.884Z,5.42
2024-04-24T00:58:44.513Z,5.42
2024-04-24T01:01:12.022Z,5.41
2024-04-24T01:03:38.881Z,5.38
2024-04-24T01:06:05.802Z,5.37
2024-04-24T01:08:32.826Z,5.32
2024-04-24T01:11:00.637Z,5.31
2024-04-24T01:13:27.921Z,5.28
2024-04-24T01:16:05.938Z,5.28
2024-04-24T01:18:39.467Z,5.30
2024-04-24T01:21:10.539Z,5.25
2024-04-24T01:23:46.854Z,5.24
2024-04-24T01:26:28.731Z,5.17
2024-04-24T01:28:57.835Z,5.11
2024-04-24T01:31:24.505Z,5.08
2024-04-24T01:33:51.279Z,5.07
2024-04-24T01:36:20.182Z,5.07
2024-04-24T01:38:51.700Z,5.07
2024-04-24T01:41:18.344Z,5.08
2024-04-24T01:43:47.602Z,5.06
2024-04-24T01:46:16.737Z,5.06
2024-04-24T01:48:43.562Z,5.07
2024-04-24T01:51:10.208Z,5.10
2024-04-24T01:53:37.201Z,5.11
2024-04-24T01:56:04.252Z,5.10
2024-04-24T01:58:32.091Z,5.11
2024-04-24T02:00:58.760Z,5.04
2024-04-24T02:03:25.469Z,4.94
2024-04-24T02:05:52.126Z,4.89
2024-04-24T02:08:18.854Z,4.83
2024-04-24T02:10:48.193Z,4.87
2024-04-24T02:13:17.229Z,4.89
2024-04-24T02:15:43.869Z,4.94
2024-04-24T02:18:12.091Z,4.93
2024-04-24T02:20:38.834Z,4.93
2024-04-24T02:23:14.355Z,4.87
2024-04-24T02:25:44.431Z,4.82
2024-04-24T02:28:11.141Z,4.75
2024-04-24T02:30:37.871Z,4.66
2024-04-24T02:33:07.393Z,4.59
2024-04-24T02:35:34.195Z,4.55
2024-04-24T02:38:00.931Z,4.51
2024-04-24T02:40:29.947Z,4.44
2024-04-24T02:42:56.678Z,4.38
2024-04-24T02:45:23.357Z,4.30
2024-04-24T02:47:50.247Z,4.30
2024-04-24T02:50:17.059Z,4.27
2024-04-24T02:52:45.876Z,4.20
2024-04-24T02:55:12.722Z,4.17
2024-04-24T02:57:39.421Z,4.15
2024-04-24T03:00:11.690Z,4.18
2024-04-24T03:02:38.594Z,4.18
2024-04-24T03:05:05.614Z,4.18
2024-04-24T03:07:34.578Z,4.19
2024-04-24T03:10:01.339Z,4.27
2024-04-24T03:12:30.550Z,4.34
2024-04-24T03:14:57.310Z,4.37
2024-04-24T03:17:24.112Z,4.38
2024-04-24T03:19:50.885Z,4.37
2024-04-24T03:22:17.607Z,4.34
2024-04-24T03:24:47.790Z,4.35
2024-04-24T03:27:16.990Z,4.33
2024-04-24T03:29:43.647Z,4.34
2024-04-24T03:32:12.849Z,4.37
2024-04-24T03:34:42.077Z,4.34
2024-04-24T03:37:11.176Z,4.31
2024-04-24T03:39:38.704Z,4.32
2024-04-24T03:42:05.514Z,4.32
2024-04-24T03:44:32.500Z,4.23
2024-04-24T03:46:59.282Z,4.14
2024-04-24T03:49:28.501Z,4.07
2024-04-24T03:51:55.206Z,4.08
2024-04-24T03:54:21.843Z,4.04
2024-04-24T03:56:48.522Z,3.99
2024-04-24T03:59:15.173Z,3.91
2024-04-24T04:01:44.098Z,3.89
2024-04-24T04:04:10.772Z,3.86
2024-04-24T04:06:37.514Z,3.81
2024-04-24T04:09:06.409Z,3.77
2024-04-24T04:11:35.454Z,3.73
2024-04-24T04:14:02.183Z,3.70
2024-04-24T04:16:29.674Z,3.71
2024-04-24T04:18:59.251Z,3.74
2024-04-24T04:21:25.944Z,3.76
2024-04-24T04:23:54.821Z,3.76
2024-04-24T04:26:21.529Z,3.80
2024-04-24T04:28:50.266Z,3.82
2024-04-24T04:31:19.177Z,3.83
2024-04-24T04:33:47.345Z,3.86
2024-04-24T04:36:16.414Z,3.86
2024-04-24T04:38:43.070Z,3.84
2024-04-24T04:41:12.312Z,3.82
2024-04-24T04:43:41.358Z,3.76
2024-04-24T04:46:07.992Z,3.74
2024-04-24T04:48:34.698Z,3.71
2024-04-24T04:51:01.732Z,3.67
2024-04-24T04:53:28.423Z,3.69
2024-04-24T04:55:57.706Z,3.68
2024-04-24T04:58:24.405Z,3.70
2024-04-24T05:00:53.190Z,3.69
2024-04-24T05:03:20.124Z,3.75
2024-04-24T05:05:46.790Z,3.82
2024-04-24T05:08:16.050Z,3.91
2024-04-24T05:10:42.716Z,4.02
2024-04-24T05:13:14.830Z,4.09
2024-04-24T05:15:41.563Z,4.19
2024-04-24T05:18:08.676Z,4.39
2024-04-24T05:20:38.549Z,4.64
2024-04-24T05:23:06.776Z,4.87
2024-04-24T05:25:33.757Z,5.17
2024-04-24T05:28:25.913Z,5.31
2024-04-24T05:30:52.634Z,5.32
2024-04-24T05:33:19.517Z,5.28
2024-04-24T05:35:48.755Z,5.18
2024-04-24T05:38:20.265Z,5.08
2024-04-24T05:40:49.492Z,5.22
2024-04-24T05:43:16.995Z,5.35
2024-04-24T05:45:43.714Z,5.54
2024-04-24T05:48:10.530Z,6.33
2024-04-24T05:50:37.190Z,7.42
2024-04-24T05:53:04.013Z,6.83
2024-04-24T05:55:30.674Z,6.53
2024-04-24T05:57:57.379Z,8.48
2024-04-24T06:00:26.095Z,10.92
2024-04-24T06:02:59.712Z,12.01
2024-04-24T06:05:26.561Z,11.22
2024-04-24T06:07:56.514Z,8.94
2024-04-24T06:10:23.341Z,7.84
2024-04-24T06:12:49.973Z,7.48
2024-04-24T06:15:16.645Z,7.15
2024-04-24T06:17:43.496Z,6.91
2024-04-24T06:20:16.265Z,6.77
2024-04-24T06:22:43.364Z,6.73
2024-04-24T06:25:10.398Z,6.69
2024-04-24T06:27:37.215Z,6.64
2024-04-24T06:30:04.203Z,6.73
2024-04-24T06:32:30.977Z,6.77
2024-04-24T06:35:01.055Z,8.78
2024-04-24T06:37:27.692Z,12.71
2024-04-24T06:39:56.449Z,14.91
2024-04-24T06:42:23.239Z,14.38
2024-04-24T06:44:52.960Z,12.28
2024-04-24T06:47:22.046Z,12.29
2024-04-24T06:49:48.947Z,13.29
2024-04-24T06:52:15.855Z,14.84
2024-04-24T06:54:42.549Z,14.00
2024-04-24T06:57:09.182Z,13.91
2024-04-24T06:59:38.118Z,14.19
2024-04-24T07:02:07.795Z,13.20
2024-04-24T07:04:34.554Z,13.25
2024-04-24T07:07:04.379Z,13.35
2024-04-24T07:09:33.608Z,12.26
2024-04-24T07:12:00.521Z,11.62
2024-04-24T07:14:28.468Z,10.66
2024-04-24T07:16:55.124Z,10.05
2024-04-24T07:19:21.848Z,9.56
2024-04-24T07:21:48.518Z,9.26
2024-04-24T07:24:17.597Z,9.07
2024-04-24T07:26:46.565Z,9.06
2024-04-24T07:29:13.316Z,9.09
2024-04-24T07:31:41.262Z,8.84
2024-04-24T07:34:08.015Z,8.56
2024-04-24T07:36:34.753Z,8.09
2024-04-24T07:39:03.798Z,7.82
2024-04-24T07:41:32.798Z,7.86
2024-04-24T07:43:59.565Z,7.90
2024-04-24T07:46:30.117Z,8.05
2024-04-24T07:48:59.334Z,8.14
2024-04-24T07:51:28.291Z,8.04
2024-04-24T07:53:54.988Z,8.26
2024-04-24T07:56:24.193Z,8.33
2024-04-24T07:58:53.190Z,8.24
2024-04-24T08:01:22.717Z,8.11
2024-04-24T08:03:49.620Z,8.17
2024-04-24T08:06:16.470Z,8.24
2024-04-24T08:08:43.219Z,8.26
2024-04-24T08:11:10.080Z,8.49
2024-04-24T08:13:39.130Z,8.86
2024-04-24T08:16:10.649Z,8.76
2024-04-24T08:18:37.318Z,8.46
2024-04-24T08:21:04.256Z,8.25
2024-04-24T08:23:30.946Z,8.12
2024-04-24T08:26:03.832Z,7.87
2024-04-24T08:28:38.402Z,7.77
2024-04-24T08:31:08.603Z,7.71
2024-04-24T08:33:38.057Z,7.49
2024-04-24T08:36:06.823Z,7.73
2024-04-24T08:38:34.768Z,7.73
2024-04-24T08:41:10.504Z,7.98
2024-04-24T08:43:38.498Z,7.95
2024-04-24T08:46:06.824Z,8.01
2024-04-24T08:48:38.305Z,7.86
2024-04-24T08:51:05.577Z,7.88
2024-04-24T08:53:34.018Z,7.98
2024-04-24T08:56:04.019Z,8.20
2024-04-24T08:58:36.634Z,8.31
2024-04-24T09:01:14.375Z,8.40
2024-04-24T09:03:46.272Z,8.84
2024-04-24T09:06:14.644Z,9.10
2024-04-24T09:08:42.933Z,9.06
2024-04-24T09:11:09.567Z,8.88
2024-04-24T09:13:40.767Z,8.68
2024-04-24T09:16:09.203Z,8.54
2024-04-24T09:18:38.394Z,8.55
2024-04-24T09:21:06.009Z,9.18
2024-04-24T09:23:32.635Z,9.22
2024-04-24T09:26:05.516Z,9.71
2024-04-24T09:28:32.212Z,10.30
2024-04-24T09:30:58.868Z,10.52
2024-04-24T09:33:25.917Z,10.21
2024-04-24T09:35:55.951Z,10.81
2024-04-24T09:38:22.800Z,11.19
2024-04-24T09:40:54.349Z,10.87
2024-04-24T09:43:23.063Z,10.38
2024-04-24T09:45:50.058Z,10.30
2024-04-24T09:48:21.280Z,10.27
2024-04-24T09:50:53.668Z,9.94
2024-04-24T09:53:21.513Z,9.92
2024-04-24T09:56:04.807Z,10.60
2024-04-24T09:58:35.153Z,10.79
2024-04-24T10:01:08.345Z,10.52
2024-04-24T10:03:38.978Z,10.12
2024-04-24T10:06:12.443Z,9.79
2024-04-24T10:08:41.526Z,9.55
2024-04-24T10:11:12.100Z,9.29
2024-04-24T10:13:44.227Z,9.00
2024-04-24T10:16:12.474Z,8.98
2024-04-24T10:18:40.597Z,9.19
2024-04-24T10:21:11.577Z,9.33
2024-04-24T10:23:42.088Z,9.06
2024-04-24T10:26:12.176Z,9.04
2024-04-24T10:28:41.935Z,9.02
2024-04-24T10:31:11.330Z,9.10
2024-04-24T10:33:38.266Z,9.23
2024-04-24T10:36:08.176Z,9.66
2024-04-24T10:38:35.112Z,9.61
2024-04-24T10:41:01.903Z,9.34
2024-04-24T10:43:34.952Z,9.29
2024-04-24T10:46:04.620Z,9.28
2024-04-24T10:48:46.811Z,9.34
2024-04-24T10:51:13.573Z,9.42
2024-04-24T10:53:56.261Z,9.91
2024-04-24T10:56:39.965Z,9.85
2024-04-24T10:59:09.817Z,9.56
2024-04-24T11:01:46.273Z,9.14
2024-04-24T11:04:20.065Z,8.77
2024-04-24T11:06:49.083Z,8.85
2024-04-24T11:09:20.679Z,9.44
2024-04-24T11:11:50.724Z,10.11
2024-04-24T11:14:19.889Z,10.48
2024-04-24T11:16:56.876Z,10.26
2024-04-24T11:19:24.119Z,10.20
2024-04-24T11:21:57.466Z,10.34
2024-04-24T11:24:33.444Z,10.32
2024-04-24T11:27:04.194Z,10.91
2024-04-24T11:29:41.698Z,11.20
2024-04-24T11:32:10.322Z,10.88
2024-04-24T11:34:39.859Z,10.88
2024-04-24T11:37:08.973Z,10.75
2024-04-24T11:39:36.509Z,10.71
2024-04-24T11:42:03.256Z,10.65
2024-04-24T11:44:36.229Z,10.36
2024-04-24T11:47:05.352Z,10.30
2024-04-24T11:49:32.155Z,9.77
2024-04-24T11:52:01.866Z,9.54
2024-04-24T11:54:29.634Z,9.51
2024-04-24T11:57:03.067Z,9.52
2024-04-24T11:59:32.198Z,9.73
2024-04-24T12:01:59.082Z,9.85
2024-04-24T12:04:28.528Z,10.19
2024-04-24T12:06:55.298Z,10.23
2024-04-24T12:09:26.134Z,10.21
2024-04-24T12:11:52.955Z,10.27
2024-04-24T12:14:22.827Z,10.31
2024-04-24T12:16:55.261Z,10.08
2024-04-24T12:19:21.904Z,10.25
2024-04-24T12:21:50.281Z,10.65
2024-04-24T12:24:16.987Z,10.75
2024-04-24T12:26:43.651Z,10.43
2024-04-24T12:29:13.915Z,10.47
2024-04-24T12:31:43.116Z,10.69
2024-04-24T12:34:15.024Z,10.91
2024-04-24T12:36:44.120Z,10.76
2024-04-24T12:39:10.725Z,11.00
2024-04-24T12:41:37.663Z,11.55
2024-04-24T12:44:05.037Z,12.13
2024-04-24T12:46:31.765Z,11.51
2024-04-24T12:48:58.581Z,11.63
2024-04-24T12:51:28.335Z,11.06
2024-04-24T12:53:56.255Z,11.12
2024-04-24T12:56:25.343Z,11.18
2024-04-24T12:58:54.959Z,11.57
2024-04-24T13:01:26.791Z,11.77
2024-04-24T13:03:53.813Z,11.44
2024-04-24T13:06:24.408Z,11.17
2024-04-24T13:08:51.575Z,11.09
2024-04-24T13:11:18.535Z,11.37
2024-04-24T13:13:47.527Z,11.38
2024-04-24T13:16:14.214Z,10.89
2024-04-24T13:18:41.926Z,10.14
2024-04-24T13:21:08.685Z,9.53
2024-04-24T13:23:35.372Z,9.16
2024-04-24T13:26:02.137Z,9.01
2024-04-24T13:28:28.950Z,8.81
2024-04-24T13:31:03.911Z,8.48
2024-04-24T13:33:34.759Z,8.01
2024-04-24T13:36:01.718Z,7.76
2024-04-24T13:38:28.473Z,7.70
2024-04-24T13:40:55.192Z,7.75
2024-04-24T13:43:21.937Z,7.86
2024-04-24T13:45:50.833Z,8.38
2024-04-24T13:48:17.716Z,8.98
2024-04-24T13:50:44.392Z,9.14
2024-04-24T13:53:11.672Z,9.17
2024-04-24T13:55:40.515Z,9.48
2024-04-24T13:58:07.640Z,9.67
2024-04-24T14:00:36.874Z,9.86
2024-04-24T14:03:03.748Z,9.95
2024-04-24T14:05:33.090Z,9.72
2024-04-24T14:07:59.916Z,9.10
2024-04-24T14:10:28.676Z,8.72
2024-04-24T14:12:57.674Z,8.17
2024-04-24T14:15:24.413Z,7.72
2024-04-24T14:17:51.222Z,7.67
2024-04-24T14:20:17.987Z,7.70
2024-04-24T14:22:44.679Z,7.79
2024-04-24T14:25:13.651Z,7.89
2024-04-24T14:27:40.399Z,7.88
2024-04-24T14:30:07.445Z,7.96
2024-04-24T14:32:34.310Z,8.03
2024-04-24T14:35:01.097Z,7.99
2024-04-24T14:37:27.845Z,7.91
2024-04-24T14:39:54.534Z,7.93
2024-04-24T14:42:22.418Z,7.91
2024-04-24T14:44:51.164Z,7.80
2024-04-24T14:47:18.618Z,7.73
2024-04-24T14:49:46.111Z,7.61
2024-04-24T14:54:49.010Z,7.45
2024-04-24T14:57:18.122Z,7.55
2024-04-24T14:59:44.757Z,7.62
2024-04-24T15:02:16.281Z,7.83
2024-04-24T15:04:43.393Z,8.01
2024-04-24T15:07:14.248Z,8.24
2024-04-24T15:09:43.107Z,8.02
2024-04-24T15:12:14.977Z,7.71
2024-04-24T15:14:44.246Z,7.45
2024-04-24T15:17:10.962Z,7.40
2024-04-24T15:19:38.464Z,7.36
2024-04-24T15:22:06.121Z,7.38
2024-04-24T15:24:33.754Z,7.38
2024-04-24T15:27:02.889Z,7.45
2024-04-24T15:29:29.701Z,7.43
2024-04-24T15:31:56.519Z,7.48
2024-04-24T15:34:25.727Z,7.41
2024-04-24T15:36:55.052Z,7.34
2024-04-24T15:39:24.234Z,7.29
2024-04-24T15:41:56.352Z,7.35
2024-04-24T15:44:25.530Z,7.42
2024-04-24T15:46:52.220Z,7.41
2024-04-24T15:49:21.239Z,7.33
2024-04-24T15:51:47.865Z,7.28
2024-04-24T15:54:14.511Z,7.27
2024-04-24T15:56:43.546Z,7.25
2024-04-24T15:59:10.295Z,7.35
2024-04-24T16:01:39.447Z,7.50
2024-04-24T16:04:06.183Z,7.44
2024-04-24T16:06:36.287Z,7.40
2024-04-24T16:09:03.054Z,7.31
2024-04-24T16:11:29.773Z,7.27
2024-04-24T16:13:58.740Z,7.24
2024-04-24T16:16:25.394Z,7.24
2024-04-24T16:18:52.230Z,7.29
2024-04-24T16:21:19.673Z,7.30
2024-04-24T16:23:46.404Z,7.32
2024-04-24T16:26:17.936Z,7.32
2024-04-24T16:28:46.883Z,7.34
2024-04-24T16:31:13.555Z,7.45
2024-04-24T16:33:40.388Z,7.41
2024-04-24T16:36:11.453Z,7.32
2024-04-24T16:38:38.325Z,7.30
2024-04-24T16:41:06.264Z,7.26
2024-04-24T16:43:34.408Z,7.20
2024-04-24T16:46:01.044Z,7.29
2024-04-24T16:48:28.615Z,7.33
2024-04-24T16:50:58.436Z,7.37
2024-04-24T16:53:25.221Z,7.25
2024-04-24T16:55:54.519Z,7.18
2024-04-24T16:58:21.155Z,7.14
2024-04-24T17:00:48.094Z,7.09
2024-04-24T17:03:14.805Z,7.03
2024-04-24T17:05:43.686Z,7.04
2024-04-24T17:08:10.338Z,7.06
2024-04-24T17:10:39.554Z,7.05
2024-04-24T17:13:08.628Z,7.05
2024-04-24T17:15:38.779Z,6.98
2024-04-24T17:18:05.774Z,6.96
2024-04-24T17:20:34.867Z,6.87
2024-04-24T17:23:04.222Z,6.81
2024-04-24T17:25:30.850Z,6.71
2024-04-24T17:27:57.468Z,6.65
2024-04-24T17:30:26.630Z,6.64
2024-04-24T17:32:55.818Z,6.64
2024-04-24T17:35:26.033Z,6.61
2024-04-24T17:37:52.805Z,6.59
2024-04-24T17:40:19.437Z,6.62
2024-04-24T17:42:48.156Z,6.60
2024-04-24T17:45:14.924Z,6.63
2024-04-24T17:47:41.910Z,6.53
2024-04-24T17:50:08.641Z,6.46
2024-04-24T17:52:39.992Z,6.42
2024-04-24T17:55:06.863Z,6.37
2024-04-24T17:57:35.835Z,6.32
2024-04-24T18:00:03.865Z,6.30
2024-04-24T18:02:33.013Z,6.27
2024-04-24T18:05:05.572Z,6.28
2024-04-24T18:07:34.996Z,6.25
2024-04-24T18:10:01.844Z,6.24
2024-04-24T18:12:32.366Z,6.22
2024-04-24T18:15:01.347Z,6.19
2024-04-24T18:17:28.908Z,6.16
2024-04-24T18:19:55.644Z,6.13
2024-04-24T18:22:27.172Z,6.10
2024-04-24T18:24:54.806Z,6.06
2024-04-24T18:27:21.498Z,6.07
2024-04-24T18:29:50.323Z,6.05
2024-04-24T18:32:20.102Z,6.07
2024-04-24T18:34:46.801Z,6.12
2024-04-24T18:37:15.705Z,6.14
2024-04-24T18:39:42.451Z,6.16
2024-04-24T18:42:09.278Z,6.13
2024-04-24T18:44:35.951Z,6.13
2024-04-24T18:47:02.758Z,6.12
2024-04-24T18:49:29.411Z,6.16
2024-04-24T18:51:56.154Z,6.18
2024-04-24T18:54:22.794Z,6.23
2024-04-24T18:56:49.507Z,6.25
2024-04-24T18:59:16.193Z,6.23
2024-04-24T19:01:45.175Z,6.20
2024-04-24T19:04:14.894Z,6.10
2024-04-24T19:06:41.806Z,6.01
2024-04-24T19:09:11.522Z,5.93
2024-04-24T19:11:40.701Z,5.86
2024-04-24T19:14:09.732Z,5.80
2024-04-24T19:16:37.578Z,5.77
2024-04-24T19:19:09.108Z,5.83
2024-04-24T19:21:38.178Z,5.79
2024-04-24T19:24:05.069Z,5.84
2024-04-24T19:26:31.758Z,5.87
2024-04-24T19:29:00.798Z,5.88
2024-04-24T19:31:56.908Z,5.89
2024-04-24T19:34:25.755Z,5.86
2024-04-24T19:36:52.378Z,5.80
2024-04-24T19:39:18.986Z,5.75
2024-04-24T19:41:46.587Z,5.62
2024-04-24T19:44:13.484Z,5.54
2024-04-24T19:46:40.397Z,5.50
2024-04-24T19:49:09.272Z,5.52
2024-04-24T19:51:38.213Z,5.50
2024-04-24T19:54:04.930Z,5.50
2024-04-24T19:56:31.735Z,5.51
2024-04-24T19:59:00.714Z,5.55
2024-04-24T20:01:30.899Z,5.56
2024-04-24T20:04:02.144Z,5.56
2024-04-24T20:06:28.815Z,5.56
2024-04-24T20:08:55.455Z,5.59
2024-04-24T20:11:22.297Z,5.64
2024-04-24T20:13:51.458Z,5.64
2024-04-24T20:16:23.838Z,5.65
2024-04-24T20:18:50.595Z,5.68
2024-04-24T20:21:17.757Z,5.70
2024-04-24T20:23:44.989Z,5.70
2024-04-24T20:26:24.914Z,5.69
2024-04-24T20:28:55.068Z,5.68
2024-04-24T20:31:22.906Z,5.66
2024-04-24T20:33:52.458Z,5.61
2024-04-24T20:36:25.450Z,5.60
2024-04-24T20:38:53.249Z,5.55
2024-04-24T20:41:20.704Z,5.47
2024-04-24T20:43:49.187Z,5.34
2024-04-24T20:46:17.184Z,5.34
2024-04-24T20:48:44.328Z,5.33
2024-04-24T20:51:11.798Z,5.36
2024-04-24T20:53:43.322Z,5.35
2024-04-24T20:56:13.496Z,5.38
2024-04-24T20:58:40.150Z,5.38
2024-04-24T21:01:06.950Z,5.35
2024-04-24T21:03:36.681Z,5.33
2024-04-24T21:06:09.247Z,5.34
2024-04-24T21:08:36.470Z,5.35
2024-04-24T21:11:04.229Z,5.35
2024-04-24T21:13:32.260Z,5.34
2024-04-24T21:15:59.069Z,5.32
2024-04-24T21:18:28.181Z,5.28
2024-04-24T21:20:58.301Z,5.27
2024-04-24T21:23:26.371Z,5.27
2024-04-24T21:25:56.199Z,5.27
2024-04-24T21:28:23.169Z,5.26
2024-04-24T21:30:49.873Z,5.23
2024-04-24T21:33:18.807Z,5.27
2024-04-24T21:35:45.710Z,5.24
2024-04-24T21:38:12.468Z,5.23
2024-04-24T21:40:39.273Z,5.21
2024-04-24T21:43:08.213Z,5.23
2024-04-24T21:45:36.976Z,5.28
2024-04-24T21:48:03.874Z,5.31
2024-04-24T21:50:30.796Z,5.36
2024-04-24T21:53:01.795Z,5.37
2024-04-24T21:55:31.256Z,5.35
2024-04-24T21:58:05.338Z,5.40
2024-04-24T22:00:32.204Z,5.38
2024-04-24T22:03:01.438Z,5.38
2024-04-24T22:05:31.434Z,5.33
2024-04-24T22:07:58.127Z,5.27
2024-04-24T22:10:24.779Z,5.17
2024-04-24T22:13:01.287Z,5.10
2024-04-24T22:15:33.997Z,5.03
2024-04-24T22:18:05.609Z,4.96
2024-04-24T22:20:34.710Z,4.92
2024-04-24T22:23:03.862Z,4.90
2024-04-24T22:25:30.587Z,4.88
2024-04-24T22:28:01.064Z,4.86
2024-04-24T22:30:29.428Z,4.85
2024-04-24T22:32:56.029Z,4.84
2024-04-24T22:35:25.132Z,4.82
2024-04-24T22:37:53.856Z,4.78
2024-04-24T22:40:25.290Z,4.76
2024-04-24T22:42:54.315Z,4.74
2024-04-24T22:45:23.509Z,4.71
2024-04-24T22:47:52.498Z,4.68
2024-04-24T22:50:25.096Z,4.63
2024-04-24T22:52:54.021Z,4.62
2024-04-24T22:55:20.721Z,4.58
2024-04-24T22:57:49.843Z,4.56
2024-04-24T23:00:18.391Z,4.49
2024-04-24T23:02:45.212Z,4.43
2024-04-24T23:05:12.097Z,4.38
2024-04-24T23:07:39.196Z,4.34
2024-04-24T23:10:08.483Z,4.27
2024-04-24T23:12:37.677Z,4.21
2024-04-24T23:15:05.038Z,4.17
2024-04-24T23:17:31.892Z,4.13
2024-04-24T23:19:58.643Z,4.07
2024-04-24T23:22:27.077Z,4.05
2024-04-24T23:24:56.206Z,4.01
2024-04-24T23:27:24.994Z,3.95
2024-04-24T23:29:51.776Z,3.92
2024-04-24T23:32:18.457Z,3.91
2024-04-24T23:34:45.137Z,3.90
2024-04-24T23:37:11.833Z,3.84
2024-04-24T23:39:38.457Z,3.84
2024-04-24T23:42:05.202Z,3.79
2024-04-24T23:44:34.405Z,3.78
2024-04-24T23:47:01.197Z,3.75
2024-04-24T23:49:27.917Z,3.72
2024-04-24T23:51:54.612Z,3.68
2024-04-24T23:54:21.271Z,3.65
2024-04-24T23:56:50.590Z,3.61
2024-04-24T23:59:19.522Z,3.56
