createdAt,value
2023-03-16T00:02:19.152Z,-0.1
2023-03-16T00:05:19.078Z,-0.1
2023-03-16T00:08:19.102Z,-0.2
2023-03-16T00:11:19.081Z,-0.1
2023-03-16T00:14:19.074Z,-0.2
2023-03-16T00:17:19.407Z,-0.2
2023-03-16T00:20:19.099Z,-0.2
2023-03-16T00:23:19.088Z,-0.2
2023-03-16T00:26:19.118Z,-0.3
2023-03-16T00:29:19.082Z,-0.3
2023-03-16T00:32:19.094Z,-0.4
2023-03-16T00:35:19.094Z,-0.4
2023-03-16T00:38:19.115Z,-0.5
2023-03-16T00:41:19.128Z,-0.5
2023-03-16T00:44:19.159Z,-0.5
2023-03-16T00:47:19.160Z,-0.5
2023-03-16T00:50:19.155Z,-0.5
2023-03-16T00:53:19.177Z,-0.5
2023-03-16T00:56:19.179Z,-0.5
2023-03-16T00:59:19.192Z,-0.5
2023-03-16T01:02:19.220Z,-0.5
2023-03-16T01:05:19.204Z,-0.4
2023-03-16T01:08:19.201Z,-0.3
2023-03-16T01:11:19.239Z,-0.3
2023-03-16T01:14:19.210Z,-0.2
2023-03-16T01:17:19.227Z,-0.2
2023-03-16T01:20:19.257Z,-0.2
2023-03-16T01:23:19.235Z,-0.2
2023-03-16T01:26:19.236Z,-0.2
2023-03-16T01:29:19.259Z,-0.2
2023-03-16T01:32:19.238Z,-0.2
2023-03-16T01:35:19.257Z,-0.2
2023-03-16T01:38:19.281Z,-0.2
2023-03-16T01:41:19.271Z,-0.3
2023-03-16T01:44:19.264Z,-0.3
2023-03-16T01:47:19.281Z,-0.3
2023-03-16T01:50:19.272Z,-0.3
2023-03-16T01:53:19.284Z,-0.4
2023-03-16T01:56:19.312Z,-0.5
2023-03-16T01:59:19.291Z,-0.6
2023-03-16T02:02:19.300Z,-0.7
2023-03-16T02:05:19.307Z,-0.8
2023-03-16T02:08:19.441Z,-0.9
2023-03-16T02:11:19.311Z,-1
2023-03-16T02:14:19.335Z,-1
2023-03-16T02:17:19.320Z,-1.2
2023-03-16T02:20:19.327Z,-1.3
2023-03-16T02:23:19.566Z,-1.5
2023-03-16T02:26:19.335Z,-1.6
2023-03-16T02:29:19.343Z,-1.8
2023-03-16T02:32:19.375Z,-1.9
2023-03-16T02:35:19.354Z,-2
2023-03-16T02:38:19.359Z,-2
2023-03-16T02:41:19.377Z,-2.1
2023-03-16T02:44:19.364Z,-2.2
2023-03-16T02:47:19.378Z,-2.2
2023-03-16T02:50:19.407Z,-2.3
2023-03-16T02:53:19.473Z,-2.4
2023-03-16T02:56:19.379Z,-2.5
2023-03-16T02:59:19.379Z,-2.6
2023-03-16T03:02:19.381Z,-2.8
2023-03-16T03:05:19.394Z,-2.9
2023-03-16T03:08:19.416Z,-3
2023-03-16T03:11:19.409Z,-3.1
2023-03-16T03:14:19.401Z,-3.1
2023-03-16T03:17:19.428Z,-3.2
2023-03-16T03:20:19.418Z,-3.2
2023-03-16T03:23:19.429Z,-3.2
2023-03-16T03:26:19.456Z,-3.1
2023-03-16T03:29:19.432Z,-3.2
2023-03-16T03:32:19.443Z,-3.2
2023-03-16T03:35:19.452Z,-3.1
2023-03-16T03:38:19.453Z,-2.9
2023-03-16T03:41:19.448Z,-2.8
2023-03-16T03:44:19.472Z,-2.7
2023-03-16T03:47:19.458Z,-2.7
2023-03-16T03:50:19.458Z,-2.8
2023-03-16T03:53:19.462Z,-2.8
2023-03-16T03:56:19.467Z,-2.9
2023-03-16T03:59:19.469Z,-3.1
2023-03-16T04:02:19.580Z,-3.1
2023-03-16T04:05:19.490Z,-3.2
2023-03-16T04:08:19.481Z,-3.3
2023-03-16T04:11:19.490Z,-3.4
2023-03-16T04:14:19.487Z,-3.4
2023-03-16T04:17:19.498Z,-3.4
2023-03-16T04:20:19.521Z,-3.5
2023-03-16T04:23:19.501Z,-3.5
2023-03-16T04:26:19.498Z,-3.6
2023-03-16T04:29:19.508Z,-3.6
2023-03-16T04:32:19.525Z,-3.7
2023-03-16T04:35:19.519Z,-3.7
2023-03-16T04:38:19.544Z,-3.7
2023-03-16T04:41:19.530Z,-3.8
2023-03-16T04:44:19.566Z,-3.9
2023-03-16T04:47:19.543Z,-3.9
2023-03-16T04:50:19.543Z,-3.9
2023-03-16T04:53:19.549Z,-3.9
2023-03-16T04:56:19.889Z,-4
2023-03-16T04:59:19.654Z,-4.1
2023-03-16T05:02:19.551Z,-4.2
2023-03-16T05:05:19.612Z,-4.2
2023-03-16T05:08:19.567Z,-4.2
2023-03-16T05:11:19.565Z,-4.3
2023-03-16T05:14:19.619Z,-4.3
2023-03-16T05:17:19.592Z,-4.3
2023-03-16T05:20:19.572Z,-4.2
2023-03-16T05:23:19.589Z,-4.2
2023-03-16T05:26:19.596Z,-4.2
2023-03-16T05:29:19.680Z,-4.2
2023-03-16T05:32:19.638Z,-4.3
2023-03-16T05:35:19.611Z,-4.2
2023-03-16T05:38:19.616Z,-4.3
2023-03-16T05:41:19.622Z,-4.2
2023-03-16T05:44:19.772Z,-4.1
2023-03-16T05:47:19.632Z,-3.9
2023-03-16T05:50:19.778Z,-3.6
2023-03-16T05:53:19.635Z,-3.3
2023-03-16T05:56:19.644Z,-2.9
2023-03-16T05:59:19.650Z,-2.6
2023-03-16T06:02:19.667Z,-2.4
2023-03-16T06:05:19.674Z,-2.2
2023-03-16T06:08:19.812Z,-2
2023-03-16T06:11:19.677Z,-1.8
2023-03-16T06:14:19.687Z,-1.5
2023-03-16T06:17:19.699Z,-1.1
2023-03-16T06:20:19.698Z,-0.5
2023-03-16T06:23:19.699Z,0
2023-03-16T06:26:19.732Z,0.5
2023-03-16T06:29:19.705Z,0.9
2023-03-16T06:32:19.705Z,1.4
2023-03-16T06:35:19.708Z,1.7
2023-03-16T06:38:19.720Z,2.1
2023-03-16T06:41:19.718Z,2.4
2023-03-16T06:44:19.750Z,2.6
2023-03-16T06:47:19.731Z,3
2023-03-16T06:50:19.729Z,3.3
2023-03-16T06:53:19.734Z,3.7
2023-03-16T06:56:19.874Z,4
2023-03-16T06:59:19.755Z,4.3
2023-03-16T07:02:19.777Z,4.6
2023-03-16T07:05:19.745Z,4.9
2023-03-16T07:08:19.752Z,5.4
2023-03-16T07:11:19.754Z,5.7
2023-03-16T07:14:19.756Z,6.1
2023-03-16T07:17:19.765Z,6.4
2023-03-16T07:20:21.107Z,6.9
2023-03-16T07:23:19.779Z,7.1
2023-03-16T07:26:19.777Z,7.4
2023-03-16T07:29:19.780Z,7.4
2023-03-16T07:32:19.800Z,7.3
2023-03-16T07:35:19.790Z,7.2
2023-03-16T07:38:19.829Z,7.5
2023-03-16T07:41:19.796Z,7.6
2023-03-16T07:44:19.805Z,7.9
2023-03-16T07:47:19.803Z,8.1
2023-03-16T07:50:19.804Z,8
2023-03-16T07:53:19.814Z,8
2023-03-16T07:56:19.846Z,7.9
2023-03-16T07:59:20.937Z,7.8
2023-03-16T08:02:19.969Z,7.8
2023-03-16T08:05:19.833Z,7.9
2023-03-16T08:08:19.834Z,7.9
2023-03-16T08:11:19.840Z,7.8
2023-03-16T08:14:19.875Z,7.8
2023-03-16T08:17:19.857Z,7.9
2023-03-16T08:20:19.854Z,8.2
2023-03-16T08:23:19.861Z,8.4
2023-03-16T08:26:19.868Z,8.5
2023-03-16T08:29:19.888Z,8.5
2023-03-16T08:32:19.896Z,8.4
2023-03-16T08:35:19.875Z,8.5
2023-03-16T08:38:19.883Z,8.6
2023-03-16T08:41:19.883Z,8.8
2023-03-16T08:44:19.890Z,9.1
2023-03-16T08:47:19.888Z,9.5
2023-03-16T08:50:19.919Z,9.9
2023-03-16T08:53:19.924Z,10.2
2023-03-16T08:56:19.911Z,10
2023-03-16T08:59:29.355Z,10.2
2023-03-16T09:02:19.910Z,10.3
2023-03-16T09:05:19.912Z,10.3
2023-03-16T09:08:19.946Z,10.5
2023-03-16T09:11:19.932Z,10.6
2023-03-16T09:14:19.933Z,10.7
2023-03-16T09:17:19.940Z,10.9
2023-03-16T09:20:22.606Z,11.2
2023-03-16T09:23:19.949Z,11.2
2023-03-16T09:26:19.971Z,11.4
2023-03-16T09:29:19.946Z,11.5
2023-03-16T09:32:19.951Z,11.6
2023-03-16T09:35:19.952Z,11.6
2023-03-16T09:38:19.954Z,11.5
2023-03-16T09:41:19.962Z,11.6
2023-03-16T09:44:19.995Z,11.5
2023-03-16T09:47:19.959Z,11.5
2023-03-16T09:50:19.976Z,11.7
2023-03-16T09:53:19.973Z,11.8
2023-03-16T09:56:19.970Z,11.8
2023-03-16T09:59:19.979Z,11.6
2023-03-16T10:02:20.002Z,11.5
2023-03-16T10:05:19.984Z,11.6
2023-03-16T10:08:19.989Z,11.6
2023-03-16T10:11:20.007Z,11.7
2023-03-16T10:14:20.000Z,11.7
2023-03-16T10:17:19.996Z,11.6
2023-03-16T10:20:20.054Z,11.5
2023-03-16T10:23:20.010Z,11.6
2023-03-16T10:26:20.014Z,11.8
2023-03-16T10:29:20.018Z,11.7
2023-03-16T10:32:20.042Z,11.6
2023-03-16T10:35:20.027Z,11.7
2023-03-16T10:38:20.060Z,11.8
2023-03-16T10:41:20.036Z,11.8
2023-03-16T10:44:20.044Z,11.7
2023-03-16T10:47:20.136Z,11.7
2023-03-16T10:50:20.128Z,11.8
2023-03-16T10:53:20.062Z,11.8
2023-03-16T10:56:20.109Z,12
2023-03-16T10:59:20.068Z,12.1
2023-03-16T11:02:20.080Z,12
2023-03-16T11:05:20.074Z,11.9
2023-03-16T11:08:20.092Z,12
2023-03-16T11:11:20.088Z,12.2
2023-03-16T11:14:20.239Z,12.2
2023-03-16T11:17:20.102Z,12.2
2023-03-16T11:20:20.107Z,12.5
2023-03-16T11:23:20.109Z,12.6
2023-03-16T11:26:20.110Z,12.5
2023-03-16T11:29:20.117Z,12.2
2023-03-16T11:32:20.149Z,11.8
2023-03-16T11:35:20.124Z,11.8
2023-03-16T11:38:20.131Z,11.8
2023-03-16T11:41:20.136Z,11.8
2023-03-16T11:44:20.139Z,11.7
2023-03-16T11:47:20.146Z,11.5
2023-03-16T11:50:20.182Z,11.6
2023-03-16T11:53:20.152Z,11.7
2023-03-16T11:56:20.176Z,11.8
2023-03-16T11:59:20.178Z,11.7
2023-03-16T12:02:20.343Z,11.6
2023-03-16T12:05:20.161Z,11.5
2023-03-16T12:08:20.282Z,11.3
2023-03-16T12:11:20.163Z,11.1
2023-03-16T12:14:20.168Z,11
2023-03-16T12:17:20.175Z,10.9
2023-03-16T12:20:20.190Z,10.7
2023-03-16T12:23:20.190Z,10.7
2023-03-16T12:26:20.226Z,10.6
2023-03-16T12:29:20.196Z,10.5
2023-03-16T12:32:20.493Z,10.2
2023-03-16T12:35:20.195Z,10.1
2023-03-16T12:38:20.204Z,10
2023-03-16T12:41:20.214Z,9.9
2023-03-16T12:44:20.240Z,9.8
2023-03-16T12:47:20.218Z,9.9
2023-03-16T12:50:20.218Z,10
2023-03-16T12:53:20.231Z,10
2023-03-16T12:56:20.223Z,9.9
2023-03-16T12:59:20.229Z,9.9
2023-03-16T13:02:20.270Z,9.8
2023-03-16T13:05:20.244Z,9.7
2023-03-16T13:08:20.252Z,9.7
2023-03-16T13:11:20.258Z,9.7
2023-03-16T13:14:20.263Z,9.7
2023-03-16T13:17:20.283Z,9.6
2023-03-16T13:20:29.763Z,9.7
2023-03-16T13:23:20.268Z,9.8
2023-03-16T13:26:20.277Z,9.9
2023-03-16T13:29:20.281Z,9.9
2023-03-16T13:32:20.284Z,9.8
2023-03-16T13:35:20.283Z,9.8
2023-03-16T13:38:20.307Z,9.8
2023-03-16T13:41:20.286Z,9.9
2023-03-16T13:44:20.283Z,10
2023-03-16T13:47:20.399Z,10
2023-03-16T13:50:20.306Z,9.9
2023-03-16T13:53:20.311Z,9.9
2023-03-16T13:56:20.335Z,9.9
2023-03-16T13:59:20.308Z,9.9
2023-03-16T14:02:20.345Z,9.8
2023-03-16T14:05:20.315Z,9.8
2023-03-16T14:08:20.313Z,9.8
2023-03-16T14:11:20.322Z,9.7
2023-03-16T14:14:20.355Z,9.6
2023-03-16T14:17:20.324Z,9.6
2023-03-16T14:20:20.316Z,9.6
2023-03-16T14:23:20.327Z,9.6
2023-03-16T14:26:21.400Z,9.7
2023-03-16T14:29:20.324Z,9.8
2023-03-16T14:32:20.498Z,9.8
2023-03-16T14:35:20.352Z,9.8
2023-03-16T14:38:20.331Z,9.8
2023-03-16T14:41:20.352Z,9.8
2023-03-16T14:44:20.355Z,9.8
2023-03-16T14:47:20.359Z,9.8
2023-03-16T14:50:20.380Z,9.7
2023-03-16T14:53:20.354Z,9.7
2023-03-16T14:56:20.386Z,9.7
2023-03-16T14:59:20.426Z,9.7
2023-03-16T15:02:20.491Z,9.7
2023-03-16T15:05:20.429Z,9.6
2023-03-16T15:08:20.460Z,9.6
2023-03-16T15:11:20.443Z,9.6
2023-03-16T15:14:20.449Z,9.6
2023-03-16T15:17:20.453Z,9.5
2023-03-16T15:20:21.135Z,9.5
2023-03-16T15:23:20.483Z,9.5
2023-03-16T15:26:21.937Z,9.4
2023-03-16T15:29:20.478Z,9.4
2023-03-16T15:32:20.491Z,9.4
2023-03-16T15:35:20.483Z,9.4
2023-03-16T15:38:20.494Z,9.4
2023-03-16T15:41:20.505Z,9.4
2023-03-16T15:44:20.537Z,9.3
2023-03-16T15:47:20.509Z,9.2
2023-03-16T15:50:20.518Z,9.2
2023-03-16T15:53:29.790Z,9
2023-03-16T15:56:20.519Z,9
2023-03-16T15:59:20.528Z,8.9
2023-03-16T16:02:20.689Z,8.8
2023-03-16T16:05:20.538Z,8.8
2023-03-16T16:08:20.537Z,8.8
2023-03-16T16:11:20.550Z,8.7
2023-03-16T16:14:20.546Z,8.7
2023-03-16T16:17:22.720Z,8.6
2023-03-16T16:20:20.584Z,8.5
2023-03-16T16:23:20.562Z,8.5
2023-03-16T16:26:20.564Z,8.4
2023-03-16T16:29:20.573Z,8.4
2023-03-16T16:32:20.577Z,8.3
2023-03-16T16:35:20.619Z,8.3
2023-03-16T16:38:20.612Z,8.2
2023-03-16T16:41:20.598Z,8.2
2023-03-16T16:44:20.614Z,8.1
2023-03-16T16:47:20.600Z,8.1
2023-03-16T16:50:20.603Z,8.1
2023-03-16T16:53:20.621Z,8
2023-03-16T16:56:20.634Z,8
2023-03-16T16:59:20.610Z,7.9
2023-03-16T17:02:20.616Z,7.9
2023-03-16T17:05:20.639Z,7.9
2023-03-16T17:08:20.666Z,7.8
2023-03-16T17:11:20.657Z,7.8
2023-03-16T17:14:20.682Z,7.7
2023-03-16T17:17:20.687Z,7.6
2023-03-16T17:20:20.703Z,7.5
2023-03-16T17:23:20.709Z,7.5
2023-03-16T17:26:20.739Z,7.4
2023-03-16T17:29:20.736Z,7.4
2023-03-16T17:32:20.765Z,7.4
2023-03-16T17:35:20.741Z,7.4
2023-03-16T17:38:20.743Z,7.4
2023-03-16T17:41:20.740Z,7.4
2023-03-16T17:44:20.745Z,7.3
2023-03-16T17:47:20.756Z,7.3
2023-03-16T17:50:20.773Z,7.3
2023-03-16T17:53:20.750Z,7.2
2023-03-16T17:56:20.744Z,7.2
2023-03-16T17:59:20.753Z,7.2
2023-03-16T18:02:20.748Z,7.2
2023-03-16T18:05:20.763Z,7.2
2023-03-16T18:08:20.775Z,7.2
2023-03-16T18:11:20.747Z,7.2
2023-03-16T18:14:20.756Z,7.1
2023-03-16T18:17:20.752Z,7.1
2023-03-16T18:20:20.755Z,7.1
2023-03-16T18:23:20.761Z,7
2023-03-16T18:26:20.784Z,7
2023-03-16T18:29:20.767Z,7
2023-03-16T18:32:20.762Z,7
2023-03-16T18:35:20.764Z,7
2023-03-16T18:38:20.765Z,6.9
2023-03-16T18:41:20.766Z,6.9
2023-03-16T18:44:20.801Z,6.9
2023-03-16T18:47:20.781Z,6.9
2023-03-16T18:50:20.771Z,6.8
2023-03-16T18:53:20.802Z,6.8
2023-03-16T18:56:20.782Z,6.7
2023-03-16T18:59:20.780Z,6.6
2023-03-16T19:02:20.836Z,6.6
2023-03-16T19:05:20.778Z,6.6
2023-03-16T19:08:20.795Z,6.5
2023-03-16T19:11:20.778Z,6.4
2023-03-16T19:14:20.781Z,6.4
2023-03-16T19:17:20.778Z,6.4
2023-03-16T19:20:20.811Z,6.4
2023-03-16T19:23:20.787Z,6.4
2023-03-16T19:26:20.787Z,6.3
2023-03-16T19:29:20.791Z,6.3
2023-03-16T19:32:20.797Z,6.3
2023-03-16T19:35:20.804Z,6.2
2023-03-16T19:38:20.851Z,6.2
2023-03-16T19:41:20.814Z,6.1
2023-03-16T19:44:20.980Z,6.1
2023-03-16T19:47:20.817Z,6
2023-03-16T19:50:20.942Z,6
2023-03-16T19:53:20.821Z,6
2023-03-16T19:56:20.849Z,6
2023-03-16T19:59:20.834Z,5.9
2023-03-16T20:02:20.834Z,5.9
2023-03-16T20:05:20.846Z,5.8
2023-03-16T20:08:20.848Z,5.8
2023-03-16T20:11:20.844Z,5.8
2023-03-16T20:14:20.883Z,5.7
2023-03-16T20:17:20.853Z,5.6
2023-03-16T20:20:20.853Z,5.6
2023-03-16T20:23:20.855Z,5.6
2023-03-16T20:26:20.889Z,5.5
2023-03-16T20:29:20.859Z,5.5
2023-03-16T20:32:20.885Z,5.4
2023-03-16T20:35:20.868Z,5.4
2023-03-16T20:38:20.874Z,5.4
2023-03-16T20:41:20.873Z,5.3
2023-03-16T20:44:20.906Z,5.3
2023-03-16T20:47:20.882Z,5.3
2023-03-16T20:50:20.912Z,5.2
2023-03-16T20:53:20.897Z,5.2
2023-03-16T20:56:20.888Z,5.2
2023-03-16T20:59:20.889Z,5.1
2023-03-16T21:02:20.890Z,5.2
2023-03-16T21:05:20.892Z,5.1
2023-03-16T21:08:20.928Z,5.1
2023-03-16T21:11:20.902Z,5.1
2023-03-16T21:14:20.896Z,5.1
2023-03-16T21:17:20.902Z,5.1
2023-03-16T21:20:21.015Z,5.1
2023-03-16T21:23:20.906Z,5.1
2023-03-16T21:26:20.942Z,5.1
2023-03-16T21:29:20.912Z,5.1
2023-03-16T21:32:20.923Z,5.1
2023-03-16T21:35:20.954Z,5.1
2023-03-16T21:38:20.927Z,5.1
2023-03-16T21:41:20.921Z,5
2023-03-16T21:44:20.955Z,5
2023-03-16T21:47:20.924Z,5
2023-03-16T21:50:20.930Z,5
2023-03-16T21:53:20.927Z,5
2023-03-16T21:56:20.931Z,5
2023-03-16T21:59:22.706Z,5
2023-03-16T22:02:21.063Z,5
2023-03-16T22:05:20.922Z,5.1
2023-03-16T22:08:20.929Z,5.1
2023-03-16T22:11:20.926Z,5.1
2023-03-16T22:14:20.928Z,5.1
2023-03-16T22:17:20.931Z,5.1
2023-03-16T22:20:20.957Z,5.1
2023-03-16T22:23:20.932Z,5.1
2023-03-16T22:26:20.962Z,5.1
2023-03-16T22:29:20.978Z,5.1
2023-03-16T22:32:20.941Z,5.1
2023-03-16T22:35:20.943Z,5
2023-03-16T22:38:20.974Z,5
2023-03-16T22:41:20.947Z,5
2023-03-16T22:44:22.552Z,5.1
2023-03-16T22:47:20.964Z,5.1
2023-03-16T22:50:20.956Z,5.1
2023-03-16T22:53:20.959Z,5.1
2023-03-16T22:56:20.987Z,5.1
2023-03-16T22:59:20.957Z,5.1
2023-03-16T23:02:20.958Z,5.1
2023-03-16T23:05:20.974Z,5.1
2023-03-16T23:08:20.962Z,5.1
2023-03-16T23:11:20.964Z,5.1
2023-03-16T23:14:20.991Z,5.1
2023-03-16T23:17:20.966Z,5.1
2023-03-16T23:20:20.973Z,5
2023-03-16T23:23:21.050Z,4.9
2023-03-16T23:26:20.976Z,4.9
2023-03-16T23:29:21.031Z,4.7
2023-03-16T23:32:21.015Z,4.6
2023-03-16T23:35:20.975Z,4.6
2023-03-16T23:38:20.980Z,4.5
2023-03-16T23:41:20.987Z,4.5
2023-03-16T23:44:20.980Z,4.5
2023-03-16T23:47:20.988Z,4.5
2023-03-16T23:50:21.014Z,4.5
2023-03-16T23:53:20.991Z,4.5
2023-03-16T23:56:20.983Z,4.5
2023-03-16T23:59:21.071Z,4.5
