createdAt,value
2022-08-08T00:02:43.208Z,101052.67
2022-08-08T00:07:55.923Z,101055.66
2022-08-08T00:13:20.932Z,101063.52
2022-08-08T00:19:03.245Z,101063.67
2022-08-08T00:24:17.009Z,101066.38
2022-08-08T00:29:45.723Z,101070.02
2022-08-08T00:35:34.389Z,101064.83
2022-08-08T00:41:08.077Z,101070.71
2022-08-08T00:46:55.962Z,101068.19
2022-08-08T00:52:28.777Z,101073.55
2022-08-08T00:57:57.973Z,101073.70
2022-08-08T01:04:02.513Z,101069.80
2022-08-08T01:09:36.372Z,101068.02
2022-08-08T01:15:03.336Z,101062.42
2022-08-08T01:20:34.675Z,101059.31
2022-08-08T01:26:11.482Z,101059.84
2022-08-08T01:32:06.608Z,101058.31
2022-08-08T01:37:58.259Z,101058.54
2022-08-08T01:43:07.567Z,101053.61
2022-08-08T01:48:30.451Z,101050.46
2022-08-08T01:55:17.536Z,101046.14
2022-08-08T01:59:17.666Z,101046.42
2022-08-08T02:04:43.032Z,101047.80
2022-08-08T02:10:30.058Z,101046.84
2022-08-08T02:16:12.167Z,101042.31
2022-08-08T02:21:48.888Z,101050.74
2022-08-08T02:27:21.855Z,101061.15
2022-08-08T02:32:26.350Z,101065.81
2022-08-08T02:38:01.994Z,101069.20
2022-08-08T02:44:38.902Z,101076.15
2022-08-08T02:49:47.253Z,101076.27
2022-08-08T02:55:22.959Z,101076.09
2022-08-08T03:00:43.094Z,101079.05
2022-08-08T03:05:56.450Z,101075.70
2022-08-08T03:12:01.901Z,101079.20
2022-08-08T03:17:52.102Z,101077.88
2022-08-08T03:23:07.908Z,101078.50
2022-08-08T03:28:21.948Z,101080.93
2022-08-08T03:34:00.287Z,101082.95
2022-08-08T03:38:55.960Z,101081.77
2022-08-08T03:44:03.647Z,101086.55
2022-08-08T03:49:56.157Z,101086.08
2022-08-08T03:54:52.468Z,101086.84
2022-08-08T04:00:02.521Z,101089.19
2022-08-08T04:05:14.313Z,101092.41
2022-08-08T04:10:22.808Z,101090.33
2022-08-08T04:15:38.428Z,101087.22
2022-08-08T04:20:41.996Z,101083.67
2022-08-08T04:25:44.963Z,101085.17
2022-08-08T04:30:49.566Z,101093.63
2022-08-08T04:35:52.304Z,101093.79
2022-08-08T04:40:55.604Z,101094.52
2022-08-08T04:45:58.681Z,101097.17
2022-08-08T04:51:01.551Z,101096.73
2022-08-08T04:56:05.043Z,101092.23
2022-08-08T05:01:11.110Z,101085.80
2022-08-08T05:06:18.305Z,101088.52
2022-08-08T05:11:28.346Z,101095.80
2022-08-08T05:16:54.354Z,101099.86
2022-08-08T05:21:59.985Z,101102.89
2022-08-08T05:27:04.397Z,101104.65
2022-08-08T05:32:09.499Z,101105.95
2022-08-08T05:37:19.474Z,101106.29
2022-08-08T05:42:43.472Z,101109.81
2022-08-08T05:48:00.067Z,101110.67
2022-08-08T05:53:54.291Z,101110.83
2022-08-08T05:58:33.242Z,101114.74
2022-08-08T06:03:40.447Z,101114.79
2022-08-08T06:08:54.996Z,101116.83
2022-08-08T06:14:07.625Z,101120.60
2022-08-08T06:19:18.135Z,101124.27
2022-08-08T06:24:23.216Z,101128.66
2022-08-08T06:30:00.803Z,101134.80
2022-08-08T06:36:03.879Z,101138.67
2022-08-08T06:40:37.017Z,101143.88
2022-08-08T06:45:40.756Z,101142.71
2022-08-08T06:50:45.601Z,101150.61
2022-08-08T06:56:01.887Z,101150.56
2022-08-08T07:01:52.396Z,101142.08
2022-08-08T07:06:34.183Z,101136.19
2022-08-08T07:11:50.653Z,101121.84
2022-08-08T07:17:09.172Z,101102.73
2022-08-08T07:22:24.925Z,101096.07
2022-08-08T07:27:47.313Z,101099.60
2022-08-08T07:33:00.971Z,101102.52
2022-08-08T07:38:18.177Z,101103.65
2022-08-08T07:43:36.979Z,101103.34
2022-08-08T07:48:40.832Z,101100.42
2022-08-08T07:54:05.451Z,101099.47
2022-08-08T07:59:14.963Z,101104.25
2022-08-08T08:04:25.772Z,101108.09
2022-08-08T08:09:39.261Z,101105.64
2022-08-08T08:15:07.047Z,101105.61
2022-08-08T08:20:11.739Z,101105.59
2022-08-08T08:25:42.731Z,101109.34
2022-08-08T08:30:49.710Z,101108.04
2022-08-08T08:36:17.567Z,101109.66
2022-08-08T08:41:20.140Z,101110.79
2022-08-08T08:46:27.353Z,101114.52
2022-08-08T08:51:37.855Z,101105.70
2022-08-08T08:56:56.640Z,101104.86
2022-08-08T09:02:02.754Z,101106.33
2022-08-08T09:07:12.949Z,101100.38
2022-08-08T09:12:27.405Z,101106.64
2022-08-08T09:17:41.014Z,101109.23
2022-08-08T09:22:58.500Z,101108.69
2022-08-08T09:28:03.008Z,101114.08
2022-08-08T09:33:54.873Z,101111.15
2022-08-08T09:38:54.342Z,101104.41
2022-08-08T09:44:15.353Z,101103.39
2022-08-08T09:49:49.601Z,101107.52
2022-08-08T09:54:51.911Z,101109.58
2022-08-08T10:00:31.311Z,101107.52
2022-08-08T10:05:31.311Z,101101.76
2022-08-08T10:10:41.398Z,101108.94
2022-08-08T10:15:59.195Z,101109.33
2022-08-08T10:21:25.247Z,101111.27
2022-08-08T10:26:51.882Z,101112.33
2022-08-08T10:32:21.086Z,101109.54
2022-08-08T10:37:30.961Z,101108.63
2022-08-08T10:42:37.436Z,101106.89
2022-08-08T10:47:53.600Z,101106.11
2022-08-08T10:53:04.828Z,101106.12
2022-08-08T10:58:11.672Z,101103.48
2022-08-08T11:03:18.109Z,101107.00
2022-08-08T11:08:41.144Z,101103.25
2022-08-08T11:13:52.004Z,101104.14
2022-08-08T11:19:04.949Z,101103.95
2022-08-08T11:24:11.211Z,101101.20
2022-08-08T11:29:17.450Z,101104.85
2022-08-08T11:34:34.475Z,101101.05
2022-08-08T11:39:57.264Z,101098.20
2022-08-08T11:45:01.925Z,101097.52
2022-08-08T11:50:10.022Z,101092.01
2022-08-08T11:55:28.687Z,101095.15
2022-08-08T12:00:32.165Z,101093.80
2022-08-08T12:05:38.898Z,101093.15
2022-08-08T12:10:53.068Z,101098.42
2022-08-08T12:16:13.349Z,101097.81
2022-08-08T12:22:00.528Z,101101.14
2022-08-08T12:26:58.773Z,101096.37
2022-08-08T12:32:17.186Z,101097.48
2022-08-08T12:37:40.915Z,101095.82
2022-08-08T12:42:47.995Z,101097.45
2022-08-08T12:48:09.782Z,101095.14
2022-08-08T12:53:29.942Z,101096.13
2022-08-08T12:58:55.282Z,101097.34
2022-08-08T13:03:58.933Z,101097.23
2022-08-08T13:09:10.431Z,101094.10
2022-08-08T13:14:15.543Z,101093.99
2022-08-08T13:19:24.369Z,101093.70
2022-08-08T13:24:39.441Z,101097.38
2022-08-08T13:30:00.334Z,101097.98
2022-08-08T13:35:11.771Z,101106.57
2022-08-08T13:40:28.168Z,101107.17
2022-08-08T13:45:31.722Z,101106.59
2022-08-08T13:50:50.774Z,101111.02
2022-08-08T13:56:00.665Z,101109.34
2022-08-08T14:01:19.386Z,101105.27
2022-08-08T14:06:33.105Z,101101.77
2022-08-08T14:11:40.520Z,101102.06
2022-08-08T14:16:50.716Z,101107.75
2022-08-08T14:21:59.556Z,101106.49
2022-08-08T14:27:07.371Z,101111.70
2022-08-08T14:32:17.851Z,101112.82
2022-08-08T14:37:42.707Z,101118.65
2022-08-08T14:43:01.394Z,101120.65
2022-08-08T14:48:05.507Z,101118.23
2022-08-08T14:53:15.442Z,101110.55
2022-08-08T14:58:19.991Z,101112.49
2022-08-08T15:03:23.711Z,101111.80
2022-08-08T15:08:35.108Z,101110.05
2022-08-08T15:14:00.551Z,101109.80
2022-08-08T15:19:04.711Z,101107.96
2022-08-08T15:24:08.850Z,101105.92
2022-08-08T15:29:18.455Z,101105.39
2022-08-08T15:34:31.464Z,101110.13
2022-08-08T15:39:39.661Z,101111.91
2022-08-08T15:44:42.879Z,101118.37
2022-08-08T15:49:47.479Z,101117.98
2022-08-08T15:54:52.951Z,101118.16
2022-08-08T16:00:25.780Z,101112.48
2022-08-08T16:05:23.501Z,101114.66
2022-08-08T16:13:09.903Z,101109.89
2022-08-08T16:15:57.697Z,101107.29
2022-08-08T16:21:20.617Z,101102.69
2022-08-08T16:26:34.036Z,101096.73
2022-08-08T16:31:48.508Z,101097.28
2022-08-08T16:36:53.403Z,101103.90
2022-08-08T16:42:01.197Z,101105.64
2022-08-08T16:47:41.340Z,101107.21
2022-08-08T16:55:02.596Z,101109.60
2022-08-08T16:58:17.760Z,101109.02
2022-08-08T17:03:24.812Z,101112.28
2022-08-08T17:08:46.199Z,101116.70
2022-08-08T17:14:01.699Z,101118.73
2022-08-08T17:19:05.731Z,101121.48
2022-08-08T17:24:26.911Z,101122.21
2022-08-08T17:29:33.954Z,101123.95
2022-08-08T17:34:54.663Z,101132.36
2022-08-08T17:40:13.226Z,101136.06
2022-08-08T17:45:22.288Z,101138.72
2022-08-08T17:50:28.361Z,101142.16
2022-08-08T17:56:07.012Z,101149.77
2022-08-08T18:00:57.500Z,101147.66
2022-08-08T18:06:03.088Z,101151.65
2022-08-08T18:11:25.420Z,101159.52
2022-08-08T18:16:33.064Z,101164.89
2022-08-08T18:22:01.285Z,101171.09
2022-08-08T18:27:06.231Z,101171.66
2022-08-08T18:32:20.646Z,101177.44
2022-08-08T18:37:33.973Z,101181.60
2022-08-08T18:42:38.532Z,101187.33
2022-08-08T18:47:52.517Z,101188.28
2022-08-08T18:52:57.857Z,101190.97
2022-08-08T18:58:01.989Z,101195.59
2022-08-08T19:03:06.412Z,101192.98
2022-08-08T19:08:24.640Z,101193.55
2022-08-08T19:13:53.173Z,101195.39
2022-08-08T19:19:02.410Z,101198.90
2022-08-08T19:24:08.565Z,101200.99
2022-08-08T19:29:22.260Z,101209.11
2022-08-08T19:34:36.379Z,101210.48
2022-08-08T19:39:45.502Z,101215.45
2022-08-08T19:44:50.444Z,101218.73
2022-08-08T19:49:59.789Z,101222.02
2022-08-08T19:55:09.596Z,101229.56
2022-08-08T20:00:29.345Z,101236.04
2022-08-08T20:06:14.475Z,101235.91
2022-08-08T20:11:03.070Z,101242.11
2022-08-08T20:16:06.760Z,101245.23
2022-08-08T20:21:10.807Z,101250.02
2022-08-08T20:26:15.375Z,101249.98
2022-08-08T20:31:19.023Z,101251.89
2022-08-08T20:36:22.533Z,101251.86
2022-08-08T20:41:27.834Z,101256.95
2022-08-08T20:46:31.740Z,101253.10
2022-08-08T20:51:36.594Z,101255.23
2022-08-08T20:57:04.651Z,101258.55
2022-08-08T21:02:09.092Z,101261.54
2022-08-08T21:07:17.920Z,101262.64
2022-08-08T21:12:45.908Z,101262.81
2022-08-08T21:17:56.022Z,101265.11
2022-08-08T21:22:59.647Z,101272.27
2022-08-08T21:28:09.567Z,101271.63
2022-08-08T21:33:21.210Z,101269.73
2022-08-08T21:38:25.346Z,101272.92
2022-08-08T21:43:32.869Z,101274.45
2022-08-08T21:48:44.373Z,101275.70
2022-08-08T21:54:33.709Z,101279.96
2022-08-08T21:59:16.282Z,101280.20
2022-08-08T22:04:24.563Z,101277.73
2022-08-08T22:09:37.378Z,101278.58
2022-08-08T22:14:50.251Z,101276.14
2022-08-08T22:20:12.595Z,101272.18
2022-08-08T22:25:25.309Z,101267.32
2022-08-08T22:30:30.594Z,101272.06
2022-08-08T22:36:05.695Z,101270.09
2022-08-08T22:40:57.320Z,101269.54
2022-08-08T22:46:00.992Z,101266.91
2022-08-08T22:51:06.803Z,101268.48
2022-08-08T22:56:10.687Z,101262.94
2022-08-08T23:01:26.739Z,101267.77
2022-08-08T23:06:37.892Z,101264.41
2022-08-08T23:12:28.252Z,101262.33
2022-08-08T23:17:05.315Z,101262.70
2022-08-08T23:22:09.299Z,101261.87
2022-08-08T23:27:17.228Z,101263.01
2022-08-08T23:32:44.222Z,101266.88
2022-08-08T23:38:03.145Z,101261.55
2022-08-08T23:43:07.200Z,101264.64
2022-08-08T23:49:02.871Z,101268.14
2022-08-08T23:54:04.974Z,101268.28
2022-08-08T23:58:58.060Z,101266.46
