createdAt,value
2022-09-10T03:59:20.213Z,21.19
2022-09-10T04:00:20.186Z,21.19
2022-09-10T04:01:18.674Z,21.15
2022-09-10T04:02:20.223Z,21.16
2022-09-10T04:03:18.575Z,21.19
2022-09-10T04:04:18.576Z,21.19
2022-09-10T04:05:18.561Z,21.22
2022-09-10T04:06:18.561Z,21.21
2022-09-10T04:07:20.217Z,21.21
2022-09-10T04:08:20.204Z,21.19
2022-09-10T04:09:20.201Z,21.25
2022-09-10T04:10:18.537Z,21.23
2022-09-10T04:11:18.533Z,21.30
2022-09-10T04:12:20.204Z,21.22
2022-09-10T04:13:18.615Z,21.31
2022-09-10T04:14:18.538Z,21.33
2022-09-10T04:15:18.540Z,21.37
2022-09-10T04:16:18.591Z,21.37
2022-09-10T04:17:20.215Z,21.36
2022-09-10T04:18:18.510Z,21.41
2022-09-10T04:19:20.203Z,21.36
2022-09-10T04:20:20.212Z,21.41
2022-09-10T04:21:18.499Z,21.45
2022-09-10T04:22:20.198Z,21.48
2022-09-10T04:23:20.202Z,21.49
2022-09-10T04:24:20.221Z,21.49
2022-09-10T04:25:20.222Z,21.51
2022-09-10T04:26:20.216Z,21.48
2022-09-10T04:27:20.206Z,21.51
2022-09-10T04:28:20.221Z,21.53
2022-09-10T04:29:20.217Z,21.55
2022-09-10T04:30:20.228Z,21.64
2022-09-10T04:31:20.239Z,21.62
2022-09-10T04:32:20.224Z,21.64
2022-09-10T04:33:20.211Z,21.62
2022-09-10T04:34:20.220Z,21.66
2022-09-10T04:35:20.229Z,21.66
2022-09-10T04:36:20.217Z,21.62
2022-09-10T04:37:20.211Z,21.59
2022-09-10T04:38:20.234Z,21.62
2022-09-10T04:39:20.214Z,21.70
2022-09-10T04:40:20.263Z,21.70
2022-09-10T04:41:20.216Z,21.73
2022-09-10T04:42:20.224Z,21.68
2022-09-10T04:43:20.219Z,21.73
2022-09-10T04:44:20.238Z,21.74
2022-09-10T04:45:20.221Z,21.77
2022-09-10T04:46:20.233Z,21.76
2022-09-10T04:47:20.235Z,21.82
2022-09-10T04:48:20.241Z,21.83
2022-09-10T04:49:18.428Z,21.80
2022-09-10T04:50:18.418Z,21.80
2022-09-10T04:51:18.632Z,21.80
2022-09-10T04:52:20.240Z,21.82
2022-09-10T04:53:18.410Z,21.86
2022-09-10T04:54:20.236Z,21.86
2022-09-10T04:55:19.417Z,21.80
2022-09-10T04:56:20.243Z,21.86
2022-09-10T04:57:20.242Z,21.85
2022-09-10T04:58:18.396Z,21.90
2022-09-10T04:59:20.252Z,21.93
2022-09-10T05:00:18.392Z,21.93
2022-09-10T05:01:20.266Z,21.89
2022-09-10T05:02:20.310Z,21.96
2022-09-10T05:03:18.388Z,21.94
2022-09-10T05:04:20.246Z,21.94
2022-09-10T05:05:20.237Z,21.96
2022-09-10T05:06:20.252Z,21.97
2022-09-10T05:07:20.238Z,21.94
2022-09-10T05:08:20.256Z,22.00
2022-09-10T05:09:20.260Z,22.02
2022-09-10T05:10:20.243Z,22.07
2022-09-10T05:11:20.242Z,21.99
2022-09-10T05:12:20.246Z,22.07
2022-09-10T05:13:20.243Z,22.07
2022-09-10T05:14:20.270Z,22.05
2022-09-10T05:15:18.368Z,22.00
2022-09-10T05:16:18.484Z,22.14
2022-09-10T05:17:18.346Z,22.07
2022-09-10T05:18:18.358Z,22.08
2022-09-10T05:19:20.262Z,22.12
2022-09-10T05:20:18.343Z,22.09
2022-09-10T05:21:20.250Z,22.11
2022-09-10T05:22:20.253Z,22.11
2022-09-10T05:23:20.271Z,22.09
2022-09-10T05:24:20.255Z,22.12
2022-09-10T05:25:20.341Z,22.12
2022-09-10T05:26:20.254Z,22.08
2022-09-10T05:27:20.513Z,22.09
2022-09-10T05:28:20.266Z,22.15
2022-09-10T05:29:20.260Z,22.05
2022-09-10T05:30:20.281Z,22.11
2022-09-10T05:31:20.310Z,22.11
2022-09-10T05:32:20.260Z,22.09
2022-09-10T05:33:20.262Z,22.12
2022-09-10T05:34:20.272Z,22.09
2022-09-10T05:35:20.280Z,22.09
2022-09-10T05:36:20.266Z,22.14
2022-09-10T05:37:20.264Z,22.23
2022-09-10T05:38:20.303Z,22.24
2022-09-10T05:39:20.271Z,22.27
2022-09-10T05:40:20.264Z,22.27
2022-09-10T05:41:20.274Z,22.30
2022-09-10T05:42:18.285Z,22.29
2022-09-10T05:43:18.287Z,22.16
2022-09-10T05:44:18.279Z,22.18
2022-09-10T05:45:18.278Z,22.27
2022-09-10T05:46:19.799Z,22.23
2022-09-10T05:47:18.274Z,22.26
2022-09-10T05:48:18.270Z,22.26
2022-09-10T05:49:18.280Z,22.31
2022-09-10T05:50:18.278Z,22.27
2022-09-10T05:51:19.789Z,22.23
2022-09-10T05:52:18.311Z,22.34
2022-09-10T05:53:19.774Z,22.36
2022-09-10T05:54:19.885Z,22.38
2022-09-10T05:55:19.781Z,22.38
2022-09-10T05:56:19.782Z,22.33
2022-09-10T05:57:19.781Z,22.42
2022-09-10T05:58:19.781Z,22.33
2022-09-10T05:59:19.795Z,22.44
2022-09-10T06:00:19.785Z,22.48
2022-09-10T06:01:18.241Z,22.48
2022-09-10T06:02:23.964Z,22.45
2022-09-10T06:03:18.301Z,22.48
2022-09-10T06:04:19.800Z,22.45
2022-09-10T06:05:18.252Z,22.45
2022-09-10T06:06:18.235Z,22.55
2022-09-10T06:07:19.803Z,22.59
2022-09-10T06:08:18.223Z,22.59
2022-09-10T06:09:19.802Z,22.60
2022-09-10T06:10:18.222Z,22.63
2022-09-10T06:11:18.220Z,22.54
2022-09-10T06:12:18.214Z,22.59
2022-09-10T06:13:18.224Z,22.60
2022-09-10T06:14:19.814Z,22.57
2022-09-10T06:15:18.207Z,22.57
2022-09-10T06:16:18.283Z,22.54
2022-09-10T06:17:18.206Z,22.67
2022-09-10T06:18:18.205Z,22.67
2022-09-10T06:19:19.811Z,22.70
2022-09-10T06:20:18.197Z,22.67
2022-09-10T06:21:18.196Z,22.70
2022-09-10T06:22:18.203Z,22.73
2022-09-10T06:23:18.195Z,22.76
2022-09-10T06:24:19.840Z,22.66
2022-09-10T06:25:18.191Z,22.69
2022-09-10T06:26:19.817Z,22.79
2022-09-10T06:27:18.180Z,22.73
2022-09-10T06:28:19.820Z,22.82
2022-09-10T06:29:19.833Z,22.84
2022-09-10T06:30:18.176Z,22.76
2022-09-10T06:31:19.812Z,22.84
2022-09-10T06:32:18.174Z,22.82
2022-09-10T06:33:19.831Z,22.84
2022-09-10T06:34:18.168Z,22.85
2022-09-10T06:35:19.838Z,22.82
2022-09-10T06:36:19.828Z,22.82
2022-09-10T06:37:19.815Z,22.86
2022-09-10T06:38:19.826Z,22.85
2022-09-10T06:39:19.817Z,22.92
2022-09-10T06:40:19.832Z,22.91
2022-09-10T06:41:19.819Z,22.94
2022-09-10T06:42:19.836Z,22.97
2022-09-10T06:43:19.834Z,22.96
2022-09-10T06:44:19.820Z,22.96
2022-09-10T06:45:19.851Z,22.96
2022-09-10T06:46:56.681Z,23.01
2022-09-10T06:48:06.553Z,23.00
2022-09-10T06:48:38.133Z,23.07
2022-09-10T06:49:19.828Z,23.00
2022-09-10T06:50:19.827Z,23.06
2022-09-10T06:51:19.826Z,22.96
2022-09-10T06:52:19.827Z,23.04
2022-09-10T06:53:19.832Z,23.04
2022-09-10T06:54:19.860Z,23.01
2022-09-10T06:55:19.845Z,23.12
2022-09-10T06:56:19.833Z,23.01
2022-09-10T06:57:19.832Z,23.10
2022-09-10T06:58:19.849Z,23.07
2022-09-10T06:59:19.834Z,23.12
2022-09-10T07:00:19.837Z,23.06
2022-09-10T07:01:19.908Z,23.06
2022-09-10T07:02:19.898Z,23.16
2022-09-10T07:03:19.852Z,23.10
2022-09-10T07:04:19.840Z,23.18
2022-09-10T07:05:19.863Z,23.18
2022-09-10T07:06:19.837Z,23.15
2022-09-10T07:07:19.842Z,23.22
2022-09-10T07:08:19.841Z,23.25
2022-09-10T07:09:19.838Z,23.24
2022-09-10T07:10:19.869Z,23.24
2022-09-10T07:11:19.856Z,23.21
2022-09-10T07:12:19.847Z,23.25
2022-09-10T07:13:19.845Z,23.26
2022-09-10T07:14:19.847Z,23.32
2022-09-10T07:15:19.883Z,23.29
2022-09-10T07:16:19.848Z,23.26
2022-09-10T07:17:19.862Z,23.40
2022-09-10T07:18:19.851Z,23.25
2022-09-10T07:19:19.849Z,23.34
2022-09-10T07:20:18.087Z,23.42
2022-09-10T07:21:19.866Z,23.40
2022-09-10T07:22:18.089Z,23.40
2022-09-10T07:23:18.080Z,23.41
2022-09-10T07:24:18.077Z,23.45
2022-09-10T07:25:18.078Z,23.44
2022-09-10T07:26:19.901Z,23.44
2022-09-10T07:27:19.895Z,23.45
2022-09-10T07:28:19.866Z,23.42
2022-09-10T07:29:19.859Z,23.45
2022-09-10T07:30:18.073Z,23.50
2022-09-10T07:31:19.893Z,23.48
2022-09-10T07:32:18.069Z,23.60
2022-09-10T07:33:19.863Z,23.57
2022-09-10T07:34:18.061Z,23.55
2022-09-10T07:35:19.866Z,23.62
2022-09-10T07:36:19.888Z,23.60
2022-09-10T07:37:19.877Z,23.60
2022-09-10T07:38:19.887Z,23.62
2022-09-10T07:39:23.620Z,23.66
2022-09-10T07:40:19.869Z,23.66
2022-09-10T07:41:19.893Z,23.72
2022-09-10T07:42:19.881Z,23.71
2022-09-10T07:43:19.872Z,23.66
2022-09-10T07:44:18.049Z,23.77
2022-09-10T07:45:18.052Z,23.71
2022-09-10T07:46:19.963Z,23.79
2022-09-10T07:47:18.046Z,23.77
2022-09-10T07:48:18.044Z,23.77
2022-09-10T07:49:19.890Z,23.85
2022-09-10T07:50:18.049Z,23.84
2022-09-10T07:51:18.040Z,23.87
2022-09-10T07:52:19.904Z,23.87
2022-09-10T07:53:18.038Z,23.90
2022-09-10T07:54:18.059Z,23.90
2022-09-10T07:55:18.036Z,23.96
2022-09-10T07:56:19.897Z,23.97
2022-09-10T07:57:18.033Z,23.96
2022-09-10T07:58:19.936Z,23.94
2022-09-10T07:59:18.038Z,23.96
2022-09-10T08:00:19.936Z,24.02
2022-09-10T08:01:18.062Z,24.00
2022-09-10T08:02:19.913Z,24.04
2022-09-10T08:03:18.038Z,24.08
2022-09-10T08:04:19.921Z,24.15
2022-09-10T08:05:18.026Z,24.07
2022-09-10T08:06:19.903Z,24.18
2022-09-10T08:07:18.021Z,24.24
2022-09-10T08:08:19.894Z,24.18
2022-09-10T08:09:19.910Z,24.27
2022-09-10T08:10:19.917Z,24.24
2022-09-10T08:11:19.896Z,24.27
2022-09-10T08:12:19.902Z,24.27
2022-09-10T08:13:19.900Z,24.34
2022-09-10T08:14:19.907Z,24.29
2022-09-10T08:15:19.921Z,24.40
2022-09-10T08:16:19.904Z,24.40
2022-09-10T08:17:19.907Z,24.33
2022-09-10T08:18:19.906Z,24.42
2022-09-10T08:19:19.921Z,24.40
2022-09-10T08:20:19.920Z,24.44
2022-09-10T08:21:18.009Z,24.48
2022-09-10T08:22:18.011Z,24.40
2022-09-10T08:23:18.012Z,24.49
2022-09-10T08:24:19.926Z,24.58
2022-09-10T08:25:18.033Z,24.55
2022-09-10T08:26:18.018Z,24.51
2022-09-10T08:27:19.924Z,24.56
2022-09-10T08:28:20.458Z,24.59
2022-09-10T08:29:18.007Z,24.69
2022-09-10T08:30:19.937Z,24.59
2022-09-10T08:31:19.971Z,24.64
2022-09-10T08:32:19.926Z,24.77
2022-09-10T08:33:19.944Z,24.71
2022-09-10T08:34:19.921Z,24.74
2022-09-10T08:35:19.933Z,24.71
2022-09-10T08:36:19.928Z,24.75
2022-09-10T08:37:19.938Z,24.64
2022-09-10T08:38:19.925Z,24.71
2022-09-10T08:39:19.925Z,24.74
2022-09-10T08:40:19.934Z,24.71
2022-09-10T08:41:19.943Z,24.71
2022-09-10T08:42:19.938Z,24.71
2022-09-10T08:43:19.928Z,24.67
2022-09-10T08:44:19.929Z,24.63
2022-09-10T08:45:19.928Z,24.63
2022-09-10T08:46:19.938Z,24.64
2022-09-10T08:47:19.961Z,24.61
2022-09-10T08:48:19.931Z,24.61
2022-09-10T08:49:19.932Z,24.64
2022-09-10T08:50:19.933Z,24.59
2022-09-10T08:51:19.949Z,24.63
2022-09-10T08:52:19.961Z,24.64
2022-09-10T08:53:19.977Z,24.69
2022-09-10T08:54:19.935Z,24.71
2022-09-10T08:55:19.976Z,24.75
2022-09-10T08:56:19.952Z,24.67
2022-09-10T08:57:17.988Z,24.74
2022-09-10T08:58:17.991Z,24.67
2022-09-10T08:59:17.986Z,24.71
2022-09-10T09:00:17.988Z,24.69
2022-09-10T09:01:20.067Z,24.75
2022-09-10T09:02:44.735Z,24.77
2022-09-10T09:03:20.001Z,24.71
2022-09-10T09:04:19.945Z,24.77
2022-09-10T09:05:19.946Z,24.71
2022-09-10T09:06:19.966Z,24.78
2022-09-10T09:07:19.957Z,24.78
2022-09-10T09:08:19.958Z,24.77
2022-09-10T09:09:19.950Z,24.77
2022-09-10T09:10:19.964Z,24.85
2022-09-10T09:11:17.978Z,24.92
2022-09-10T09:12:19.956Z,24.92
2022-09-10T09:13:19.955Z,24.92
2022-09-10T09:14:17.986Z,24.94
2022-09-10T09:15:19.973Z,24.97
2022-09-10T09:16:17.978Z,24.97
2022-09-10T09:17:19.987Z,24.96
2022-09-10T09:18:19.969Z,25.07
2022-09-10T09:19:19.960Z,25.04
2022-09-10T09:20:19.481Z,25.00
2022-09-10T09:21:17.973Z,25.00
2022-09-10T09:22:19.475Z,25.05
2022-09-10T09:23:17.976Z,25.02
2022-09-10T09:24:17.986Z,25.00
2022-09-10T09:25:17.974Z,25.01
2022-09-10T09:26:17.973Z,25.00
2022-09-10T09:27:19.502Z,25.08
2022-09-10T09:28:19.481Z,25.04
2022-09-10T09:29:17.973Z,25.01
2022-09-10T09:30:17.973Z,25.01
2022-09-10T09:31:18.021Z,25.04
2022-09-10T09:32:19.485Z,25.07
2022-09-10T09:33:19.490Z,25.04
2022-09-10T09:34:17.983Z,24.97
2022-09-10T09:35:19.475Z,25.02
2022-09-10T09:36:17.974Z,24.96
2022-09-10T09:37:19.478Z,24.97
2022-09-10T09:38:19.501Z,25.08
2022-09-10T09:39:17.974Z,25.02
2022-09-10T09:40:19.493Z,25.00
2022-09-10T09:41:19.480Z,25.04
2022-09-10T09:42:19.501Z,25.05
2022-09-10T09:43:19.489Z,25.04
2022-09-10T09:44:19.501Z,25.04
2022-09-10T09:45:19.494Z,25.04
2022-09-10T09:46:19.495Z,25.01
2022-09-10T09:47:19.486Z,25.00
2022-09-10T09:48:19.509Z,25.09
2022-09-10T09:49:17.966Z,25.02
2022-09-10T09:50:19.516Z,24.96
2022-09-10T09:51:17.987Z,25.02
2022-09-10T09:52:17.967Z,25.00
2022-09-10T09:53:19.506Z,25.01
2022-09-10T09:54:56.893Z,25.01
2022-09-10T09:55:19.506Z,25.01
2022-09-10T09:56:17.965Z,25.01
2022-09-10T09:57:17.962Z,25.09
2022-09-10T09:58:17.968Z,25.00
2022-09-10T09:59:19.511Z,25.00
2022-09-10T10:00:19.516Z,25.09
2022-09-10T10:01:18.019Z,25.00
2022-09-10T10:02:17.986Z,25.11
2022-09-10T10:13:24.359Z,24.92
2022-09-10T10:14:24.340Z,24.83
2022-09-10T10:15:24.343Z,24.89
2022-09-10T10:16:22.721Z,24.92
2022-09-10T10:17:22.722Z,24.71
2022-09-10T10:18:24.333Z,24.74
2022-09-10T10:19:24.372Z,24.80
2022-09-10T10:20:22.718Z,24.78
2022-09-10T10:21:22.717Z,24.66
2022-09-10T10:22:24.390Z,24.70
2022-09-10T10:23:22.731Z,24.75
2022-09-10T10:24:22.704Z,24.74
2022-09-10T10:25:22.734Z,24.70
2022-09-10T10:26:22.729Z,24.69
2022-09-10T10:27:24.326Z,24.66
2022-09-10T10:28:24.319Z,24.74
2022-09-10T10:29:24.343Z,24.59
2022-09-10T10:30:24.373Z,24.64
2022-09-10T10:31:24.408Z,24.61
2022-09-10T10:32:24.354Z,24.64
2022-09-10T10:33:24.364Z,24.59
2022-09-10T10:34:24.342Z,24.59
2022-09-10T10:35:24.373Z,24.66
2022-09-10T10:36:24.337Z,24.59
2022-09-10T10:37:24.355Z,24.58
2022-09-10T10:38:24.356Z,24.64
2022-09-10T10:39:24.330Z,24.63
2022-09-10T10:40:24.334Z,24.54
2022-09-10T10:41:22.697Z,24.59
2022-09-10T10:42:22.731Z,24.58
2022-09-10T10:43:24.358Z,24.66
2022-09-10T10:44:22.725Z,24.59
2022-09-10T10:45:22.695Z,24.61
2022-09-10T10:46:24.404Z,24.64
2022-09-10T10:47:22.710Z,24.71
2022-09-10T10:48:24.343Z,24.71
2022-09-10T10:49:22.734Z,24.66
2022-09-10T10:50:22.679Z,24.80
2022-09-10T10:51:22.696Z,24.78
2022-09-10T10:52:22.686Z,24.83
2022-09-10T10:53:24.376Z,24.74
2022-09-10T10:54:22.702Z,24.89
2022-09-10T10:55:22.703Z,24.93
2022-09-10T10:56:24.401Z,24.90
2022-09-10T10:57:22.690Z,24.90
2022-09-10T10:58:24.367Z,25.01
2022-09-10T10:59:22.714Z,25.04
2022-09-10T11:00:24.345Z,25.07
2022-09-10T11:01:24.415Z,24.97
2022-09-10T11:02:24.404Z,25.11
2022-09-10T11:03:24.351Z,25.07
2022-09-10T11:04:24.371Z,25.20
2022-09-10T11:05:24.344Z,25.20
2022-09-10T11:06:24.363Z,25.30
2022-09-10T11:07:24.400Z,25.30
2022-09-10T11:08:24.361Z,25.38
2022-09-10T11:09:24.412Z,25.37
2022-09-10T11:10:24.393Z,25.37
2022-09-10T11:11:24.379Z,25.42
2022-09-10T11:12:24.390Z,25.52
2022-09-10T11:13:24.374Z,25.52
2022-09-10T11:14:24.365Z,25.66
2022-09-10T11:15:24.374Z,25.69
2022-09-10T11:16:24.366Z,25.63
2022-09-10T11:17:24.389Z,25.76
2022-09-10T11:18:24.349Z,25.79
2022-09-10T11:19:24.390Z,25.81
2022-09-10T11:20:29.398Z,25.79
2022-09-10T11:21:24.391Z,25.91
2022-09-10T11:22:24.403Z,25.93
2022-09-10T11:23:24.378Z,26.03
2022-09-10T11:24:22.701Z,26.04
2022-09-10T11:25:22.693Z,26.07
2022-09-10T11:26:22.695Z,26.24
2022-09-10T11:27:24.388Z,26.30
2022-09-10T11:28:22.708Z,26.41
2022-09-10T11:29:22.724Z,26.37
2022-09-10T11:30:24.431Z,26.44
2022-09-10T11:31:22.735Z,26.64
2022-09-10T11:32:22.719Z,26.57
2022-09-10T11:33:24.466Z,26.72
2022-09-10T11:34:22.730Z,26.79
2022-09-10T11:35:24.423Z,26.82
2022-09-10T11:36:22.710Z,26.91
2022-09-10T11:37:24.397Z,27.01
2022-09-10T11:38:22.675Z,27.18
2022-09-10T11:39:24.478Z,27.21
2022-09-10T11:40:24.436Z,27.30
2022-09-10T11:41:22.703Z,27.41
2022-09-10T11:42:24.394Z,27.41
2022-09-10T11:43:22.712Z,27.48
2022-09-10T11:44:24.404Z,27.45
2022-09-10T11:45:24.391Z,27.64
2022-09-10T11:46:24.584Z,27.65
2022-09-10T11:47:24.405Z,27.66
2022-09-10T11:48:24.411Z,27.72
2022-09-10T11:49:24.413Z,27.66
2022-09-10T11:50:24.433Z,27.72
2022-09-10T11:51:24.390Z,27.81
2022-09-10T11:52:24.474Z,27.84
2022-09-10T11:53:24.385Z,27.91
2022-09-10T11:54:24.437Z,28.02
2022-09-10T11:55:24.431Z,27.90
2022-09-10T11:56:24.446Z,27.96
2022-09-10T11:57:24.413Z,27.93
2022-09-10T11:58:25.490Z,27.96
2022-09-10T11:59:22.720Z,28.06
2022-09-10T12:00:22.783Z,27.98
2022-09-10T12:01:24.419Z,27.98
2022-09-10T12:02:24.452Z,27.90
2022-09-10T12:03:24.495Z,27.84
2022-09-10T12:04:24.408Z,27.86
2022-09-10T12:05:24.414Z,27.86
2022-09-10T12:06:24.436Z,27.84
2022-09-10T12:07:24.444Z,27.79
2022-09-10T12:08:24.539Z,27.81
2022-09-10T12:09:24.424Z,27.74
2022-09-10T12:10:24.492Z,27.71
2022-09-10T12:11:24.451Z,27.68
2022-09-10T12:12:24.448Z,27.71
2022-09-10T12:13:24.427Z,27.71
2022-09-10T12:14:24.436Z,27.71
2022-09-10T12:15:24.417Z,27.72
2022-09-10T12:16:24.417Z,27.64
2022-09-10T12:17:24.428Z,27.59
2022-09-10T12:18:24.431Z,27.69
2022-09-10T12:19:24.449Z,27.66
2022-09-10T12:20:24.431Z,27.66
2022-09-10T12:21:24.448Z,27.55
2022-09-10T12:22:24.444Z,27.69
2022-09-10T12:23:24.447Z,27.66
2022-09-10T12:24:22.748Z,27.61
2022-09-10T12:25:22.795Z,27.55
2022-09-10T12:26:22.771Z,27.61
2022-09-10T12:27:22.778Z,27.53
2022-09-10T12:28:24.474Z,27.68
2022-09-10T12:29:22.788Z,27.53
2022-09-10T12:30:22.798Z,27.62
2022-09-10T12:31:24.526Z,27.59
2022-09-10T12:32:22.781Z,27.59
2022-09-10T12:33:24.443Z,27.61
2022-09-10T12:34:24.495Z,27.46
2022-09-10T12:35:24.505Z,27.52
2022-09-10T12:36:24.432Z,27.49
2022-09-10T12:37:24.485Z,27.52
2022-09-10T12:38:24.435Z,27.51
2022-09-10T12:39:24.444Z,27.46
2022-09-10T12:40:24.507Z,27.37
2022-09-10T12:41:24.450Z,27.28
2022-09-10T12:42:24.454Z,27.31
2022-09-10T12:43:24.501Z,27.33
2022-09-10T12:44:24.496Z,27.28
2022-09-10T12:45:24.468Z,27.26
2022-09-10T12:46:24.503Z,27.28
2022-09-10T12:47:24.456Z,27.21
2022-09-10T12:48:26.846Z,27.26
2022-09-10T12:49:24.493Z,27.19
2022-09-10T12:50:24.496Z,27.19
2022-09-10T12:51:22.779Z,27.06
2022-09-10T12:52:22.797Z,27.11
2022-09-10T12:53:22.803Z,27.01
2022-09-10T12:54:22.804Z,27.06
2022-09-10T12:55:24.498Z,27.00
2022-09-10T12:56:22.803Z,27.00
2022-09-10T12:57:22.812Z,27.00
2022-09-10T12:58:24.563Z,27.00
2022-09-10T12:59:22.821Z,27.08
2022-09-10T13:00:22.802Z,26.97
2022-09-10T13:01:22.918Z,27.00
2022-09-10T13:02:22.935Z,27.11
2022-09-10T13:03:24.488Z,27.12
2022-09-10T13:04:22.791Z,27.04
2022-09-10T13:05:24.487Z,27.23
2022-09-10T13:06:22.847Z,27.18
2022-09-10T13:07:22.831Z,27.23
2022-09-10T13:08:24.500Z,27.24
2022-09-10T13:09:22.844Z,27.26
2022-09-10T13:10:24.484Z,27.30
2022-09-10T13:11:23.836Z,27.28
2022-09-10T13:12:22.817Z,27.42
2022-09-10T13:13:24.493Z,27.59
2022-09-10T13:14:22.827Z,27.91
2022-09-10T13:15:24.478Z,28.16
2022-09-10T13:16:24.495Z,28.18
2022-09-10T13:17:22.802Z,28.16
2022-09-10T13:18:24.484Z,28.16
2022-09-10T13:19:24.507Z,28.18
2022-09-10T13:20:24.534Z,28.21
2022-09-10T13:21:24.501Z,28.16
2022-09-10T13:22:24.512Z,28.20
2022-09-10T13:23:24.511Z,28.14
2022-09-10T13:24:24.492Z,28.11
2022-09-10T13:25:24.490Z,28.05
2022-09-10T13:26:24.529Z,28.08
2022-09-10T13:27:24.521Z,28.03
2022-09-10T13:28:22.823Z,28.01
2022-09-10T13:29:24.518Z,28.06
2022-09-10T13:30:22.855Z,28.06
2022-09-10T13:31:24.561Z,28.08
2022-09-10T13:32:22.835Z,28.05
2022-09-10T13:33:25.710Z,28.06
2022-09-10T13:34:24.527Z,28.01
2022-09-10T13:35:24.562Z,28.09
2022-09-10T13:36:22.838Z,28.16
2022-09-10T13:37:24.507Z,28.16
2022-09-10T13:38:24.513Z,28.21
2022-09-10T13:39:24.525Z,28.28
2022-09-10T13:40:24.558Z,28.36
2022-09-10T13:41:24.542Z,28.14
2022-09-10T13:42:24.535Z,28.27
2022-09-10T13:43:24.522Z,28.28
2022-09-10T13:44:24.542Z,28.24
2022-09-10T13:45:24.558Z,28.36
2022-09-10T13:46:24.535Z,28.54
2022-09-10T13:47:24.546Z,28.73
2022-09-10T13:48:24.517Z,28.75
2022-09-10T13:49:24.531Z,28.92
2022-09-10T13:50:24.560Z,29.26
2022-09-10T13:51:24.522Z,29.43
2022-09-10T13:52:24.515Z,29.51
2022-09-10T13:53:24.544Z,29.52
2022-09-10T13:54:24.539Z,29.65
2022-09-10T13:55:24.571Z,29.61
2022-09-10T13:56:24.527Z,29.54
2022-09-10T13:57:24.525Z,29.47
2022-09-10T13:58:24.565Z,29.39
2022-09-10T13:59:24.568Z,29.38
2022-09-10T14:00:24.564Z,29.38
2022-09-10T14:01:24.575Z,29.28
2022-09-10T14:02:24.561Z,29.15
2022-09-10T14:03:24.530Z,29.13
2022-09-10T14:04:24.545Z,29.11
2022-09-10T14:05:24.562Z,29.06
2022-09-10T14:06:22.908Z,28.95
2022-09-10T14:07:22.903Z,28.92
2022-09-10T14:08:24.520Z,28.83
2022-09-10T14:09:24.557Z,28.82
2022-09-10T14:10:24.609Z,28.79
2022-09-10T14:11:22.956Z,28.75
2022-09-10T14:12:24.548Z,28.72
2022-09-10T14:13:24.551Z,28.73
2022-09-10T14:14:22.937Z,28.53
2022-09-10T14:15:24.587Z,28.61
2022-09-10T14:16:25.283Z,28.48
2022-09-10T14:17:24.565Z,28.48
2022-09-10T14:18:24.580Z,28.41
2022-09-10T14:19:24.580Z,28.27
2022-09-10T14:20:24.585Z,28.24
2022-09-10T14:21:24.588Z,28.28
2022-09-10T14:22:24.553Z,28.16
2022-09-10T14:23:24.608Z,28.12
2022-09-10T14:24:24.553Z,28.06
2022-09-10T14:25:24.577Z,28.05
2022-09-10T14:26:24.551Z,28.03
2022-09-10T14:27:24.587Z,28.01
2022-09-10T14:28:24.542Z,28.01
2022-09-10T14:29:24.584Z,27.90
2022-09-10T14:30:23.020Z,27.90
2022-09-10T14:31:24.621Z,27.80
2022-09-10T14:32:23.020Z,27.79
2022-09-10T14:33:22.952Z,27.69
2022-09-10T14:34:22.964Z,27.66
2022-09-10T14:35:24.592Z,27.53
2022-09-10T14:36:22.948Z,27.57
2022-09-10T14:37:22.960Z,27.62
2022-09-10T14:38:22.978Z,27.48
2022-09-10T14:39:22.962Z,27.53
2022-09-10T14:40:24.581Z,27.52
2022-09-10T14:41:22.985Z,27.46
2022-09-10T14:42:22.972Z,27.41
2022-09-10T14:43:24.565Z,27.38
2022-09-10T14:44:22.957Z,27.31
2022-09-10T14:45:24.623Z,27.27
2022-09-10T14:46:24.638Z,27.27
2022-09-10T14:47:22.975Z,27.24
2022-09-10T14:48:24.571Z,27.21
2022-09-10T14:49:22.958Z,27.18
2022-09-10T14:50:24.580Z,27.23
2022-09-10T14:51:24.639Z,27.12
2022-09-10T14:52:22.964Z,27.11
2022-09-10T14:53:24.575Z,27.01
2022-09-10T14:54:24.593Z,27.05
2022-09-10T14:55:24.573Z,27.05
2022-09-10T14:56:24.621Z,26.90
2022-09-10T14:57:22.961Z,26.90
2022-09-10T14:58:22.994Z,26.90
2022-09-10T14:59:23.008Z,26.86
2022-09-10T15:00:22.972Z,26.94
2022-09-10T15:01:24.692Z,26.89
2022-09-10T15:02:22.974Z,26.86
2022-09-10T15:03:22.988Z,26.81
2022-09-10T15:04:23.000Z,26.84
2022-09-10T15:05:24.634Z,26.79
2022-09-10T15:06:26.196Z,26.76
2022-09-10T15:07:22.988Z,26.76
2022-09-10T15:08:24.625Z,26.75
2022-09-10T15:09:22.999Z,26.69
2022-09-10T15:10:22.986Z,26.64
2022-09-10T15:11:23.023Z,26.59
2022-09-10T15:12:24.618Z,26.61
2022-09-10T15:13:24.610Z,26.54
2022-09-10T15:14:25.605Z,26.59
2022-09-10T15:15:24.607Z,26.56
2022-09-10T15:16:24.608Z,26.57
2022-09-10T15:17:24.658Z,26.52
2022-09-10T15:18:24.605Z,26.44
2022-09-10T15:19:24.616Z,26.49
2022-09-10T15:20:27.860Z,26.54
2022-09-10T15:21:24.613Z,26.56
2022-09-10T15:22:24.669Z,26.45
2022-09-10T15:23:24.634Z,26.38
2022-09-10T15:24:24.614Z,26.42
2022-09-10T15:25:24.701Z,26.39
2022-09-10T15:26:24.633Z,26.44
2022-09-10T15:27:22.984Z,26.45
2022-09-10T15:28:23.024Z,26.37
2022-09-10T15:29:23.000Z,26.37
2022-09-10T15:30:22.994Z,26.41
2022-09-10T15:31:23.050Z,26.30
2022-09-10T15:32:24.635Z,26.39
2022-09-10T15:33:24.667Z,26.41
2022-09-10T15:34:22.985Z,26.35
2022-09-10T15:35:24.706Z,26.35
2022-09-10T15:36:23.014Z,26.34
2022-09-10T15:37:23.024Z,26.34
2022-09-10T15:38:23.008Z,26.35
2022-09-10T15:39:24.633Z,26.32
2022-09-10T15:40:22.999Z,26.30
2022-09-10T15:41:23.031Z,26.22
2022-09-10T15:42:22.991Z,26.26
2022-09-10T15:43:23.008Z,26.23
2022-09-10T15:44:24.646Z,26.30
2022-09-10T15:45:24.628Z,26.26
2022-09-10T15:46:24.704Z,26.24
2022-09-10T15:47:23.012Z,26.22
2022-09-10T15:48:24.673Z,26.30
2022-09-10T15:49:24.668Z,26.19
2022-09-10T15:50:24.633Z,26.19
2022-09-10T15:51:24.667Z,26.15
2022-09-10T15:52:24.650Z,26.09
2022-09-10T15:53:24.669Z,26.11
2022-09-10T15:54:24.636Z,26.12
2022-09-10T15:55:24.639Z,26.15
2022-09-10T15:56:24.654Z,26.12
2022-09-10T15:57:24.655Z,26.15
2022-09-10T15:58:24.716Z,26.11
2022-09-10T15:59:24.693Z,26.09
2022-09-10T16:00:24.643Z,26.12
2022-09-10T16:12:39.223Z,25.84
2022-09-10T16:13:37.619Z,25.88
2022-09-10T16:14:39.208Z,25.79
2022-09-10T16:15:37.646Z,25.76
2022-09-10T16:16:39.196Z,25.75
2022-09-10T16:17:39.210Z,25.82
2022-09-10T16:18:37.602Z,25.82
2022-09-10T16:19:39.210Z,25.76
2022-09-10T16:20:38.595Z,25.74
2022-09-10T16:21:39.202Z,25.74
2022-09-10T16:22:37.596Z,25.67
2022-09-10T16:23:39.214Z,25.74
2022-09-10T16:24:39.223Z,25.67
2022-09-10T16:25:39.200Z,25.69
2022-09-10T16:26:39.199Z,25.66
2022-09-10T16:27:43.021Z,25.63
2022-09-10T16:28:39.352Z,25.64
2022-09-10T16:29:39.221Z,25.62
2022-09-10T16:30:39.205Z,25.60
2022-09-10T16:31:39.207Z,25.52
2022-09-10T16:32:39.203Z,25.67
2022-09-10T16:33:39.217Z,25.66
2022-09-10T16:34:39.212Z,25.63
2022-09-10T16:35:37.582Z,25.56
2022-09-10T16:36:37.582Z,25.57
2022-09-10T16:37:39.242Z,25.59
2022-09-10T16:38:39.311Z,25.59
2022-09-10T16:39:37.624Z,25.59
2022-09-10T16:40:37.624Z,25.51
2022-09-10T16:41:39.230Z,25.56
2022-09-10T16:42:39.230Z,25.42
2022-09-10T16:43:39.217Z,25.41
2022-09-10T16:44:39.238Z,25.47
2022-09-10T16:45:39.218Z,25.42
2022-09-10T16:46:39.309Z,25.37
2022-09-10T16:47:39.233Z,25.44
2022-09-10T16:48:39.270Z,25.41
2022-09-10T16:49:39.234Z,25.34
2022-09-10T16:50:39.230Z,25.39
2022-09-10T16:51:39.241Z,25.33
2022-09-10T16:52:39.244Z,25.33
2022-09-10T16:53:39.232Z,25.33
2022-09-10T16:54:39.230Z,25.32
2022-09-10T16:55:39.242Z,25.32
2022-09-10T16:56:39.232Z,25.34
2022-09-10T16:57:39.247Z,25.30
2022-09-10T16:58:39.405Z,25.29
2022-09-10T16:59:39.251Z,25.30
2022-09-10T17:00:39.245Z,25.29
2022-09-10T17:01:39.288Z,25.26
2022-09-10T17:02:39.256Z,25.24
2022-09-10T17:03:39.246Z,25.24
2022-09-10T17:04:39.276Z,25.19
2022-09-10T17:05:39.247Z,25.15
2022-09-10T17:06:39.265Z,25.19
2022-09-10T17:07:39.241Z,25.14
2022-09-10T17:08:39.297Z,25.17
2022-09-10T17:09:39.268Z,25.07
2022-09-10T17:10:39.256Z,25.15
2022-09-10T17:11:37.560Z,25.15
2022-09-10T17:12:37.564Z,25.07