createdAt,value
2018-03-31T00:00:45.829Z,56.10
2018-03-31T00:03:12.291Z,55.90
2018-03-31T00:05:38.726Z,56.05
2018-03-31T00:08:05.404Z,56.06
2018-03-31T00:10:32.735Z,55.85
2018-03-31T00:12:59.298Z,56.18
2018-03-31T00:15:26.647Z,56.17
2018-03-31T00:17:53.792Z,55.88
2018-03-31T00:20:20.599Z,55.96
2018-03-31T00:22:47.643Z,56.01
2018-03-31T00:25:15.106Z,56.20
2018-03-31T00:27:42.845Z,56.37
2018-03-31T00:30:09.520Z,56.26
2018-03-31T00:32:36.887Z,56.27
2018-03-31T00:35:03.611Z,56.06
2018-03-31T00:37:30.454Z,55.92
2018-03-31T00:39:57.406Z,55.80
2018-03-31T00:42:24.289Z,55.86
2018-03-31T00:44:51.123Z,55.75
2018-03-31T00:47:17.942Z,56.07
2018-03-31T00:49:45.164Z,56.09
2018-03-31T00:52:12.010Z,56.17
2018-03-31T00:54:39.259Z,56.48
2018-03-31T00:57:06.031Z,56.40
2018-03-31T00:59:33.662Z,56.78
2018-03-31T01:02:00.382Z,57.00
2018-03-31T01:04:27.072Z,57.35
2018-03-31T01:06:53.926Z,57.17
2018-03-31T01:09:21.793Z,56.99
2018-03-31T01:11:49.839Z,57.06
2018-03-31T01:14:16.626Z,57.09
2018-03-31T01:16:43.439Z,57.04
2018-03-31T01:19:10.236Z,57.06
2018-03-31T01:21:37.252Z,57.01
2018-03-31T01:24:03.868Z,57.08
2018-03-31T01:26:30.487Z,57.09
2018-03-31T01:28:57.099Z,57.20
2018-03-31T01:31:25.819Z,57.31
2018-03-31T01:33:52.613Z,57.21
2018-03-31T01:36:22.895Z,57.28
2018-03-31T01:41:26.431Z,57.18
2018-03-31T01:46:27.728Z,57.06
2018-03-31T01:48:54.652Z,57.52
2018-03-31T01:51:22.243Z,57.63
2018-03-31T01:53:49.465Z,57.62
2018-03-31T01:56:16.358Z,57.94
2018-03-31T01:58:42.970Z,57.82
2018-03-31T02:01:10.065Z,57.84
2018-03-31T02:03:36.734Z,57.97
2018-03-31T02:06:04.460Z,58.35
2018-03-31T02:08:31.420Z,58.68
2018-03-31T02:10:58.849Z,58.82
2018-03-31T02:13:25.937Z,58.61
2018-03-31T02:15:52.992Z,58.46
2018-03-31T02:18:19.770Z,58.57
2018-03-31T02:20:46.582Z,58.80
2018-03-31T02:23:14.218Z,59.03
2018-03-31T02:25:41.036Z,59.13
2018-03-31T02:28:08.302Z,59.41
2018-03-31T02:30:35.004Z,59.26
2018-03-31T02:33:02.801Z,58.91
2018-03-31T02:35:29.639Z,59.11
2018-03-31T02:37:56.440Z,59.22
2018-03-31T02:40:23.547Z,59.47
2018-03-31T02:42:50.279Z,59.67
2018-03-31T02:45:16.798Z,59.64
2018-03-31T02:47:44.337Z,60.23
2018-03-31T02:50:10.957Z,58.59
2018-03-31T02:52:38.070Z,56.37
2018-03-31T02:55:04.561Z,55.31
2018-03-31T02:57:31.548Z,60.19
2018-03-31T02:59:59.834Z,60.16
2018-03-31T03:02:28.580Z,56.06
2018-03-31T03:04:58.683Z,53.96
2018-03-31T03:07:26.599Z,51.61
2018-03-31T03:09:53.496Z,50.70
2018-03-31T03:12:26.891Z,49.64
2018-03-31T03:14:56.655Z,50.53
2018-03-31T03:17:23.809Z,50.14
2018-03-31T03:20:01.888Z,48.71
2018-03-31T03:22:39.715Z,49.02
2018-03-31T03:25:11.445Z,50.48
2018-03-31T03:27:43.116Z,52.76
2018-03-31T03:30:17.514Z,51.63
2018-03-31T03:32:52.082Z,51.02
2018-03-31T03:35:24.014Z,51.91
2018-03-31T03:37:57.124Z,52.42
2018-03-31T03:40:29.270Z,52.74
2018-03-31T03:43:01.764Z,53.22
2018-03-31T03:45:31.410Z,52.21
2018-03-31T03:47:59.196Z,54.01
2018-03-31T03:50:27.556Z,53.87
2018-03-31T03:53:03.867Z,54.88
2018-03-31T03:55:32.912Z,56.24
2018-03-31T03:58:02.925Z,55.16
2018-03-31T04:00:31.226Z,56.17
2018-03-31T04:02:59.623Z,56.35
2018-03-31T04:05:26.956Z,56.07
2018-03-31T04:07:55.401Z,58.01
2018-03-31T04:10:22.374Z,57.68
2018-03-31T04:12:55.428Z,57.45
2018-03-31T04:15:23.551Z,57.54
2018-03-31T04:17:51.378Z,57.35
2018-03-31T04:20:18.479Z,55.34
2018-03-31T04:22:46.354Z,56.34
2018-03-31T04:25:14.161Z,56.73
2018-03-31T04:27:40.839Z,57.35
2018-03-31T04:30:07.579Z,57.17
2018-03-31T04:32:36.524Z,57.41
2018-03-31T04:35:04.775Z,57.29
2018-03-31T04:37:34.059Z,58.19
2018-03-31T04:40:00.951Z,58.45
2018-03-31T04:42:28.228Z,58.18
2018-03-31T04:44:56.506Z,58.31
2018-03-31T04:47:23.656Z,58.39
2018-03-31T04:49:50.490Z,57.94
2018-03-31T04:52:19.412Z,57.29
2018-03-31T04:54:47.608Z,56.93
2018-03-31T04:57:14.128Z,55.25
2018-03-31T04:59:41.253Z,55.65
2018-03-31T05:02:09.756Z,55.62
2018-03-31T05:04:36.356Z,56.89
2018-03-31T05:07:04.947Z,57.43
2018-03-31T05:09:32.832Z,58.43
2018-03-31T05:12:00.247Z,58.94
2018-03-31T05:14:27.642Z,59.48
2018-03-31T05:16:55.263Z,59.55
2018-03-31T05:19:23.357Z,59.77
2018-03-31T05:21:50.917Z,60.36
2018-03-31T05:24:20.512Z,60.56
2018-03-31T05:26:49.731Z,60.78
2018-03-31T05:29:18.291Z,61.25
2018-03-31T05:31:46.478Z,61.56
2018-03-31T05:34:17.236Z,61.35
2018-03-31T05:36:44.710Z,61.29
2018-03-31T05:39:13.333Z,61.61
2018-03-31T05:41:52.886Z,61.86
2018-03-31T05:44:22.359Z,61.74
2018-03-31T05:46:49.199Z,61.51
2018-03-31T05:49:16.870Z,61.91
2018-03-31T05:54:40.105Z,61.82
2018-03-31T05:57:08.066Z,62.12
2018-03-31T05:59:37.155Z,62.27
2018-03-31T06:02:04.954Z,62.79
2018-03-31T06:04:32.720Z,63.10
2018-03-31T06:07:01.928Z,63.33
2018-03-31T06:09:29.400Z,63.69
2018-03-31T06:11:56.930Z,63.95
2018-03-31T06:14:24.580Z,63.80
2018-03-31T06:16:53.095Z,63.85
2018-03-31T06:19:23.978Z,63.71
2018-03-31T06:21:51.854Z,64.76
2018-03-31T06:24:20.727Z,64.83
2018-03-31T06:26:49.133Z,64.42
2018-03-31T06:29:17.195Z,64.09
2018-03-31T06:31:44.594Z,63.77
2018-03-31T06:34:12.127Z,63.52
2018-03-31T06:36:40.626Z,63.20
2018-03-31T06:39:08.328Z,63.27
2018-03-31T06:41:35.548Z,62.94
2018-03-31T06:44:03.320Z,63.04
2018-03-31T06:46:29.915Z,62.55
2018-03-31T06:48:57.478Z,61.90
2018-03-31T06:51:24.689Z,62.18
2018-03-31T06:53:51.663Z,62.29
2018-03-31T06:56:19.517Z,61.70
2018-03-31T06:58:46.717Z,60.72
2018-03-31T07:01:14.076Z,60.45
2018-03-31T07:03:43.836Z,60.15
2018-03-31T07:06:11.163Z,59.75
2018-03-31T07:08:40.177Z,59.65
2018-03-31T07:11:07.463Z,58.86
2018-03-31T07:13:35.266Z,59.01
2018-03-31T07:16:03.328Z,58.94
2018-03-31T07:18:31.414Z,58.90
2018-03-31T07:20:59.898Z,58.95
2018-03-31T07:23:27.100Z,59.18
2018-03-31T07:25:55.734Z,59.42
2018-03-31T07:28:23.930Z,59.68
2018-03-31T07:30:51.187Z,59.21
2018-03-31T07:33:18.524Z,58.44
2018-03-31T07:35:47.290Z,58.03
2018-03-31T07:38:25.102Z,58.25
2018-03-31T07:40:52.012Z,57.67
2018-03-31T07:43:20.130Z,57.36
2018-03-31T07:45:47.088Z,56.65
2018-03-31T07:48:14.060Z,56.24
2018-03-31T07:50:42.211Z,55.74
2018-03-31T07:53:09.359Z,56.28
2018-03-31T07:55:38.123Z,56.48
2018-03-31T07:58:04.912Z,56.23
2018-03-31T08:00:31.888Z,55.07
2018-03-31T08:02:58.716Z,54.76
2018-03-31T08:05:27.230Z,55.08
2018-03-31T08:07:54.619Z,55.21
2018-03-31T08:10:22.356Z,55.86
2018-03-31T08:12:50.397Z,55.49
2018-03-31T08:15:18.733Z,54.77
2018-03-31T08:17:46.065Z,54.46
2018-03-31T08:20:13.074Z,54.29
2018-03-31T08:22:40.336Z,53.94
2018-03-31T08:27:41.376Z,53.70
2018-03-31T08:30:07.785Z,53.60
2018-03-31T08:32:34.063Z,53.70
2018-03-31T08:35:00.414Z,53.21
2018-03-31T08:37:26.824Z,52.88
2018-03-31T08:39:54.162Z,52.98
2018-03-31T08:42:21.869Z,52.11
2018-03-31T08:44:50.148Z,52.00
2018-03-31T08:47:18.434Z,51.70
2018-03-31T08:49:45.543Z,50.83
2018-03-31T08:52:11.959Z,50.80
2018-03-31T08:54:38.401Z,50.33
2018-03-31T08:57:06.979Z,50.28
2018-03-31T08:59:33.819Z,50.25
2018-03-31T09:02:00.966Z,50.06
2018-03-31T09:04:27.658Z,50.42
2018-03-31T09:06:54.037Z,50.37
2018-03-31T09:09:22.729Z,50.04
2018-03-31T09:11:51.025Z,50.20
2018-03-31T09:14:17.471Z,50.13
2018-03-31T09:16:44.964Z,50.06
2018-03-31T09:19:14.392Z,49.83
2018-03-31T09:24:14.862Z,49.41
2018-03-31T09:26:41.850Z,49.22
2018-03-31T09:29:08.206Z,48.53
2018-03-31T09:31:34.491Z,48.43
2018-03-31T09:34:00.860Z,47.89
2018-03-31T09:36:27.505Z,48.64
2018-03-31T09:38:54.173Z,48.71
2018-03-31T09:41:20.691Z,49.08
2018-03-31T09:43:48.135Z,48.60
2018-03-31T09:46:14.870Z,47.93
2018-03-31T09:48:41.709Z,48.04
2018-03-31T09:51:08.502Z,47.84
2018-03-31T09:53:35.623Z,48.68
2018-03-31T09:56:05.729Z,48.32
2018-03-31T09:58:32.359Z,47.76
2018-03-31T10:01:03.040Z,47.91
2018-03-31T10:03:29.679Z,48.26
2018-03-31T10:05:56.424Z,47.01
2018-03-31T10:08:23.423Z,47.30
2018-03-31T10:10:50.591Z,46.86
2018-03-31T10:13:16.916Z,45.49
2018-03-31T10:15:43.599Z,45.22
2018-03-31T10:18:10.242Z,44.30
2018-03-31T10:20:36.963Z,44.28
2018-03-31T10:23:04.440Z,44.45
2018-03-31T10:25:30.799Z,43.91
2018-03-31T10:27:57.878Z,41.31
2018-03-31T10:30:25.660Z,41.95
2018-03-31T10:32:52.143Z,43.02
2018-03-31T10:35:20.896Z,43.28
2018-03-31T10:37:47.735Z,41.08
2018-03-31T10:40:14.120Z,42.76
2018-03-31T10:42:41.443Z,42.68
2018-03-31T10:45:08.321Z,41.95
2018-03-31T10:47:36.389Z,41.58
2018-03-31T10:50:03.237Z,37.35
2018-03-31T10:52:32.514Z,39.54
2018-03-31T10:55:01.375Z,37.96
2018-03-31T10:57:28.265Z,37.59
2018-03-31T10:59:55.625Z,36.58
2018-03-31T11:02:24.107Z,36.53
2018-03-31T11:04:52.245Z,34.25
2018-03-31T11:07:20.158Z,33.41
2018-03-31T11:09:46.461Z,32.72
2018-03-31T11:12:13.392Z,33.16
2018-03-31T11:14:42.100Z,33.78
2018-03-31T11:17:09.505Z,33.43
2018-03-31T11:19:36.511Z,33.69
2018-03-31T11:22:05.512Z,32.29
2018-03-31T11:24:31.734Z,30.95
2018-03-31T11:26:59.318Z,32.31
2018-03-31T11:29:26.047Z,31.38
2018-03-31T11:31:52.570Z,31.72
2018-03-31T11:34:19.105Z,31.67
2018-03-31T11:36:46.277Z,30.15
2018-03-31T11:39:14.558Z,30.21
2018-03-31T11:41:42.541Z,30.64
2018-03-31T11:44:08.785Z,29.62
2018-03-31T11:46:35.534Z,29.77
2018-03-31T11:49:03.162Z,30.15
2018-03-31T11:51:31.232Z,30.58
2018-03-31T11:53:58.425Z,28.89
2018-03-31T11:56:25.050Z,28.24
2018-03-31T11:58:51.504Z,28.55
2018-03-31T12:01:18.410Z,28.15
2018-03-31T12:03:44.720Z,29.02
2018-03-31T12:06:11.147Z,29.91
2018-03-31T12:08:37.182Z,28.96
2018-03-31T12:11:03.295Z,29.71
2018-03-31T12:13:29.460Z,29.95
2018-03-31T12:15:56.047Z,29.57
2018-03-31T12:18:22.640Z,29.71
2018-03-31T12:20:49.140Z,28.64
2018-03-31T12:23:15.791Z,29.01
2018-03-31T12:25:42.348Z,29.70
2018-03-31T12:28:08.843Z,28.58
2018-03-31T12:30:35.240Z,29.01
2018-03-31T12:33:01.540Z,28.94
2018-03-31T12:35:27.654Z,29.03
2018-03-31T12:37:54.199Z,29.68
2018-03-31T12:40:20.585Z,29.15
2018-03-31T12:42:47.299Z,29.31
2018-03-31T12:45:13.879Z,28.99
2018-03-31T12:47:40.710Z,29.37
2018-03-31T12:50:08.133Z,29.74
2018-03-31T12:52:34.883Z,29.15
2018-03-31T12:55:01.392Z,27.97
2018-03-31T12:57:27.854Z,28.57
2018-03-31T12:59:54.617Z,28.52
2018-03-31T13:02:21.218Z,28.80
2018-03-31T13:04:47.691Z,29.08
2018-03-31T13:07:13.889Z,29.23
2018-03-31T13:09:40.709Z,29.08
2018-03-31T13:12:06.887Z,29.54
2018-03-31T13:14:33.246Z,28.95
2018-03-31T13:16:59.496Z,29.21
2018-03-31T13:19:26.819Z,28.70
2018-03-31T13:21:53.400Z,28.29
2018-03-31T13:24:19.947Z,28.73
2018-03-31T13:26:46.542Z,28.35
2018-03-31T13:29:13.262Z,27.86
2018-03-31T13:31:39.960Z,27.59
2018-03-31T13:34:06.472Z,28.21
2018-03-31T13:36:35.066Z,27.41
2018-03-31T13:39:02.394Z,28.04
2018-03-31T13:41:29.118Z,27.92
2018-03-31T13:43:57.283Z,27.73
2018-03-31T13:46:24.145Z,27.93
2018-03-31T13:48:51.525Z,27.66
2018-03-31T13:51:18.760Z,27.68
2018-03-31T13:53:45.823Z,28.16
2018-03-31T13:56:12.369Z,28.19
2018-03-31T13:58:39.185Z,28.19
2018-03-31T14:01:05.846Z,28.54
2018-03-31T14:03:33.335Z,28.65
2018-03-31T14:05:59.647Z,28.42
2018-03-31T14:08:25.931Z,28.14
2018-03-31T14:10:52.894Z,27.87
2018-03-31T14:13:19.049Z,28.44
2018-03-31T14:15:45.954Z,28.89
2018-03-31T14:18:13.032Z,28.84
2018-03-31T14:20:40.359Z,28.86
2018-03-31T14:23:08.750Z,27.99
2018-03-31T14:25:35.696Z,27.96
2018-03-31T14:28:02.567Z,27.87
2018-03-31T14:30:28.997Z,28.22
2018-03-31T14:32:55.207Z,28.35
2018-03-31T14:35:21.606Z,28.24
2018-03-31T14:37:48.248Z,28.31
2018-03-31T14:40:17.734Z,28.22
2018-03-31T14:42:44.388Z,28.48
2018-03-31T14:45:11.111Z,28.25
2018-03-31T14:47:38.039Z,28.83
2018-03-31T14:50:04.789Z,28.80
2018-03-31T14:52:31.154Z,28.47
2018-03-31T14:54:57.650Z,28.63
2018-03-31T14:57:24.518Z,28.86
2018-03-31T14:59:52.660Z,29.26
2018-03-31T15:02:19.155Z,29.09
2018-03-31T15:04:45.847Z,29.80
2018-03-31T15:07:12.588Z,29.66
2018-03-31T15:09:39.319Z,29.67
2018-03-31T15:12:07.597Z,29.26
2018-03-31T15:14:34.270Z,29.20
2018-03-31T15:17:01.044Z,29.05
2018-03-31T15:19:27.980Z,29.46
2018-03-31T15:21:54.443Z,29.50
2018-03-31T15:24:21.367Z,29.48
2018-03-31T15:26:47.953Z,29.73
2018-03-31T15:29:14.234Z,30.04
2018-03-31T15:31:40.737Z,33.68
2018-03-31T15:34:08.641Z,30.54
2018-03-31T15:36:39.090Z,30.17
2018-03-31T15:41:56.021Z,29.99
2018-03-31T15:44:23.227Z,30.14
2018-03-31T15:46:50.280Z,30.00
2018-03-31T15:49:17.621Z,30.41
2018-03-31T15:51:44.802Z,30.05
2018-03-31T15:54:14.744Z,30.29
2018-03-31T15:56:43.248Z,30.48
2018-03-31T15:59:09.655Z,30.50
2018-03-31T16:01:36.771Z,30.50
2018-03-31T16:04:04.493Z,30.54
2018-03-31T16:06:30.951Z,30.83
2018-03-31T16:08:59.575Z,30.71
2018-03-31T16:11:26.220Z,30.63
2018-03-31T16:13:53.944Z,30.87
2018-03-31T16:16:21.571Z,30.90
2018-03-31T16:18:48.696Z,31.08
2018-03-31T16:21:18.422Z,31.30
2018-03-31T16:23:48.686Z,31.43
2018-03-31T16:26:16.882Z,31.67
2018-03-31T16:28:42.970Z,31.52
2018-03-31T16:31:09.831Z,31.63
2018-03-31T16:33:36.643Z,31.88
2018-03-31T16:38:31.152Z,31.95
2018-03-31T16:41:02.045Z,32.18
2018-03-31T16:43:30.179Z,31.87
2018-03-31T16:45:57.598Z,32.07
2018-03-31T16:48:24.227Z,31.68
2018-03-31T16:50:51.741Z,31.95
2018-03-31T16:53:18.933Z,32.18
2018-03-31T16:55:45.468Z,31.56
2018-03-31T16:58:12.534Z,30.96
2018-03-31T17:00:39.744Z,31.11
2018-03-31T17:03:07.473Z,31.57
2018-03-31T17:05:34.331Z,32.18
2018-03-31T17:08:01.787Z,32.34
2018-03-31T17:10:28.535Z,32.50
2018-03-31T17:12:57.087Z,32.92
2018-03-31T17:15:26.637Z,32.94
2018-03-31T17:17:55.538Z,32.92
2018-03-31T17:20:22.205Z,32.93
2018-03-31T17:22:49.127Z,32.82
2018-03-31T17:25:15.889Z,32.91
2018-03-31T17:27:43.056Z,32.97
2018-03-31T17:30:09.925Z,32.93
2018-03-31T17:32:36.837Z,33.16
2018-03-31T17:35:03.530Z,33.18
2018-03-31T17:37:30.254Z,32.57
2018-03-31T17:39:57.590Z,32.84
2018-03-31T17:42:24.527Z,33.02
2018-03-31T17:44:51.563Z,33.03
2018-03-31T17:47:18.312Z,32.95
2018-03-31T17:49:45.183Z,32.86
2018-03-31T17:52:12.129Z,33.11
2018-03-31T17:54:39.324Z,34.90
2018-03-31T17:57:06.212Z,35.50
2018-03-31T17:59:32.526Z,36.48
2018-03-31T18:01:58.835Z,37.72
2018-03-31T18:04:25.202Z,38.54
2018-03-31T18:06:52.022Z,38.92
2018-03-31T18:09:19.372Z,38.73
2018-03-31T18:11:45.756Z,40.12
2018-03-31T18:14:12.113Z,40.54
2018-03-31T18:16:39.609Z,41.29
2018-03-31T18:19:06.266Z,41.33
2018-03-31T18:21:32.890Z,41.74
2018-03-31T18:23:59.676Z,41.75
2018-03-31T18:26:26.554Z,42.39
2018-03-31T18:28:53.046Z,42.35
2018-03-31T18:31:20.147Z,43.42
2018-03-31T18:33:47.030Z,43.16
2018-03-31T18:36:13.646Z,43.39
2018-03-31T18:38:40.323Z,43.91
2018-03-31T18:41:08.523Z,44.15
2018-03-31T18:43:36.272Z,44.55
2018-03-31T18:46:03.232Z,44.88
2018-03-31T18:48:31.179Z,45.57
2018-03-31T18:50:58.926Z,45.96
2018-03-31T18:53:25.212Z,45.93
2018-03-31T18:55:52.536Z,45.91
2018-03-31T18:58:19.188Z,46.10
2018-03-31T19:00:45.624Z,46.44
2018-03-31T19:03:12.063Z,46.93
2018-03-31T19:05:38.745Z,47.20
2018-03-31T19:08:06.559Z,47.82
2018-03-31T19:10:34.448Z,48.04
2018-03-31T19:13:01.218Z,47.80
2018-03-31T19:15:28.569Z,47.79
2018-03-31T19:17:55.983Z,47.84
2018-03-31T19:20:23.204Z,48.16
2018-03-31T19:22:50.934Z,48.18
2018-03-31T19:25:23.153Z,47.91
2018-03-31T19:27:49.767Z,48.02
2018-03-31T19:30:17.745Z,48.14
2018-03-31T19:33:03.190Z,47.89
2018-03-31T19:35:52.222Z,48.22
2018-03-31T19:38:23.875Z,48.28
2018-03-31T19:40:57.820Z,48.33
2018-03-31T19:43:25.495Z,48.05
2018-03-31T19:45:52.296Z,47.87
2018-03-31T19:48:18.539Z,47.87
2018-03-31T19:50:44.634Z,47.71
2018-03-31T19:53:12.189Z,47.92
2018-03-31T19:55:39.059Z,47.80
2018-03-31T19:58:06.427Z,48.03
2018-03-31T20:00:33.261Z,48.40
2018-03-31T20:03:00.944Z,48.61
2018-03-31T20:05:27.480Z,48.72
2018-03-31T20:07:54.043Z,48.63
2018-03-31T20:10:20.733Z,48.48
2018-03-31T20:12:47.467Z,48.28
2018-03-31T20:15:14.452Z,48.26
2018-03-31T20:17:41.545Z,47.81
2018-03-31T20:20:09.425Z,47.58
2018-03-31T20:22:36.639Z,47.58
2018-03-31T20:25:11.966Z,47.33
2018-03-31T20:27:45.951Z,47.40
2018-03-31T20:30:15.616Z,46.85
2018-03-31T20:32:43.825Z,46.63
2018-03-31T20:35:10.730Z,46.55
2018-03-31T20:37:38.767Z,46.59
2018-03-31T20:40:06.918Z,46.73
2018-03-31T20:42:35.962Z,45.85
2018-03-31T20:45:08.377Z,46.08
2018-03-31T20:47:42.210Z,46.19
2018-03-31T20:50:10.479Z,45.89
2018-03-31T20:52:39.658Z,45.92
2018-03-31T20:55:09.454Z,47.05
2018-03-31T20:57:39.082Z,47.27
2018-03-31T21:00:14.674Z,46.60
2018-03-31T21:02:48.446Z,46.36
2018-03-31T21:05:18.409Z,46.57
2018-03-31T21:07:55.899Z,46.97
2018-03-31T21:10:40.838Z,46.28
2018-03-31T21:13:10.194Z,45.11
2018-03-31T21:15:40.000Z,44.71
2018-03-31T21:18:19.163Z,45.46
2018-03-31T21:23:36.574Z,45.36
2018-03-31T21:26:04.752Z,44.30
2018-03-31T21:28:38.684Z,45.32
2018-03-31T21:31:08.088Z,45.41
2018-03-31T21:33:39.084Z,45.57
2018-03-31T21:36:06.425Z,45.35
2018-03-31T21:38:39.875Z,45.69
2018-03-31T21:41:09.196Z,45.76
2018-03-31T21:43:38.991Z,44.59
2018-03-31T21:48:54.194Z,45.54
2018-03-31T21:52:09.130Z,45.48
2018-03-31T21:54:36.933Z,45.10
2018-03-31T21:57:07.156Z,45.24
2018-03-31T21:59:42.838Z,45.62
2018-03-31T22:02:38.728Z,45.49
2018-03-31T22:07:44.834Z,45.21
2018-03-31T22:10:12.634Z,45.40
2018-03-31T22:12:43.737Z,44.41
2018-03-31T22:18:26.030Z,43.99
2018-03-31T22:23:44.457Z,44.84
2018-03-31T22:26:15.190Z,44.73
2018-03-31T22:31:18.491Z,44.61
2018-03-31T22:33:48.780Z,44.64
2018-03-31T22:36:17.295Z,44.78
2018-03-31T22:38:54.661Z,45.25
2018-03-31T22:41:24.423Z,44.86
2018-03-31T22:43:54.472Z,44.83
2018-03-31T22:46:32.353Z,45.21
2018-03-31T22:49:03.378Z,45.08
2018-03-31T22:54:09.652Z,43.87
2018-03-31T22:56:39.333Z,44.06
2018-03-31T22:59:07.008Z,44.48
2018-03-31T23:01:42.175Z,44.11
2018-03-31T23:04:11.613Z,43.89
2018-03-31T23:06:42.009Z,43.75
2018-03-31T23:09:10.920Z,43.25
2018-03-31T23:11:42.822Z,42.59
2018-03-31T23:17:20.452Z,42.55
2018-03-31T23:19:55.327Z,42.29
2018-03-31T23:22:24.481Z,42.50
2018-03-31T23:35:21.110Z,42.34
2018-03-31T23:37:54.789Z,42.22
