createdAt,value
2018-02-24T00:00:10.769Z,51.96
2018-02-24T00:01:10.770Z,51.93
2018-02-24T00:02:10.774Z,52.50
2018-02-24T00:03:10.794Z,52.50
2018-02-24T00:04:10.800Z,53.36
2018-02-24T00:05:10.860Z,53.36
2018-02-24T00:06:10.836Z,53.74
2018-02-24T00:07:10.838Z,53.45
2018-02-24T00:08:10.846Z,53.17
2018-02-24T00:09:10.860Z,52.50
2018-02-24T00:10:10.872Z,52.50
2018-02-24T00:11:10.880Z,52.50
2018-02-24T00:12:10.891Z,52.98
2018-02-24T00:13:10.903Z,53.36
2018-02-24T00:14:10.917Z,53.55
2018-02-24T00:15:10.925Z,53.74
2018-02-24T00:16:10.935Z,52.50
2018-02-24T00:17:10.952Z,52.03
2018-02-24T00:18:10.959Z,52.50
2018-02-24T00:19:10.968Z,52.60
2018-02-24T00:20:10.981Z,52.41
2018-02-24T00:21:10.989Z,51.84
2018-02-24T00:22:11.004Z,52.12
2018-02-24T00:23:11.009Z,52.22
2018-02-24T00:24:11.039Z,53.17
2018-02-24T00:25:11.033Z,53.36
2018-02-24T00:26:11.049Z,52.50
2018-02-24T00:27:11.058Z,53.36
2018-02-24T00:28:11.067Z,52.88
2018-02-24T00:29:11.079Z,53.17
2018-02-24T00:30:11.089Z,53.52
2018-02-24T00:31:11.103Z,53.64
2018-02-24T00:32:11.113Z,52.50
2018-02-24T00:33:11.122Z,52.41
2018-02-24T00:34:11.133Z,52.22
2018-02-24T00:35:11.142Z,52.60
2018-02-24T00:36:11.164Z,53.42
2018-02-24T00:37:11.166Z,53.80
2018-02-24T00:38:11.176Z,53.70
2018-02-24T00:39:11.187Z,54.18
2018-02-24T00:40:11.198Z,54.49
2018-02-24T00:41:11.208Z,53.55
2018-02-24T00:42:11.224Z,52.98
2018-02-24T00:43:11.231Z,53.33
2018-02-24T00:44:11.240Z,54.46
2018-02-24T00:45:11.252Z,54.27
2018-02-24T00:46:11.260Z,54.37
2018-02-24T00:47:11.275Z,54.18
2018-02-24T00:48:11.286Z,54.55
2018-02-24T00:49:11.310Z,54.08
2018-02-24T00:50:11.341Z,54.46
2018-02-24T00:51:11.320Z,53.64
2018-02-24T00:52:11.333Z,53.45
2018-02-24T00:53:11.339Z,53.55
2018-02-24T00:54:11.353Z,53.07
2018-02-24T00:55:11.362Z,52.86
2018-02-24T00:56:11.374Z,53.74
2018-02-24T00:57:11.384Z,53.52
2018-02-24T00:58:11.394Z,54.18
2018-02-24T00:59:11.407Z,54.27
2018-02-24T01:00:11.418Z,54.65
2018-02-24T01:01:11.428Z,54.37
2018-02-24T01:02:11.441Z,54.27
2018-02-24T01:03:11.451Z,54.27
2018-02-24T01:04:11.474Z,54.46
2018-02-24T01:05:11.472Z,54.46
2018-02-24T01:06:11.485Z,54.84
2018-02-24T01:07:11.495Z,54.84
2018-02-24T01:08:11.505Z,55.03
2018-02-24T01:09:11.518Z,54.46
2018-02-24T01:10:11.526Z,53.52
2018-02-24T01:11:11.538Z,53.42
2018-02-24T01:12:11.550Z,53.70
2018-02-24T01:13:11.558Z,53.45
2018-02-24T01:14:11.574Z,53.64
2018-02-24T01:15:11.581Z,53.26
2018-02-24T01:16:11.592Z,53.33
2018-02-24T01:17:11.602Z,53.07
2018-02-24T01:18:11.615Z,53.17
2018-02-24T01:19:11.624Z,53.42
2018-02-24T01:20:11.638Z,54.18
2018-02-24T01:21:11.645Z,54.27
2018-02-24T01:22:11.658Z,54.18
2018-02-24T01:23:11.667Z,54.46
2018-02-24T01:24:11.684Z,55.41
2018-02-24T01:25:11.703Z,55.22
2018-02-24T01:26:11.695Z,54.18
2018-02-24T01:27:11.704Z,54.55
2018-02-24T01:28:11.721Z,54.55
2018-02-24T01:29:11.729Z,54.84
2018-02-24T01:30:11.748Z,54.46
2018-02-24T01:31:11.757Z,54.93
2018-02-24T01:32:11.763Z,55.03
2018-02-24T01:33:11.789Z,54.27
2018-02-24T01:34:11.787Z,53.80
2018-02-24T01:35:11.801Z,54.08
2018-02-24T01:36:11.803Z,54.18
2018-02-24T01:37:11.818Z,53.80
2018-02-24T01:38:11.831Z,54.27
2018-02-24T01:39:11.836Z,54.46
2018-02-24T01:40:11.846Z,55.03
2018-02-24T01:41:11.858Z,55.22
2018-02-24T01:42:11.870Z,55.50
2018-02-24T01:43:11.885Z,55.79
2018-02-24T01:44:11.891Z,55.41
2018-02-24T01:45:11.929Z,53.55
2018-02-24T01:46:11.910Z,53.52
2018-02-24T01:47:11.923Z,54.46
2018-02-24T01:48:11.931Z,54.46
2018-02-24T01:49:11.938Z,53.99
2018-02-24T01:50:11.947Z,54.37
2018-02-24T01:51:11.958Z,54.46
2018-02-24T01:52:11.967Z,54.65
2018-02-24T01:53:11.981Z,54.27
2018-02-24T01:54:11.992Z,54.55
2018-02-24T01:55:12.000Z,54.65
2018-02-24T01:56:12.054Z,54.55
2018-02-24T01:57:12.028Z,55.12
2018-02-24T01:58:12.035Z,54.37
2018-02-24T01:59:12.052Z,54.37
2018-02-24T02:00:12.056Z,54.27
2018-02-24T02:01:12.062Z,54.18
2018-02-24T02:02:12.074Z,55.22
2018-02-24T02:03:12.090Z,55.50
2018-02-24T02:04:12.097Z,55.41
2018-02-24T02:05:12.104Z,55.22
2018-02-24T02:06:12.116Z,55.22
2018-02-24T02:07:12.123Z,54.93
2018-02-24T02:08:12.136Z,54.27
2018-02-24T02:09:12.147Z,54.37
2018-02-24T02:10:12.157Z,54.37
2018-02-24T02:11:12.166Z,54.65
2018-02-24T02:12:12.180Z,54.55
2018-02-24T02:13:12.189Z,54.74
2018-02-24T02:14:12.204Z,53.99
2018-02-24T02:15:12.211Z,54.93
2018-02-24T02:16:12.221Z,55.38
2018-02-24T02:17:12.229Z,55.98
2018-02-24T02:18:12.240Z,55.50
2018-02-24T02:19:12.249Z,55.66
2018-02-24T02:20:12.269Z,55.66
2018-02-24T02:21:12.267Z,56.16
2018-02-24T02:22:12.280Z,55.79
2018-02-24T02:23:12.291Z,55.60
2018-02-24T02:24:12.303Z,55.41
2018-02-24T02:25:12.317Z,54.93
2018-02-24T02:26:12.337Z,54.18
2018-02-24T02:27:12.332Z,54.18
2018-02-24T02:28:12.344Z,54.46
2018-02-24T02:29:12.355Z,55.10
2018-02-24T02:30:12.364Z,55.66
2018-02-24T02:31:12.372Z,56.42
2018-02-24T02:32:12.387Z,56.23
2018-02-24T02:33:12.394Z,56.16
2018-02-24T02:34:12.408Z,55.41
2018-02-24T02:35:12.416Z,55.66
2018-02-24T02:36:12.435Z,55.85
2018-02-24T02:37:12.437Z,55.66
2018-02-24T02:38:12.442Z,56.23
2018-02-24T02:39:12.457Z,56.32
2018-02-24T02:40:12.468Z,56.32
2018-02-24T02:41:12.492Z,56.13
2018-02-24T02:42:12.488Z,56.13
2018-02-24T02:43:12.499Z,56.23
2018-02-24T02:44:12.512Z,56.23
2018-02-24T02:45:12.519Z,56.23
2018-02-24T02:46:12.528Z,56.04
2018-02-24T02:47:12.548Z,55.88
2018-02-24T02:48:12.553Z,55.69
2018-02-24T02:49:12.560Z,55.76
2018-02-24T02:50:12.572Z,55.47
2018-02-24T02:51:12.582Z,56.07
2018-02-24T02:52:12.591Z,55.79
2018-02-24T02:53:12.604Z,55.66
2018-02-24T02:54:12.613Z,56.04
2018-02-24T02:55:12.623Z,56.32
2018-02-24T02:56:12.639Z,56.32
2018-02-24T02:57:12.642Z,56.80
2018-02-24T02:58:12.651Z,56.42
2018-02-24T02:59:12.664Z,56.70
2018-02-24T03:00:12.675Z,56.23
2018-02-24T03:01:12.684Z,55.50
2018-02-24T03:02:12.688Z,55.66
2018-02-24T03:03:12.706Z,55.85
2018-02-24T03:04:12.716Z,56.80
2018-02-24T03:05:12.721Z,56.23
2018-02-24T03:06:12.730Z,56.32
2018-02-24T03:07:12.748Z,56.70
2018-02-24T03:08:12.754Z,56.42
2018-02-24T03:09:12.763Z,56.32
2018-02-24T03:10:12.774Z,56.61
2018-02-24T03:11:12.783Z,56.32
2018-02-24T03:12:12.791Z,56.42
2018-02-24T03:13:12.796Z,56.51
2018-02-24T03:14:12.817Z,56.61
2018-02-24T03:15:12.823Z,57.18
2018-02-24T03:16:12.831Z,56.42
2018-02-24T03:17:12.849Z,57.08
2018-02-24T03:18:12.862Z,57.37
2018-02-24T03:19:12.863Z,57.84
2018-02-24T03:20:12.872Z,57.74
2018-02-24T03:21:12.882Z,57.46
2018-02-24T03:22:12.904Z,57.27
2018-02-24T03:23:12.902Z,57.65
2018-02-24T03:24:12.912Z,57.84
2018-02-24T03:25:12.922Z,57.84
2018-02-24T03:26:12.929Z,57.46
2018-02-24T03:27:12.954Z,56.32
2018-02-24T03:28:12.953Z,56.89
2018-02-24T03:29:12.956Z,57.27
2018-02-24T03:30:12.971Z,57.46
2018-02-24T03:31:12.977Z,57.46
2018-02-24T03:32:12.994Z,57.37
2018-02-24T03:33:13.003Z,57.37
2018-02-24T03:34:13.010Z,58.03
2018-02-24T03:35:13.022Z,57.93
2018-02-24T03:36:13.031Z,58.03
2018-02-24T03:37:13.042Z,57.37
2018-02-24T03:38:13.045Z,56.99
2018-02-24T03:39:13.108Z,56.70
2018-02-24T03:40:13.070Z,57.46
2018-02-24T03:41:13.081Z,57.93
2018-02-24T03:42:13.090Z,56.99
2018-02-24T03:43:13.102Z,56.61
2018-02-24T03:44:13.114Z,56.32
2018-02-24T03:45:13.121Z,56.61
2018-02-24T03:46:13.130Z,56.70
2018-02-24T03:47:13.144Z,57.37
2018-02-24T03:48:13.150Z,57.93
2018-02-24T03:49:13.159Z,57.46
2018-02-24T03:50:13.171Z,58.03
2018-02-24T03:51:13.183Z,58.37
2018-02-24T03:52:13.191Z,58.22
2018-02-24T03:53:13.202Z,57.74
2018-02-24T03:54:13.206Z,57.84
2018-02-24T03:55:13.217Z,57.93
2018-02-24T03:56:13.236Z,57.27
2018-02-24T03:57:13.237Z,56.61
2018-02-24T03:58:13.303Z,56.42
2018-02-24T03:59:13.252Z,57.46
2018-02-24T04:00:13.273Z,57.84
2018-02-24T04:01:13.277Z,58.50
2018-02-24T04:02:13.285Z,58.22
2018-02-24T04:03:13.299Z,57.74
2018-02-24T04:04:13.310Z,58.50
2018-02-24T04:05:13.332Z,57.74
2018-02-24T04:06:13.333Z,57.55
2018-02-24T04:07:13.333Z,57.74
2018-02-24T04:08:13.362Z,58.40
2018-02-24T04:09:13.359Z,58.87
2018-02-24T04:10:13.375Z,58.59
2018-02-24T04:11:13.379Z,57.27
2018-02-24T04:12:13.384Z,58.03
2018-02-24T04:13:13.398Z,58.31
2018-02-24T04:14:13.402Z,58.78
2018-02-24T04:15:13.417Z,57.93
2018-02-24T04:16:13.424Z,57.18
2018-02-24T04:17:13.462Z,57.65
2018-02-24T04:18:13.562Z,57.74
2018-02-24T04:19:13.451Z,58.31
2018-02-24T04:20:13.459Z,57.27
2018-02-24T04:21:13.473Z,57.84
2018-02-24T04:22:13.483Z,58.03
2018-02-24T04:23:13.494Z,58.03
2018-02-24T04:24:13.502Z,57.84
2018-02-24T04:25:13.510Z,58.03
2018-02-24T04:26:13.520Z,58.03
2018-02-24T04:27:13.537Z,57.93
2018-02-24T04:28:13.541Z,57.65
2018-02-24T04:29:13.549Z,57.18
2018-02-24T04:30:13.566Z,57.93
2018-02-24T04:31:13.567Z,58.12
2018-02-24T04:32:13.580Z,58.84
2018-02-24T04:33:13.587Z,58.50
2018-02-24T04:34:13.598Z,58.28
2018-02-24T04:35:13.612Z,58.78
2018-02-24T04:36:13.618Z,58.59
2018-02-24T04:37:13.630Z,58.94
2018-02-24T04:38:13.634Z,58.65
2018-02-24T04:39:13.647Z,58.87
2018-02-24T04:40:13.656Z,58.65
2018-02-24T04:41:13.664Z,58.69
2018-02-24T04:42:13.672Z,58.31
2018-02-24T04:43:13.687Z,58.59
2018-02-24T04:44:13.696Z,59.32
2018-02-24T04:45:13.703Z,59.79
2018-02-24T04:46:13.713Z,59.35
2018-02-24T04:47:13.721Z,58.84
2018-02-24T04:48:13.733Z,58.59
2018-02-24T04:49:13.740Z,58.50
2018-02-24T04:50:13.753Z,58.94
2018-02-24T04:51:13.784Z,58.69
2018-02-24T04:52:13.774Z,58.56
2018-02-24T04:53:13.780Z,59.32
2018-02-24T04:54:13.789Z,59.70
2018-02-24T04:55:13.795Z,59.92
2018-02-24T04:56:13.806Z,58.56
2018-02-24T04:57:13.819Z,59.32
2018-02-24T04:58:13.824Z,59.79
2018-02-24T04:59:13.831Z,59.79
2018-02-24T05:00:13.842Z,59.98
2018-02-24T05:01:13.851Z,59.98
2018-02-24T05:02:13.863Z,59.44
2018-02-24T05:03:13.865Z,58.50
2018-02-24T05:04:13.883Z,58.65
2018-02-24T05:05:13.899Z,59.32
2018-02-24T05:06:13.913Z,58.75
2018-02-24T05:07:13.911Z,59.79
2018-02-24T05:08:13.921Z,59.35
2018-02-24T05:09:13.931Z,58.50
2018-02-24T05:10:13.936Z,58.56
2018-02-24T05:11:13.944Z,58.56
2018-02-24T05:12:13.961Z,58.84
2018-02-24T05:13:13.965Z,58.84
2018-02-24T05:14:13.973Z,59.32
2018-02-24T05:15:13.979Z,60.46
2018-02-24T05:16:13.991Z,60.46
2018-02-24T05:17:13.998Z,60.36
2018-02-24T05:18:14.015Z,60.46
2018-02-24T05:19:14.022Z,60.64
2018-02-24T05:20:14.033Z,60.08
2018-02-24T05:21:14.040Z,60.64
2018-02-24T05:22:14.052Z,60.17
2018-02-24T05:23:14.060Z,59.51
2018-02-24T05:24:14.076Z,59.41
2018-02-24T05:25:14.086Z,60.74
2018-02-24T05:26:14.086Z,59.98
2018-02-24T05:27:14.100Z,60.64
2018-02-24T05:28:14.107Z,60.11
2018-02-24T05:29:14.114Z,58.97
2018-02-24T05:30:14.125Z,58.22
2018-02-24T05:31:14.138Z,57.93
2018-02-24T05:32:14.144Z,58.22
2018-02-24T05:33:14.153Z,58.18
2018-02-24T05:34:14.163Z,58.56
2018-02-24T05:35:14.171Z,58.94
2018-02-24T05:36:14.182Z,58.59
2018-02-24T05:37:14.188Z,58.56
2018-02-24T05:38:14.197Z,58.75
2018-02-24T05:39:14.208Z,59.51
2018-02-24T05:40:14.219Z,60.17
2018-02-24T05:41:14.226Z,61.02
2018-02-24T05:42:14.234Z,61.77
2018-02-24T05:43:14.248Z,61.49
2018-02-24T05:44:14.257Z,61.30
2018-02-24T05:45:14.260Z,61.40
2018-02-24T05:46:14.272Z,61.68
2018-02-24T05:47:14.282Z,61.02
2018-02-24T05:48:14.290Z,60.64
2018-02-24T05:49:14.306Z,60.36
2018-02-24T05:50:14.318Z,60.27
2018-02-24T05:51:14.319Z,59.22
2018-02-24T05:52:14.332Z,59.79
2018-02-24T05:53:14.342Z,59.60
2018-02-24T05:54:14.344Z,59.79
2018-02-24T05:55:14.367Z,59.89
2018-02-24T05:56:14.365Z,60.64
2018-02-24T05:57:14.369Z,60.27
2018-02-24T05:58:14.381Z,59.79
2018-02-24T05:59:14.476Z,59.89
2018-02-24T06:00:14.399Z,60.83
2018-02-24T06:01:14.404Z,61.11
2018-02-24T06:02:14.417Z,61.21
2018-02-24T06:03:14.428Z,61.87
2018-02-24T06:04:14.436Z,60.93
2018-02-24T06:05:14.499Z,60.27
2018-02-24T06:06:14.453Z,60.74
2018-02-24T06:07:14.462Z,61.11
2018-02-24T06:08:14.473Z,61.68
2018-02-24T06:09:14.486Z,61.02
2018-02-24T06:10:14.495Z,61.21
2018-02-24T06:11:14.501Z,61.02
2018-02-24T06:12:14.507Z,60.83
2018-02-24T06:13:14.516Z,61.21
2018-02-24T06:14:14.546Z,61.11
2018-02-24T06:15:14.534Z,61.87
2018-02-24T06:16:14.553Z,61.21
2018-02-24T06:17:14.600Z,61.11
2018-02-24T06:18:14.577Z,61.21
2018-02-24T06:19:14.577Z,61.30
2018-02-24T06:20:14.587Z,60.64
2018-02-24T06:21:14.641Z,61.40
2018-02-24T06:22:14.602Z,62.44
2018-02-24T06:23:14.608Z,62.31
2018-02-24T06:24:14.614Z,62.81
2018-02-24T06:25:14.669Z,61.87
2018-02-24T06:26:14.657Z,62.06
2018-02-24T06:27:14.634Z,62.81
2018-02-24T06:28:14.644Z,63.10
2018-02-24T06:29:14.658Z,62.15
2018-02-24T06:30:14.664Z,62.15
2018-02-24T06:31:14.677Z,62.34
2018-02-24T06:32:14.686Z,62.72
2018-02-24T06:33:14.693Z,61.77
2018-02-24T06:34:14.732Z,61.11
2018-02-24T06:35:14.713Z,61.21
2018-02-24T06:36:14.725Z,61.30
2018-02-24T06:37:14.731Z,62.34
2018-02-24T06:38:14.737Z,62.34
2018-02-24T06:39:14.753Z,62.25
2018-02-24T06:40:14.766Z,62.62
2018-02-24T06:41:14.765Z,62.25
2018-02-24T06:42:14.773Z,62.34
2018-02-24T06:43:14.782Z,61.96
2018-02-24T06:44:14.798Z,62.34
2018-02-24T06:45:14.828Z,61.40
2018-02-24T06:46:14.811Z,61.58
2018-02-24T06:47:14.837Z,61.11
2018-02-24T06:48:14.847Z,61.40
2018-02-24T06:49:14.840Z,61.49
2018-02-24T06:50:14.849Z,60.64
2018-02-24T06:51:14.866Z,61.49
2018-02-24T06:52:14.867Z,60.93
2018-02-24T06:53:14.870Z,60.64
2018-02-24T06:54:14.886Z,60.08
2018-02-24T06:55:14.898Z,60.46
2018-02-24T06:56:14.903Z,61.40
2018-02-24T06:57:14.911Z,62.44
2018-02-24T06:58:14.921Z,62.44
2018-02-24T06:59:14.934Z,62.44
2018-02-24T07:00:14.942Z,62.25
2018-02-24T07:01:14.949Z,61.87
2018-02-24T07:02:14.956Z,61.96
2018-02-24T07:03:14.972Z,61.30
2018-02-24T07:04:14.975Z,61.40
2018-02-24T07:05:15.000Z,61.11
2018-02-24T07:06:15.024Z,61.40
2018-02-24T07:07:15.000Z,61.30
2018-02-24T07:08:15.015Z,60.64
2018-02-24T07:09:15.025Z,60.46
2018-02-24T07:10:15.033Z,59.60
2018-02-24T07:11:15.036Z,59.98
2018-02-24T07:12:15.046Z,59.98
2018-02-24T07:13:15.069Z,59.70
2018-02-24T07:14:15.062Z,60.46
2018-02-24T07:15:15.082Z,60.93
2018-02-24T07:16:15.088Z,60.55
2018-02-24T07:17:15.089Z,59.92
2018-02-24T07:18:15.107Z,59.79
2018-02-24T07:19:15.103Z,60.08
2018-02-24T07:20:15.119Z,60.74
2018-02-24T07:21:15.147Z,61.11
2018-02-24T07:22:15.135Z,60.46
2018-02-24T07:23:15.149Z,60.64
2018-02-24T07:24:15.209Z,60.36
2018-02-24T07:25:15.167Z,60.36
2018-02-24T07:26:15.172Z,59.70
2018-02-24T07:27:15.190Z,59.89
2018-02-24T07:28:15.194Z,60.08
2018-02-24T07:29:15.215Z,59.79
2018-02-24T07:30:15.210Z,60.17
2018-02-24T07:31:15.217Z,60.64
2018-02-24T07:32:15.228Z,60.64
2018-02-24T07:33:15.235Z,60.64
2018-02-24T07:34:15.266Z,60.36
2018-02-24T07:35:15.253Z,60.46
2018-02-24T07:36:15.263Z,60.93
2018-02-24T07:37:15.287Z,60.36
2018-02-24T07:38:15.278Z,60.93
2018-02-24T07:39:15.286Z,60.36
2018-02-24T07:40:15.300Z,59.13
2018-02-24T07:41:15.310Z,59.60
2018-02-24T07:42:15.374Z,59.22
2018-02-24T07:43:15.324Z,59.41
2018-02-24T07:44:15.333Z,59.25
2018-02-24T07:45:15.361Z,58.75
2018-02-24T07:46:15.350Z,58.84
2018-02-24T07:47:15.362Z,58.22
2018-02-24T07:48:15.369Z,57.90
2018-02-24T07:49:15.378Z,58.65
2018-02-24T07:50:15.385Z,59.22
2018-02-24T07:51:15.398Z,58.28
2018-02-24T07:52:15.406Z,58.12
2018-02-24T07:53:15.412Z,58.47
2018-02-24T07:54:15.422Z,58.94
2018-02-24T07:55:15.433Z,59.22
2018-02-24T07:56:15.445Z,59.54
2018-02-24T07:57:15.444Z,58.40
2018-02-24T07:58:15.469Z,57.84
2018-02-24T07:59:15.473Z,58.00
2018-02-24T08:00:15.481Z,58.47
2018-02-24T08:01:15.486Z,58.56
2018-02-24T08:02:15.493Z,58.28
2018-02-24T08:03:15.500Z,59.03
2018-02-24T08:04:15.511Z,58.47
2018-02-24T08:05:15.520Z,58.47
2018-02-24T08:06:15.529Z,58.56
2018-02-24T08:07:15.536Z,58.18
2018-02-24T08:08:15.549Z,58.00
2018-02-24T08:09:15.556Z,57.71
2018-02-24T08:10:15.587Z,58.37
2018-02-24T08:11:15.571Z,57.90
2018-02-24T08:12:15.587Z,58.03
2018-02-24T08:13:15.599Z,58.03
2018-02-24T08:14:15.615Z,57.65
2018-02-24T08:15:15.620Z,57.55
2018-02-24T08:16:15.627Z,57.34
2018-02-24T08:17:15.636Z,57.08
2018-02-24T08:18:15.654Z,56.51
2018-02-24T08:19:15.653Z,56.80
2018-02-24T08:20:15.667Z,56.89
2018-02-24T08:21:15.697Z,57.08
2018-02-24T08:22:15.707Z,56.42
2018-02-24T08:23:15.698Z,56.80
2018-02-24T08:24:15.701Z,57.08
2018-02-24T08:25:15.711Z,57.37
2018-02-24T08:26:15.721Z,57.55
2018-02-24T08:27:15.730Z,58.12
2018-02-24T08:28:15.736Z,57.55
2018-02-24T08:29:15.750Z,57.37
2018-02-24T08:30:15.763Z,56.89
2018-02-24T08:31:15.770Z,56.80
2018-02-24T08:32:15.787Z,56.70
2018-02-24T08:33:15.786Z,56.32
2018-02-24T08:34:15.796Z,56.13
2018-02-24T08:35:15.806Z,56.04
2018-02-24T08:36:15.816Z,56.04
2018-02-24T08:37:15.825Z,55.57
2018-02-24T08:38:15.837Z,55.19
2018-02-24T08:39:15.849Z,55.00
2018-02-24T08:40:15.855Z,54.55
2018-02-24T08:41:15.868Z,54.15
2018-02-24T08:42:15.869Z,54.72
2018-02-24T08:43:15.880Z,55.29
2018-02-24T08:44:15.891Z,54.91
2018-02-24T08:45:15.908Z,54.81
2018-02-24T08:46:15.917Z,54.72
2018-02-24T08:47:15.922Z,55.10
2018-02-24T08:48:15.934Z,54.91
2018-02-24T08:49:15.948Z,54.62
2018-02-24T08:50:15.955Z,54.25
2018-02-24T08:51:16.022Z,54.27
2018-02-24T08:52:15.977Z,54.25
2018-02-24T08:53:15.982Z,53.99
2018-02-24T08:54:15.995Z,53.77
2018-02-24T08:55:16.021Z,53.58
2018-02-24T08:56:16.017Z,53.80
2018-02-24T08:57:16.022Z,53.52
2018-02-24T08:58:16.037Z,53.42
2018-02-24T08:59:16.041Z,52.29
2018-02-24T09:00:16.055Z,52.19
2018-02-24T09:01:16.062Z,52.38
2018-02-24T09:02:16.102Z,52.19
2018-02-24T09:03:16.096Z,52.10
2018-02-24T09:04:16.096Z,51.34
2018-02-24T09:05:16.143Z,51.43
2018-02-24T09:06:16.115Z,51.43
2018-02-24T09:07:16.130Z,51.34
2018-02-24T09:08:16.135Z,52.10
2018-02-24T09:09:16.145Z,51.34
2018-02-24T09:10:16.158Z,51.06
2018-02-24T09:11:16.167Z,51.75
2018-02-24T09:12:16.182Z,51.06
2018-02-24T09:13:16.188Z,50.78
2018-02-24T09:14:16.198Z,50.68
2018-02-24T09:15:16.208Z,50.59
2018-02-24T09:16:16.236Z,50.49
2018-02-24T09:17:16.224Z,50.40
2018-02-24T09:18:16.240Z,50.49
2018-02-24T09:19:16.245Z,50.40
2018-02-24T09:20:16.263Z,50.30
2018-02-24T09:21:16.270Z,50.14
2018-02-24T09:22:16.286Z,50.21
2018-02-24T09:23:16.294Z,50.11
2018-02-24T09:24:16.307Z,50.02
2018-02-24T09:25:16.341Z,50.33
2018-02-24T09:26:16.327Z,49.83
2018-02-24T09:27:16.332Z,49.38
2018-02-24T09:28:16.348Z,49.48
2018-02-24T09:29:16.356Z,49.66
2018-02-24T09:30:16.361Z,49.45
2018-02-24T09:31:16.378Z,49.66
2018-02-24T09:32:16.393Z,49.01
2018-02-24T09:33:16.404Z,49.10
2018-02-24T09:34:16.410Z,49.01
2018-02-24T09:35:16.420Z,48.72
2018-02-24T09:36:16.443Z,48.34
2018-02-24T09:37:16.444Z,48.44
2018-02-24T09:38:16.451Z,48.34
2018-02-24T09:39:16.464Z,48.15
2018-02-24T09:40:16.480Z,48.72
2018-02-24T09:41:16.480Z,49.19
2018-02-24T09:42:16.502Z,48.15
2018-02-24T09:43:16.507Z,47.87
2018-02-24T09:44:16.520Z,47.87
2018-02-24T09:45:16.532Z,47.39
2018-02-24T09:46:16.593Z,47.58
2018-02-24T09:47:16.556Z,47.77
2018-02-24T09:48:16.567Z,47.87
2018-02-24T09:49:16.591Z,47.39
2018-02-24T09:50:16.587Z,47.02
2018-02-24T09:51:16.597Z,46.73
2018-02-24T09:52:16.606Z,47.11
2018-02-24T09:53:16.661Z,46.73
2018-02-24T09:54:16.623Z,46.26
2018-02-24T09:55:16.644Z,46.92
2018-02-24T09:56:16.652Z,47.11
2018-02-24T09:57:16.660Z,46.55
2018-02-24T09:58:16.674Z,45.79
2018-02-24T09:59:16.716Z,45.98
2018-02-24T10:00:16.692Z,45.98
2018-02-24T10:01:16.726Z,45.98
2018-02-24T10:02:16.715Z,45.50
2018-02-24T10:03:16.732Z,45.98
2018-02-24T10:04:16.743Z,45.69
2018-02-24T10:05:16.751Z,45.69
2018-02-24T10:06:16.754Z,45.60
2018-02-24T10:07:16.772Z,45.60
2018-02-24T10:08:16.841Z,45.41
2018-02-24T10:09:16.792Z,45.05
2018-02-24T10:10:16.805Z,45.43
2018-02-24T10:11:16.845Z,44.96
2018-02-24T10:12:16.830Z,44.77
2018-02-24T10:13:16.840Z,44.58
2018-02-24T10:14:16.854Z,44.29
2018-02-24T10:15:16.860Z,43.82
2018-02-24T10:16:16.879Z,43.73
2018-02-24T10:17:16.880Z,43.54
2018-02-24T10:18:16.908Z,43.16
2018-02-24T10:19:16.908Z,43.26
2018-02-24T10:20:16.916Z,43.16
2018-02-24T10:21:16.928Z,43.35
2018-02-24T10:22:16.942Z,42.78
2018-02-24T10:23:17.003Z,42.59
2018-02-24T10:24:16.963Z,42.78
2018-02-24T10:25:16.972Z,42.59
2018-02-24T10:26:17.015Z,42.11
2018-02-24T10:27:17.000Z,41.93
2018-02-24T10:28:17.007Z,41.83
2018-02-24T10:29:17.016Z,41.74
2018-02-24T10:30:17.035Z,41.93
2018-02-24T10:31:17.051Z,41.83
2018-02-24T10:32:17.055Z,41.83
2018-02-24T10:33:17.070Z,41.64
2018-02-24T10:34:17.079Z,41.46
2018-02-24T10:35:17.093Z,41.55
2018-02-24T10:36:17.105Z,41.08
2018-02-24T10:37:17.201Z,41.46
2018-02-24T10:38:17.129Z,41.55
2018-02-24T10:39:17.135Z,40.98
2018-02-24T10:40:17.149Z,40.51
2018-02-24T10:41:17.160Z,40.53
2018-02-24T10:42:17.173Z,40.34
2018-02-24T10:43:17.186Z,39.96
2018-02-24T10:44:17.197Z,40.44
2018-02-24T10:45:17.210Z,40.06
2018-02-24T10:46:17.216Z,39.68
2018-02-24T10:47:17.231Z,39.68
2018-02-24T10:48:17.244Z,39.39
2018-02-24T10:49:17.256Z,39.01
2018-02-24T10:50:17.268Z,38.92
2018-02-24T10:51:17.280Z,39.11
2018-02-24T10:52:17.310Z,39.11
2018-02-24T10:53:17.309Z,38.82
2018-02-24T10:54:17.309Z,39.01
2018-02-24T10:55:17.327Z,38.82
2018-02-24T10:56:17.340Z,38.82
2018-02-24T10:57:17.349Z,38.92
2018-02-24T10:58:17.359Z,38.73
2018-02-24T10:59:17.380Z,38.73
2018-02-24T11:00:17.387Z,39.01
2018-02-24T11:01:17.394Z,38.92
2018-02-24T11:02:17.404Z,38.73
2018-02-24T11:03:17.425Z,38.64
2018-02-24T11:04:17.439Z,37.97
2018-02-24T11:05:17.446Z,37.78
2018-02-24T11:06:17.461Z,37.88
2018-02-24T11:07:17.480Z,37.97
2018-02-24T11:08:17.484Z,37.69
2018-02-24T11:09:17.501Z,37.69
2018-02-24T11:10:17.509Z,37.33
2018-02-24T11:11:17.550Z,37.40
2018-02-24T11:12:17.532Z,37.12
2018-02-24T11:13:17.546Z,37.21
2018-02-24T11:14:17.558Z,37.40
2018-02-24T11:15:17.575Z,37.12
2018-02-24T11:16:17.581Z,37.02
2018-02-24T11:17:17.593Z,36.74
2018-02-24T11:18:17.609Z,36.76
2018-02-24T11:19:17.626Z,36.65
2018-02-24T11:20:17.676Z,36.76
2018-02-24T11:21:17.677Z,36.38
2018-02-24T11:22:17.666Z,35.91
2018-02-24T11:23:17.706Z,36.19
2018-02-24T11:24:17.730Z,36.10
2018-02-24T11:25:17.710Z,35.62
2018-02-24T11:26:17.723Z,35.62
2018-02-24T11:27:17.718Z,35.15
2018-02-24T11:28:17.732Z,35.24
2018-02-24T11:29:17.742Z,35.24
2018-02-24T11:30:17.749Z,34.67
2018-02-24T11:31:17.803Z,34.67
2018-02-24T11:32:17.781Z,34.11
2018-02-24T11:33:17.789Z,34.11
2018-02-24T11:34:17.809Z,34.20
2018-02-24T11:35:17.820Z,34.11
2018-02-24T11:36:17.832Z,34.11
2018-02-24T11:37:17.856Z,34.11
2018-02-24T11:38:17.858Z,33.92
2018-02-24T11:39:17.868Z,33.92
2018-02-24T11:40:17.882Z,33.54
2018-02-24T11:41:17.898Z,33.25
2018-02-24T11:42:17.901Z,33.35
2018-02-24T11:43:17.921Z,32.78
2018-02-24T11:44:17.938Z,32.78
2018-02-24T11:45:17.944Z,32.31
2018-02-24T11:46:17.967Z,32.32
2018-02-24T11:47:17.971Z,31.74
2018-02-24T11:48:17.982Z,32.12
2018-02-24T11:49:17.996Z,32.42
2018-02-24T11:50:18.012Z,32.14
2018-02-24T11:51:18.043Z,32.14
2018-02-24T11:52:18.036Z,31.85
2018-02-24T11:53:18.049Z,31.75
2018-02-24T11:54:18.064Z,32.23
2018-02-24T11:55:18.073Z,32.14
2018-02-24T11:56:18.084Z,32.23
2018-02-24T11:57:18.110Z,32.32
2018-02-24T11:58:18.112Z,31.85
2018-02-24T11:59:18.144Z,32.23
2018-02-24T12:00:18.150Z,31.75
2018-02-24T12:01:18.160Z,31.85
2018-02-24T12:02:18.165Z,31.85
2018-02-24T12:03:18.178Z,31.58
2018-02-24T12:04:18.197Z,31.09
2018-02-24T12:05:18.205Z,31.28
2018-02-24T12:06:18.222Z,30.82
2018-02-24T12:07:18.232Z,31.09
2018-02-24T12:08:18.262Z,30.90
2018-02-24T12:09:18.260Z,31.09
2018-02-24T12:10:18.271Z,31.18
2018-02-24T12:11:18.280Z,30.82
2018-02-24T12:12:18.302Z,30.82
2018-02-24T12:13:18.312Z,31.01
2018-02-24T12:14:18.330Z,30.73
2018-02-24T12:15:18.344Z,30.54
2018-02-24T12:16:18.354Z,30.25
2018-02-24T12:17:18.408Z,30.54
2018-02-24T12:18:18.376Z,30.35
2018-02-24T12:19:18.411Z,30.16
2018-02-24T12:20:18.406Z,30.25
2018-02-24T12:21:18.417Z,30.16
2018-02-24T12:22:18.432Z,30.25
2018-02-24T12:23:18.462Z,30.08
2018-02-24T12:24:18.469Z,29.87
2018-02-24T12:25:18.480Z,30.25
2018-02-24T12:26:18.540Z,30.25
2018-02-24T12:27:18.508Z,30.25
2018-02-24T12:28:18.544Z,29.70
2018-02-24T12:29:18.587Z,29.59
2018-02-24T12:30:18.553Z,29.41
2018-02-24T12:31:18.571Z,29.70
2018-02-24T12:32:18.583Z,29.32
2018-02-24T12:33:18.588Z,29.03
2018-02-24T12:34:18.615Z,28.85
2018-02-24T12:35:18.621Z,28.94
2018-02-24T12:36:18.628Z,28.56
2018-02-24T12:37:18.657Z,28.47
2018-02-24T12:38:18.725Z,28.66
2018-02-24T12:39:18.681Z,28.75
2018-02-24T12:40:18.691Z,28.66
2018-02-24T12:41:18.717Z,28.75
2018-02-24T12:42:18.734Z,28.66
2018-02-24T12:43:18.756Z,28.18
2018-02-24T12:44:18.775Z,27.53
2018-02-24T12:45:18.772Z,27.70
2018-02-24T12:46:18.778Z,27.70
2018-02-24T12:47:18.796Z,27.53
2018-02-24T12:48:18.812Z,27.23
2018-02-24T12:49:18.827Z,27.62
2018-02-24T12:50:18.846Z,27.53
2018-02-24T12:51:18.854Z,27.72
