createdAt,value
2018-12-24T00:04:40.959Z,1.80
2018-12-24T00:10:22.586Z,2.90
2018-12-24T00:13:10.501Z,3.27
2018-12-24T00:15:58.347Z,4.07
2018-12-24T00:18:46.239Z,4.33
2018-12-24T00:24:41.066Z,4.07
2018-12-24T00:27:28.961Z,3.93
2018-12-24T00:30:16.807Z,4.50
2018-12-24T00:33:04.686Z,4.77
2018-12-24T00:38:45.830Z,4.50
2018-12-24T00:44:27.427Z,4.63
2018-12-24T00:47:15.326Z,4.40
2018-12-24T00:49:55.876Z,4.43
2018-12-24T00:52:37.124Z,4.30
2018-12-24T00:55:17.823Z,3.80
2018-12-24T00:57:58.371Z,3.90
2018-12-24T01:00:37.258Z,3.97
2018-12-24T01:03:25.146Z,4.37
2018-12-24T01:06:12.982Z,4.13
2018-12-24T01:11:54.316Z,4.33
2018-12-24T01:17:36.051Z,4.70
2018-12-24T01:20:16.567Z,4.67
2018-12-24T01:22:57.746Z,5.13
2018-12-24T01:25:38.587Z,5.20
2018-12-24T01:28:19.684Z,5.17
2018-12-24T01:31:00.660Z,5.17
2018-12-24T01:33:41.895Z,5.53
2018-12-24T01:36:22.202Z,5.90
2018-12-24T01:39:02.711Z,6.10
2018-12-24T01:41:43.335Z,6.93
2018-12-24T01:44:23.720Z,6.27
2018-12-24T01:47:04.391Z,6.27
2018-12-24T01:49:45.511Z,6.40
2018-12-24T01:52:26.299Z,6.97
2018-12-24T01:55:06.718Z,7.60
2018-12-24T01:57:47.724Z,7.50
2018-12-24T02:00:28.914Z,8.40
2018-12-24T02:03:09.366Z,8.07
2018-12-24T02:05:50.370Z,8.40
2018-12-24T02:08:30.706Z,8.10
2018-12-24T02:11:11.735Z,8.27
2018-12-24T02:13:40.238Z,7.10
2018-12-24T02:19:21.330Z,7.27
2018-12-24T02:25:03.082Z,6.97
2018-12-24T02:27:50.997Z,6.87
2018-12-24T02:30:38.836Z,7.50
2018-12-24T02:33:26.834Z,8.37
2018-12-24T02:36:16.270Z,9.17
2018-12-24T02:39:24.858Z,10.33
2018-12-24T02:42:12.721Z,10.57
2018-12-24T02:45:00.566Z,11.40
2018-12-24T02:47:48.402Z,11.17
2018-12-24T02:50:36.268Z,9.90
2018-12-24T02:53:24.118Z,10.80
2018-12-24T02:56:12.086Z,10.87
2018-12-24T02:58:59.924Z,10.70
2018-12-24T03:01:40.346Z,11.30
2018-12-24T03:04:20.911Z,11.13
2018-12-24T03:07:01.623Z,10.93
2018-12-24T03:09:42.152Z,11.00
2018-12-24T03:12:23.214Z,10.20
2018-12-24T03:15:03.638Z,10.33
2018-12-24T03:17:44.254Z,9.20
2018-12-24T03:20:25.574Z,8.53
2018-12-24T03:23:06.150Z,7.07
2018-12-24T03:25:47.226Z,6.97
2018-12-24T03:28:27.891Z,6.50
2018-12-24T03:31:08.886Z,6.57
2018-12-24T03:33:50.060Z,6.40
2018-12-24T03:36:31.094Z,6.33
2018-12-24T03:39:11.526Z,6.87
2018-12-24T03:41:52.114Z,6.00
2018-12-24T03:44:32.866Z,6.77
2018-12-24T03:47:11.675Z,6.27
2018-12-24T03:49:59.505Z,6.17
2018-12-24T03:55:41.164Z,6.47
2018-12-24T03:58:29.009Z,7.10
2018-12-24T04:01:16.866Z,6.93
2018-12-24T04:03:45.357Z,7.83
2018-12-24T04:06:33.378Z,7.90
2018-12-24T04:09:21.210Z,8.60
2018-12-24T04:12:09.185Z,9.27
2018-12-24T04:14:57.023Z,9.53
2018-12-24T04:17:44.897Z,9.57
2018-12-24T04:20:32.741Z,9.97
2018-12-24T04:23:20.704Z,11.07
2018-12-24T04:26:08.536Z,10.40
2018-12-24T04:28:37.070Z,10.10
2018-12-24T04:31:24.911Z,9.83
2018-12-24T04:37:06.208Z,11.67
2018-12-24T04:39:54.105Z,11.10
2018-12-24T04:42:42.004Z,11.80
2018-12-24T04:45:29.869Z,10.37
2018-12-24T04:47:58.373Z,10.97
2018-12-24T04:50:39.185Z,10.93
2018-12-24T04:53:19.918Z,10.53
2018-12-24T04:56:01.194Z,10.30
2018-12-24T04:58:41.723Z,9.67
2018-12-24T05:01:22.550Z,9.70
2018-12-24T05:04:03.797Z,10.00
2018-12-24T05:06:44.714Z,9.00
2018-12-24T05:09:25.117Z,8.60
2018-12-24T05:12:05.657Z,8.60
2018-12-24T05:14:44.534Z,8.20
2018-12-24T05:17:32.397Z,7.77
2018-12-24T05:20:20.234Z,8.20
2018-12-24T05:23:08.114Z,7.10
2018-12-24T05:25:55.937Z,7.53
2018-12-24T05:28:43.812Z,7.60
2018-12-24T05:31:31.650Z,7.13
2018-12-24T05:34:19.520Z,6.67
2018-12-24T05:37:07.353Z,8.40
2018-12-24T05:39:55.217Z,9.70
2018-12-24T05:45:36.430Z,10.83
2018-12-24T05:48:24.303Z,10.47
2018-12-24T05:51:12.142Z,10.57
2018-12-24T05:54:00.007Z,10.13
2018-12-24T05:56:47.836Z,9.63
2018-12-24T06:02:29.085Z,9.43
2018-12-24T06:05:16.921Z,10.53
2018-12-24T06:08:04.819Z,10.17
2018-12-24T06:10:52.659Z,10.27
2018-12-24T06:13:40.532Z,10.27
2018-12-24T06:16:21.337Z,9.77
2018-12-24T06:19:01.646Z,11.10
2018-12-24T06:21:42.557Z,11.13
2018-12-24T06:24:23.525Z,11.20
2018-12-24T06:27:04.171Z,11.73
2018-12-24T06:29:44.533Z,12.00
2018-12-24T06:32:23.310Z,12.40
2018-12-24T06:38:04.660Z,12.03
2018-12-24T06:40:52.525Z,12.43
2018-12-24T06:43:40.361Z,12.30
2018-12-24T06:46:08.898Z,12.80
2018-12-24T06:48:56.742Z,12.90
2018-12-24T06:51:44.621Z,12.90
2018-12-24T06:54:32.461Z,12.40
2018-12-24T06:57:20.338Z,13.70
2018-12-24T07:00:08.182Z,13.70
2018-12-24T07:02:56.056Z,13.47
2018-12-24T07:05:43.873Z,13.77
2018-12-24T07:08:31.739Z,13.33
2018-12-24T07:11:19.613Z,13.30
2018-12-24T07:14:15.243Z,14.47
2018-12-24T07:16:57.057Z,14.10
2018-12-24T07:19:37.839Z,13.73
2018-12-24T07:22:16.736Z,14.13
2018-12-24T07:25:04.642Z,13.67
2018-12-24T07:27:52.518Z,14.40
2018-12-24T07:30:40.352Z,13.80
2018-12-24T07:36:21.665Z,11.97
2018-12-24T07:39:09.538Z,11.33
2018-12-24T07:41:57.398Z,11.90
2018-12-24T07:44:45.266Z,10.93
2018-12-24T07:47:33.156Z,11.23
2018-12-24T07:53:14.664Z,10.60
2018-12-24T07:56:02.656Z,10.67
2018-12-24T07:58:50.485Z,11.00
2018-12-24T08:01:38.364Z,11.23
2018-12-24T08:04:26.215Z,12.00
2018-12-24T08:07:14.185Z,11.33
2018-12-24T08:16:01.949Z,13.33
2018-12-24T08:18:49.825Z,13.77
2018-12-24T08:21:37.661Z,14.60
2018-12-24T08:24:18.534Z,14.63
2018-12-24T08:26:59.402Z,16.13
2018-12-24T08:29:39.726Z,14.90
2018-12-24T08:32:20.620Z,15.40
2018-12-24T08:35:00.947Z,14.80
2018-12-24T08:37:41.590Z,14.83
2018-12-24T08:40:22.698Z,13.93
2018-12-24T08:43:03.463Z,13.77
2018-12-24T08:45:44.285Z,13.10
2018-12-24T08:48:24.837Z,13.23
2018-12-24T08:51:05.947Z,12.13
2018-12-24T08:53:46.361Z,12.03
2018-12-24T08:56:29.221Z,12.50
2018-12-24T08:59:09.761Z,12.27
2018-12-24T09:01:51.006Z,12.17
2018-12-24T09:04:32.228Z,11.27
2018-12-24T09:07:12.768Z,11.00
2018-12-24T09:09:53.920Z,10.40
2018-12-24T09:12:36.113Z,10.30
2018-12-24T09:15:16.478Z,10.27
2018-12-24T09:17:56.774Z,10.47
2018-12-24T09:20:37.626Z,9.20
2018-12-24T09:23:18.955Z,9.00
2018-12-24T09:25:57.804Z,8.77
2018-12-24T09:28:45.672Z,7.73
2018-12-24T09:31:33.509Z,7.23
2018-12-24T09:34:21.393Z,8.30
2018-12-24T09:36:50.078Z,7.43
2018-12-24T09:39:18.581Z,7.30
2018-12-24T09:42:06.458Z,5.97
2018-12-24T09:44:58.854Z,5.90
2018-12-24T09:50:37.393Z,5.00
2018-12-24T09:53:25.222Z,4.23
2018-12-24T09:56:13.102Z,4.03
2018-12-24T09:59:00.945Z,4.30
2018-12-24T10:01:48.503Z,4.50
2018-12-24T10:04:36.341Z,4.77
2018-12-24T10:10:18.892Z,5.30
2018-12-24T10:13:06.726Z,5.10
2018-12-24T10:15:54.601Z,5.00
2018-12-24T10:18:42.442Z,4.67
2018-12-24T10:21:30.469Z,3.70
2018-12-24T10:27:25.162Z,3.67
2018-12-24T10:30:05.672Z,3.43
2018-12-24T10:32:46.310Z,2.97
2018-12-24T10:35:14.845Z,2.70
2018-12-24T10:37:43.371Z,2.70
2018-12-24T10:40:31.589Z,2.33
2018-12-24T10:43:19.425Z,2.47
2018-12-24T10:46:07.287Z,2.50
2018-12-24T10:48:55.181Z,2.20
2018-12-24T10:51:43.022Z,2.10
2018-12-24T10:54:30.885Z,2.30
2018-12-24T10:59:53.912Z,2.23
2018-12-24T11:02:22.410Z,2.03
2018-12-24T11:04:50.922Z,2.03
2018-12-24T11:07:19.457Z,2.00
2018-12-24T11:09:48.188Z,2.00
2018-12-24T11:12:16.688Z,1.90
2018-12-24T11:14:45.346Z,2.10
2018-12-24T11:17:13.842Z,2.20
2018-12-24T11:19:42.513Z,2.20
2018-12-24T11:22:11.551Z,2.23
2018-12-24T11:24:40.036Z,2.10
2018-12-24T11:27:08.532Z,2.20
2018-12-24T11:29:37.225Z,2.40
2018-12-24T11:32:05.725Z,2.47
2018-12-24T11:34:34.217Z,3.90
2018-12-24T11:37:02.731Z,2.50
2018-12-24T11:39:31.224Z,2.50
2018-12-24T11:41:59.759Z,3.50
2018-12-24T11:44:28.250Z,2.77
2018-12-24T11:46:56.762Z,3.00
2018-12-24T11:49:25.530Z,3.10
2018-12-24T11:51:54.025Z,3.20
2018-12-24T11:54:22.987Z,3.00
2018-12-24T11:56:51.677Z,3.10
2018-12-24T11:59:20.250Z,2.97
2018-12-24T12:01:48.726Z,3.10
2018-12-24T12:04:17.433Z,2.80
2018-12-24T12:06:45.931Z,2.70
2018-12-24T12:09:14.446Z,2.80
2018-12-24T12:11:42.946Z,2.90
2018-12-24T12:14:11.492Z,2.63
2018-12-24T12:16:39.991Z,2.57
2018-12-24T12:19:08.584Z,1.73
2018-12-24T12:21:37.132Z,1.70
2018-12-24T12:24:05.694Z,1.70
2018-12-24T12:26:34.189Z,1.70
2018-12-24T12:29:02.740Z,1.70
2018-12-24T12:31:31.241Z,1.70
2018-12-24T12:33:59.893Z,1.60
2018-12-24T12:36:28.460Z,1.67
2018-12-24T12:38:56.985Z,1.80
2018-12-24T12:41:25.481Z,1.53
2018-12-24T12:43:53.970Z,1.40
2018-12-24T12:46:22.528Z,1.20
2018-12-24T12:48:51.022Z,1.33
2018-12-24T12:51:19.544Z,2.30
2018-12-24T12:53:48.093Z,2.50
2018-12-24T12:56:16.646Z,2.63
2018-12-24T12:58:45.138Z,2.60
2018-12-24T13:01:13.777Z,2.73
2018-12-24T13:03:42.324Z,3.30
2018-12-24T13:06:10.816Z,3.47
2018-12-24T13:08:39.309Z,2.97
2018-12-24T13:11:07.849Z,3.43
2018-12-24T13:13:36.835Z,3.30
2018-12-24T13:16:05.710Z,3.07
2018-12-24T13:18:34.257Z,2.90
2018-12-24T13:21:02.918Z,3.10
2018-12-24T13:23:31.409Z,2.90
2018-12-24T13:25:59.971Z,2.30
2018-12-24T13:28:28.486Z,2.47
2018-12-24T13:30:56.982Z,2.40
2018-12-24T13:33:25.528Z,1.97
2018-12-24T13:35:54.028Z,1.90
2018-12-24T13:38:22.517Z,2.27
2018-12-24T13:40:51.069Z,1.70
2018-12-24T13:43:19.625Z,1.87
2018-12-24T13:45:48.121Z,1.33
2018-12-24T13:48:16.682Z,1.50
2018-12-24T13:50:45.177Z,1.23
2018-12-24T13:53:13.675Z,1.40
2018-12-24T13:55:42.216Z,1.43
2018-12-24T13:58:10.772Z,1.20
2018-12-24T14:00:39.268Z,1.67
2018-12-24T14:03:07.835Z,1.33
2018-12-24T14:05:36.325Z,1.30
2018-12-24T14:08:04.830Z,1.50
2018-12-24T14:10:33.394Z,1.37
2018-12-24T14:13:01.870Z,1.50
2018-12-24T14:15:30.838Z,1.00
2018-12-24T14:17:59.372Z,1.43
2018-12-24T14:20:28.033Z,1.30
2018-12-24T14:22:56.529Z,1.20
2018-12-24T14:25:25.089Z,1.23
2018-12-24T14:27:53.642Z,1.30
2018-12-24T14:30:22.137Z,1.50
2018-12-24T14:32:50.621Z,1.40
2018-12-24T14:35:19.167Z,1.30
2018-12-24T14:37:47.656Z,1.40
2018-12-24T14:40:16.393Z,1.20
2018-12-24T14:42:44.917Z,1.70
2018-12-24T14:45:13.414Z,1.10
2018-12-24T14:47:41.969Z,1.30
2018-12-24T14:50:10.521Z,1.20
2018-12-24T14:52:39.010Z,1.10
2018-12-24T14:55:07.646Z,1.20
2018-12-24T14:57:36.377Z,1.30
2018-12-24T15:00:07.012Z,1.20
2018-12-24T15:02:35.500Z,1.10
2018-12-24T15:05:04.030Z,1.63
2018-12-24T15:07:32.554Z,1.57
2018-12-24T15:10:01.063Z,1.57
2018-12-24T15:12:29.581Z,1.27
2018-12-24T15:14:58.073Z,1.30
2018-12-24T15:17:26.566Z,1.20
2018-12-24T15:19:55.149Z,1.20
2018-12-24T15:22:23.681Z,1.13
2018-12-24T15:24:52.173Z,1.20
2018-12-24T15:27:21.873Z,1.27
2018-12-24T15:29:50.379Z,1.20
2018-12-24T15:32:18.870Z,1.60
2018-12-24T15:34:47.407Z,1.40
2018-12-24T15:37:15.972Z,1.43
2018-12-24T15:39:44.470Z,1.40
2018-12-24T15:42:13.034Z,1.50
2018-12-24T15:44:41.527Z,1.30
2018-12-24T15:47:10.014Z,1.23
2018-12-24T15:49:38.553Z,1.40
2018-12-24T15:52:07.057Z,1.53
2018-12-24T15:54:35.582Z,1.67
2018-12-24T15:57:04.082Z,1.43
2018-12-24T15:59:32.575Z,1.30
2018-12-24T16:02:01.108Z,1.70
2018-12-24T16:04:29.601Z,1.60
2018-12-24T16:06:58.101Z,1.80
2018-12-24T16:09:26.654Z,1.67
2018-12-24T16:11:55.150Z,1.50
2018-12-24T16:14:23.641Z,1.67
2018-12-24T16:16:52.193Z,1.73
2018-12-24T16:19:20.835Z,1.60
2018-12-24T16:21:49.326Z,1.50
2018-12-24T16:24:17.933Z,1.60
2018-12-24T16:26:46.513Z,1.87
2018-12-24T16:29:15.011Z,2.23
2018-12-24T16:31:43.500Z,2.33
2018-12-24T16:34:12.109Z,1.90
2018-12-24T16:36:40.777Z,2.00
2018-12-24T16:39:09.277Z,2.10
2018-12-24T16:41:37.824Z,2.00
2018-12-24T16:44:06.317Z,2.60
2018-12-24T16:46:34.814Z,2.60
2018-12-24T16:49:03.423Z,2.87
2018-12-24T16:51:31.959Z,2.60
2018-12-24T16:54:00.472Z,2.30
2018-12-24T16:56:29.024Z,3.93
2018-12-24T16:59:16.926Z,3.50
2018-12-24T17:02:04.785Z,3.50
2018-12-24T17:04:52.669Z,4.17
2018-12-24T17:07:40.504Z,4.40
2018-12-24T17:10:28.401Z,3.77
2018-12-24T17:12:56.899Z,3.10
2018-12-24T17:15:25.437Z,3.80
2018-12-24T17:17:54.016Z,3.57
2018-12-24T17:20:22.672Z,3.53
2018-12-24T17:22:51.160Z,3.43
2018-12-24T17:25:19.718Z,3.27
2018-12-24T17:27:48.212Z,3.27
2018-12-24T17:30:16.701Z,3.53
2018-12-24T17:32:45.258Z,3.03
2018-12-24T17:35:13.805Z,3.10
2018-12-24T17:37:42.295Z,3.73
2018-12-24T17:40:11.021Z,6.07
2018-12-24T17:42:39.529Z,7.30
2018-12-24T17:45:08.038Z,10.10
2018-12-24T17:47:36.609Z,8.33
2018-12-24T17:50:06.747Z,10.20
2018-12-24T17:52:35.307Z,9.73
2018-12-24T17:55:04.100Z,10.27
2018-12-24T17:57:32.616Z,10.03
2018-12-24T18:00:01.106Z,9.20
2018-12-24T18:02:29.698Z,9.10
2018-12-24T18:04:58.193Z,9.83
2018-12-24T18:07:26.857Z,9.60
2018-12-24T18:09:55.594Z,10.63
2018-12-24T18:12:24.089Z,9.33
2018-12-24T18:14:52.582Z,9.20
2018-12-24T18:17:24.884Z,8.43
2018-12-24T18:19:51.369Z,8.97
2018-12-24T18:22:19.940Z,9.10
2018-12-24T18:24:48.503Z,7.73
2018-12-24T18:27:17.007Z,8.20
2018-12-24T18:29:45.502Z,7.10
2018-12-24T18:32:14.045Z,6.40
2018-12-24T18:34:42.541Z,6.60
2018-12-24T18:37:11.216Z,6.47
2018-12-24T18:39:39.717Z,5.97
2018-12-24T18:42:08.212Z,5.37
2018-12-24T18:44:36.763Z,5.53
2018-12-24T18:47:05.251Z,5.23
2018-12-24T18:49:33.745Z,5.67
2018-12-24T18:52:02.289Z,5.43
2018-12-24T18:54:30.837Z,5.53
2018-12-24T18:56:59.377Z,5.83
2018-12-24T18:59:27.925Z,5.97
2018-12-24T19:01:56.421Z,5.40
2018-12-24T19:04:24.914Z,5.97
2018-12-24T19:06:53.562Z,5.97
2018-12-24T19:09:22.056Z,5.53
2018-12-24T19:11:50.549Z,6.17
2018-12-24T19:14:19.103Z,7.13
2018-12-24T19:16:47.654Z,8.70
2018-12-24T19:19:16.150Z,11.13
2018-12-24T19:21:44.709Z,13.30
2018-12-24T19:24:13.231Z,14.47
2018-12-24T19:26:41.909Z,12.27
2018-12-24T19:29:10.494Z,10.07
2018-12-24T19:31:38.996Z,11.07
2018-12-24T19:34:07.485Z,10.87
2018-12-24T19:36:36.061Z,10.10
2018-12-24T19:39:06.369Z,9.00
2018-12-24T19:41:34.873Z,9.10
2018-12-24T19:44:03.427Z,9.20
2018-12-24T19:46:31.920Z,9.23
2018-12-24T19:49:00.416Z,9.03
2018-12-24T19:51:28.988Z,8.80
2018-12-24T19:53:57.493Z,9.07
2018-12-24T19:56:25.981Z,8.23
2018-12-24T19:58:54.531Z,7.47
2018-12-24T20:01:23.047Z,8.17
2018-12-24T20:03:51.621Z,7.40
2018-12-24T20:06:20.180Z,7.40
2018-12-24T20:08:48.668Z,7.00
2018-12-24T20:11:17.165Z,6.97
2018-12-24T20:13:45.882Z,7.37
2018-12-24T20:16:14.373Z,6.80
2018-12-24T20:18:42.861Z,7.20
2018-12-24T20:21:11.485Z,7.40
2018-12-24T20:23:40.033Z,8.00
2018-12-24T20:26:08.533Z,8.00
2018-12-24T20:28:37.032Z,8.23
2018-12-24T20:31:06.168Z,8.30
2018-12-24T20:33:34.664Z,9.63
2018-12-24T20:36:03.216Z,9.00
2018-12-24T20:38:37.036Z,8.63
2018-12-24T20:41:02.165Z,9.00
2018-12-24T20:43:30.658Z,8.53
2018-12-24T20:45:59.351Z,9.00
2018-12-24T20:48:27.853Z,9.53
2018-12-24T20:50:56.358Z,8.90
2018-12-24T20:53:24.976Z,8.43
2018-12-24T20:55:53.634Z,8.63
2018-12-24T20:58:22.129Z,8.10
2018-12-24T21:00:50.630Z,8.63
2018-12-24T21:03:19.175Z,7.63
2018-12-24T21:05:47.678Z,8.30
2018-12-24T21:08:16.521Z,8.03
2018-12-24T21:10:45.012Z,8.30
2018-12-24T21:13:13.521Z,8.57
2018-12-24T21:15:42.080Z,7.47
2018-12-24T21:18:15.013Z,7.67
2018-12-24T21:20:40.805Z,8.20
2018-12-24T21:23:09.597Z,8.80
2018-12-24T21:25:38.439Z,9.70
2018-12-24T21:28:06.992Z,9.47
2018-12-24T21:30:35.564Z,9.73
2018-12-24T21:33:04.073Z,10.30
2018-12-24T21:35:32.566Z,9.60
2018-12-24T21:38:01.384Z,9.90
2018-12-24T21:40:29.894Z,10.50
2018-12-24T21:42:58.437Z,10.83
2018-12-24T21:45:27.034Z,11.13
2018-12-24T21:47:55.625Z,11.07
2018-12-24T21:50:24.317Z,11.40
2018-12-24T21:52:52.804Z,11.97
2018-12-24T21:55:21.321Z,10.83
2018-12-24T21:57:49.961Z,11.67
2018-12-24T22:00:18.532Z,11.07
2018-12-24T22:02:47.106Z,11.20
2018-12-24T22:05:15.659Z,11.37
2018-12-24T22:07:44.159Z,11.40
2018-12-24T22:10:12.700Z,10.50
2018-12-24T22:12:41.196Z,10.90
2018-12-24T22:15:09.703Z,10.47
2018-12-24T22:17:38.233Z,10.77
2018-12-24T22:20:07.658Z,10.60
2018-12-24T22:22:36.158Z,10.30
2018-12-24T22:25:04.757Z,9.47
2018-12-24T22:27:33.264Z,10.17
2018-12-24T22:30:01.776Z,10.40
2018-12-24T22:32:30.305Z,10.10
2018-12-24T22:34:58.805Z,10.00
2018-12-24T22:37:27.300Z,8.77
2018-12-24T22:39:55.986Z,9.27
2018-12-24T22:42:24.479Z,9.57
2018-12-24T22:44:52.968Z,9.47
2018-12-24T22:47:21.499Z,9.20
2018-12-24T22:49:50.014Z,9.90
2018-12-24T22:52:18.509Z,10.17
2018-12-24T22:54:47.052Z,9.77
2018-12-24T22:57:15.552Z,10.10
2018-12-24T22:59:44.053Z,9.27
2018-12-24T23:02:12.577Z,9.13
2018-12-24T23:04:41.080Z,9.20
2018-12-24T23:07:09.608Z,9.77
2018-12-24T23:09:38.105Z,9.47
2018-12-24T23:12:06.602Z,10.27
2018-12-24T23:14:35.413Z,10.10
2018-12-24T23:17:03.910Z,9.90
2018-12-24T23:19:51.769Z,9.10
2018-12-24T23:22:39.629Z,9.10
2018-12-24T23:25:27.485Z,9.80
2018-12-24T23:28:08.250Z,9.50
2018-12-24T23:33:56.656Z,9.80
2018-12-24T23:36:37.478Z,9.03
2018-12-24T23:39:18.154Z,9.87
2018-12-24T23:41:59.370Z,9.43
2018-12-24T23:44:39.982Z,9.53
2018-12-24T23:47:20.513Z,9.67
2018-12-24T23:50:00.856Z,9.33
2018-12-24T23:52:41.958Z,9.00
2018-12-24T23:55:22.805Z,9.23
2018-12-24T23:58:03.573Z,8.80
