createdAt,value
2018-03-25T00:00:44.009Z,95.70
2018-03-25T00:03:12.984Z,92.13
2018-03-25T00:05:41.901Z,94.43
2018-03-25T00:08:10.835Z,82.47
2018-03-25T00:10:39.764Z,82.67
2018-03-25T00:13:08.719Z,83.30
2018-03-25T00:15:37.660Z,83.77
2018-03-25T00:18:06.566Z,82.50
2018-03-25T00:20:35.507Z,87.93
2018-03-25T00:23:04.451Z,79.73
2018-03-25T00:25:33.361Z,77.90
2018-03-25T00:28:02.320Z,81.60
2018-03-25T00:30:31.269Z,83.40
2018-03-25T00:33:00.198Z,86.67
2018-03-25T00:35:29.150Z,94.07
2018-03-25T00:37:58.063Z,98.17
2018-03-25T00:40:27.021Z,97.63
2018-03-25T00:42:55.944Z,93.87
2018-03-25T00:45:24.842Z,99.63
2018-03-25T00:47:53.758Z,95.23
2018-03-25T00:50:22.671Z,89.90
2018-03-25T00:52:51.652Z,92.73
2018-03-25T00:55:20.605Z,88.93
2018-03-25T00:57:49.542Z,84.93
2018-03-25T01:00:18.487Z,82.90
2018-03-25T01:02:47.394Z,93.13
2018-03-25T01:05:16.354Z,95.13
2018-03-25T01:07:45.251Z,97.57
2018-03-25T01:10:14.164Z,90.67
2018-03-25T01:12:43.108Z,94.20
2018-03-25T01:15:12.011Z,87.67
2018-03-25T01:17:40.964Z,93.00
2018-03-25T01:20:09.862Z,90.83
2018-03-25T01:22:38.842Z,97.93
2018-03-25T01:25:07.807Z,92.07
2018-03-25T01:27:36.728Z,96.30
2018-03-25T01:30:05.680Z,98.70
2018-03-25T01:32:34.662Z,98.62
2018-03-25T01:35:03.580Z,95.30
2018-03-25T01:37:32.534Z,94.37
2018-03-25T01:40:01.458Z,96.72
2018-03-25T01:42:30.390Z,92.50
2018-03-25T01:44:59.313Z,97.75
2018-03-25T01:47:28.263Z,103.93
2018-03-25T01:49:57.194Z,97.03
2018-03-25T01:52:26.146Z,94.40
2018-03-25T01:54:55.075Z,96.15
2018-03-25T01:57:24.037Z,94.13
2018-03-25T01:59:52.946Z,95.55
2018-03-25T02:02:21.890Z,97.70
2018-03-25T02:04:50.812Z,97.05
2018-03-25T02:07:19.769Z,96.05
2018-03-25T02:09:48.733Z,95.22
2018-03-25T02:12:17.688Z,97.45
2018-03-25T02:14:46.607Z,93.15
2018-03-25T02:17:15.609Z,99.00
2018-03-25T02:19:44.537Z,98.07
2018-03-25T02:22:13.520Z,93.47
2018-03-25T02:24:42.446Z,95.45
2018-03-25T02:27:11.368Z,98.00
2018-03-25T02:29:40.276Z,91.80
2018-03-25T02:32:09.234Z,103.62
2018-03-25T02:34:38.135Z,99.00
2018-03-25T02:37:07.084Z,101.12
2018-03-25T02:39:36.035Z,105.70
2018-03-25T02:42:04.960Z,100.05
2018-03-25T02:44:33.918Z,96.63
2018-03-25T02:47:02.836Z,97.72
2018-03-25T02:49:31.769Z,104.85
2018-03-25T02:52:00.736Z,96.57
2018-03-25T02:54:29.664Z,101.28
2018-03-25T02:56:58.648Z,100.85
2018-03-25T02:59:27.578Z,99.82
2018-03-25T03:01:56.532Z,96.28
2018-03-25T03:04:25.477Z,95.03
2018-03-25T03:06:54.400Z,95.10
2018-03-25T03:09:23.326Z,96.00
2018-03-25T03:11:52.244Z,94.72
2018-03-25T03:14:21.174Z,89.60
2018-03-25T03:16:50.124Z,94.10
2018-03-25T03:19:19.046Z,99.85
2018-03-25T03:21:47.992Z,97.40
2018-03-25T03:24:16.940Z,98.62
2018-03-25T03:26:45.852Z,101.75
2018-03-25T03:29:14.816Z,105.18
2018-03-25T03:31:43.739Z,105.47
2018-03-25T03:34:12.672Z,109.65
2018-03-25T03:36:41.616Z,119.05
2018-03-25T03:39:10.518Z,112.20
2018-03-25T03:41:39.463Z,109.20
2018-03-25T03:44:08.390Z,121.55
2018-03-25T03:46:37.294Z,107.50
2018-03-25T03:49:06.222Z,108.87
2018-03-25T03:51:35.138Z,102.30
2018-03-25T03:54:04.083Z,100.95
2018-03-25T03:56:33.008Z,101.45
2018-03-25T03:59:01.920Z,101.65
2018-03-25T04:01:30.937Z,97.90
2018-03-25T04:03:59.838Z,104.68
2018-03-25T04:06:28.762Z,101.90
2018-03-25T04:08:57.770Z,103.40
2018-03-25T04:11:26.680Z,105.68
2018-03-25T04:13:55.644Z,104.12
2018-03-25T04:16:24.564Z,104.80
2018-03-25T04:18:53.476Z,105.63
2018-03-25T04:21:22.482Z,107.80
2018-03-25T04:23:51.391Z,113.10
2018-03-25T04:26:20.363Z,109.78
2018-03-25T04:28:49.295Z,109.72
2018-03-25T04:31:18.302Z,115.53
2018-03-25T04:33:47.212Z,109.60
2018-03-25T04:36:16.135Z,107.68
2018-03-25T04:38:45.082Z,119.35
2018-03-25T04:41:14.020Z,114.78
2018-03-25T04:43:42.931Z,117.72
2018-03-25T04:46:11.866Z,118.43
2018-03-25T04:48:40.778Z,123.30
2018-03-25T04:51:09.760Z,122.78
2018-03-25T04:53:38.695Z,124.78
2018-03-25T04:56:07.674Z,128.98
2018-03-25T04:58:36.564Z,117.65
2018-03-25T05:01:05.477Z,124.57
2018-03-25T05:03:34.445Z,123.82
2018-03-25T05:06:03.360Z,118.87
2018-03-25T05:08:32.264Z,116.40
2018-03-25T05:11:01.202Z,117.25
2018-03-25T05:13:30.107Z,118.57
2018-03-25T05:15:59.034Z,119.70
2018-03-25T05:18:28.040Z,121.07
2018-03-25T05:20:56.942Z,120.03
2018-03-25T05:23:25.867Z,117.07
2018-03-25T05:25:54.806Z,116.57
2018-03-25T05:28:23.777Z,112.55
2018-03-25T05:30:52.688Z,119.50
2018-03-25T05:33:21.605Z,118.20
2018-03-25T05:35:50.803Z,114.18
2018-03-25T05:38:19.816Z,112.25
2018-03-25T05:40:48.784Z,113.95
2018-03-25T05:43:17.748Z,112.70
2018-03-25T05:45:46.659Z,119.28
2018-03-25T05:48:15.651Z,132.98
2018-03-25T05:50:44.555Z,150.38
2018-03-25T05:53:13.457Z,168.93
2018-03-25T05:55:42.391Z,149.90
2018-03-25T05:58:11.375Z,135.10
2018-03-25T06:00:40.307Z,127.55
2018-03-25T06:03:09.251Z,129.07
2018-03-25T06:05:38.253Z,139.57
2018-03-25T06:08:07.180Z,133.20
2018-03-25T06:10:36.138Z,112.83
2018-03-25T06:13:05.070Z,96.90
2018-03-25T06:15:34.015Z,93.97
2018-03-25T06:18:02.965Z,77.20
2018-03-25T06:20:31.874Z,74.90
2018-03-25T06:23:00.801Z,71.90
2018-03-25T06:25:29.762Z,77.50
2018-03-25T06:27:58.698Z,74.63
2018-03-25T06:30:27.606Z,64.60
2018-03-25T06:32:56.550Z,60.53
2018-03-25T06:35:25.440Z,61.03
2018-03-25T06:37:54.384Z,60.60
2018-03-25T06:40:23.282Z,66.40
2018-03-25T06:42:52.217Z,70.03
2018-03-25T06:45:21.148Z,65.97
2018-03-25T06:47:50.068Z,61.43
2018-03-25T06:50:19.048Z,62.13
2018-03-25T06:52:48.076Z,59.13
2018-03-25T06:55:16.995Z,57.17
2018-03-25T06:57:45.900Z,54.87
2018-03-25T07:00:14.838Z,54.53
2018-03-25T07:02:43.742Z,55.30
2018-03-25T07:05:12.641Z,55.40
2018-03-25T07:07:41.586Z,58.13
2018-03-25T07:10:10.482Z,57.67
2018-03-25T07:12:39.416Z,56.50
2018-03-25T07:15:08.307Z,58.07
2018-03-25T07:17:37.216Z,54.80
2018-03-25T07:20:06.156Z,56.10
2018-03-25T07:22:35.067Z,54.67
2018-03-25T07:25:04.121Z,55.97
2018-03-25T07:27:33.075Z,55.73
2018-03-25T07:30:02.064Z,54.73
2018-03-25T07:32:30.983Z,54.87
2018-03-25T07:34:59.901Z,56.20
2018-03-25T07:37:28.836Z,53.90
2018-03-25T07:39:57.774Z,52.03
2018-03-25T07:42:26.785Z,50.97
2018-03-25T07:44:55.692Z,49.17
2018-03-25T07:47:24.638Z,49.23
2018-03-25T07:49:53.567Z,46.37
2018-03-25T07:52:22.504Z,47.97
2018-03-25T07:54:51.457Z,51.63
2018-03-25T07:57:20.428Z,49.07
2018-03-25T07:59:49.407Z,50.97
2018-03-25T08:02:18.340Z,49.87
2018-03-25T08:04:47.260Z,47.77
2018-03-25T08:07:16.237Z,44.80
2018-03-25T08:09:45.162Z,44.73
2018-03-25T08:12:14.135Z,45.53
2018-03-25T08:14:43.111Z,44.00
2018-03-25T08:17:12.083Z,42.93
2018-03-25T08:19:40.997Z,43.53
2018-03-25T08:22:09.932Z,37.67
2018-03-25T08:24:38.883Z,38.73
2018-03-25T08:27:07.840Z,36.03
2018-03-25T08:29:36.777Z,39.57
2018-03-25T08:32:05.688Z,39.60
2018-03-25T08:34:34.624Z,36.07
2018-03-25T08:37:03.545Z,29.43
2018-03-25T08:39:32.635Z,26.80
2018-03-25T08:42:01.561Z,28.43
2018-03-25T08:44:30.472Z,27.33
2018-03-25T08:46:59.431Z,25.43
2018-03-25T08:49:28.376Z,25.37
2018-03-25T08:51:57.510Z,31.87
2018-03-25T08:54:26.459Z,28.83
2018-03-25T08:56:55.490Z,29.73
2018-03-25T08:59:24.523Z,30.43
2018-03-25T09:01:53.487Z,29.67
2018-03-25T09:04:22.450Z,28.20
2018-03-25T09:06:51.367Z,24.00
2018-03-25T09:09:20.351Z,24.00
2018-03-25T09:11:49.335Z,23.87
2018-03-25T09:14:18.288Z,24.57
2018-03-25T09:16:47.240Z,24.63
2018-03-25T09:19:16.214Z,26.67
2018-03-25T09:21:45.167Z,26.23
2018-03-25T09:24:14.114Z,26.60
2018-03-25T09:26:43.076Z,26.40
2018-03-25T09:29:12.029Z,25.70
2018-03-25T09:31:40.999Z,26.97
2018-03-25T09:34:09.940Z,25.73
2018-03-25T09:36:38.902Z,25.73
2018-03-25T09:39:07.868Z,27.07
2018-03-25T09:41:36.805Z,26.13
2018-03-25T09:44:05.769Z,27.67
2018-03-25T09:46:34.728Z,31.27
2018-03-25T09:49:03.664Z,29.50
2018-03-25T09:51:32.644Z,29.40
2018-03-25T09:54:01.590Z,27.37
2018-03-25T09:56:30.533Z,27.30
2018-03-25T09:58:59.554Z,26.17
2018-03-25T10:01:39.241Z,26.50
2018-03-25T10:04:08.216Z,26.73
2018-03-25T10:06:37.149Z,28.07
2018-03-25T10:09:06.105Z,28.03
2018-03-25T10:11:35.029Z,30.20
2018-03-25T10:14:04.029Z,28.10
2018-03-25T10:16:32.996Z,29.87
2018-03-25T10:19:01.915Z,29.50
2018-03-25T10:21:30.862Z,29.00
2018-03-25T10:23:59.826Z,30.23
2018-03-25T10:26:28.873Z,29.43
2018-03-25T10:28:57.858Z,28.73
2018-03-25T10:31:26.798Z,28.63
2018-03-25T10:33:55.760Z,29.03
2018-03-25T10:36:24.677Z,28.67
2018-03-25T10:38:53.607Z,29.10
2018-03-25T10:41:22.548Z,29.23
2018-03-25T10:43:51.463Z,28.20
2018-03-25T10:46:20.420Z,29.03
2018-03-25T10:48:49.386Z,29.10
2018-03-25T10:51:18.347Z,27.63
2018-03-25T10:53:47.269Z,27.97
2018-03-25T10:56:16.185Z,29.43
2018-03-25T10:58:45.128Z,29.80
2018-03-25T11:01:14.046Z,30.37
2018-03-25T11:03:43.101Z,30.43
2018-03-25T11:06:12.003Z,31.80
2018-03-25T11:08:40.908Z,30.07
2018-03-25T11:11:09.828Z,30.07
2018-03-25T11:13:38.729Z,31.53
2018-03-25T11:16:07.703Z,37.60
2018-03-25T11:18:36.600Z,34.60
2018-03-25T11:21:05.532Z,34.03
2018-03-25T11:23:34.460Z,32.37
2018-03-25T11:26:03.395Z,32.13
2018-03-25T11:28:32.329Z,31.47
2018-03-25T11:31:01.246Z,32.57
2018-03-25T11:33:30.198Z,30.57
2018-03-25T11:35:59.117Z,29.20
2018-03-25T11:38:28.131Z,30.07
2018-03-25T11:40:57.068Z,28.53
2018-03-25T11:43:25.971Z,29.10
2018-03-25T11:45:55.080Z,30.40
2018-03-25T11:48:24.328Z,31.63
2018-03-25T11:50:53.317Z,31.07
2018-03-25T11:53:22.215Z,30.77
2018-03-25T11:55:51.241Z,28.80
2018-03-25T11:58:20.235Z,29.70
2018-03-25T12:00:49.143Z,32.27
2018-03-25T12:03:18.125Z,30.63
2018-03-25T12:05:47.049Z,29.20
2018-03-25T12:08:15.998Z,31.20
2018-03-25T12:10:44.952Z,29.60
2018-03-25T12:13:13.838Z,30.27
2018-03-25T12:15:42.751Z,30.87
2018-03-25T12:18:11.699Z,29.43
2018-03-25T12:20:40.672Z,29.60
2018-03-25T12:23:09.620Z,27.67
2018-03-25T12:25:38.540Z,30.47
2018-03-25T12:28:07.512Z,29.47
2018-03-25T12:30:36.486Z,30.23
2018-03-25T12:33:05.419Z,29.63
2018-03-25T12:35:34.370Z,29.97
2018-03-25T12:38:03.310Z,29.33
2018-03-25T12:40:32.270Z,29.47
2018-03-25T12:43:01.248Z,28.63
2018-03-25T12:45:30.149Z,29.27
2018-03-25T12:47:59.064Z,30.10
2018-03-25T12:50:28.008Z,34.33
2018-03-25T12:52:56.974Z,33.50
2018-03-25T12:55:25.893Z,39.13
2018-03-25T12:57:54.912Z,44.20
2018-03-25T13:00:23.892Z,32.20
2018-03-25T13:02:52.811Z,28.93
2018-03-25T13:05:21.769Z,33.53
2018-03-25T13:07:50.688Z,29.07
2018-03-25T13:10:19.579Z,30.00
2018-03-25T13:12:48.536Z,29.67
2018-03-25T13:15:17.446Z,28.73
2018-03-25T13:17:46.401Z,28.57
2018-03-25T13:20:15.424Z,29.50
2018-03-25T13:22:44.332Z,28.60
2018-03-25T13:25:13.275Z,27.83
2018-03-25T13:27:42.203Z,26.93
2018-03-25T13:30:11.119Z,26.87
2018-03-25T13:32:40.071Z,27.23
2018-03-25T13:35:08.984Z,25.63
2018-03-25T13:37:37.898Z,26.07
2018-03-25T13:40:06.852Z,25.97
2018-03-25T13:42:35.754Z,26.23
2018-03-25T13:45:04.688Z,26.33
2018-03-25T13:47:33.667Z,25.23
2018-03-25T13:50:02.577Z,24.87
2018-03-25T13:52:31.542Z,26.40
2018-03-25T13:55:00.479Z,24.73
2018-03-25T13:57:29.402Z,25.53
2018-03-25T13:59:58.340Z,24.87
2018-03-25T14:02:27.236Z,24.47
2018-03-25T14:04:56.166Z,24.63
2018-03-25T14:07:25.087Z,26.97
2018-03-25T14:09:54.134Z,26.43
2018-03-25T14:12:23.079Z,27.30
2018-03-25T14:14:51.997Z,28.83
2018-03-25T14:17:21.015Z,27.33
2018-03-25T14:19:49.928Z,25.37
2018-03-25T14:22:18.859Z,27.67
2018-03-25T14:24:47.812Z,26.37
2018-03-25T14:27:16.712Z,26.43
2018-03-25T14:29:45.650Z,24.77
2018-03-25T14:32:14.539Z,26.03
2018-03-25T14:34:43.503Z,24.83
2018-03-25T14:37:12.394Z,25.73
2018-03-25T14:39:41.285Z,24.93
2018-03-25T14:42:10.208Z,25.30
2018-03-25T14:44:39.113Z,23.93
2018-03-25T14:47:08.069Z,24.20
2018-03-25T14:49:36.972Z,24.00
2018-03-25T14:52:05.869Z,23.63
2018-03-25T14:54:34.795Z,25.23
2018-03-25T14:57:03.758Z,25.63
2018-03-25T14:59:32.654Z,24.60
2018-03-25T15:02:01.790Z,24.07
2018-03-25T15:04:30.672Z,22.13
2018-03-25T15:06:59.604Z,18.17
2018-03-25T15:09:28.540Z,20.27
2018-03-25T15:11:57.478Z,21.67
2018-03-25T15:14:26.410Z,20.67
2018-03-25T15:16:55.305Z,20.33
2018-03-25T15:19:24.312Z,18.47
2018-03-25T15:21:53.210Z,19.07
2018-03-25T15:24:22.159Z,18.97
2018-03-25T15:26:51.043Z,19.47
2018-03-25T15:29:19.995Z,18.73
2018-03-25T15:31:48.942Z,24.27
2018-03-25T15:34:18.738Z,24.30
2018-03-25T15:36:47.661Z,26.03
2018-03-25T15:39:16.615Z,25.57
2018-03-25T15:41:45.511Z,23.97
2018-03-25T15:44:14.424Z,23.60
2018-03-25T15:46:43.359Z,24.90
2018-03-25T15:49:12.281Z,23.50
2018-03-25T15:51:41.242Z,25.47
2018-03-25T15:54:10.140Z,26.03
2018-03-25T15:56:39.090Z,25.00
2018-03-25T15:59:07.988Z,25.87
2018-03-25T16:01:36.895Z,25.77
2018-03-25T16:04:05.868Z,26.43
2018-03-25T16:06:34.786Z,25.87
2018-03-25T16:09:03.717Z,26.60
2018-03-25T16:11:32.654Z,31.23
2018-03-25T16:14:01.566Z,37.27
2018-03-25T16:16:30.501Z,39.10
2018-03-25T16:18:59.518Z,60.70
2018-03-25T16:21:28.466Z,67.97
2018-03-25T16:23:57.372Z,41.17
2018-03-25T16:26:26.272Z,40.77
2018-03-25T16:28:55.220Z,36.33
2018-03-25T16:31:24.145Z,29.03
2018-03-25T16:33:53.062Z,27.77
2018-03-25T16:36:21.999Z,27.97
2018-03-25T16:38:50.964Z,29.33
2018-03-25T16:41:19.871Z,30.53
2018-03-25T16:43:48.804Z,30.50
2018-03-25T16:46:17.747Z,31.50
2018-03-25T16:48:46.646Z,31.10
2018-03-25T16:51:15.610Z,30.27
2018-03-25T16:53:44.515Z,36.83
2018-03-25T16:56:13.466Z,15.53
2018-03-25T16:58:42.382Z,15.07
2018-03-25T17:01:11.271Z,14.23
2018-03-25T17:03:40.226Z,15.77
2018-03-25T17:06:09.146Z,17.13
2018-03-25T17:08:38.072Z,17.43
2018-03-25T17:11:06.981Z,17.50
2018-03-25T17:13:35.927Z,16.27
2018-03-25T17:16:04.827Z,17.47
2018-03-25T17:18:33.791Z,17.37
2018-03-25T17:21:02.694Z,18.57
2018-03-25T17:23:31.689Z,17.53
2018-03-25T17:26:00.616Z,16.10
2018-03-25T17:28:29.518Z,18.90
2018-03-25T17:30:58.444Z,22.70
2018-03-25T17:33:27.350Z,23.70
2018-03-25T17:35:56.239Z,22.27
2018-03-25T17:38:25.227Z,21.87
2018-03-25T17:40:54.116Z,22.10
2018-03-25T17:43:23.039Z,22.23
2018-03-25T17:45:51.941Z,22.57
2018-03-25T17:48:20.867Z,22.80
2018-03-25T17:50:49.767Z,24.23
2018-03-25T17:53:18.682Z,26.00
2018-03-25T17:55:47.648Z,28.17
2018-03-25T17:58:16.546Z,34.57
2018-03-25T18:00:45.452Z,35.10
2018-03-25T18:03:14.367Z,34.37
2018-03-25T18:05:43.335Z,33.67
2018-03-25T18:08:12.230Z,37.70
2018-03-25T18:10:41.175Z,40.00
2018-03-25T18:13:10.080Z,44.07
2018-03-25T18:15:39.147Z,45.87
2018-03-25T18:18:08.094Z,59.90
2018-03-25T18:20:37.028Z,72.37
2018-03-25T18:23:05.995Z,59.43
2018-03-25T18:25:34.935Z,53.27
2018-03-25T18:28:03.967Z,48.60
2018-03-25T18:30:32.923Z,61.10
2018-03-25T18:33:01.929Z,65.03
2018-03-25T18:35:30.845Z,63.13
2018-03-25T18:37:59.840Z,50.07
2018-03-25T18:40:28.802Z,47.67
2018-03-25T18:42:57.799Z,50.27
2018-03-25T18:45:26.705Z,51.80
2018-03-25T18:47:55.620Z,56.67
2018-03-25T18:50:24.556Z,53.07
2018-03-25T18:52:53.513Z,64.13
2018-03-25T18:55:22.437Z,62.77
2018-03-25T18:57:51.353Z,57.83
2018-03-25T19:00:20.285Z,55.47
2018-03-25T19:02:49.175Z,53.47
2018-03-25T19:05:18.105Z,53.67
2018-03-25T19:07:47.051Z,55.20
2018-03-25T19:10:16.001Z,54.77
2018-03-25T19:12:44.912Z,52.67
2018-03-25T19:15:13.836Z,52.47
2018-03-25T19:17:42.771Z,49.83
2018-03-25T19:20:11.684Z,57.10
2018-03-25T19:22:40.619Z,57.10
2018-03-25T19:25:09.596Z,57.03
2018-03-25T19:27:38.513Z,61.80
2018-03-25T19:30:07.459Z,69.83
2018-03-25T19:32:36.361Z,75.90
2018-03-25T19:35:05.277Z,73.63
2018-03-25T19:37:34.249Z,67.80
2018-03-25T19:40:03.184Z,69.83
2018-03-25T19:42:32.129Z,66.53
2018-03-25T19:45:01.089Z,63.43
2018-03-25T19:47:30.055Z,58.27
2018-03-25T19:49:59.021Z,58.53
2018-03-25T19:52:27.914Z,60.90
2018-03-25T19:54:56.835Z,66.70
2018-03-25T19:57:25.788Z,68.53
2018-03-25T19:59:54.708Z,66.10
2018-03-25T20:02:23.655Z,67.17
2018-03-25T20:04:52.569Z,65.73
2018-03-25T20:07:21.550Z,67.33
2018-03-25T20:09:50.480Z,63.53
2018-03-25T20:12:19.406Z,61.77
2018-03-25T20:14:48.380Z,58.83
2018-03-25T20:17:17.305Z,63.93
2018-03-25T20:19:46.216Z,71.70
2018-03-25T20:22:15.211Z,76.73
2018-03-25T20:24:44.112Z,71.80
2018-03-25T20:27:13.074Z,69.67
2018-03-25T20:29:42.012Z,67.00
2018-03-25T20:32:10.928Z,59.07
2018-03-25T20:34:40.008Z,59.03
2018-03-25T20:37:08.933Z,57.53
2018-03-25T20:39:37.834Z,55.33
2018-03-25T20:42:07.006Z,55.13
2018-03-25T20:44:35.910Z,53.17
2018-03-25T20:47:04.868Z,54.93
2018-03-25T20:49:33.815Z,56.03
2018-03-25T20:52:02.721Z,54.17
2018-03-25T20:54:31.716Z,53.60
2018-03-25T20:57:00.632Z,53.90
2018-03-25T20:59:29.560Z,51.57
2018-03-25T21:01:58.492Z,53.43
2018-03-25T21:04:27.445Z,53.53
2018-03-25T21:06:56.466Z,52.20
2018-03-25T21:09:25.381Z,53.67
2018-03-25T21:11:54.278Z,49.53
2018-03-25T21:14:23.256Z,49.30
2018-03-25T21:16:52.155Z,49.83
2018-03-25T21:19:21.059Z,48.50
2018-03-25T21:21:50.062Z,51.10
2018-03-25T21:24:18.958Z,53.30
2018-03-25T21:26:47.863Z,57.30
2018-03-25T21:29:16.872Z,58.20
2018-03-25T21:31:45.802Z,56.07
2018-03-25T21:34:14.740Z,56.07
2018-03-25T21:36:43.713Z,55.77
2018-03-25T21:39:12.640Z,57.60
2018-03-25T21:41:41.588Z,58.03
2018-03-25T21:44:10.530Z,54.30
2018-03-25T21:46:39.444Z,56.07
2018-03-25T21:49:08.381Z,54.90
2018-03-25T21:51:37.307Z,54.93
2018-03-25T21:54:06.259Z,51.47
2018-03-25T21:56:35.179Z,53.80
2018-03-25T21:59:04.166Z,54.23
2018-03-25T22:01:33.072Z,53.97
2018-03-25T22:04:01.990Z,53.93
2018-03-25T22:06:30.949Z,53.90
2018-03-25T22:08:59.912Z,54.43
2018-03-25T22:11:28.855Z,52.73
2018-03-25T22:13:57.809Z,51.90
2018-03-25T22:16:26.755Z,52.87
2018-03-25T22:18:59.382Z,53.93
2018-03-25T22:21:28.323Z,54.27
2018-03-25T22:23:57.260Z,52.27
2018-03-25T22:26:26.412Z,50.67
2018-03-25T22:28:55.325Z,51.10
2018-03-25T22:31:24.408Z,53.07
2018-03-25T22:33:53.364Z,51.17
2018-03-25T22:36:22.279Z,51.93
2018-03-25T22:38:51.259Z,52.00
2018-03-25T22:41:20.173Z,51.17
2018-03-25T22:43:49.098Z,53.27
2018-03-25T22:46:18.054Z,51.20
2018-03-25T22:48:46.967Z,52.43
2018-03-25T22:51:15.902Z,53.10
2018-03-25T22:53:44.833Z,52.27
2018-03-25T22:56:13.748Z,53.07
2018-03-25T22:58:42.706Z,54.03
2018-03-25T23:01:11.614Z,52.93
2018-03-25T23:03:40.927Z,55.77
2018-03-25T23:06:09.881Z,51.67
2018-03-25T23:08:38.788Z,52.40
2018-03-25T23:11:07.733Z,52.43
2018-03-25T23:13:36.678Z,54.87
2018-03-25T23:16:05.592Z,56.63
2018-03-25T23:18:34.594Z,54.07
2018-03-25T23:21:03.528Z,54.70
2018-03-25T23:23:32.438Z,57.47
2018-03-25T23:26:01.383Z,56.03
2018-03-25T23:28:30.290Z,61.03
2018-03-25T23:30:59.223Z,65.30
2018-03-25T23:33:28.146Z,68.97
2018-03-25T23:35:57.074Z,69.60
2018-03-25T23:38:26.008Z,67.37
2018-03-25T23:40:54.915Z,69.70
2018-03-25T23:43:23.863Z,67.23
2018-03-25T23:45:52.766Z,68.17
2018-03-25T23:48:21.665Z,67.20
2018-03-25T23:50:50.742Z,68.93
2018-03-25T23:53:19.673Z,67.20
2018-03-25T23:55:48.650Z,65.73
2018-03-25T23:58:17.562Z,64.67
