createdAt,value
2019-03-04T00:01:58.933Z,5.03
2019-03-04T00:04:31.406Z,8.13
2019-03-04T00:07:02.712Z,5.63
2019-03-04T00:09:33.118Z,5.87
2019-03-04T00:12:03.414Z,10.23
2019-03-04T00:14:33.985Z,7.93
2019-03-04T00:17:04.298Z,7.17
2019-03-04T00:19:34.745Z,6.27
2019-03-04T00:22:05.626Z,5.97
2019-03-04T00:24:35.975Z,5.97
2019-03-04T00:27:06.431Z,5.47
2019-03-04T00:29:38.034Z,5.80
2019-03-04T00:32:08.376Z,7.63
2019-03-04T00:34:38.808Z,7.97
2019-03-04T00:37:09.127Z,5.43
2019-03-04T00:39:39.630Z,6.20
2019-03-04T00:42:09.929Z,5.20
2019-03-04T00:44:40.549Z,7.57
2019-03-04T00:47:10.876Z,6.50
2019-03-04T00:49:41.542Z,8.67
2019-03-04T00:52:11.860Z,6.90
2019-03-04T00:54:42.247Z,11.03
2019-03-04T00:57:12.619Z,7.87
2019-03-04T00:59:42.955Z,6.37
2019-03-04T01:02:13.246Z,6.33
2019-03-04T01:04:43.596Z,9.60
2019-03-04T01:07:14.022Z,5.53
2019-03-04T01:09:44.474Z,10.57
2019-03-04T01:12:14.761Z,6.00
2019-03-04T01:14:45.157Z,8.00
2019-03-04T01:17:15.562Z,5.90
2019-03-04T01:19:46.018Z,6.13
2019-03-04T01:22:16.318Z,4.40
2019-03-04T01:24:46.637Z,5.93
2019-03-04T01:27:16.954Z,7.80
2019-03-04T01:29:47.340Z,6.70
2019-03-04T01:32:17.726Z,8.97
2019-03-04T01:34:48.071Z,6.33
2019-03-04T01:37:18.372Z,8.73
2019-03-04T01:39:48.702Z,6.20
2019-03-04T01:42:19.046Z,9.23
2019-03-04T01:44:49.456Z,6.40
2019-03-04T01:47:19.853Z,6.03
2019-03-04T01:49:50.161Z,8.27
2019-03-04T01:52:20.508Z,9.00
2019-03-04T01:54:50.831Z,5.17
2019-03-04T01:57:21.155Z,7.60
2019-03-04T01:59:51.500Z,5.23
2019-03-04T02:02:21.950Z,7.57
2019-03-04T02:04:52.412Z,7.53
2019-03-04T02:07:22.738Z,7.07
2019-03-04T02:09:53.082Z,6.37
2019-03-04T02:12:23.415Z,6.57
2019-03-04T02:14:53.750Z,6.57
2019-03-04T02:17:24.033Z,6.77
2019-03-04T02:19:54.418Z,4.27
2019-03-04T02:22:24.710Z,6.53
2019-03-04T02:24:55.037Z,5.50
2019-03-04T02:27:25.340Z,3.97
2019-03-04T02:29:55.629Z,4.40
2019-03-04T02:32:27.087Z,5.60
2019-03-04T02:34:59.026Z,6.70
2019-03-04T02:37:29.335Z,4.27
2019-03-04T02:39:59.680Z,6.03
2019-03-04T02:42:29.996Z,5.40
2019-03-04T02:45:00.394Z,6.00
2019-03-04T02:47:30.764Z,4.60
2019-03-04T02:50:01.074Z,6.77
2019-03-04T02:52:31.464Z,5.93
2019-03-04T02:55:01.794Z,5.43
2019-03-04T02:57:32.086Z,9.93
2019-03-04T03:00:02.510Z,6.07
2019-03-04T03:02:32.806Z,4.67
2019-03-04T03:05:03.124Z,4.47
2019-03-04T03:07:33.451Z,4.27
2019-03-04T03:10:04.693Z,5.10
2019-03-04T03:12:35.016Z,5.83
2019-03-04T03:15:05.941Z,6.70
2019-03-04T03:17:36.273Z,4.17
2019-03-04T03:20:07.331Z,3.70
2019-03-04T03:22:38.222Z,2.57
2019-03-04T03:25:09.021Z,2.77
2019-03-04T03:27:39.534Z,5.00
2019-03-04T03:30:10.981Z,3.90
2019-03-04T03:32:41.808Z,2.63
2019-03-04T03:35:12.125Z,5.93
2019-03-04T03:37:42.550Z,6.07
2019-03-04T03:40:13.150Z,4.40
2019-03-04T03:42:43.446Z,3.97
2019-03-04T03:45:13.970Z,3.13
2019-03-04T03:47:44.344Z,4.23
2019-03-04T03:50:15.326Z,3.67
2019-03-04T03:52:45.783Z,2.33
2019-03-04T03:55:16.657Z,3.40
2019-03-04T03:57:47.027Z,4.00
2019-03-04T04:00:17.995Z,3.17
2019-03-04T04:02:48.323Z,2.63
2019-03-04T04:05:18.617Z,2.17
2019-03-04T04:07:49.152Z,2.00
2019-03-04T04:10:19.446Z,2.70
2019-03-04T04:12:49.747Z,2.47
2019-03-04T04:15:20.723Z,2.50
2019-03-04T04:17:51.008Z,2.07
2019-03-04T04:20:21.310Z,3.33
2019-03-04T04:22:51.597Z,2.23
2019-03-04T04:25:22.080Z,2.87
2019-03-04T04:27:52.381Z,2.90
2019-03-04T04:30:24.257Z,3.17
2019-03-04T04:32:54.550Z,4.40
2019-03-04T04:35:24.934Z,1.83
2019-03-04T04:37:55.273Z,2.20
2019-03-04T04:40:25.580Z,2.07
2019-03-04T04:42:55.877Z,3.10
2019-03-04T04:45:26.194Z,2.03
2019-03-04T04:47:56.556Z,2.47
2019-03-04T04:50:27.004Z,4.37
2019-03-04T04:52:57.325Z,2.17
2019-03-04T04:55:27.628Z,2.97
2019-03-04T04:57:57.950Z,2.50
2019-03-04T05:00:28.240Z,2.60
2019-03-04T05:02:58.553Z,3.03
2019-03-04T05:05:28.845Z,2.47
2019-03-04T05:07:59.286Z,3.87
2019-03-04T05:10:29.596Z,2.60
2019-03-04T05:12:59.918Z,2.50
2019-03-04T05:15:30.209Z,3.10
2019-03-04T05:18:00.566Z,2.63
2019-03-04T05:20:30.873Z,3.60
2019-03-04T05:23:01.189Z,2.13
2019-03-04T05:25:31.506Z,2.33
2019-03-04T05:28:01.848Z,2.10
2019-03-04T05:30:32.293Z,4.10
2019-03-04T05:33:02.608Z,2.60
2019-03-04T05:35:33.018Z,4.23
2019-03-04T05:38:03.336Z,3.30
2019-03-04T05:40:33.758Z,2.10
2019-03-04T05:43:04.088Z,3.13
2019-03-04T05:45:34.409Z,2.27
2019-03-04T05:48:04.960Z,2.57
2019-03-04T05:50:35.336Z,2.87
2019-03-04T05:53:05.673Z,1.97
2019-03-04T05:55:35.972Z,2.63
2019-03-04T05:58:06.320Z,2.53
2019-03-04T06:00:41.650Z,2.00
2019-03-04T06:03:12.801Z,3.40
2019-03-04T06:05:43.196Z,2.57
2019-03-04T06:08:13.579Z,2.47
2019-03-04T06:10:43.890Z,2.23
2019-03-04T06:13:14.210Z,3.33
2019-03-04T06:15:44.504Z,2.20
2019-03-04T06:18:15.196Z,3.10
2019-03-04T06:20:45.902Z,2.30
2019-03-04T06:23:16.237Z,2.43
2019-03-04T06:25:46.524Z,3.13
2019-03-04T06:28:16.865Z,3.03
2019-03-04T06:30:49.230Z,2.40
2019-03-04T06:33:19.163Z,2.53
2019-03-04T06:35:49.489Z,3.03
2019-03-04T06:38:19.824Z,2.47
2019-03-04T06:40:50.220Z,3.50
2019-03-04T06:43:20.614Z,3.87
2019-03-04T06:45:51.054Z,2.40
2019-03-04T06:48:21.501Z,3.10
2019-03-04T06:50:55.712Z,2.20
2019-03-04T06:53:39.123Z,2.73
2019-03-04T06:56:23.033Z,3.93
2019-03-04T06:58:58.288Z,2.03
2019-03-04T07:01:37.044Z,2.57
2019-03-04T07:04:18.605Z,2.27
2019-03-04T07:06:49.020Z,4.10
2019-03-04T07:09:20.452Z,5.27
2019-03-04T07:11:56.477Z,3.20
2019-03-04T07:14:26.716Z,2.40
2019-03-04T07:16:57.012Z,2.73
2019-03-04T07:19:32.518Z,2.83
2019-03-04T07:22:02.832Z,4.63
2019-03-04T07:24:33.166Z,2.47
2019-03-04T07:27:03.827Z,3.97
2019-03-04T07:29:34.162Z,2.80
2019-03-04T07:32:04.625Z,2.63
2019-03-04T07:34:34.945Z,2.87
2019-03-04T07:37:05.308Z,3.10
2019-03-04T07:39:38.032Z,1.73
2019-03-04T07:42:08.330Z,2.03
2019-03-04T07:44:39.011Z,1.97
2019-03-04T07:47:09.376Z,3.70
2019-03-04T07:49:39.889Z,2.10
2019-03-04T07:52:10.471Z,2.13
2019-03-04T07:54:41.047Z,1.70
2019-03-04T07:57:11.377Z,4.07
2019-03-04T07:59:41.749Z,2.10
2019-03-04T08:02:12.123Z,2.80
2019-03-04T08:04:42.473Z,1.50
2019-03-04T08:07:35.861Z,1.77
2019-03-04T08:10:51.145Z,2.30
2019-03-04T08:13:35.533Z,2.00
2019-03-04T08:16:05.907Z,2.23
2019-03-04T08:18:36.300Z,0.53
2019-03-04T08:21:06.718Z,1.37
2019-03-04T08:23:37.147Z,4.27
2019-03-04T08:26:07.552Z,1.50
2019-03-04T08:28:38.191Z,0.63
2019-03-04T08:31:09.094Z,1.10
2019-03-04T08:33:39.563Z,0.97
2019-03-04T08:36:10.125Z,0.63
2019-03-04T08:38:40.983Z,0.73
2019-03-04T08:41:11.412Z,1.60
2019-03-04T08:43:41.931Z,0.23
2019-03-04T08:46:13.251Z,1.80
2019-03-04T08:48:43.630Z,1.50
2019-03-04T08:51:14.122Z,0.77
2019-03-04T08:53:44.463Z,2.07
2019-03-04T08:56:14.794Z,0.77
2019-03-04T08:58:46.149Z,0.47
2019-03-04T09:01:16.531Z,1.90
2019-03-04T09:03:46.959Z,1.33
2019-03-04T09:06:17.259Z,0.80
2019-03-04T09:08:47.553Z,2.17
2019-03-04T09:11:17.937Z,1.70
2019-03-04T09:13:48.337Z,0.47
2019-03-04T09:16:18.664Z,1.50
2019-03-04T09:18:49.005Z,1.83
2019-03-04T09:21:19.361Z,1.07
2019-03-04T09:23:51.637Z,0.73
2019-03-04T09:26:21.777Z,2.53
2019-03-04T09:28:52.137Z,0.97
2019-03-04T09:31:24.288Z,2.10
2019-03-04T09:33:54.619Z,2.20
2019-03-04T09:36:24.949Z,1.73
2019-03-04T09:38:55.263Z,0.73
2019-03-04T09:41:25.673Z,1.10
2019-03-04T09:43:57.387Z,1.67
2019-03-04T09:46:27.755Z,2.47
2019-03-04T09:48:58.066Z,1.10
2019-03-04T09:51:28.403Z,0.70
2019-03-04T09:53:58.742Z,2.40
2019-03-04T09:56:29.118Z,1.03
2019-03-04T09:58:59.533Z,1.83
2019-03-04T10:01:45.369Z,2.20
2019-03-04T10:04:38.775Z,1.03
2019-03-04T10:07:56.345Z,2.13
2019-03-04T10:10:56.583Z,1.53
2019-03-04T10:14:08.145Z,2.30
2019-03-04T10:17:14.581Z,2.87
2019-03-04T10:20:25.593Z,1.80
2019-03-04T10:23:26.811Z,2.90
2019-03-04T10:26:26.224Z,4.17
2019-03-04T10:29:41.881Z,1.30
2019-03-04T10:32:33.378Z,3.07
2019-03-04T10:35:26.658Z,3.83
2019-03-04T10:38:22.905Z,1.77
2019-03-04T10:41:14.701Z,2.33
2019-03-04T10:44:21.095Z,3.50
2019-03-04T10:46:58.807Z,2.43
2019-03-04T10:49:33.694Z,1.73
2019-03-04T10:52:04.343Z,2.67
2019-03-04T10:54:34.666Z,1.90
2019-03-04T10:57:05.105Z,4.43
2019-03-04T10:59:35.411Z,1.67
2019-03-04T11:02:05.805Z,1.93
2019-03-04T11:04:37.424Z,1.90
2019-03-04T11:07:07.790Z,1.57
2019-03-04T11:09:38.323Z,1.47
2019-03-04T11:12:08.655Z,4.17
2019-03-04T11:14:39.392Z,6.93
2019-03-04T11:17:09.745Z,2.47
2019-03-04T11:19:40.894Z,2.90
2019-03-04T11:22:11.333Z,3.17
2019-03-04T11:24:41.633Z,3.30
2019-03-04T11:27:13.601Z,1.93
2019-03-04T11:29:44.268Z,1.87
2019-03-04T11:32:14.613Z,2.43
2019-03-04T11:34:46.127Z,1.90
2019-03-04T11:37:19.074Z,2.63
2019-03-04T11:40:04.226Z,2.27
2019-03-04T11:42:34.594Z,1.53
2019-03-04T11:45:08.407Z,2.70
2019-03-04T11:47:38.885Z,1.13
2019-03-04T11:50:12.570Z,3.30
2019-03-04T11:52:43.229Z,2.50
2019-03-04T11:55:13.799Z,2.37
2019-03-04T11:57:44.227Z,3.23
2019-03-04T12:00:22.778Z,4.70
2019-03-04T12:02:53.196Z,3.40
2019-03-04T12:05:27.093Z,2.77
2019-03-04T12:07:57.418Z,3.87
2019-03-04T12:10:27.743Z,7.10
2019-03-04T12:12:58.107Z,7.57
2019-03-04T12:15:28.397Z,6.87
2019-03-04T12:18:00.025Z,4.90
2019-03-04T12:20:30.757Z,3.67
2019-03-04T12:23:01.082Z,2.87
2019-03-04T12:25:31.539Z,3.83
2019-03-04T12:28:01.842Z,3.13
2019-03-04T12:30:32.143Z,4.43
2019-03-04T12:33:02.704Z,2.67
2019-03-04T12:35:33.028Z,3.83
2019-03-04T12:38:03.350Z,4.53
2019-03-04T12:40:33.658Z,7.57
2019-03-04T12:43:03.963Z,4.33
2019-03-04T12:45:34.844Z,3.60
2019-03-04T12:48:05.597Z,4.00
2019-03-04T12:50:36.044Z,2.70
2019-03-04T12:53:06.471Z,4.33
2019-03-04T12:55:36.762Z,2.10
2019-03-04T12:58:07.009Z,4.13
2019-03-04T13:00:37.593Z,4.37
2019-03-04T13:03:09.718Z,1.87
2019-03-04T13:05:40.070Z,2.00
2019-03-04T13:08:10.384Z,1.67
2019-03-04T13:10:40.870Z,3.67
2019-03-04T13:13:11.175Z,3.03
2019-03-04T13:15:41.507Z,2.67
2019-03-04T13:18:12.146Z,2.07
2019-03-04T13:20:43.265Z,1.40
2019-03-04T13:23:13.577Z,2.73
2019-03-04T13:25:43.894Z,2.17
2019-03-04T13:28:14.302Z,1.60
2019-03-04T13:30:44.657Z,0.70
2019-03-04T13:33:15.125Z,0.10
2019-03-04T13:35:45.464Z,0.40
2019-03-04T13:38:15.848Z,1.13
2019-03-04T13:40:46.290Z,1.40
2019-03-04T13:43:16.686Z,2.60
2019-03-04T13:45:47.142Z,0.47
2019-03-04T13:48:18.737Z,0.43
2019-03-04T13:50:49.057Z,0.73
2019-03-04T13:53:19.481Z,0.00
2019-03-04T13:55:49.885Z,0.27
2019-03-04T13:58:20.257Z,0.60
2019-03-04T14:00:50.621Z,0.00
2019-03-04T14:03:21.570Z,0.00
2019-03-04T14:05:51.898Z,0.07
2019-03-04T14:08:22.226Z,0.10
2019-03-04T14:10:52.562Z,0.10
2019-03-04T14:13:23.273Z,0.10
2019-03-04T14:15:53.608Z,0.10
2019-03-04T14:18:25.128Z,0.10
2019-03-04T14:20:55.469Z,0.37
2019-03-04T14:23:25.858Z,0.23
2019-03-04T14:25:56.211Z,0.20
2019-03-04T14:28:28.250Z,0.30
2019-03-04T14:30:58.614Z,0.83
2019-03-04T14:33:28.934Z,0.50
2019-03-04T14:35:59.305Z,0.70
2019-03-04T14:38:29.652Z,0.47
2019-03-04T14:41:00.103Z,1.13
2019-03-04T14:43:30.528Z,0.53
2019-03-04T14:46:01.030Z,0.93
2019-03-04T14:48:31.350Z,0.80
2019-03-04T14:51:01.881Z,1.70
2019-03-04T14:53:32.244Z,1.07
2019-03-04T14:56:02.689Z,1.00
2019-03-04T14:58:33.042Z,2.00
2019-03-04T15:01:03.558Z,1.63
2019-03-04T15:03:33.895Z,1.73
2019-03-04T15:06:07.122Z,2.33
2019-03-04T15:08:36.126Z,1.10
2019-03-04T15:11:06.082Z,2.33
2019-03-04T15:13:36.357Z,2.73
2019-03-04T15:16:07.551Z,3.17
2019-03-04T15:18:38.056Z,3.87
2019-03-04T15:21:08.637Z,4.10
2019-03-04T15:23:39.101Z,2.40
2019-03-04T15:26:09.689Z,2.13
2019-03-04T15:28:40.495Z,3.90
2019-03-04T15:31:12.423Z,3.97
2019-03-04T15:33:42.746Z,5.20
2019-03-04T15:36:13.156Z,2.13
2019-03-04T15:38:43.550Z,2.40
2019-03-04T15:41:14.078Z,2.83
2019-03-04T15:43:44.482Z,2.53
2019-03-04T15:46:14.908Z,4.10
2019-03-04T15:48:45.354Z,3.83
2019-03-04T15:51:15.869Z,4.57
2019-03-04T15:53:46.188Z,5.77
2019-03-04T15:56:17.627Z,5.03
2019-03-04T15:58:47.944Z,4.57
2019-03-04T16:01:19.346Z,3.93
2019-03-04T16:03:49.846Z,3.77
2019-03-04T16:06:20.189Z,3.63
2019-03-04T16:08:50.583Z,3.40
2019-03-04T16:11:21.165Z,6.70
2019-03-04T16:13:54.103Z,5.70
2019-03-04T16:16:23.474Z,2.77
2019-03-04T16:18:53.871Z,3.53
2019-03-04T16:21:24.258Z,6.70
2019-03-04T16:23:54.684Z,4.23
2019-03-04T16:26:25.054Z,4.23
2019-03-04T16:28:55.442Z,4.73
2019-03-04T16:31:25.790Z,3.60
2019-03-04T16:33:56.120Z,4.97
2019-03-04T16:37:03.120Z,5.50
2019-03-04T16:39:37.471Z,2.53
2019-03-04T16:42:09.821Z,3.10
2019-03-04T16:44:40.249Z,5.20
2019-03-04T16:47:11.689Z,4.63
2019-03-04T16:49:46.504Z,3.97
2019-03-04T16:52:20.227Z,3.97
2019-03-04T16:54:52.274Z,4.07
2019-03-04T16:57:22.470Z,3.30
2019-03-04T16:59:52.853Z,3.33
2019-03-04T17:02:24.948Z,4.87
2019-03-04T17:04:56.877Z,2.90
2019-03-04T17:07:28.770Z,3.90
2019-03-04T17:10:00.637Z,3.40
2019-03-04T17:12:32.291Z,9.47
2019-03-04T17:15:04.320Z,3.67
2019-03-04T17:17:36.113Z,5.60
2019-03-04T17:20:09.027Z,5.97
2019-03-04T17:22:41.336Z,3.77
2019-03-04T17:25:13.880Z,5.70
2019-03-04T17:27:46.066Z,4.00
2019-03-04T17:30:17.977Z,5.33
2019-03-04T17:32:50.703Z,2.90
2019-03-04T17:35:22.803Z,5.63
2019-03-04T17:37:53.824Z,8.47
2019-03-04T17:40:24.833Z,4.30
2019-03-04T17:42:56.570Z,3.73
2019-03-04T17:45:28.506Z,3.47
2019-03-04T17:48:00.006Z,5.03
2019-03-04T17:50:36.063Z,5.67
2019-03-04T17:53:08.488Z,3.33
2019-03-04T17:55:40.067Z,5.90
2019-03-04T17:58:13.791Z,6.43
2019-03-04T18:00:54.112Z,5.30
2019-03-04T18:04:03.785Z,3.40
2019-03-04T18:06:36.419Z,3.27
2019-03-04T18:09:07.859Z,3.40
2019-03-04T18:11:38.980Z,3.43
2019-03-04T18:14:10.447Z,3.37
2019-03-04T18:16:44.287Z,2.30
2019-03-04T18:19:14.585Z,4.87
2019-03-04T18:21:44.973Z,2.07
2019-03-04T18:24:17.155Z,3.57
2019-03-04T18:27:01.875Z,3.10
2019-03-04T18:29:52.598Z,4.70
2019-03-04T18:33:05.505Z,4.13
2019-03-04T18:36:25.945Z,2.37
2019-03-04T18:39:37.808Z,4.53
2019-03-04T18:42:58.078Z,4.63
2019-03-04T18:46:08.123Z,2.63
2019-03-04T18:48:57.916Z,4.93
2019-03-04T18:51:29.787Z,2.77
2019-03-04T18:54:05.979Z,2.70
2019-03-04T18:56:36.249Z,2.50
2019-03-04T18:59:07.504Z,3.93
2019-03-04T19:01:38.388Z,4.00
2019-03-04T19:04:09.422Z,5.30
2019-03-04T19:06:41.817Z,3.97
2019-03-04T19:09:12.585Z,5.27
2019-03-04T19:11:44.021Z,5.20
2019-03-04T19:14:14.472Z,4.23
2019-03-04T19:16:44.877Z,5.10
2019-03-04T19:19:15.197Z,4.10
2019-03-04T19:21:45.558Z,5.17
2019-03-04T19:24:15.973Z,5.77
2019-03-04T19:26:46.570Z,6.90
2019-03-04T19:29:16.888Z,7.00
2019-03-04T19:31:47.200Z,4.60
2019-03-04T19:34:17.798Z,4.70
2019-03-04T19:36:48.419Z,5.07
2019-03-04T19:39:19.048Z,4.57
2019-03-04T19:41:49.698Z,6.13
2019-03-04T19:44:20.133Z,6.87
2019-03-04T19:46:50.458Z,4.60
2019-03-04T19:49:20.898Z,4.97
2019-03-04T19:51:51.236Z,3.10
2019-03-04T19:54:21.526Z,4.73
2019-03-04T19:56:51.831Z,4.33
2019-03-04T19:59:22.197Z,3.63
2019-03-04T20:01:52.669Z,2.57
2019-03-04T20:04:23.045Z,3.30
2019-03-04T20:06:53.337Z,4.07
2019-03-04T20:09:24.484Z,3.93
2019-03-04T20:11:54.714Z,4.03
2019-03-04T20:14:25.414Z,2.53
2019-03-04T20:16:55.878Z,5.30
2019-03-04T20:19:26.178Z,3.80
2019-03-04T20:21:56.471Z,4.33
2019-03-04T20:24:26.993Z,7.13
2019-03-04T20:26:57.398Z,5.00
2019-03-04T20:29:27.673Z,4.87
2019-03-04T20:31:58.090Z,8.27
2019-03-04T20:34:28.410Z,3.80
2019-03-04T20:36:59.286Z,6.93
2019-03-04T20:39:29.602Z,4.80
2019-03-04T20:42:00.774Z,4.23
2019-03-04T20:44:31.233Z,6.10
2019-03-04T20:47:01.514Z,4.30
2019-03-04T20:49:33.466Z,7.40
2019-03-04T20:52:03.870Z,6.33
2019-03-04T20:54:34.170Z,6.20
2019-03-04T20:57:04.465Z,5.07
2019-03-04T20:59:34.767Z,4.90
2019-03-04T21:02:05.370Z,6.17
2019-03-04T21:04:35.661Z,3.83
2019-03-04T21:07:06.029Z,7.47
2019-03-04T21:09:36.429Z,6.40
2019-03-04T21:12:06.363Z,9.63
2019-03-04T21:14:36.683Z,8.10
2019-03-04T21:17:06.670Z,4.93
2019-03-04T21:19:36.962Z,4.00
2019-03-04T21:22:07.049Z,7.57
2019-03-04T21:24:39.859Z,7.10
2019-03-04T21:27:10.147Z,8.33
2019-03-04T21:29:58.637Z,5.87
2019-03-04T21:33:05.992Z,4.47
2019-03-04T21:36:19.070Z,8.00
2019-03-04T21:38:49.364Z,6.60
2019-03-04T21:41:26.450Z,6.00
2019-03-04T21:44:22.471Z,4.77
2019-03-04T21:47:37.221Z,5.20
2019-03-04T21:50:09.292Z,4.93
2019-03-04T21:53:12.799Z,3.57
2019-03-04T21:56:05.362Z,5.57
2019-03-04T21:58:35.821Z,5.97
2019-03-04T22:01:14.801Z,3.93
2019-03-04T22:03:45.084Z,5.00
2019-03-04T22:06:15.474Z,4.13
2019-03-04T22:08:45.777Z,6.07
2019-03-04T22:11:16.046Z,4.77
2019-03-04T22:13:46.708Z,4.80
2019-03-04T22:16:16.986Z,10.73
2019-03-04T22:18:47.303Z,3.10
2019-03-04T22:21:17.676Z,4.20
2019-03-04T22:23:47.962Z,6.10
2019-03-04T22:26:18.257Z,10.40
2019-03-04T22:28:48.691Z,3.80
2019-03-04T22:31:18.975Z,6.03
2019-03-04T22:33:49.361Z,9.10
2019-03-04T22:36:19.742Z,2.97
2019-03-04T22:38:50.034Z,3.50
2019-03-04T22:41:20.314Z,4.87
2019-03-04T22:43:50.808Z,3.23
2019-03-04T22:46:21.161Z,3.43
2019-03-04T22:48:51.455Z,3.00
2019-03-04T22:51:21.760Z,3.23
2019-03-04T22:53:52.082Z,3.27
2019-03-04T22:56:22.397Z,10.67
2019-03-04T22:58:52.698Z,3.07
2019-03-04T23:01:36.096Z,3.50
2019-03-04T23:04:39.481Z,3.73
2019-03-04T23:07:30.358Z,4.97
2019-03-04T23:10:41.618Z,4.77
2019-03-04T23:13:46.406Z,7.17
2019-03-04T23:16:19.628Z,4.40
2019-03-04T23:18:49.962Z,3.77
2019-03-04T23:21:20.262Z,7.43
2019-03-04T23:23:50.664Z,3.20
2019-03-04T23:26:20.948Z,3.33
2019-03-04T23:28:51.271Z,4.07
2019-03-04T23:31:21.583Z,2.53
2019-03-04T23:33:51.898Z,5.07
2019-03-04T23:36:22.206Z,3.80
2019-03-04T23:38:52.512Z,2.70
2019-03-04T23:41:22.793Z,3.50
2019-03-04T23:43:53.097Z,1.37
2019-03-04T23:46:23.381Z,3.13
2019-03-04T23:48:53.722Z,2.00
2019-03-04T23:51:59.054Z,2.87
2019-03-04T23:54:29.351Z,2.60
2019-03-04T23:56:59.642Z,4.77
2019-03-04T23:59:29.952Z,2.77
