createdAt,value
2023-03-21T00:00:36.903Z,52.40
2023-03-21T00:03:03.769Z,52.40
2023-03-21T00:05:30.593Z,52.40
2023-03-21T00:07:57.281Z,52.40
2023-03-21T00:10:37.119Z,52.40
2023-03-21T00:13:07.945Z,52.50
2023-03-21T00:15:48.451Z,52.60
2023-03-21T00:18:23.326Z,52.60
2023-03-21T00:21:12.676Z,52.60
2023-03-21T00:23:45.332Z,52.60
2023-03-21T00:26:12.738Z,52.80
2023-03-21T00:28:42.246Z,52.80
2023-03-21T00:31:10.078Z,52.80
2023-03-21T00:33:37.131Z,52.80
2023-03-21T00:36:05.775Z,52.90
2023-03-21T00:38:32.945Z,53.00
2023-03-21T00:41:04.642Z,53.00
2023-03-21T00:43:34.967Z,53.00
2023-03-21T00:46:03.356Z,53.10
2023-03-21T00:48:30.405Z,53.20
2023-03-21T00:50:58.038Z,53.10
2023-03-21T00:53:24.778Z,53.20
2023-03-21T00:55:51.595Z,53.20
2023-03-21T00:58:18.422Z,53.10
2023-03-21T01:00:45.903Z,53.10
2023-03-21T01:03:24.380Z,53.20
2023-03-21T01:05:52.075Z,53.30
2023-03-21T01:08:28.027Z,53.40
2023-03-21T01:10:56.610Z,53.50
2023-03-21T01:13:25.351Z,53.60
2023-03-21T01:15:54.610Z,53.70
2023-03-21T01:18:25.152Z,53.50
2023-03-21T01:20:52.231Z,53.80
2023-03-21T01:23:18.996Z,53.60
2023-03-21T01:25:48.050Z,53.90
2023-03-21T01:28:15.263Z,53.80
2023-03-21T01:30:46.153Z,53.80
2023-03-21T01:33:13.493Z,54.60
2023-03-21T01:35:50.321Z,53.80
2023-03-21T01:38:19.072Z,53.80
2023-03-21T01:40:48.041Z,53.80
2023-03-21T01:43:26.666Z,54.10
2023-03-21T01:46:21.541Z,53.80
2023-03-21T01:48:51.821Z,53.80
2023-03-21T01:51:21.070Z,53.80
2023-03-21T01:53:48.257Z,53.90
2023-03-21T01:56:22.152Z,53.80
2023-03-21T01:58:49.954Z,53.80
2023-03-21T02:01:17.046Z,53.80
2023-03-21T02:03:47.257Z,53.80
2023-03-21T02:06:17.449Z,53.90
2023-03-21T02:08:45.469Z,54.00
2023-03-21T02:11:12.178Z,54.10
2023-03-21T02:13:38.929Z,54.10
2023-03-21T02:16:14.479Z,54.00
2023-03-21T02:18:49.513Z,54.20
2023-03-21T02:21:49.077Z,54.20
2023-03-21T02:24:48.880Z,54.20
2023-03-21T02:27:22.059Z,54.10
2023-03-21T02:30:20.212Z,54.30
2023-03-21T02:33:14.268Z,54.30
2023-03-21T02:35:58.621Z,54.30
2023-03-21T02:38:34.397Z,54.40
2023-03-21T02:41:13.250Z,54.40
2023-03-21T02:43:51.866Z,54.50
2023-03-21T02:46:24.379Z,54.40
2023-03-21T02:48:58.424Z,54.40
2023-03-21T02:51:27.632Z,54.50
2023-03-21T02:54:30.276Z,54.30
2023-03-21T02:56:50.499Z,54.50
2023-03-21T02:59:19.671Z,54.50
2023-03-21T03:01:46.478Z,54.70
2023-03-21T03:04:20.984Z,54.40
2023-03-21T03:07:03.784Z,54.70
2023-03-21T03:09:39.797Z,54.80
2023-03-21T03:12:16.799Z,54.60
2023-03-21T03:15:02.785Z,54.80
2023-03-21T03:17:41.671Z,54.70
2023-03-21T03:20:21.630Z,54.90
2023-03-21T03:22:56.418Z,54.80
2023-03-21T03:25:41.691Z,55.10
2023-03-21T03:28:11.213Z,54.80
2023-03-21T03:30:46.614Z,54.80
2023-03-21T03:33:18.555Z,55.10
2023-03-21T03:35:48.250Z,54.80
2023-03-21T03:38:23.347Z,55.10
2023-03-21T03:40:55.335Z,55.10
2023-03-21T03:43:26.439Z,55.30
2023-03-21T03:45:58.481Z,55.30
2023-03-21T03:48:28.616Z,55.40
2023-03-21T03:51:01.690Z,55.30
2023-03-21T03:53:34.626Z,55.50
2023-03-21T03:56:04.819Z,55.50
2023-03-21T03:58:44.623Z,56.30
2023-03-21T04:01:12.696Z,55.50
2023-03-21T04:03:49.881Z,55.10
2023-03-21T04:06:19.135Z,55.00
2023-03-21T04:08:45.802Z,55.20
2023-03-21T04:11:15.325Z,54.80
2023-03-21T04:13:42.077Z,54.90
2023-03-21T04:16:09.472Z,54.90
2023-03-21T04:18:36.176Z,55.00
2023-03-21T04:21:06.440Z,54.80
2023-03-21T04:23:33.129Z,55.90
2023-03-21T04:25:59.792Z,55.00
2023-03-21T04:28:27.803Z,55.20
2023-03-21T04:31:02.384Z,55.40
2023-03-21T04:33:33.424Z,55.00
2023-03-21T04:36:00.096Z,55.10
2023-03-21T04:38:26.831Z,55.10
2023-03-21T04:40:53.485Z,55.10
2023-03-21T04:43:20.142Z,55.20
2023-03-21T04:45:48.133Z,55.20
2023-03-21T04:48:14.920Z,55.10
2023-03-21T04:50:41.632Z,55.20
2023-03-21T04:53:08.318Z,55.50
2023-03-21T04:55:35.028Z,55.50
2023-03-21T04:58:01.709Z,55.30
2023-03-21T05:00:28.394Z,55.40
2023-03-21T05:02:56.412Z,55.10
2023-03-21T05:05:23.199Z,55.10
2023-03-21T05:07:49.985Z,55.40
2023-03-21T05:10:16.835Z,55.20
2023-03-21T05:12:43.576Z,55.30
2023-03-21T05:15:10.294Z,55.70
2023-03-21T05:17:37.082Z,55.60
2023-03-21T05:20:06.036Z,55.20
2023-03-21T05:22:32.721Z,55.10
2023-03-21T05:24:59.741Z,55.20
2023-03-21T05:27:26.483Z,55.40
2023-03-21T05:29:53.155Z,55.50
2023-03-21T05:32:19.893Z,55.70
2023-03-21T05:34:46.522Z,55.70
2023-03-21T05:37:14.523Z,55.50
2023-03-21T05:39:41.373Z,55.40
2023-03-21T05:42:08.034Z,55.60
2023-03-21T05:44:34.849Z,55.40
2023-03-21T05:47:01.527Z,55.40
2023-03-21T05:49:28.424Z,55.30
2023-03-21T05:51:55.077Z,55.60
2023-03-21T05:54:23.076Z,55.90
2023-03-21T05:56:49.801Z,55.20
2023-03-21T05:59:16.564Z,54.90
2023-03-21T06:01:43.260Z,55.30
2023-03-21T06:04:09.995Z,55.00
2023-03-21T06:06:36.799Z,54.90
2023-03-21T06:09:03.679Z,55.00
2023-03-21T06:11:34.411Z,55.10
2023-03-21T06:14:01.075Z,55.20
2023-03-21T06:16:28.250Z,55.30
2023-03-21T06:18:54.884Z,55.40
2023-03-21T06:21:21.994Z,55.30
2023-03-21T06:23:48.846Z,55.60
2023-03-21T06:26:15.525Z,55.70
2023-03-21T06:28:43.586Z,56.00
2023-03-21T06:31:10.266Z,56.00
2023-03-21T06:33:37.101Z,56.10
2023-03-21T06:36:04.103Z,55.80
2023-03-21T06:38:30.747Z,55.70
2023-03-21T06:40:57.969Z,55.80
2023-03-21T06:43:24.983Z,55.70
2023-03-21T06:45:52.985Z,55.90
2023-03-21T06:48:19.788Z,56.20
2023-03-21T06:50:48.409Z,56.40
2023-03-21T06:53:15.060Z,56.50
2023-03-21T06:55:41.737Z,56.70
2023-03-21T06:58:08.451Z,56.20
2023-03-21T07:00:35.224Z,55.90
2023-03-21T07:03:03.361Z,56.10
2023-03-21T07:05:30.027Z,56.70
2023-03-21T07:07:56.691Z,56.70
2023-03-21T07:10:23.859Z,56.40
2023-03-21T07:12:50.552Z,56.10
2023-03-21T07:15:17.266Z,56.40
2023-03-21T07:17:44.001Z,56.50
2023-03-21T07:20:12.705Z,56.90
2023-03-21T07:22:39.767Z,57.20
2023-03-21T07:25:07.685Z,56.70
2023-03-21T07:27:34.506Z,56.60
2023-03-21T07:30:01.207Z,56.70
2023-03-21T07:32:27.997Z,56.90
2023-03-21T07:34:54.881Z,56.40
2023-03-21T07:37:22.946Z,56.50
2023-03-21T07:39:49.688Z,56.50
2023-03-21T07:42:16.460Z,56.50
2023-03-21T07:44:43.168Z,57.30
2023-03-21T07:47:09.952Z,56.30
2023-03-21T07:49:36.902Z,56.70
2023-03-21T07:52:04.873Z,56.40
2023-03-21T07:54:33.323Z,56.60
2023-03-21T07:57:00.170Z,56.40
2023-03-21T07:59:26.890Z,56.20
2023-03-21T08:01:53.676Z,56.40
2023-03-21T08:04:20.408Z,56.50
2023-03-21T08:06:47.093Z,56.60
2023-03-21T08:09:13.753Z,56.00
2023-03-21T08:11:41.820Z,55.90
2023-03-21T08:14:08.606Z,56.00
2023-03-21T08:16:35.480Z,56.30
2023-03-21T08:19:02.304Z,56.70
2023-03-21T08:21:29.298Z,56.80
2023-03-21T08:23:56.327Z,56.60
2023-03-21T08:26:23.052Z,56.60
2023-03-21T08:28:51.224Z,56.60
2023-03-21T08:31:18.303Z,56.70
2023-03-21T08:33:45.206Z,56.90
2023-03-21T08:36:12.533Z,56.50
2023-03-21T08:38:39.686Z,56.60
2023-03-21T08:41:07.118Z,56.40
2023-03-21T08:43:34.171Z,56.50
2023-03-21T08:46:02.672Z,56.70
2023-03-21T08:48:29.672Z,56.40
2023-03-21T08:50:56.560Z,57.20
2023-03-21T08:53:23.730Z,56.40
2023-03-21T08:55:50.937Z,56.30
2023-03-21T08:58:17.818Z,56.00
2023-03-21T09:00:44.613Z,56.20
2023-03-21T09:03:13.130Z,56.00
2023-03-21T09:05:40.137Z,55.60
2023-03-21T09:08:06.991Z,55.90
2023-03-21T09:10:33.660Z,56.00
2023-03-21T09:13:00.408Z,55.80
2023-03-21T09:15:27.843Z,56.10
2023-03-21T09:17:55.431Z,56.00
2023-03-21T09:20:26.074Z,56.00
2023-03-21T09:22:53.423Z,56.20
2023-03-21T09:25:20.296Z,55.90
2023-03-21T09:27:47.075Z,56.40
2023-03-21T09:30:16.001Z,56.00
2023-03-21T09:32:42.776Z,55.60
2023-03-21T09:35:09.780Z,55.90
2023-03-21T09:37:38.178Z,55.90
2023-03-21T09:40:05.921Z,55.70
2023-03-21T09:42:42.963Z,55.30
2023-03-21T09:45:16.162Z,55.60
2023-03-21T09:47:45.496Z,55.80
2023-03-21T09:50:15.654Z,55.50
2023-03-21T09:52:46.714Z,55.50
2023-03-21T09:55:17.742Z,55.50
2023-03-21T09:57:47.205Z,55.40
2023-03-21T10:00:20.761Z,55.50
2023-03-21T10:02:49.358Z,55.30
2023-03-21T10:05:18.633Z,55.30
2023-03-21T10:07:53.337Z,55.10
2023-03-21T10:10:25.347Z,55.10
2023-03-21T10:12:53.973Z,55.20
2023-03-21T10:15:23.015Z,54.80
2023-03-21T10:17:56.076Z,54.90
2023-03-21T10:20:24.334Z,55.30
2023-03-21T10:22:54.556Z,54.80
2023-03-21T10:25:26.596Z,54.40
2023-03-21T10:27:54.097Z,54.60
2023-03-21T10:30:30.379Z,54.50
2023-03-21T10:33:01.575Z,54.50
2023-03-21T10:35:29.064Z,54.30
2023-03-21T10:37:57.206Z,54.40
2023-03-21T10:40:24.321Z,54.30
2023-03-21T10:42:54.729Z,54.10
2023-03-21T10:45:23.824Z,54.00
2023-03-21T10:47:51.238Z,54.20
2023-03-21T10:50:20.612Z,54.00
2023-03-21T10:52:50.454Z,54.00
2023-03-21T10:55:23.508Z,53.80
2023-03-21T10:57:55.789Z,54.10
2023-03-21T11:00:27.339Z,54.10
2023-03-21T11:02:54.899Z,54.10
2023-03-21T11:05:25.524Z,54.00
2023-03-21T11:08:04.989Z,54.10
2023-03-21T11:10:36.321Z,53.70
2023-03-21T11:13:08.885Z,53.60
2023-03-21T11:15:52.788Z,53.60
2023-03-21T11:18:21.732Z,54.40
2023-03-21T11:20:53.828Z,54.00
2023-03-21T11:23:22.215Z,53.70
2023-03-21T11:25:51.149Z,53.80
2023-03-21T11:28:21.066Z,54.00
2023-03-21T11:30:53.271Z,53.50
2023-03-21T11:33:21.646Z,53.30
2023-03-21T11:35:59.547Z,53.40
2023-03-21T11:38:29.399Z,53.40
2023-03-21T11:41:01.067Z,54.10
2023-03-21T11:43:30.457Z,53.80
2023-03-21T11:45:58.639Z,53.50
2023-03-21T11:48:25.924Z,53.50
2023-03-21T11:50:59.509Z,53.20
2023-03-21T11:53:37.531Z,53.40
2023-03-21T11:56:23.188Z,53.30
2023-03-21T11:59:18.991Z,53.00
2023-03-21T12:01:58.552Z,53.00
2023-03-21T12:04:39.189Z,53.70
2023-03-21T12:07:18.375Z,53.30
2023-03-21T12:09:52.822Z,53.30
2023-03-21T12:12:39.155Z,53.20
2023-03-21T12:15:14.861Z,53.10
2023-03-21T12:17:55.848Z,52.80
2023-03-21T12:20:36.143Z,52.80
2023-03-21T12:23:15.636Z,52.60
2023-03-21T12:25:46.466Z,53.00
2023-03-21T12:28:32.664Z,53.20
2023-03-21T12:31:10.683Z,53.00
2023-03-21T12:33:48.492Z,53.30
2023-03-21T12:36:35.863Z,53.10
2023-03-21T12:39:09.511Z,52.00
2023-03-21T12:41:43.402Z,52.70
2023-03-21T12:44:14.835Z,52.40
2023-03-21T12:46:45.409Z,52.70
2023-03-21T12:49:18.092Z,52.10
2023-03-21T12:51:47.656Z,52.80
2023-03-21T12:54:23.481Z,52.90
2023-03-21T12:56:54.723Z,52.50
2023-03-21T12:59:36.317Z,52.40
2023-03-21T13:02:16.470Z,52.30
2023-03-21T13:04:49.677Z,52.50
2023-03-21T13:07:19.747Z,53.10
2023-03-21T13:09:47.776Z,52.90
2023-03-21T13:12:39.693Z,53.40
2023-03-21T13:15:26.812Z,52.90
2023-03-21T13:18:01.901Z,52.30
2023-03-21T13:20:37.608Z,53.10
2023-03-21T13:23:05.006Z,53.20
2023-03-21T13:25:32.458Z,52.00
2023-03-21T13:28:03.676Z,51.90
2023-03-21T13:30:32.564Z,52.60
2023-03-21T13:33:06.948Z,52.20
2023-03-21T13:35:36.455Z,51.80
2023-03-21T13:38:06.490Z,52.40
2023-03-21T13:40:38.472Z,52.00
2023-03-21T13:43:05.482Z,51.70
2023-03-21T13:45:44.778Z,51.40
2023-03-21T13:48:27.645Z,52.10
2023-03-21T13:51:00.936Z,51.90
2023-03-21T13:53:32.229Z,51.90
2023-03-21T13:56:20.461Z,51.90
2023-03-21T13:58:53.545Z,51.90
2023-03-21T14:01:36.724Z,51.70
2023-03-21T14:04:15.907Z,51.90
2023-03-21T14:06:47.657Z,51.90
2023-03-21T14:09:25.582Z,51.90
2023-03-21T14:11:56.645Z,52.20
2023-03-21T14:14:29.958Z,52.10
2023-03-21T14:16:57.948Z,52.40
2023-03-21T14:19:29.805Z,52.30
2023-03-21T14:21:56.673Z,52.30
2023-03-21T14:24:23.488Z,52.00
2023-03-21T14:26:51.533Z,51.60
2023-03-21T14:29:26.535Z,51.70
2023-03-21T14:31:54.819Z,51.60
2023-03-21T14:34:24.990Z,51.20
2023-03-21T14:36:58.263Z,51.70
2023-03-21T14:39:29.017Z,51.90
2023-03-21T14:42:01.137Z,51.70
2023-03-21T14:44:44.079Z,51.40
2023-03-21T14:47:19.870Z,51.40
2023-03-21T14:49:49.502Z,51.70
2023-03-21T14:52:20.285Z,51.60
2023-03-21T14:54:48.295Z,51.50
2023-03-21T14:57:19.724Z,51.40
2023-03-21T14:59:48.608Z,51.50
2023-03-21T15:02:18.137Z,51.50
2023-03-21T15:04:49.216Z,51.20
2023-03-21T15:07:25.516Z,51.30
2023-03-21T15:09:54.665Z,51.30
2023-03-21T15:12:21.389Z,51.20
2023-03-21T15:14:48.502Z,51.10
2023-03-21T15:17:15.666Z,51.30
2023-03-21T15:19:42.576Z,51.30
2023-03-21T15:22:17.611Z,51.30
2023-03-21T15:24:47.700Z,51.00
2023-03-21T15:27:16.421Z,51.40
2023-03-21T15:29:43.965Z,51.40
2023-03-21T15:32:15.597Z,51.60
2023-03-21T15:34:43.058Z,51.80
2023-03-21T15:37:17.854Z,51.70
2023-03-21T15:39:45.007Z,51.50
2023-03-21T15:42:27.445Z,51.60
2023-03-21T15:44:57.099Z,51.60
2023-03-21T15:47:40.213Z,51.80
2023-03-21T15:50:16.847Z,51.70
2023-03-21T15:52:47.435Z,52.00
2023-03-21T15:55:20.397Z,52.20
2023-03-21T15:57:47.388Z,52.10
2023-03-21T16:00:22.650Z,52.20
2023-03-21T16:02:54.810Z,52.10
2023-03-21T16:05:24.826Z,52.30
2023-03-21T16:07:54.004Z,52.20
2023-03-21T16:10:28.447Z,52.30
2023-03-21T16:12:55.447Z,52.30
2023-03-21T16:15:32.060Z,52.50
2023-03-21T16:18:00.681Z,52.50
2023-03-21T16:20:31.683Z,52.50
2023-03-21T16:23:00.039Z,52.60
2023-03-21T16:25:31.658Z,52.70
2023-03-21T16:27:59.108Z,52.80
2023-03-21T16:30:25.913Z,52.90
2023-03-21T16:33:00.186Z,52.90
2023-03-21T16:35:27.162Z,53.20
2023-03-21T16:37:53.891Z,53.10
2023-03-21T16:40:27.496Z,53.30
2023-03-21T16:42:54.709Z,53.30
2023-03-21T16:45:22.129Z,53.50
2023-03-21T16:47:49.701Z,53.40
2023-03-21T16:50:26.742Z,53.50
2023-03-21T16:52:53.828Z,53.80
2023-03-21T16:55:20.716Z,53.90
2023-03-21T16:57:49.908Z,54.00
2023-03-21T17:00:18.478Z,54.00
2023-03-21T17:02:45.258Z,54.10
2023-03-21T17:05:11.893Z,54.30
2023-03-21T17:07:38.909Z,54.40
2023-03-21T17:10:16.633Z,55.20
2023-03-21T17:12:43.317Z,54.60
2023-03-21T17:15:12.645Z,54.70
2023-03-21T17:17:39.410Z,54.90
2023-03-21T17:20:18.825Z,55.00
2023-03-21T17:22:45.829Z,55.00
2023-03-21T17:25:12.781Z,55.00
2023-03-21T17:27:39.634Z,55.10
2023-03-21T17:30:19.353Z,54.80
2023-03-21T17:32:46.735Z,54.90
2023-03-21T17:35:13.844Z,55.00
2023-03-21T17:37:40.882Z,54.80
2023-03-21T17:40:14.686Z,55.10
2023-03-21T17:42:43.704Z,54.90
2023-03-21T17:45:12.048Z,54.90
2023-03-21T17:47:38.757Z,55.00
2023-03-21T17:50:12.570Z,55.00
2023-03-21T17:52:39.363Z,54.90
2023-03-21T17:55:06.807Z,54.90
2023-03-21T17:57:34.153Z,55.00
2023-03-21T18:00:01.015Z,55.20
2023-03-21T18:02:29.064Z,55.20
2023-03-21T18:04:55.761Z,55.10
2023-03-21T18:07:54.518Z,55.10
2023-03-21T18:10:13.722Z,55.40
2023-03-21T18:12:40.482Z,55.30
2023-03-21T18:15:14.033Z,55.40
2023-03-21T18:17:43.452Z,55.30
2023-03-21T18:20:13.159Z,55.20
2023-03-21T18:22:39.845Z,55.40
2023-03-21T18:25:07.564Z,55.30
2023-03-21T18:27:35.364Z,55.10
2023-03-21T18:30:28.596Z,55.40
2023-03-21T18:32:52.289Z,55.30
2023-03-21T18:35:20.060Z,55.40
2023-03-21T18:37:46.991Z,55.70
2023-03-21T18:40:16.563Z,55.70
2023-03-21T18:43:22.577Z,55.80
2023-03-21T18:45:30.812Z,55.80
2023-03-21T18:47:58.913Z,55.60
2023-03-21T18:50:25.720Z,55.80
2023-03-21T18:52:52.389Z,55.50
2023-03-21T18:55:19.248Z,55.50
2023-03-21T18:57:45.997Z,55.80
2023-03-21T19:00:14.806Z,55.60
2023-03-21T19:02:46.986Z,55.70
2023-03-21T19:05:16.476Z,55.70
2023-03-21T19:07:43.362Z,55.60
2023-03-21T19:10:19.696Z,55.50
2023-03-21T19:12:47.710Z,55.60
2023-03-21T19:15:14.638Z,55.60
2023-03-21T19:18:33.972Z,55.40
2023-03-21T19:20:29.465Z,55.60
2023-03-21T19:22:56.219Z,55.50
2023-03-21T19:25:23.049Z,55.90
2023-03-21T19:27:52.053Z,55.60
2023-03-21T19:30:19.703Z,55.60
2023-03-21T19:32:46.766Z,55.80
2023-03-21T19:35:13.490Z,56.00
2023-03-21T19:37:41.580Z,56.00
2023-03-21T19:40:09.376Z,56.40
2023-03-21T19:42:36.141Z,56.30
2023-03-21T19:45:03.252Z,56.40
2023-03-21T19:47:29.971Z,56.10
2023-03-21T19:52:44.630Z,56.20
2023-03-21T19:55:11.441Z,56.60
2023-03-21T19:57:38.223Z,56.40
2023-03-21T20:00:06.517Z,56.70
2023-03-21T20:02:36.377Z,56.60
2023-03-21T20:05:03.823Z,56.60
2023-03-21T20:07:30.486Z,57.40
2023-03-21T20:09:58.688Z,56.90
2023-03-21T20:12:25.460Z,57.40
2023-03-21T20:14:56.024Z,56.60
2023-03-21T20:17:27.636Z,56.40
2023-03-21T20:19:54.299Z,56.60
2023-03-21T20:22:31.199Z,56.60
2023-03-21T20:25:09.996Z,56.20
2023-03-21T20:27:39.285Z,56.50
2023-03-21T20:30:13.650Z,56.50
2023-03-21T20:32:42.302Z,56.50
2023-03-21T20:35:20.778Z,56.40
2023-03-21T20:37:51.490Z,56.40
2023-03-21T20:40:20.757Z,56.50
2023-03-21T20:42:49.104Z,56.90
2023-03-21T20:45:17.090Z,56.50
2023-03-21T20:47:44.108Z,56.70
2023-03-21T20:50:13.187Z,56.70
2023-03-21T20:52:57.785Z,57.00
2023-03-21T20:55:28.490Z,56.80
2023-03-21T20:57:55.282Z,56.80
2023-03-21T21:00:22.263Z,57.00
2023-03-21T21:02:50.048Z,57.00
2023-03-21T21:05:28.785Z,57.10
2023-03-21T21:07:56.757Z,57.00
2023-03-21T21:10:23.557Z,56.90
2023-03-21T21:12:51.648Z,56.50
2023-03-21T21:15:18.465Z,56.60
2023-03-21T21:18:04.869Z,56.90
2023-03-21T21:20:31.854Z,57.00
2023-03-21T21:23:00.452Z,56.70
2023-03-21T21:25:27.865Z,56.90
2023-03-21T21:27:56.098Z,56.70
2023-03-21T21:30:22.818Z,56.70
2023-03-21T21:32:49.681Z,57.10
2023-03-21T21:35:16.771Z,57.00
2023-03-21T21:37:43.475Z,57.20
2023-03-21T21:40:10.943Z,57.00
2023-03-21T21:42:37.578Z,56.80
2023-03-21T21:45:06.890Z,57.00
2023-03-21T21:47:33.637Z,57.10
2023-03-21T21:50:00.316Z,56.80
2023-03-21T21:52:26.978Z,57.00
2023-03-21T21:54:53.638Z,57.20
2023-03-21T21:57:20.317Z,57.00
2023-03-21T21:59:47.066Z,57.10
2023-03-21T22:02:15.054Z,57.10
2023-03-21T22:04:41.743Z,57.20
2023-03-21T22:07:08.529Z,57.20
2023-03-21T22:09:35.174Z,57.00
2023-03-21T22:12:01.865Z,56.90
2023-03-21T22:14:28.533Z,57.00
2023-03-21T22:16:55.207Z,56.80
2023-03-21T22:19:23.256Z,56.90
2023-03-21T22:21:49.930Z,57.10
2023-03-21T22:24:16.603Z,56.90
2023-03-21T22:26:43.294Z,56.80
2023-03-21T22:29:10.043Z,56.70
2023-03-21T22:31:36.723Z,56.90
2023-03-21T22:34:03.415Z,56.70
2023-03-21T22:36:31.419Z,56.90
2023-03-21T22:38:58.186Z,56.70
2023-03-21T22:41:24.795Z,56.80
2023-03-21T22:43:51.499Z,57.40
2023-03-21T22:46:18.249Z,56.70
2023-03-21T22:48:44.972Z,56.80
2023-03-21T22:51:11.708Z,56.70
2023-03-21T22:53:39.755Z,56.70
2023-03-21T22:56:07.627Z,56.60
2023-03-21T22:58:34.312Z,56.70
2023-03-21T23:01:01.249Z,56.60
2023-03-21T23:03:28.221Z,56.60
2023-03-21T23:05:59.279Z,56.60
2023-03-21T23:08:26.118Z,56.60
2023-03-21T23:10:54.463Z,56.60
2023-03-21T23:13:21.198Z,56.60
2023-03-21T23:15:47.916Z,56.30
2023-03-21T23:18:14.599Z,56.10
2023-03-21T23:20:41.957Z,56.10
2023-03-21T23:23:08.945Z,56.00
2023-03-21T23:25:35.632Z,55.80
2023-03-21T23:28:04.094Z,55.80
2023-03-21T23:30:30.854Z,55.80
2023-03-21T23:32:57.508Z,55.80
2023-03-21T23:35:24.268Z,55.60
2023-03-21T23:37:51.023Z,55.70
2023-03-21T23:40:18.048Z,55.60
2023-03-21T23:42:44.733Z,55.60
2023-03-21T23:45:12.871Z,55.50
2023-03-21T23:47:39.529Z,55.60
2023-03-21T23:50:07.798Z,55.50
2023-03-21T23:52:34.516Z,55.50
2023-03-21T23:55:01.209Z,55.60
2023-03-21T23:57:27.872Z,55.40
2023-03-21T23:59:54.726Z,55.60
