createdAt,value
2018-06-15T00:01:45.741Z,18.80
2018-06-15T00:04:17.040Z,18.90
2018-06-15T00:06:47.400Z,18.90
2018-06-15T00:09:18.739Z,18.90
2018-06-15T00:11:48.840Z,18.80
2018-06-15T00:14:18.739Z,18.80
2018-06-15T00:16:49.560Z,18.70
2018-06-15T00:19:19.790Z,18.60
2018-06-15T00:21:51.349Z,18.60
2018-06-15T00:24:21.179Z,18.60
2018-06-15T00:26:51.431Z,18.60
2018-06-15T00:29:21.529Z,18.60
2018-06-15T00:31:51.827Z,18.90
2018-06-15T00:34:21.860Z,18.80
2018-06-15T00:36:52.051Z,18.80
2018-06-15T00:39:22.303Z,18.80
2018-06-15T00:41:53.420Z,18.80
2018-06-15T00:44:23.360Z,18.90
2018-06-15T00:46:53.310Z,18.80
2018-06-15T00:49:23.280Z,18.80
2018-06-15T00:51:54.281Z,18.80
2018-06-15T00:54:24.481Z,18.70
2018-06-15T00:57:04.873Z,18.60
2018-06-15T00:59:35.399Z,18.50
2018-06-15T01:02:05.804Z,18.50
2018-06-15T01:04:36.750Z,18.40
2018-06-15T01:07:07.391Z,18.40
2018-06-15T01:09:37.599Z,18.40
2018-06-15T01:12:07.590Z,18.50
2018-06-15T01:14:37.400Z,18.40
2018-06-15T01:17:08.369Z,18.40
2018-06-15T01:19:39.490Z,18.40
2018-06-15T01:22:10.101Z,18.50
2018-06-15T01:24:40.638Z,18.60
2018-06-15T01:27:11.252Z,18.60
2018-06-15T01:29:41.220Z,18.70
2018-06-15T01:32:11.500Z,18.60
2018-06-15T01:34:42.840Z,18.60
2018-06-15T01:37:13.820Z,18.60
2018-06-15T01:39:44.670Z,18.60
2018-06-15T01:42:14.900Z,18.50
2018-06-15T01:44:45.831Z,18.50
2018-06-15T01:47:15.760Z,18.50
2018-06-15T01:49:46.280Z,18.50
2018-06-15T01:52:16.831Z,18.40
2018-06-15T01:54:48.070Z,18.50
2018-06-15T01:57:19.091Z,18.50
2018-06-15T01:59:50.161Z,18.50
2018-06-15T02:02:20.261Z,18.50
2018-06-15T02:04:52.135Z,18.50
2018-06-15T02:07:23.121Z,18.60
2018-06-15T02:09:53.741Z,18.60
2018-06-15T02:12:24.359Z,18.50
2018-06-15T02:14:54.241Z,18.40
2018-06-15T02:17:24.581Z,18.50
2018-06-15T02:19:55.120Z,18.40
2018-06-15T02:22:25.474Z,18.40
2018-06-15T02:24:55.611Z,18.40
2018-06-15T02:27:25.802Z,18.40
2018-06-15T02:29:56.321Z,18.30
2018-06-15T02:32:26.661Z,18.30
2018-06-15T02:34:57.311Z,18.10
2018-06-15T02:37:27.462Z,18.20
2018-06-15T02:39:57.540Z,18.20
2018-06-15T02:42:27.830Z,18.20
2018-06-15T02:44:58.640Z,18.20
2018-06-15T02:47:29.060Z,18.20
2018-06-15T02:50:00.015Z,18.20
2018-06-15T02:52:30.370Z,18.10
2018-06-15T02:55:00.671Z,18.20
2018-06-15T02:57:30.837Z,18.10
2018-06-15T03:00:01.431Z,18.10
2018-06-15T03:02:31.611Z,17.90
2018-06-15T03:05:01.810Z,17.90
2018-06-15T03:07:32.272Z,17.90
2018-06-15T03:10:02.491Z,17.80
2018-06-15T03:12:32.942Z,17.90
2018-06-15T03:15:03.154Z,18.00
2018-06-15T03:17:32.937Z,18.00
2018-06-15T03:20:02.780Z,18.10
2018-06-15T03:22:33.281Z,18.00
2018-06-15T03:25:03.202Z,17.90
2018-06-15T03:27:33.663Z,17.90
2018-06-15T03:30:04.071Z,17.90
2018-06-15T03:32:34.339Z,18.00
2018-06-15T03:35:04.271Z,18.10
2018-06-15T03:37:34.316Z,18.00
2018-06-15T03:40:05.001Z,18.10
2018-06-15T03:42:35.211Z,18.10
2018-06-15T03:45:05.220Z,18.10
2018-06-15T03:47:35.261Z,18.20
2018-06-15T03:50:06.021Z,18.20
2018-06-15T03:52:36.244Z,18.20
2018-06-15T03:55:07.131Z,18.20
2018-06-15T03:57:37.021Z,18.30
2018-06-15T04:00:07.061Z,18.20
2018-06-15T04:02:37.201Z,18.30
2018-06-15T04:05:07.969Z,18.30
2018-06-15T04:07:39.687Z,18.10
2018-06-15T04:10:11.720Z,18.10
2018-06-15T04:12:41.940Z,18.10
2018-06-15T04:15:13.461Z,18.10
2018-06-15T04:17:43.551Z,18.20
2018-06-15T04:20:14.130Z,18.10
2018-06-15T04:22:45.250Z,18.10
2018-06-15T04:25:15.690Z,18.20
2018-06-15T04:27:45.860Z,18.10
2018-06-15T04:30:16.991Z,17.90
2018-06-15T04:32:47.651Z,18.00
2018-06-15T04:35:17.443Z,17.80
2018-06-15T04:37:48.781Z,17.90
2018-06-15T04:40:20.441Z,18.00
2018-06-15T04:42:51.190Z,17.90
2018-06-15T04:45:21.451Z,17.90
2018-06-15T04:47:51.711Z,17.90
2018-06-15T04:50:22.680Z,17.90
2018-06-15T04:52:52.760Z,18.40
2018-06-15T04:55:23.821Z,18.90
2018-06-15T04:57:54.041Z,19.40
2018-06-15T05:00:25.381Z,20.00
2018-06-15T05:02:56.501Z,20.20
2018-06-15T05:05:26.571Z,20.60
2018-06-15T05:07:57.871Z,21.00
2018-06-15T05:10:28.651Z,21.50
2018-06-15T05:12:58.864Z,21.70
2018-06-15T05:15:30.080Z,21.60
2018-06-15T05:18:00.411Z,21.20
2018-06-15T05:20:31.320Z,20.90
2018-06-15T05:23:02.651Z,21.20
2018-06-15T05:25:33.971Z,21.40
2018-06-15T05:28:05.061Z,21.80
2018-06-15T05:30:35.861Z,22.40
2018-06-15T05:33:06.204Z,22.20
2018-06-15T05:35:35.758Z,22.40
2018-06-15T05:38:07.801Z,22.20
2018-06-15T05:40:38.051Z,22.60
2018-06-15T05:43:08.250Z,23.00
2018-06-15T05:45:39.290Z,23.60
2018-06-15T05:48:10.781Z,23.60
2018-06-15T05:50:42.090Z,23.40
2018-06-15T05:53:14.001Z,23.40
2018-06-15T05:55:44.652Z,24.10
2018-06-15T05:58:15.090Z,24.20
2018-06-15T06:00:47.090Z,24.60
2018-06-15T06:03:20.832Z,24.50
2018-06-15T06:05:50.800Z,24.80
2018-06-15T06:08:21.161Z,24.70
2018-06-15T06:10:50.611Z,25.10
2018-06-15T06:13:22.191Z,24.90
2018-06-15T06:15:53.482Z,24.90
2018-06-15T06:18:24.514Z,24.50
2018-06-15T06:20:54.069Z,25.10
2018-06-15T06:23:25.099Z,24.50
2018-06-15T06:25:55.011Z,24.20
2018-06-15T06:28:25.232Z,24.20
2018-06-15T06:30:56.861Z,24.20
2018-06-15T06:33:27.097Z,23.90
2018-06-15T06:35:58.410Z,23.80
2018-06-15T06:38:30.271Z,23.90
2018-06-15T06:41:00.160Z,23.90
2018-06-15T06:43:30.041Z,24.10
2018-06-15T06:45:59.881Z,24.10
2018-06-15T06:48:31.041Z,24.00
2018-06-15T06:51:01.313Z,23.90
2018-06-15T06:53:31.465Z,23.80
2018-06-15T06:56:02.811Z,23.50
2018-06-15T06:58:32.940Z,23.60
2018-06-15T07:01:04.213Z,23.70
2018-06-15T07:03:34.333Z,23.60
2018-06-15T07:06:04.253Z,23.70
2018-06-15T07:08:34.260Z,23.70
2018-06-15T07:11:04.841Z,23.50
2018-06-15T07:13:34.831Z,23.50
2018-06-15T07:16:05.881Z,23.20
2018-06-15T07:18:36.021Z,23.40
2018-06-15T07:21:06.171Z,23.40
2018-06-15T07:23:36.548Z,23.30
2018-06-15T07:26:07.561Z,23.10
2018-06-15T07:28:38.243Z,23.00
2018-06-15T07:31:08.792Z,22.90
2018-06-15T07:33:38.693Z,23.00
2018-06-15T07:36:09.755Z,23.30
2018-06-15T07:38:39.822Z,23.50
2018-06-15T07:41:10.891Z,23.80
2018-06-15T07:43:41.087Z,23.50
2018-06-15T07:46:12.145Z,23.10
2018-06-15T07:48:42.582Z,23.10
2018-06-15T07:51:13.611Z,22.90
2018-06-15T07:53:44.011Z,23.00
2018-06-15T07:56:13.901Z,23.30
2018-06-15T07:58:44.071Z,23.20
2018-06-15T08:01:15.551Z,23.30
2018-06-15T08:04:19.750Z,23.30
2018-06-15T08:06:51.501Z,23.20
2018-06-15T08:09:22.451Z,22.90
2018-06-15T08:11:52.581Z,22.70
2018-06-15T08:14:24.020Z,23.30
2018-06-15T08:16:53.394Z,23.30
2018-06-15T08:19:24.909Z,23.60
2018-06-15T08:21:56.320Z,23.40
2018-06-15T08:24:27.410Z,23.40
2018-06-15T08:26:58.837Z,23.70
2018-06-15T08:29:29.010Z,23.70
2018-06-15T08:31:59.523Z,23.90
2018-06-15T08:34:29.629Z,24.10
2018-06-15T08:37:01.199Z,24.10
2018-06-15T08:39:31.689Z,24.20
2018-06-15T08:42:01.860Z,24.40
2018-06-15T08:44:31.831Z,24.40
2018-06-15T08:47:02.860Z,24.50
2018-06-15T08:49:34.120Z,24.90
2018-06-15T08:52:04.111Z,24.90
2018-06-15T08:54:34.400Z,24.60
2018-06-15T08:57:05.540Z,24.80
2018-06-15T08:59:35.891Z,24.60
2018-06-15T09:02:05.811Z,24.60
2018-06-15T09:04:36.384Z,24.70
2018-06-15T09:07:06.791Z,24.60
2018-06-15T09:09:36.981Z,24.60
2018-06-15T09:12:07.081Z,24.70
2018-06-15T09:14:38.099Z,24.50
2018-06-15T09:17:09.001Z,24.90
2018-06-15T09:19:39.073Z,25.00
2018-06-15T09:22:10.270Z,25.20
2018-06-15T09:24:40.581Z,24.80
2018-06-15T09:27:10.740Z,24.70
2018-06-15T09:29:40.909Z,25.00
2018-06-15T09:32:10.950Z,25.00
2018-06-15T09:34:41.291Z,25.00
2018-06-15T09:37:11.190Z,25.10
2018-06-15T09:39:41.050Z,25.90
2018-06-15T09:42:11.952Z,26.30
2018-06-15T09:44:42.201Z,26.60
2018-06-15T09:47:12.761Z,26.20
2018-06-15T09:49:43.611Z,25.90
2018-06-15T09:52:13.981Z,25.60
2018-06-15T09:54:44.370Z,25.50
2018-06-15T09:57:14.450Z,25.50
2018-06-15T09:59:45.835Z,25.00
2018-06-15T10:02:17.160Z,25.00
2018-06-15T10:04:47.451Z,24.90
2018-06-15T10:07:17.651Z,25.10
2018-06-15T10:09:47.971Z,25.10
2018-06-15T10:12:18.351Z,25.00
2018-06-15T10:14:48.562Z,25.30
2018-06-15T10:17:20.502Z,25.40
2018-06-15T10:19:51.042Z,25.70
2018-06-15T10:22:21.594Z,25.60
2018-06-15T10:24:51.389Z,25.60
2018-06-15T10:27:21.616Z,25.90
2018-06-15T10:29:51.746Z,26.30
2018-06-15T10:32:21.350Z,26.30
2018-06-15T10:34:52.275Z,26.30
2018-06-15T10:37:22.361Z,26.30
2018-06-15T10:39:53.511Z,25.40
2018-06-15T10:42:23.601Z,25.50
2018-06-15T10:44:54.771Z,25.50
2018-06-15T10:47:24.951Z,25.70
2018-06-15T10:49:55.882Z,25.50
2018-06-15T10:52:27.465Z,25.80
2018-06-15T10:54:58.771Z,26.00
2018-06-15T10:57:29.531Z,26.60
2018-06-15T11:00:00.202Z,27.20
2018-06-15T11:02:30.117Z,27.40
2018-06-15T11:05:00.491Z,28.00
2018-06-15T11:07:31.013Z,28.00
2018-06-15T11:10:00.826Z,28.20
2018-06-15T11:12:31.149Z,28.00
2018-06-15T11:15:01.311Z,28.00
2018-06-15T11:17:32.002Z,28.20
2018-06-15T11:20:02.741Z,27.80
2018-06-15T11:22:32.850Z,27.90
2018-06-15T11:25:03.241Z,27.40
2018-06-15T11:27:33.750Z,27.30
2018-06-15T11:30:04.243Z,27.20
2018-06-15T11:32:34.761Z,27.20
2018-06-15T11:35:05.171Z,26.70
2018-06-15T11:37:35.370Z,26.40
2018-06-15T11:40:06.276Z,26.40
2018-06-15T11:42:37.280Z,26.60
2018-06-15T11:45:07.941Z,26.80
2018-06-15T11:47:38.521Z,26.80
2018-06-15T11:50:08.770Z,26.70
2018-06-15T11:52:39.261Z,27.20
2018-06-15T11:55:09.502Z,27.50
2018-06-15T11:57:40.282Z,27.80
2018-06-15T12:00:10.921Z,26.80
2018-06-15T12:02:42.035Z,26.90
2018-06-15T12:05:12.633Z,26.90
2018-06-15T12:07:43.271Z,26.70
2018-06-15T12:10:14.101Z,26.70
2018-06-15T12:12:44.359Z,26.60
2018-06-15T12:15:14.674Z,26.90
2018-06-15T12:17:45.521Z,26.80
2018-06-15T12:20:16.081Z,27.10
2018-06-15T12:22:46.933Z,27.00
2018-06-15T12:25:18.281Z,26.80
2018-06-15T12:27:48.681Z,26.70
2018-06-15T12:30:19.307Z,27.00
2018-06-15T12:32:51.072Z,26.70
2018-06-15T12:35:21.711Z,26.60
2018-06-15T12:37:53.602Z,26.70
2018-06-15T12:40:23.681Z,26.90
2018-06-15T12:42:55.221Z,27.10
2018-06-15T12:45:25.842Z,27.10
2018-06-15T12:47:56.081Z,26.50
2018-06-15T12:50:28.560Z,26.70
2018-06-15T12:52:58.951Z,26.80
2018-06-15T12:55:29.502Z,27.20
2018-06-15T12:57:59.902Z,27.10
2018-06-15T13:00:30.911Z,27.30
2018-06-15T13:03:01.262Z,27.30
2018-06-15T13:05:31.411Z,27.70
2018-06-15T13:08:01.623Z,28.10
2018-06-15T13:10:32.632Z,28.30
2018-06-15T13:13:03.211Z,28.70
2018-06-15T13:15:33.361Z,28.50
2018-06-15T13:18:04.261Z,28.80
2018-06-15T13:20:35.219Z,28.30
2018-06-15T13:23:06.850Z,27.80
2018-06-15T13:25:41.004Z,27.50
2018-06-15T13:28:11.930Z,27.70
2018-06-15T13:30:42.541Z,27.80
2018-06-15T13:33:12.821Z,28.00
2018-06-15T13:35:42.640Z,27.80
2018-06-15T13:38:14.330Z,28.10
2018-06-15T13:40:44.461Z,28.00
2018-06-15T13:43:14.760Z,27.90
2018-06-15T13:45:45.020Z,28.30
2018-06-15T13:48:15.321Z,28.00
2018-06-15T13:50:45.640Z,28.40
2018-06-15T13:53:16.227Z,28.10
2018-06-15T13:55:46.631Z,28.30
2018-06-15T13:58:17.020Z,28.20
2018-06-15T14:00:47.821Z,27.70
2018-06-15T14:03:18.289Z,27.30
2018-06-15T14:05:48.621Z,27.40
2018-06-15T14:08:20.380Z,27.50
2018-06-15T14:10:51.184Z,27.70
2018-06-15T14:13:22.323Z,28.20
2018-06-15T14:15:52.831Z,28.40
2018-06-15T14:18:22.480Z,28.60
2018-06-15T14:20:52.740Z,28.60
2018-06-15T14:23:23.391Z,28.70
2018-06-15T14:25:53.679Z,28.30
2018-06-15T14:28:24.282Z,27.60
2018-06-15T14:30:55.044Z,27.80
2018-06-15T14:33:25.321Z,28.10
2018-06-15T14:35:55.961Z,28.30
2018-06-15T14:38:26.801Z,28.50
2018-06-15T14:40:56.972Z,28.60
2018-06-15T14:43:26.840Z,28.40
2018-06-15T14:45:57.917Z,28.80
2018-06-15T14:48:28.190Z,29.40
2018-06-15T14:50:58.582Z,29.50
2018-06-15T14:53:28.697Z,29.80
2018-06-15T14:55:58.941Z,29.90
2018-06-15T14:58:29.641Z,30.20
2018-06-15T15:01:00.212Z,30.30
2018-06-15T15:03:30.430Z,30.30
2018-06-15T15:06:00.941Z,30.40
2018-06-15T15:08:31.314Z,30.00
2018-06-15T15:11:01.380Z,30.00
2018-06-15T15:13:32.232Z,30.00
2018-06-15T15:16:02.651Z,29.70
2018-06-15T15:18:32.300Z,29.40
2018-06-15T15:21:02.510Z,29.10
2018-06-15T15:23:32.891Z,28.90
2018-06-15T15:26:03.230Z,28.90
2018-06-15T15:28:33.571Z,28.80
2018-06-15T15:31:03.941Z,28.60
2018-06-15T15:33:34.780Z,28.40
2018-06-15T15:36:05.540Z,27.90
2018-06-15T15:38:36.081Z,28.30
2018-06-15T15:41:06.864Z,28.60
2018-06-15T15:43:36.960Z,27.90
2018-06-15T15:46:07.581Z,27.90
2018-06-15T15:48:38.081Z,27.90
2018-06-15T15:51:07.419Z,27.90
2018-06-15T15:53:38.232Z,28.20
2018-06-15T15:56:08.672Z,28.30
2018-06-15T15:58:39.392Z,28.00
2018-06-15T16:01:10.181Z,28.50
2018-06-15T16:03:40.624Z,28.60
2018-06-15T16:06:10.861Z,28.80
2018-06-15T16:08:41.382Z,28.80
2018-06-15T16:11:11.989Z,28.30
2018-06-15T16:13:42.500Z,28.10
2018-06-15T16:16:13.401Z,27.50
2018-06-15T16:18:43.661Z,27.00
2018-06-15T16:21:13.811Z,26.90
2018-06-15T16:23:44.161Z,26.60
2018-06-15T16:26:14.972Z,26.60
2018-06-15T16:28:45.440Z,26.60
2018-06-15T16:31:16.012Z,26.50
2018-06-15T16:33:46.360Z,26.60
2018-06-15T16:36:16.441Z,27.30
2018-06-15T16:38:46.810Z,27.70
2018-06-15T16:41:17.111Z,28.10
2018-06-15T16:43:47.610Z,28.10
2018-06-15T16:46:17.631Z,28.10
2018-06-15T16:48:48.161Z,28.00
2018-06-15T16:51:18.401Z,28.10
2018-06-15T16:53:51.651Z,27.90
2018-06-15T16:56:22.090Z,27.70
2018-06-15T16:58:52.722Z,27.40
2018-06-15T17:01:23.430Z,27.20
2018-06-15T17:03:53.741Z,27.00
2018-06-15T17:06:24.001Z,27.50
2018-06-15T17:08:54.954Z,28.00
2018-06-15T17:11:25.112Z,28.10
2018-06-15T17:13:55.531Z,27.80
2018-06-15T17:16:57.292Z,27.50
2018-06-15T17:19:27.516Z,27.10
2018-06-15T17:21:57.551Z,26.90
2018-06-15T17:24:27.941Z,26.60
2018-06-15T17:26:58.361Z,26.30
2018-06-15T17:29:28.633Z,26.00
2018-06-15T17:31:58.265Z,25.80
2018-06-15T17:34:29.750Z,25.60
2018-06-15T17:37:01.711Z,25.70
2018-06-15T17:39:32.490Z,25.90
2018-06-15T17:42:02.721Z,25.80
2018-06-15T17:44:33.061Z,25.90
2018-06-15T17:47:03.721Z,25.90
2018-06-15T17:49:34.914Z,26.20
2018-06-15T17:52:05.621Z,26.60
2018-06-15T17:54:35.910Z,26.90
2018-06-15T17:57:06.581Z,27.20
2018-06-15T17:59:36.932Z,27.40
2018-06-15T18:02:07.281Z,27.20
2018-06-15T18:04:37.599Z,26.80
2018-06-15T18:07:08.400Z,26.40
2018-06-15T18:09:38.501Z,26.00
2018-06-15T18:12:09.110Z,25.60
2018-06-15T18:14:39.182Z,25.30
2018-06-15T18:17:09.796Z,25.10
2018-06-15T18:19:39.913Z,24.90
2018-06-15T18:22:09.871Z,24.60
2018-06-15T18:24:39.891Z,24.50
2018-06-15T18:27:11.893Z,24.30
2018-06-15T18:29:43.001Z,24.20
2018-06-15T18:32:13.070Z,24.00
2018-06-15T18:34:45.831Z,23.70
2018-06-15T18:37:15.979Z,23.60
2018-06-15T18:39:47.151Z,23.40
2018-06-15T18:42:17.380Z,23.30
2018-06-15T18:44:48.631Z,23.10
2018-06-15T18:47:19.211Z,22.90
2018-06-15T18:49:50.561Z,22.70
2018-06-15T18:52:20.791Z,22.60
2018-06-15T18:54:50.890Z,22.50
2018-06-15T18:57:21.352Z,22.40
2018-06-15T18:59:51.370Z,22.30
2018-06-15T19:02:21.610Z,22.20
2018-06-15T19:04:52.790Z,22.00
2018-06-15T19:07:23.231Z,22.00
2018-06-15T19:09:54.321Z,21.90
2018-06-15T19:12:24.671Z,21.80
2018-06-15T19:14:54.671Z,21.70
2018-06-15T19:17:25.302Z,21.60
2018-06-15T19:19:56.211Z,21.60
2018-06-15T19:22:26.231Z,21.40
2018-06-15T19:24:56.580Z,21.20
2018-06-15T19:27:27.161Z,21.30
2018-06-15T19:29:57.283Z,21.00
2018-06-15T19:32:27.331Z,20.90
2018-06-15T19:34:58.151Z,21.00
2018-06-15T19:37:28.281Z,20.70
2018-06-15T19:39:59.631Z,20.40
2018-06-15T19:42:29.830Z,20.20
2018-06-15T19:45:00.992Z,20.20
2018-06-15T19:47:31.130Z,20.10
2018-06-15T19:50:01.322Z,20.10
2018-06-15T19:52:31.640Z,20.10
2018-06-15T19:55:01.631Z,20.00
2018-06-15T19:57:31.810Z,20.10
2018-06-15T20:00:02.300Z,20.00
2018-06-15T20:02:32.590Z,19.90
2018-06-15T20:05:03.561Z,19.90
2018-06-15T20:07:34.821Z,19.80
2018-06-15T20:10:05.051Z,19.70
2018-06-15T20:12:35.332Z,19.90
2018-06-15T20:15:04.980Z,19.90
2018-06-15T20:17:36.400Z,19.60
2018-06-15T20:20:07.389Z,19.50
2018-06-15T20:22:37.341Z,19.40
2018-06-15T20:25:07.790Z,19.40
2018-06-15T20:27:38.566Z,19.30
2018-06-15T20:30:08.810Z,19.40
2018-06-15T20:32:39.532Z,19.30
2018-06-15T20:35:10.180Z,19.20
2018-06-15T20:37:40.251Z,19.20
2018-06-15T20:40:11.431Z,19.10
2018-06-15T20:42:41.621Z,19.00
2018-06-15T20:45:12.383Z,18.90
2018-06-15T20:47:42.772Z,18.90
2018-06-15T20:50:13.471Z,18.90
2018-06-15T20:52:44.890Z,18.80
2018-06-15T20:55:15.211Z,18.90
2018-06-15T20:57:45.480Z,18.70
2018-06-15T21:00:15.472Z,18.80
2018-06-15T21:02:45.691Z,18.90
2018-06-15T21:05:16.591Z,18.90
2018-06-15T21:07:48.231Z,19.00
2018-06-15T21:10:18.971Z,19.20
2018-06-15T21:12:49.791Z,19.10
2018-06-15T21:15:20.110Z,19.20
2018-06-15T21:17:50.410Z,19.20
2018-06-15T21:20:20.682Z,19.10
2018-06-15T21:22:52.170Z,18.90
2018-06-15T21:25:22.191Z,18.80
2018-06-15T21:27:52.599Z,18.70
2018-06-15T21:30:23.021Z,18.60
2018-06-15T21:32:54.111Z,18.60
2018-06-15T21:35:24.527Z,18.40
2018-06-15T21:37:54.914Z,18.40
2018-06-15T21:40:25.260Z,18.50
2018-06-15T21:42:55.145Z,18.40
2018-06-15T21:45:25.622Z,18.30
2018-06-15T21:47:56.151Z,18.20
2018-06-15T21:50:26.624Z,18.10
2018-06-15T21:52:56.690Z,18.00
2018-06-15T21:55:27.423Z,18.20
2018-06-15T21:58:20.641Z,18.20
2018-06-15T22:00:51.219Z,18.00
2018-06-15T22:03:21.531Z,18.10
2018-06-15T22:05:51.550Z,18.10
2018-06-15T22:08:21.551Z,18.10
2018-06-15T22:10:51.900Z,18.00
2018-06-15T22:13:22.331Z,17.90
2018-06-15T22:15:53.320Z,17.90
2018-06-15T22:18:23.621Z,17.90
2018-06-15T22:20:53.739Z,18.00
2018-06-15T22:23:23.880Z,18.10
2018-06-15T22:25:55.155Z,18.10
2018-06-15T22:28:25.063Z,18.00
2018-06-15T22:30:55.280Z,18.10
2018-06-15T22:33:25.913Z,17.90
2018-06-15T22:35:56.281Z,18.00
2018-06-15T22:38:26.523Z,18.00
2018-06-15T22:40:58.984Z,18.00
2018-06-15T22:43:30.840Z,18.10
2018-06-15T22:46:00.633Z,18.20
2018-06-15T22:48:31.790Z,18.00
2018-06-15T22:51:02.340Z,18.10
2018-06-15T22:53:33.369Z,18.00
2018-06-15T22:56:03.312Z,18.10
2018-06-15T22:58:33.490Z,18.00
2018-06-15T23:01:03.512Z,18.00
2018-06-15T23:03:33.814Z,17.90
2018-06-15T23:06:04.890Z,17.90
2018-06-15T23:08:35.140Z,17.90
2018-06-15T23:11:05.849Z,17.90
2018-06-15T23:13:36.290Z,17.90
2018-06-15T23:16:06.990Z,18.10
2018-06-15T23:18:37.631Z,17.90
2018-06-15T23:21:08.651Z,17.80
2018-06-15T23:23:38.681Z,17.70
2018-06-15T23:26:09.701Z,17.60
2018-06-15T23:28:40.091Z,17.50
2018-06-15T23:31:10.003Z,17.40
2018-06-15T23:33:40.880Z,17.20
2018-06-15T23:36:12.711Z,17.00
2018-06-15T23:38:42.920Z,17.20
2018-06-15T23:41:13.730Z,17.00
2018-06-15T23:43:44.101Z,17.00
2018-06-15T23:46:14.476Z,17.00
2018-06-15T23:48:44.651Z,17.00
2018-06-15T23:51:14.912Z,17.00
2018-06-15T23:53:45.136Z,16.90
2018-06-15T23:56:16.461Z,16.90
2018-06-15T23:58:46.701Z,16.90
