createdAt,value
2019-04-23T00:01:14.819Z,102324.48
2019-04-23T00:03:40.419Z,102324.98
2019-04-23T00:06:18.977Z,102322.34
2019-04-23T00:08:52.195Z,102326.86
2019-04-23T00:16:23.990Z,102336.42
2019-04-23T00:18:46.389Z,102331.50
2019-04-23T00:21:38.522Z,102338.24
2019-04-23T00:24:11.751Z,102337.84
2019-04-23T00:26:36.741Z,102345.58
2019-04-23T00:29:11.737Z,102342.48
2019-04-23T00:31:38.845Z,102352.41
2019-04-23T00:34:10.572Z,102354.73
2019-04-23T00:39:11.752Z,102361.08
2019-04-23T00:41:42.521Z,102355.80
2019-04-23T00:44:21.262Z,102358.50
2019-04-23T00:46:46.583Z,102362.63
2019-04-23T00:49:21.294Z,102365.83
2019-04-23T00:51:56.976Z,102363.62
2019-04-23T00:54:27.397Z,102371.70
2019-04-23T00:56:54.541Z,102369.96
2019-04-23T00:59:24.013Z,102371.78
2019-04-23T01:02:08.861Z,102371.42
2019-04-23T01:04:27.527Z,102371.50
2019-04-23T01:06:58.323Z,102368.33
2019-04-23T01:09:35.603Z,102366.98
2019-04-23T01:12:07.439Z,102371.23
2019-04-23T01:14:36.054Z,102374.31
2019-04-23T01:17:08.586Z,102370.75
2019-04-23T01:19:55.070Z,102370.67
2019-04-23T01:21:55.815Z,102370.27
2019-04-23T01:24:44.234Z,102377.41
2019-04-23T01:27:47.429Z,102378.75
2019-04-23T01:32:41.065Z,102370.35
2019-04-23T01:35:17.737Z,102376.25
2019-04-23T01:40:21.987Z,102383.47
2019-04-23T01:55:42.175Z,102384.62
2019-04-23T01:58:06.934Z,102387.83
2019-04-23T02:00:30.357Z,102387.43
2019-04-23T02:03:03.683Z,102393.30
2019-04-23T02:08:05.170Z,102384.45
2019-04-23T02:10:47.335Z,102380.41
2019-04-23T02:13:11.340Z,102386.67
2019-04-23T02:15:46.204Z,102378.19
2019-04-23T02:18:17.947Z,102382.63
2019-04-23T02:20:47.998Z,102379.93
2019-04-23T02:28:46.306Z,102374.55
2019-04-23T02:34:14.380Z,102371.84
2019-04-23T02:36:36.225Z,102374.55
2019-04-23T02:41:27.130Z,102373.20
2019-04-23T02:44:06.982Z,102379.45
2019-04-23T02:46:17.533Z,102372.72
2019-04-23T02:54:29.130Z,102373.56
2019-04-23T02:56:39.263Z,102376.64
2019-04-23T02:59:16.410Z,102378.75
2019-04-23T03:01:31.785Z,102377.80
2019-04-23T17:04:03.598Z,102242.61
2019-04-23T17:06:29.365Z,102234.63
2019-04-23T17:09:01.755Z,102232.89
2019-04-23T17:14:08.097Z,102241.13
2019-04-23T17:19:22.431Z,102236.69
2019-04-23T17:21:38.998Z,102235.34
2019-04-23T17:24:21.169Z,102243.34
2019-04-23T17:31:59.096Z,102241.00
2019-04-23T17:34:32.199Z,102243.22
2019-04-23T17:37:07.132Z,102244.95
2019-04-23T17:39:43.528Z,102246.66
2019-04-23T17:42:25.561Z,102242.12
2019-04-23T17:45:06.067Z,102245.22
2019-04-23T17:47:34.653Z,102246.57
2019-04-23T17:50:13.666Z,102246.44
2019-04-23T17:52:41.821Z,102251.75
2019-04-23T17:55:10.891Z,102245.09
2019-04-23T17:57:45.948Z,102248.27
2019-04-23T18:02:55.449Z,102246.66
2019-04-23T18:05:14.692Z,102248.14
2019-04-23T18:07:50.483Z,102246.05
2019-04-23T18:12:53.679Z,102244.15
2019-04-23T18:15:15.595Z,102245.72
2019-04-23T18:17:54.729Z,102246.33
2019-04-23T18:20:39.812Z,102248.77
2019-04-23T18:23:09.762Z,102247.64
2019-04-23T18:28:16.926Z,102236.89
2019-04-23T18:36:33.363Z,102242.50
2019-04-23T18:39:06.738Z,102237.31
2019-04-23T18:41:47.542Z,102240.11
2019-04-23T18:44:13.282Z,102246.60
2019-04-23T18:46:42.134Z,102249.91
2019-04-23T18:49:13.587Z,102248.30
2019-04-23T18:51:55.078Z,102245.72
2019-04-23T18:54:15.277Z,102243.72
2019-04-23T18:57:09.969Z,102244.32
2019-04-23T19:02:07.998Z,102256.30
2019-04-23T19:04:56.720Z,102261.34
2019-04-23T19:07:38.497Z,102260.20
2019-04-23T19:15:22.487Z,102264.59
2019-04-23T19:25:23.919Z,102276.09
2019-04-23T19:27:55.764Z,102279.66
2019-04-23T19:30:43.016Z,102280.26
2019-04-23T19:36:05.127Z,102279.39
2019-04-23T19:38:17.266Z,102276.27
2019-04-23T19:41:02.239Z,102279.45
2019-04-23T19:43:25.174Z,102275.04
2019-04-23T19:46:03.543Z,102278.34
2019-04-23T19:53:42.941Z,102279.03
2019-04-23T19:56:08.909Z,102281.46
2019-04-23T19:58:39.524Z,102289.17
2019-04-23T20:11:09.272Z,102290.10
2019-04-23T20:18:52.488Z,102293.97
2019-04-23T20:21:31.788Z,102289.17
2019-04-23T20:24:04.842Z,102296.30
2019-04-23T20:39:25.007Z,102288.15
2019-04-23T20:52:10.415Z,102283.83
2019-04-23T20:54:57.863Z,102283.35
2019-04-23T21:00:24.253Z,102282.09
2019-04-23T21:03:30.589Z,102283.44
2019-04-23T21:05:40.848Z,102279.12
2019-04-23T21:08:29.788Z,102277.50
2019-04-23T21:11:03.081Z,102279.06
2019-04-23T21:13:42.874Z,102275.52
2019-04-23T21:15:52.524Z,102279.18
2019-04-23T21:18:33.104Z,102278.42
2019-04-23T21:25:52.667Z,102275.81
2019-04-23T21:28:40.304Z,102278.16
2019-04-23T21:33:59.613Z,102274.59
2019-04-23T21:36:49.374Z,102283.55
2019-04-23T21:40:04.749Z,102279.50
2019-04-23T21:42:44.343Z,102284.98
2019-04-23T21:45:02.215Z,102270.75
2019-04-23T21:50:12.292Z,102273.38
2019-04-23T21:52:41.607Z,102275.80
2019-04-23T21:55:07.399Z,102277.75
2019-04-23T21:57:52.924Z,102272.08
2019-04-23T22:00:07.887Z,102268.13
2019-04-23T22:02:51.993Z,102273.24
2019-04-23T22:05:15.972Z,102269.31
2019-04-23T22:07:51.900Z,102263.61
2019-04-23T22:10:18.207Z,102266.91
2019-04-23T22:13:02.211Z,102209.11
2019-04-23T22:15:20.363Z,102259.61
2019-04-23T22:17:50.135Z,102256.53
2019-04-23T22:20:26.340Z,102254.42
2019-04-23T22:23:03.840Z,102251.54
2019-04-23T22:25:34.811Z,102252.05
2019-04-23T22:27:58.254Z,102245.00
2019-04-23T22:30:33.889Z,102233.95
2019-04-23T22:33:02.650Z,102238.11
2019-04-23T22:35:34.182Z,102239.58
2019-04-23T22:38:20.704Z,102242.35
2019-04-23T22:40:35.058Z,102243.34
2019-04-23T22:45:43.190Z,102238.62
2019-04-23T22:48:08.038Z,102236.89
2019-04-23T22:50:48.512Z,102239.58
2019-04-23T22:55:49.682Z,102229.00
2019-04-23T22:58:16.193Z,102232.21
2019-04-23T23:01:17.473Z,102226.91
2019-04-23T23:03:47.531Z,102229.59
2019-04-23T23:06:30.992Z,102225.20
2019-04-23T23:08:55.436Z,102225.28
2019-04-23T23:11:10.322Z,102233.84
2019-04-23T23:14:09.593Z,102233.84
2019-04-23T23:16:14.476Z,102220.48
2019-04-23T23:18:52.435Z,102220.60
2019-04-23T23:23:46.535Z,102224.25
2019-04-23T23:26:24.243Z,102220.69
2019-04-23T23:28:58.381Z,102217.13
2019-04-23T23:33:59.321Z,102214.55
2019-04-23T23:36:33.255Z,102208.28
2019-04-23T23:44:26.273Z,102213.20
2019-04-23T23:46:35.463Z,102210.02
2019-04-23T23:49:03.205Z,102210.50
2019-04-23T23:54:13.963Z,102208.28
2019-04-23T23:59:13.089Z,102215.41
